createdAt,value
2023-02-27T00:01:31.305Z,101422.69
2023-02-27T00:03:59.506Z,101424.94
2023-02-27T00:06:28.513Z,101430.50
2023-02-27T00:08:57.211Z,101426.19
2023-02-27T00:11:26.272Z,101421.66
2023-02-27T00:13:56.062Z,101413.47
2023-02-27T00:16:24.315Z,101412.63
2023-02-27T00:18:52.454Z,101409.88
2023-02-27T00:21:20.765Z,101413.03
2023-02-27T00:23:49.029Z,101413.66
2023-02-27T00:26:17.312Z,101415.19
2023-02-27T00:28:48.800Z,101409.34
2023-02-27T00:31:18.875Z,101415.22
2023-02-27T00:33:47.209Z,101417.72
2023-02-27T00:36:16.097Z,101417.47
2023-02-27T00:38:44.249Z,101420.84
2023-02-27T00:41:12.886Z,101421.81
2023-02-27T00:43:41.184Z,101429.94
2023-02-27T00:46:10.277Z,101432.84
2023-02-27T00:48:39.984Z,101434.88
2023-02-27T00:51:08.145Z,101434.03
2023-02-27T00:53:36.278Z,101429.69
2023-02-27T00:56:04.656Z,101442.78
2023-02-27T00:58:32.995Z,101427.19
2023-02-27T01:01:04.511Z,101429.34
2023-02-27T01:03:32.834Z,101432.94
2023-02-27T01:06:02.554Z,101437.28
2023-02-27T01:08:30.880Z,101434.63
2023-02-27T01:11:04.765Z,101441.69
2023-02-27T01:13:33.518Z,101430.44
2023-02-27T01:16:01.756Z,101428.97
2023-02-27T01:18:30.082Z,101428.97
2023-02-27T01:20:58.297Z,101432.34
2023-02-27T01:23:29.006Z,101426.84
2023-02-27T01:25:57.246Z,101437.16
2023-02-27T01:28:25.426Z,101434.25
2023-02-27T01:30:53.760Z,101431.41
2023-02-27T01:33:22.745Z,101434.53
2023-02-27T01:35:50.877Z,101437.06
2023-02-27T01:38:20.752Z,101426.72
2023-02-27T01:40:53.182Z,101433.47
2023-02-27T01:43:23.852Z,101435.94
2023-02-27T01:45:53.080Z,101438.34
2023-02-27T01:48:26.199Z,101436.56
2023-02-27T01:50:58.016Z,101438.97
2023-02-27T01:53:28.284Z,101431.06
2023-02-27T01:56:02.212Z,101438.00
2023-02-27T01:58:34.119Z,101439.47
2023-02-27T02:01:02.749Z,101442.91
2023-02-27T02:03:35.705Z,101447.38
2023-02-27T02:06:06.215Z,101446.28
2023-02-27T02:08:38.532Z,101439.09
2023-02-27T02:11:11.349Z,101443.41
2023-02-27T02:13:41.388Z,101438.34
2023-02-27T02:16:24.901Z,101444.34
2023-02-27T02:19:02.255Z,101453.22
2023-02-27T02:22:21.531Z,101444.75
2023-02-27T02:25:10.607Z,101454.44
2023-02-27T02:27:58.792Z,101460.56
2023-02-27T02:30:56.644Z,101460.78
2023-02-27T02:34:13.699Z,101457.53
2023-02-27T02:37:23.072Z,101473.47
2023-02-27T02:40:15.358Z,101474.44
2023-02-27T02:42:53.376Z,101477.31
2023-02-27T02:45:29.108Z,101474.66
2023-02-27T02:48:05.600Z,101476.47
2023-02-27T02:50:42.100Z,101475.28
2023-02-27T02:53:18.220Z,101473.38
2023-02-27T02:55:52.105Z,101474.94
2023-02-27T02:58:28.364Z,101477.56
2023-02-27T03:01:05.056Z,101479.38
2023-02-27T03:03:36.768Z,101479.38
2023-02-27T03:06:10.182Z,101477.81
2023-02-27T03:08:44.475Z,101477.81
2023-02-27T03:11:16.122Z,101485.59
2023-02-27T03:13:51.448Z,101497.94
2023-02-27T03:16:29.022Z,101493.75
2023-02-27T03:19:05.821Z,101497.09
2023-02-27T03:21:40.424Z,101492.91
2023-02-27T03:24:15.214Z,101490.50
2023-02-27T03:26:48.681Z,101496.50
2023-02-27T03:29:22.974Z,101501.75
2023-02-27T03:31:55.470Z,101500.09
2023-02-27T03:34:28.665Z,101505.63
2023-02-27T03:37:04.999Z,101509.22
2023-02-27T03:39:43.483Z,101507.63
2023-02-27T03:42:24.819Z,101515.31
2023-02-27T03:44:59.561Z,101513.38
2023-02-27T03:47:34.451Z,101509.22
2023-02-27T03:50:02.835Z,101513.63
2023-02-27T03:52:32.353Z,101513.63
2023-02-27T03:55:04.325Z,101517.97
2023-02-27T03:57:36.941Z,101505.72
2023-02-27T04:00:06.892Z,101506.56
2023-02-27T04:02:36.525Z,101510.88
2023-02-27T04:05:05.296Z,101506.69
2023-02-27T04:07:40.855Z,101520.59
2023-02-27T04:10:29.252Z,101522.03
2023-02-27T04:13:32.040Z,101537.63
2023-02-27T04:16:29.501Z,101547.09
2023-02-27T04:19:15.501Z,101547.72
2023-02-27T04:22:01.596Z,101558.75
2023-02-27T04:24:44.217Z,101559.34
2023-02-27T04:27:21.338Z,101557.56
2023-02-27T04:29:57.038Z,101568.63
2023-02-27T04:32:34.447Z,101569.94
2023-02-27T04:35:07.925Z,101564.31
2023-02-27T04:37:44.612Z,101553.66
2023-02-27T04:40:17.743Z,101557.47
2023-02-27T04:42:52.226Z,101565.91
2023-02-27T04:45:25.919Z,101565.50
2023-02-27T04:47:58.408Z,101562.88
2023-02-27T04:50:32.168Z,101572.13
2023-02-27T04:53:06.178Z,101572.97
2023-02-27T04:55:40.967Z,101570.22
2023-02-27T04:58:13.796Z,101576.13
2023-02-27T05:00:47.700Z,101575.97
2023-02-27T05:03:21.141Z,101589.16
2023-02-27T05:05:52.922Z,101595.16
2023-02-27T05:08:31.322Z,101599.50
2023-02-27T05:11:06.731Z,101595.06
2023-02-27T05:13:40.882Z,101591.22
2023-02-27T05:16:20.217Z,101597.00
2023-02-27T05:18:49.588Z,101595.91
2023-02-27T05:21:25.649Z,101609.72
2023-02-27T05:24:10.866Z,101602.28
2023-02-27T05:26:55.789Z,101597.84
2023-02-27T05:29:32.820Z,101598.31
2023-02-27T05:32:12.537Z,101595.44
2023-02-27T05:34:48.732Z,101603.00
2023-02-27T05:37:20.107Z,101589.69
2023-02-27T05:39:50.486Z,101586.19
2023-02-27T05:42:23.888Z,101585.09
2023-02-27T05:44:58.663Z,101575.34
2023-02-27T05:47:32.601Z,101559.66
2023-02-27T05:50:06.948Z,101568.16
2023-02-27T05:52:37.486Z,101580.41
2023-02-27T05:55:10.148Z,101583.03
2023-02-27T05:57:43.622Z,101582.31
2023-02-27T06:00:16.336Z,101588.34
2023-02-27T06:02:46.763Z,101601.41
2023-02-27T06:05:16.574Z,101603.34
2023-02-27T06:07:45.020Z,101603.47
2023-02-27T06:10:16.786Z,101614.88
2023-02-27T06:12:45.367Z,101616.09
2023-02-27T06:15:14.578Z,101619.81
2023-02-27T06:17:46.417Z,101619.31
2023-02-27T06:20:15.740Z,101628.31
2023-02-27T06:22:43.895Z,101624.25
2023-02-27T06:25:12.542Z,101633.25
2023-02-27T06:27:41.439Z,101632.19
2023-02-27T06:30:10.935Z,101631.81
2023-02-27T06:32:39.116Z,101622.81
2023-02-27T06:35:10.052Z,101627.84
2023-02-27T06:37:38.520Z,101622.34
2023-02-27T06:40:11.649Z,101625.19
2023-02-27T06:42:40.017Z,101627.22
2023-02-27T06:45:09.673Z,101628.56
2023-02-27T06:47:38.444Z,101618.47
2023-02-27T06:50:14.087Z,101615.09
2023-02-27T06:52:42.858Z,101626.84
2023-02-27T06:55:12.715Z,101617.59
2023-02-27T06:57:41.021Z,101612.91
2023-02-27T07:00:12.066Z,101606.25
2023-02-27T07:02:40.950Z,101615.25
2023-02-27T07:05:13.893Z,101621.47
2023-02-27T07:07:42.495Z,101626.41
2023-02-27T07:10:14.860Z,101635.75
2023-02-27T07:12:43.651Z,101624.59
2023-02-27T07:15:12.886Z,101621.78
2023-02-27T07:17:41.329Z,101635.31
2023-02-27T07:20:12.137Z,101636.75
2023-02-27T07:22:42.660Z,101645.06
2023-02-27T07:25:11.503Z,101641.34
2023-02-27T07:27:39.914Z,101649.88
2023-02-27T07:30:09.595Z,101647.25
2023-02-27T07:32:37.797Z,101652.53
2023-02-27T07:35:07.045Z,101654.53
2023-02-27T07:37:35.265Z,101657.78
2023-02-27T07:40:07.629Z,101667.28
2023-02-27T07:42:36.150Z,101652.50
2023-02-27T07:45:04.686Z,101670.53
2023-02-27T07:47:33.101Z,101676.16
2023-02-27T07:50:01.319Z,101680.84
2023-02-27T07:54:58.710Z,101688.59
2023-02-27T07:57:28.448Z,101697.34
2023-02-27T07:59:57.108Z,101692.00
2023-02-27T08:02:25.405Z,101697.97
2023-02-27T08:04:54.638Z,101694.75
2023-02-27T08:07:22.911Z,101698.03
2023-02-27T08:09:51.492Z,101691.50
2023-02-27T08:12:22.407Z,101689.59
2023-02-27T08:14:52.018Z,101695.38
2023-02-27T08:17:20.221Z,101706.56
2023-02-27T08:19:48.434Z,101706.69
2023-02-27T08:22:16.746Z,101704.88
2023-02-27T08:24:45.138Z,101714.63
2023-02-27T08:27:13.861Z,101717.88
2023-02-27T08:29:43.433Z,101724.84
2023-02-27T08:32:13.190Z,101717.91
2023-02-27T08:34:44.769Z,101723.25
2023-02-27T08:37:12.970Z,101723.47
2023-02-27T08:39:41.377Z,101730.59
2023-02-27T08:42:09.905Z,101733.41
2023-02-27T08:44:38.212Z,101730.38
2023-02-27T08:47:06.570Z,101733.03
2023-02-27T08:49:36.182Z,101737.38
2023-02-27T08:52:05.746Z,101738.63
2023-02-27T08:54:33.920Z,101733.50
2023-02-27T08:57:02.159Z,101742.34
2023-02-27T08:59:30.505Z,101729.78
2023-02-27T09:02:00.124Z,101747.59
2023-02-27T09:04:28.753Z,101740.78
2023-02-27T09:06:58.707Z,101748.34
2023-02-27T09:09:27.563Z,101752.72
2023-02-27T09:11:56.968Z,101749.91
2023-02-27T09:14:25.422Z,101744.84
2023-02-27T09:16:53.630Z,101764.03
2023-02-27T09:19:22.979Z,101754.66
2023-02-27T09:21:51.526Z,101765.56
2023-02-27T09:24:21.315Z,101769.47
2023-02-27T09:26:50.318Z,101773.09
2023-02-27T09:29:19.633Z,101771.41
2023-02-27T09:31:47.996Z,101774.63
2023-02-27T09:34:16.597Z,101776.97
2023-02-27T09:36:45.287Z,101776.97
2023-02-27T09:39:13.504Z,101782.25
2023-02-27T09:41:53.882Z,101777.44
2023-02-27T09:44:47.404Z,101783.28
2023-02-27T09:47:24.163Z,101789.53
2023-02-27T09:50:02.359Z,101789.22
2023-02-27T09:52:32.719Z,101806.94
2023-02-27T09:55:01.085Z,101801.81
2023-02-27T09:57:43.917Z,101799.56
2023-02-27T10:00:29.653Z,101811.50
2023-02-27T10:03:12.912Z,101808.84
2023-02-27T10:05:47.463Z,101806.03
2023-02-27T10:08:23.881Z,101806.03
2023-02-27T10:11:01.017Z,101806.19
2023-02-27T10:14:09.684Z,101810.38
2023-02-27T10:16:39.288Z,101810.94
2023-02-27T10:19:15.609Z,101809.19
2023-02-27T10:21:48.004Z,101812.75
2023-02-27T10:24:29.696Z,101813.22
2023-02-27T10:27:07.484Z,101808.38
2023-02-27T10:29:39.914Z,101807.22
2023-02-27T10:32:14.871Z,101806.81
2023-02-27T10:34:45.653Z,101811.00
2023-02-27T10:37:17.282Z,101819.81
2023-02-27T10:39:49.313Z,101811.69
2023-02-27T10:42:19.367Z,101815.81
2023-02-27T10:44:53.804Z,101809.19
2023-02-27T10:47:24.211Z,101811.50
2023-02-27T10:49:54.383Z,101808.00
2023-02-27T10:52:22.717Z,101812.34
2023-02-27T10:54:54.386Z,101811.13
2023-02-27T10:57:33.194Z,101813.19
2023-02-27T11:00:06.946Z,101820.25
2023-02-27T11:02:39.726Z,101814.41
2023-02-27T11:05:19.790Z,101821.41
2023-02-27T11:07:48.423Z,101821.91
2023-02-27T11:10:22.395Z,101827.03
2023-02-27T11:13:21.656Z,101819.44
2023-02-27T11:16:06.301Z,101823.28
2023-02-27T11:18:36.232Z,101819.63
2023-02-27T11:21:26.702Z,101836.56
2023-02-27T11:24:00.533Z,101827.16
2023-02-27T11:26:33.206Z,101828.75
2023-02-27T11:29:19.176Z,101822.09
2023-02-27T11:31:54.631Z,101820.72
2023-02-27T11:34:27.679Z,101813.56
2023-02-27T11:37:00.678Z,101820.72
2023-02-27T11:39:36.238Z,101824.88
2023-02-27T11:42:17.601Z,101825.19
2023-02-27T11:45:10.912Z,101821.84
2023-02-27T11:47:44.013Z,101816.44
2023-02-27T11:50:35.359Z,101823.63
2023-02-27T11:53:20.860Z,101822.47
2023-02-27T11:55:50.680Z,101821.25
2023-02-27T11:58:22.085Z,101822.25
2023-02-27T12:01:05.876Z,101825.59
2023-02-27T12:03:45.168Z,101818.44
2023-02-27T12:06:20.489Z,101813.03
2023-02-27T12:08:54.691Z,101811.28
2023-02-27T12:11:28.489Z,101822.59
2023-02-27T12:14:03.989Z,101810.47
2023-02-27T12:16:37.846Z,101806.34
2023-02-27T12:19:17.210Z,101816.13
2023-02-27T12:21:49.422Z,101819.13
2023-02-27T12:24:26.308Z,101809.94
2023-02-27T12:27:02.845Z,101818.94
2023-02-27T12:29:37.373Z,101805.59
2023-02-27T12:32:15.998Z,101800.56
2023-02-27T12:34:50.704Z,101804.50
2023-02-27T12:37:28.558Z,101813.06
2023-02-27T12:39:59.777Z,101800.75
2023-02-27T12:42:53.689Z,101803.81
2023-02-27T12:45:35.153Z,101805.88
2023-02-27T12:48:13.585Z,101798.72
2023-02-27T12:50:54.654Z,101796.09
2023-02-27T12:53:37.136Z,101798.66
2023-02-27T12:56:12.558Z,101801.16
2023-02-27T12:58:51.997Z,101801.00
2023-02-27T13:01:38.250Z,101798.19
2023-02-27T13:04:15.715Z,101793.53
2023-02-27T13:06:53.900Z,101792.19
2023-02-27T13:09:30.325Z,101798.38
2023-02-27T13:12:08.857Z,101788.03
2023-02-27T13:14:48.728Z,101786.03
2023-02-27T13:17:24.301Z,101794.56
2023-02-27T13:19:56.594Z,101787.69
2023-02-27T13:22:48.958Z,101793.25
2023-02-27T13:25:18.929Z,101788.22
2023-02-27T13:27:53.454Z,101798.91
2023-02-27T13:30:27.779Z,101796.19
2023-02-27T13:33:04.642Z,101785.53
2023-02-27T13:35:50.472Z,101784.88
2023-02-27T13:38:51.541Z,101781.06
2023-02-27T13:41:38.668Z,101783.28
2023-02-27T13:44:51.737Z,101780.75
2023-02-27T13:47:48.783Z,101775.56
2023-02-27T13:50:52.038Z,101773.88
2023-02-27T13:53:24.754Z,101766.88
2023-02-27T13:56:01.245Z,101775.19
2023-02-27T13:58:29.477Z,101779.88
2023-02-27T14:01:03.163Z,101783.34
2023-02-27T14:03:32.879Z,101784.19
2023-02-27T14:06:06.993Z,101783.69
2023-02-27T14:08:48.984Z,101788.34
2023-02-27T14:11:28.110Z,101791.31
2023-02-27T14:14:08.828Z,101785.00
2023-02-27T14:16:59.279Z,101790.19
2023-02-27T14:19:44.307Z,101797.19
2023-02-27T14:23:12.351Z,101790.19
2023-02-27T14:25:43.495Z,101788.81
2023-02-27T14:28:24.935Z,101798.94
2023-02-27T14:30:57.503Z,101793.25
2023-02-27T14:33:39.726Z,101802.72
2023-02-27T14:36:15.287Z,101799.69
2023-02-27T14:38:43.579Z,101795.66
2023-02-27T14:41:23.903Z,101794.28
2023-02-27T14:43:57.778Z,101798.44
2023-02-27T14:46:30.663Z,101790.34
2023-02-27T14:49:01.962Z,101798.50
2023-02-27T14:51:32.942Z,101791.13
2023-02-27T14:54:03.287Z,101789.06
2023-02-27T14:56:40.321Z,101795.38
2023-02-27T14:59:24.140Z,101796.00
2023-02-27T15:01:53.086Z,101793.75
2023-02-27T15:04:25.152Z,101790.72
2023-02-27T15:06:55.598Z,101801.69
2023-02-27T15:09:26.393Z,101791.47
2023-02-27T15:12:04.058Z,101795.41
2023-02-27T15:14:36.856Z,101794.06
2023-02-27T15:17:16.222Z,101792.53
2023-02-27T15:19:48.624Z,101793.13
2023-02-27T15:22:36.232Z,101791.75
2023-02-27T15:25:08.302Z,101793.19
2023-02-27T15:27:38.408Z,101796.00
2023-02-27T15:30:20.329Z,101790.31
2023-02-27T15:32:49.185Z,101802.09
2023-02-27T15:35:22.492Z,101798.03
2023-02-27T15:37:53.417Z,101794.81
2023-02-27T15:40:24.353Z,101801.47
2023-02-27T15:42:54.836Z,101809.19
2023-02-27T15:45:27.337Z,101810.09
2023-02-27T15:47:56.491Z,101814.31
2023-02-27T15:50:28.540Z,101812.53
2023-02-27T15:53:01.720Z,101808.78
2023-02-27T15:55:33.013Z,101809.63
2023-02-27T15:58:11.161Z,101814.56
2023-02-27T16:00:40.940Z,101812.09
2023-02-27T16:03:10.683Z,101806.47
2023-02-27T16:05:43.556Z,101808.34
2023-02-27T16:08:19.900Z,101804.69
2023-02-27T16:10:49.554Z,101808.91
2023-02-27T16:13:31.365Z,101818.28
2023-02-27T16:16:03.693Z,101821.66
2023-02-27T16:18:37.122Z,101816.34
2023-02-27T16:21:13.953Z,101814.66
2023-02-27T16:23:42.467Z,101819.41
2023-02-27T16:26:32.104Z,101818.69
2023-02-27T16:29:03.919Z,101830.28
2023-02-27T16:31:35.804Z,101823.28
2023-02-27T16:34:16.472Z,101828.69
2023-02-27T16:36:55.064Z,101822.78
2023-02-27T16:39:23.303Z,101823.44
2023-02-27T16:41:53.155Z,101828.72
2023-02-27T16:44:27.587Z,101821.56
2023-02-27T16:46:58.935Z,101822.19
2023-02-27T16:49:29.155Z,101828.19
2023-02-27T16:51:58.870Z,101821.88
2023-02-27T16:54:27.379Z,101821.53
2023-02-27T16:56:57.374Z,101819.56
2023-02-27T16:59:30.402Z,101815.47
2023-02-27T17:02:03.856Z,101816.81
2023-02-27T17:04:32.620Z,101815.94
2023-02-27T17:07:04.714Z,101823.41
2023-02-27T17:09:35.281Z,101818.53
2023-02-27T17:12:03.884Z,101820.72
2023-02-27T17:14:32.188Z,101817.63
2023-02-27T17:17:02.032Z,101822.19
2023-02-27T17:19:30.310Z,101818.13
2023-02-27T17:21:58.959Z,101816.56
2023-02-27T17:24:27.421Z,101812.34
2023-02-27T17:26:55.765Z,101818.06
2023-02-27T17:29:25.153Z,101822.75
2023-02-27T17:31:53.504Z,101823.97
2023-02-27T17:34:23.473Z,101817.25
2023-02-27T17:36:53.460Z,101826.31
2023-02-27T17:39:21.866Z,101820.28
2023-02-27T17:41:53.064Z,101821.50
2023-02-27T17:44:21.672Z,101827.19
2023-02-27T17:46:58.560Z,101822.25
2023-02-27T17:49:30.328Z,101834.19
2023-02-27T17:52:00.812Z,101833.72
2023-02-27T17:54:29.073Z,101828.66
2023-02-27T17:56:57.262Z,101829.88
2023-02-27T17:59:25.992Z,101831.94
2023-02-27T18:01:56.930Z,101840.13
2023-02-27T18:04:25.197Z,101851.09
2023-02-27T18:06:56.005Z,101837.41
2023-02-27T18:09:30.416Z,101840.50
2023-02-27T18:11:59.517Z,101846.88
2023-02-27T18:14:28.217Z,101843.53
2023-02-27T18:16:56.888Z,101847.28
2023-02-27T18:19:25.780Z,101846.56
2023-02-27T18:21:55.430Z,101849.31
2023-02-27T18:24:23.677Z,101851.34
2023-02-27T18:26:54.762Z,101845.56
2023-02-27T18:29:23.041Z,101840.66
2023-02-27T18:31:53.823Z,101841.00
2023-02-27T18:34:22.622Z,101845.56
2023-02-27T18:36:52.023Z,101843.44
2023-02-27T18:39:23.007Z,101856.78
2023-02-27T18:41:51.793Z,101866.75
2023-02-27T18:44:20.576Z,101871.19
2023-02-27T18:46:48.818Z,101862.53
2023-02-27T18:49:17.135Z,101853.88
2023-02-27T18:51:45.515Z,101868.06
2023-02-27T18:54:15.769Z,101866.38
2023-02-27T18:56:45.573Z,101864.19
2023-02-27T18:59:14.307Z,101868.66
2023-02-27T19:01:42.571Z,101862.53
2023-02-27T19:04:10.965Z,101860.94
2023-02-27T19:06:42.190Z,101871.78
2023-02-27T19:09:16.185Z,101872.00
2023-02-27T19:11:47.567Z,101876.47
2023-02-27T19:14:17.370Z,101883.78
2023-02-27T19:16:46.466Z,101881.34
2023-02-27T19:19:14.795Z,101892.19
2023-02-27T19:21:43.018Z,101881.09
2023-02-27T19:24:13.662Z,101890.22
2023-02-27T19:26:42.803Z,101889.59
2023-02-27T19:29:12.508Z,101888.06
2023-02-27T19:31:40.988Z,101880.47
2023-02-27T19:34:09.324Z,101889.34
2023-02-27T19:36:40.550Z,101893.06
2023-02-27T19:39:08.902Z,101895.94
2023-02-27T19:41:37.590Z,101896.16
2023-02-27T19:44:06.379Z,101894.59
2023-02-27T19:46:39.711Z,101887.84
2023-02-27T19:49:09.439Z,101883.97
2023-02-27T19:51:39.315Z,101889.28
2023-02-27T19:54:07.540Z,101881.56
2023-02-27T19:56:36.424Z,101885.16
2023-02-27T19:59:05.175Z,101886.31
2023-02-27T20:01:39.024Z,101881.03
2023-02-27T20:04:09.232Z,101877.81
2023-02-27T20:06:44.089Z,101876.22
2023-02-27T20:09:17.319Z,101881.75
2023-02-27T20:11:46.930Z,101877.50
2023-02-27T20:14:17.102Z,101881.22
2023-02-27T20:16:47.745Z,101876.91
2023-02-27T20:19:18.094Z,101875.22
2023-02-27T20:21:47.255Z,101882.41
2023-02-27T20:24:16.560Z,101886.75
2023-02-27T20:26:47.763Z,101887.59
2023-02-27T20:29:17.838Z,101892.75
2023-02-27T20:31:49.206Z,101890.94
2023-02-27T20:34:22.301Z,101885.91
2023-02-27T20:36:51.814Z,101887.47
2023-02-27T20:39:20.774Z,101877.97
2023-02-27T20:41:49.544Z,101880.50
2023-02-27T20:44:17.785Z,101884.94
2023-02-27T20:46:49.542Z,101884.00
2023-02-27T20:49:18.005Z,101884.09
2023-02-27T20:51:46.827Z,101888.53
2023-02-27T20:54:20.602Z,101887.81
2023-02-27T20:56:52.523Z,101884.44
2023-02-27T20:59:22.586Z,101882.63
2023-02-27T21:01:53.421Z,101873.88
2023-02-27T21:04:24.244Z,101870.28
2023-02-27T21:06:53.282Z,101876.72
2023-02-27T21:09:27.805Z,101875.44
2023-02-27T21:11:56.459Z,101869.22
2023-02-27T21:14:28.177Z,101871.00
2023-02-27T21:16:58.155Z,101865.72
2023-02-27T21:19:27.135Z,101866.69
2023-02-27T21:21:55.464Z,101868.69
2023-02-27T21:24:23.773Z,101862.78
2023-02-27T21:26:52.856Z,101860.28
2023-02-27T21:29:22.447Z,101864.00
2023-02-27T21:31:51.872Z,101862.53
2023-02-27T21:34:25.618Z,101863.78
2023-02-27T21:36:54.212Z,101860.56
2023-02-27T21:39:24.292Z,101862.47
2023-02-27T21:41:52.813Z,101860.97
2023-02-27T21:44:25.133Z,101858.44
2023-02-27T21:46:54.507Z,101857.72
2023-02-27T21:49:27.362Z,101863.13
2023-02-27T21:51:55.942Z,101865.88
2023-02-27T21:54:26.981Z,101862.28
2023-02-27T21:57:04.169Z,101859.75
2023-02-27T21:59:32.698Z,101856.28
2023-02-27T22:02:00.982Z,101860.81
2023-02-27T22:04:30.802Z,101856.69
2023-02-27T22:06:58.914Z,101854.69
2023-02-27T22:09:27.971Z,101853.00
2023-02-27T22:11:56.181Z,101846.97
2023-02-27T22:14:28.263Z,101834.63
2023-02-27T22:16:56.525Z,101824.28
2023-02-27T22:19:24.756Z,101836.66
2023-02-27T22:21:54.888Z,101841.91
2023-02-27T22:24:23.085Z,101832.56
2023-02-27T22:26:51.322Z,101838.16
2023-02-27T22:29:19.974Z,101841.63
2023-02-27T22:31:50.011Z,101828.44
2023-02-27T22:34:19.856Z,101832.13
2023-02-27T22:36:52.439Z,101838.47
2023-02-27T22:39:25.526Z,101841.00
2023-02-27T22:41:56.487Z,101837.88
2023-02-27T22:44:24.985Z,101842.81
2023-02-27T22:46:54.764Z,101836.78
2023-02-27T22:49:24.739Z,101837.63
2023-02-27T22:51:53.998Z,101829.00
2023-02-27T22:54:24.513Z,101825.53
2023-02-27T22:56:56.381Z,101843.16
2023-02-27T22:59:29.656Z,101841.47
2023-02-27T23:01:57.863Z,101844.19
2023-02-27T23:04:26.115Z,101847.78
2023-02-27T23:06:56.648Z,101845.25
2023-02-27T23:09:28.474Z,101858.75
2023-02-27T23:11:58.928Z,101861.50
2023-02-27T23:14:27.097Z,101859.94
2023-02-27T23:16:55.330Z,101859.31
2023-02-27T23:19:24.088Z,101860.56
2023-02-27T23:21:52.550Z,101863.44
2023-02-27T23:24:21.245Z,101854.91
2023-02-27T23:26:52.803Z,101850.56
2023-02-27T23:29:21.583Z,101855.00
2023-02-27T23:31:50.008Z,101859.53
2023-02-27T23:34:18.453Z,101860.38
2023-02-27T23:36:46.672Z,101873.75
2023-02-27T23:39:14.905Z,101872.91
2023-02-27T23:41:44.655Z,101871.22
2023-02-27T23:44:31.570Z,101876.63
2023-02-27T23:46:59.869Z,101880.22
2023-02-27T23:49:28.592Z,101870.63
2023-02-27T23:51:57.245Z,101872.50
2023-02-27T23:54:26.654Z,101863.88
2023-02-27T23:56:57.107Z,101862.16
2023-02-27T23:59:29.285Z,101870.09
