createdAt,value
2018-09-26T00:01:41.964Z,97.70
2018-09-26T00:04:14.652Z,97.50
2018-09-26T00:06:43.115Z,97.90
2018-09-26T00:09:12.819Z,97.70
2018-09-26T00:11:41.216Z,97.60
2018-09-26T00:14:09.734Z,97.40
2018-09-26T00:16:38.982Z,97.40
2018-09-26T00:19:07.433Z,97.50
2018-09-26T00:21:35.853Z,97.40
2018-09-26T00:24:04.318Z,97.10
2018-09-26T00:26:32.805Z,97.30
2018-09-26T00:29:01.256Z,97.50
2018-09-26T00:31:29.663Z,98.10
2018-09-26T00:33:58.188Z,98.30
2018-09-26T00:36:26.617Z,98.20
2018-09-26T00:38:55.038Z,98.20
2018-09-26T00:41:23.461Z,97.90
2018-09-26T00:43:51.880Z,97.60
2018-09-26T00:46:20.336Z,97.50
2018-09-26T00:48:48.746Z,97.20
2018-09-26T00:51:17.152Z,97.50
2018-09-26T00:53:45.637Z,97.00
2018-09-26T00:56:14.083Z,97.20
2018-09-26T00:58:42.528Z,97.00
2018-09-26T01:01:10.979Z,96.60
2018-09-26T01:03:39.376Z,96.50
2018-09-26T01:06:08.037Z,96.50
2018-09-26T01:08:36.515Z,96.50
2018-09-26T01:11:04.944Z,95.70
2018-09-26T01:13:33.472Z,95.80
2018-09-26T01:16:01.922Z,96.30
2018-09-26T01:18:30.343Z,96.40
2018-09-26T01:20:58.756Z,96.00
2018-09-26T01:23:27.187Z,95.50
2018-09-26T01:25:55.647Z,94.90
2018-09-26T01:28:24.068Z,95.30
2018-09-26T01:30:52.485Z,95.30
2018-09-26T01:33:20.921Z,95.80
2018-09-26T01:35:49.336Z,96.40
2018-09-26T01:38:17.771Z,96.00
2018-09-26T01:40:46.195Z,95.10
2018-09-26T01:43:14.631Z,94.90
2018-09-26T01:45:43.080Z,95.10
2018-09-26T01:48:11.544Z,95.10
2018-09-26T01:50:39.945Z,95.10
2018-09-26T01:53:08.384Z,95.30
2018-09-26T01:55:36.839Z,94.90
2018-09-26T01:58:05.295Z,95.10
2018-09-26T02:00:33.733Z,94.80
2018-09-26T02:03:02.160Z,94.90
2018-09-26T02:05:30.636Z,95.10
2018-09-26T02:07:59.054Z,94.80
2018-09-26T02:10:27.487Z,95.00
2018-09-26T02:12:55.914Z,95.00
2018-09-26T02:15:24.367Z,95.30
2018-09-26T02:17:53.473Z,94.80
2018-09-26T02:20:21.890Z,94.60
2018-09-26T02:22:50.309Z,95.10
2018-09-26T02:25:18.769Z,94.90
2018-09-26T02:27:47.202Z,94.50
2018-09-26T02:30:15.625Z,94.40
2018-09-26T02:32:44.215Z,94.40
2018-09-26T02:35:12.682Z,94.80
2018-09-26T02:37:41.294Z,94.80
2018-09-26T02:40:09.981Z,95.00
2018-09-26T02:42:38.418Z,94.90
2018-09-26T02:45:07.005Z,95.00
2018-09-26T02:47:35.545Z,95.00
2018-09-26T02:50:03.996Z,95.00
2018-09-26T02:52:32.494Z,95.10
2018-09-26T02:55:00.954Z,94.80
2018-09-26T02:57:29.490Z,95.10
2018-09-26T02:59:58.013Z,95.60
2018-09-26T03:02:26.602Z,95.30
2018-09-26T03:04:55.101Z,95.40
2018-09-26T03:07:23.763Z,95.30
2018-09-26T03:09:52.345Z,95.50
2018-09-26T03:12:20.982Z,95.20
2018-09-26T03:14:50.266Z,95.50
2018-09-26T03:17:18.851Z,95.90
2018-09-26T03:19:47.256Z,95.70
2018-09-26T03:22:16.120Z,95.90
2018-09-26T03:24:44.775Z,95.60
2018-09-26T03:27:13.353Z,95.60
2018-09-26T03:29:41.736Z,95.40
2018-09-26T03:32:10.174Z,95.70
2018-09-26T03:34:38.581Z,95.70
2018-09-26T03:37:08.050Z,95.60
2018-09-26T03:39:36.485Z,95.60
2018-09-26T03:42:04.937Z,95.60
2018-09-26T03:44:34.255Z,95.60
2018-09-26T03:47:02.732Z,96.20
2018-09-26T03:49:31.126Z,96.00
2018-09-26T03:51:59.564Z,96.10
2018-09-26T03:54:27.952Z,96.30
2018-09-26T03:56:56.371Z,96.20
2018-09-26T03:59:24.797Z,96.40
2018-09-26T04:01:53.241Z,96.50
2018-09-26T04:04:22.220Z,96.50
2018-09-26T04:06:50.685Z,96.20
2018-09-26T04:09:19.112Z,96.30
2018-09-26T04:11:47.544Z,96.10
2018-09-26T04:14:15.929Z,96.90
2018-09-26T04:16:44.395Z,96.30
2018-09-26T04:19:12.805Z,96.00
2018-09-26T04:21:41.258Z,96.60
2018-09-26T04:24:09.677Z,96.50
2018-09-26T04:26:38.164Z,96.20
2018-09-26T04:29:06.568Z,95.90
2018-09-26T04:31:35.034Z,95.80
2018-09-26T04:34:03.480Z,96.10
2018-09-26T04:36:31.861Z,96.40
2018-09-26T04:39:00.285Z,96.20
2018-09-26T04:41:28.720Z,95.80
2018-09-26T04:43:57.140Z,95.80
2018-09-26T04:46:25.578Z,96.60
2018-09-26T04:48:54.018Z,96.20
2018-09-26T04:51:22.448Z,96.00
2018-09-26T04:53:50.865Z,96.50
2018-09-26T04:56:19.280Z,96.50
2018-09-26T04:58:47.738Z,96.40
2018-09-26T05:01:16.157Z,96.50
2018-09-26T05:03:44.719Z,96.30
2018-09-26T05:06:13.164Z,96.20
2018-09-26T05:08:41.589Z,96.40
2018-09-26T05:11:10.049Z,96.20
2018-09-26T05:13:38.476Z,96.40
2018-09-26T05:16:06.940Z,96.70
2018-09-26T05:18:35.350Z,96.90
2018-09-26T05:21:03.798Z,96.60
2018-09-26T05:23:32.242Z,96.40
2018-09-26T05:26:00.661Z,96.10
2018-09-26T05:28:29.084Z,96.40
2018-09-26T05:30:57.524Z,96.00
2018-09-26T05:33:25.995Z,96.30
2018-09-26T05:35:54.394Z,96.20
2018-09-26T05:38:22.835Z,96.20
2018-09-26T05:40:51.296Z,96.20
2018-09-26T05:43:19.703Z,96.10
2018-09-26T05:45:48.224Z,95.80
2018-09-26T05:48:16.826Z,95.70
2018-09-26T05:50:45.324Z,95.90
2018-09-26T05:53:13.838Z,96.00
2018-09-26T05:55:42.270Z,96.40
2018-09-26T05:58:10.741Z,96.30
2018-09-26T06:00:39.252Z,96.30
2018-09-26T06:03:07.763Z,96.40
2018-09-26T06:05:36.308Z,96.30
2018-09-26T06:08:04.795Z,96.10
2018-09-26T06:10:33.243Z,96.10
2018-09-26T06:13:02.953Z,96.20
2018-09-26T06:15:31.381Z,96.10
2018-09-26T06:17:59.865Z,96.00
2018-09-26T06:20:28.284Z,95.90
2018-09-26T06:22:56.794Z,96.00
2018-09-26T06:25:25.247Z,95.80
2018-09-26T06:27:53.692Z,95.50
2018-09-26T06:30:22.128Z,95.40
2018-09-26T06:32:50.619Z,95.40
2018-09-26T06:35:25.572Z,95.30
2018-09-26T06:37:54.028Z,95.30
2018-09-26T06:40:22.499Z,95.20
2018-09-26T06:42:51.785Z,94.90
2018-09-26T06:45:20.293Z,95.10
2018-09-26T06:47:48.765Z,95.00
2018-09-26T06:50:17.177Z,95.20
2018-09-26T06:52:45.631Z,95.20
2018-09-26T06:55:14.121Z,95.50
2018-09-26T06:57:42.600Z,95.70
2018-09-26T07:00:11.099Z,95.60
2018-09-26T07:02:39.560Z,95.50
2018-09-26T07:05:08.068Z,95.60
2018-09-26T07:07:36.556Z,95.20
2018-09-26T07:10:05.279Z,95.80
2018-09-26T07:12:33.961Z,95.70
2018-09-26T07:15:02.507Z,95.20
2018-09-26T07:17:30.968Z,95.70
2018-09-26T07:20:09.588Z,96.00
2018-09-26T07:22:38.047Z,95.90
2018-09-26T07:25:06.545Z,95.30
2018-09-26T07:27:35.073Z,95.10
2018-09-26T07:30:03.517Z,95.30
2018-09-26T07:32:31.977Z,95.10
2018-09-26T07:35:00.454Z,95.00
2018-09-26T07:37:28.922Z,94.30
2018-09-26T07:39:57.360Z,94.50
2018-09-26T07:42:25.887Z,94.40
2018-09-26T07:44:54.337Z,93.60
2018-09-26T07:47:22.797Z,93.10
2018-09-26T07:49:51.410Z,93.00
2018-09-26T07:52:19.901Z,93.00
2018-09-26T07:54:48.344Z,92.50
2018-09-26T07:57:16.778Z,92.10
2018-09-26T07:59:45.284Z,92.30
2018-09-26T08:02:13.739Z,91.80
2018-09-26T08:04:43.771Z,91.90
2018-09-26T08:07:12.219Z,91.60
2018-09-26T08:09:41.245Z,91.00
2018-09-26T08:12:09.985Z,91.00
2018-09-26T08:14:39.447Z,91.00
2018-09-26T08:17:08.796Z,91.00
2018-09-26T08:19:37.289Z,90.30
2018-09-26T08:22:05.802Z,90.40
2018-09-26T08:24:34.350Z,89.90
2018-09-26T08:27:02.944Z,90.30
2018-09-26T08:29:31.401Z,89.90
2018-09-26T08:31:59.921Z,88.80
2018-09-26T08:34:28.389Z,88.50
2018-09-26T08:36:56.910Z,88.60
2018-09-26T08:39:26.045Z,89.20
2018-09-26T08:41:56.414Z,88.50
2018-09-26T08:44:24.848Z,85.10
2018-09-26T08:46:55.053Z,82.20
2018-09-26T08:49:23.816Z,83.00
2018-09-26T08:51:52.342Z,84.90
2018-09-26T08:54:21.631Z,83.60
2018-09-26T08:56:50.165Z,84.00
2018-09-26T08:59:18.658Z,80.60
2018-09-26T09:01:48.289Z,81.00
2018-09-26T09:04:18.400Z,81.20
2018-09-26T09:06:47.197Z,80.70
2018-09-26T09:09:15.841Z,80.10
2018-09-26T09:11:44.917Z,80.10
2018-09-26T09:14:13.406Z,79.00
2018-09-26T09:16:42.349Z,78.00
2018-09-26T09:19:11.535Z,77.60
2018-09-26T09:21:40.816Z,79.40
2018-09-26T09:24:09.329Z,76.60
2018-09-26T09:26:37.884Z,76.40
2018-09-26T09:29:06.333Z,77.30
2018-09-26T09:31:34.847Z,78.60
2018-09-26T09:34:03.324Z,78.50
2018-09-26T09:36:31.905Z,77.50
2018-09-26T09:39:00.332Z,76.60
2018-09-26T09:41:28.824Z,77.50
2018-09-26T09:43:57.351Z,76.20
2018-09-26T09:46:25.846Z,76.60
2018-09-26T09:48:54.303Z,75.10
2018-09-26T09:51:22.810Z,76.00
2018-09-26T09:53:51.277Z,75.50
2018-09-26T09:56:19.834Z,74.70
2018-09-26T09:58:48.266Z,75.50
2018-09-26T10:01:22.004Z,75.20
2018-09-26T10:03:50.578Z,75.50
2018-09-26T10:06:19.050Z,75.10
2018-09-26T10:08:47.616Z,74.10
2018-09-26T10:11:16.071Z,76.20
2018-09-26T10:13:44.875Z,75.00
2018-09-26T10:16:13.455Z,75.70
2018-09-26T10:18:42.255Z,74.30
2018-09-26T10:21:10.973Z,73.50
2018-09-26T10:23:39.403Z,74.80
2018-09-26T10:26:08.185Z,75.10
2018-09-26T10:28:36.991Z,75.50
2018-09-26T10:31:05.797Z,73.90
2018-09-26T10:33:34.279Z,72.50
2018-09-26T10:36:03.375Z,74.10
2018-09-26T10:38:31.867Z,73.50
2018-09-26T10:41:00.381Z,72.50
2018-09-26T10:43:28.957Z,72.80
2018-09-26T10:45:57.484Z,72.20
2018-09-26T10:48:26.852Z,74.10
2018-09-26T10:50:55.264Z,76.50
2018-09-26T10:53:23.720Z,72.70
2018-09-26T10:55:52.193Z,72.50
2018-09-26T10:58:20.619Z,71.10
2018-09-26T11:00:49.085Z,71.30
2018-09-26T11:03:17.529Z,71.30
2018-09-26T11:05:45.957Z,71.40
2018-09-26T11:08:14.434Z,73.70
2018-09-26T11:10:42.868Z,71.60
2018-09-26T11:13:11.935Z,70.70
2018-09-26T11:15:40.360Z,71.50
2018-09-26T11:18:08.783Z,70.80
2018-09-26T11:20:38.441Z,70.00
2018-09-26T11:23:06.902Z,70.30
2018-09-26T11:25:35.361Z,69.10
2018-09-26T11:28:03.813Z,70.20
2018-09-26T11:30:32.185Z,69.20
2018-09-26T11:33:00.611Z,68.80
2018-09-26T11:35:29.075Z,67.40
2018-09-26T11:37:57.467Z,68.30
2018-09-26T11:40:25.889Z,66.70
2018-09-26T11:42:56.736Z,67.20
2018-09-26T11:45:25.166Z,66.90
2018-09-26T11:47:53.713Z,65.80
2018-09-26T11:50:22.199Z,66.20
2018-09-26T11:52:50.651Z,65.00
2018-09-26T11:55:19.074Z,64.10
2018-09-26T11:57:47.516Z,62.90
2018-09-26T12:00:15.974Z,64.40
2018-09-26T12:02:44.519Z,63.90
2018-09-26T12:05:12.897Z,63.70
2018-09-26T12:07:41.336Z,63.40
2018-09-26T12:10:10.373Z,63.30
2018-09-26T12:12:39.377Z,65.00
2018-09-26T12:15:07.943Z,62.30
2018-09-26T12:17:36.404Z,62.90
2018-09-26T12:20:04.897Z,63.40
2018-09-26T12:22:33.384Z,62.00
2018-09-26T12:25:01.788Z,60.60
2018-09-26T12:27:30.339Z,65.50
2018-09-26T12:29:58.753Z,62.50
2018-09-26T12:32:27.220Z,60.60
2018-09-26T12:34:55.743Z,60.10
2018-09-26T12:37:24.692Z,62.20
2018-09-26T12:39:53.144Z,60.10
2018-09-26T12:42:21.730Z,59.70
2018-09-26T12:44:50.057Z,60.60
2018-09-26T12:47:18.539Z,61.60
2018-09-26T12:49:46.971Z,60.90
2018-09-26T12:52:15.883Z,57.80
2018-09-26T12:54:44.340Z,59.00
2018-09-26T12:57:12.774Z,58.10
2018-09-26T12:59:41.237Z,58.40
2018-09-26T13:02:09.721Z,57.70
2018-09-26T13:04:38.850Z,58.50
2018-09-26T13:07:07.317Z,59.40
2018-09-26T13:09:35.806Z,59.50
2018-09-26T13:12:09.094Z,59.00
2018-09-26T13:14:37.659Z,59.00
2018-09-26T13:17:06.137Z,58.70
2018-09-26T13:19:34.660Z,58.70
2018-09-26T13:22:03.142Z,59.50
2018-09-26T13:24:31.637Z,59.50
2018-09-26T13:27:04.357Z,59.50
2018-09-26T13:29:34.312Z,59.20
2018-09-26T13:32:03.692Z,58.70
2018-09-26T13:34:32.164Z,62.00
2018-09-26T13:37:00.613Z,57.20
2018-09-26T13:39:29.141Z,59.90
2018-09-26T13:41:57.575Z,57.80
2018-09-26T13:44:26.109Z,58.20
2018-09-26T13:46:54.505Z,57.90
2018-09-26T13:49:22.981Z,58.20
2018-09-26T13:51:51.441Z,57.10
2018-09-26T13:54:19.918Z,58.20
2018-09-26T13:56:48.358Z,58.00
2018-09-26T13:59:16.745Z,58.80
2018-09-26T14:01:45.213Z,57.90
2018-09-26T14:04:13.775Z,58.00
2018-09-26T14:06:42.210Z,57.30
2018-09-26T14:09:10.676Z,58.70
2018-09-26T14:11:39.129Z,57.30
2018-09-26T14:14:07.638Z,58.30
2018-09-26T14:16:36.061Z,56.90
2018-09-26T14:19:04.587Z,58.70
2018-09-26T14:21:33.684Z,59.00
2018-09-26T14:24:03.928Z,58.10
2018-09-26T14:26:32.373Z,59.60
2018-09-26T14:29:00.813Z,59.10
2018-09-26T14:31:29.376Z,59.30
2018-09-26T14:33:58.352Z,59.50
2018-09-26T14:36:27.340Z,59.70
2018-09-26T14:38:56.329Z,59.30
2018-09-26T14:41:24.719Z,59.50
2018-09-26T14:43:53.153Z,60.10
2018-09-26T14:46:21.623Z,58.60
2018-09-26T14:48:50.067Z,61.30
2018-09-26T14:51:18.536Z,59.90
2018-09-26T14:53:46.967Z,61.80
2018-09-26T14:56:15.395Z,58.20
2018-09-26T14:58:43.806Z,60.90
2018-09-26T15:01:12.260Z,59.00
2018-09-26T15:03:40.830Z,60.10
2018-09-26T15:06:09.396Z,59.50
2018-09-26T15:08:37.987Z,59.70
2018-09-26T15:11:06.932Z,59.30
2018-09-26T15:13:35.696Z,59.50
2018-09-26T15:16:04.240Z,59.80
2018-09-26T15:18:32.675Z,59.90
2018-09-26T15:21:01.173Z,59.80
2018-09-26T15:23:29.619Z,60.70
2018-09-26T15:25:58.098Z,58.30
2018-09-26T15:28:26.619Z,59.20
2018-09-26T15:30:55.030Z,59.90
2018-09-26T15:33:23.572Z,58.70
2018-09-26T15:35:52.161Z,59.00
2018-09-26T15:38:20.932Z,60.00
2018-09-26T15:40:49.787Z,59.70
2018-09-26T15:43:18.259Z,61.50
2018-09-26T15:45:46.738Z,59.30
2018-09-26T15:48:15.557Z,59.40
2018-09-26T15:50:44.085Z,60.40
2018-09-26T15:53:12.648Z,59.40
2018-09-26T15:55:41.228Z,60.70
2018-09-26T15:58:09.785Z,61.10
2018-09-26T16:00:38.260Z,61.70
2018-09-26T16:03:06.773Z,60.90
2018-09-26T16:05:35.257Z,60.90
2018-09-26T16:08:03.844Z,62.10
2018-09-26T16:10:32.309Z,62.80
2018-09-26T16:13:00.791Z,63.70
2018-09-26T16:15:29.554Z,64.40
2018-09-26T16:17:58.110Z,64.80
2018-09-26T16:20:27.555Z,66.60
2018-09-26T16:22:56.176Z,65.30
2018-09-26T16:25:25.006Z,66.10
2018-09-26T16:27:53.518Z,66.00
2018-09-26T16:30:22.132Z,64.40
2018-09-26T16:32:50.583Z,64.00
2018-09-26T16:35:19.208Z,65.50
2018-09-26T16:37:47.954Z,65.80
2018-09-26T16:40:16.610Z,65.40
2018-09-26T16:42:45.064Z,66.00
2018-09-26T16:45:13.698Z,66.50
2018-09-26T16:47:42.092Z,67.00
2018-09-26T16:50:10.631Z,67.80
2018-09-26T16:52:39.040Z,66.70
2018-09-26T16:55:07.517Z,67.90
2018-09-26T16:57:35.989Z,67.70
2018-09-26T17:00:05.333Z,68.60
2018-09-26T17:02:33.742Z,70.30
2018-09-26T17:05:02.215Z,71.60
2018-09-26T17:07:30.677Z,71.40
2018-09-26T17:09:59.122Z,70.70
2018-09-26T17:12:27.556Z,69.60
2018-09-26T17:14:56.517Z,71.30
2018-09-26T17:17:24.937Z,73.10
2018-09-26T17:19:53.340Z,74.60
2018-09-26T17:22:21.823Z,72.90
2018-09-26T17:24:50.256Z,72.30
2018-09-26T17:27:18.672Z,73.80
2018-09-26T17:29:47.112Z,76.20
2018-09-26T17:32:15.602Z,75.20
2018-09-26T17:34:44.030Z,74.80
2018-09-26T17:37:12.450Z,75.30
2018-09-26T17:39:40.896Z,74.40
2018-09-26T17:42:09.359Z,73.00
2018-09-26T17:44:37.757Z,74.10
2018-09-26T17:47:06.522Z,78.30
2018-09-26T17:49:34.993Z,78.50
2018-09-26T17:52:03.446Z,78.40
2018-09-26T17:54:31.936Z,77.00
2018-09-26T17:57:00.370Z,77.20
2018-09-26T17:59:28.794Z,77.20
2018-09-26T18:01:57.272Z,77.70
2018-09-26T18:04:25.796Z,78.70
2018-09-26T18:06:54.253Z,79.10
2018-09-26T18:09:22.748Z,78.30
2018-09-26T18:11:51.173Z,78.20
2018-09-26T18:14:19.664Z,78.50
2018-09-26T18:16:48.076Z,79.70
2018-09-26T18:19:16.640Z,80.50
2018-09-26T18:21:45.078Z,81.40
2018-09-26T18:24:13.574Z,80.80
2018-09-26T18:26:42.009Z,81.10
2018-09-26T18:29:10.521Z,81.50
2018-09-26T18:31:38.935Z,81.70
2018-09-26T18:34:07.414Z,81.40
2018-09-26T18:36:35.859Z,81.90
2018-09-26T18:39:05.657Z,81.80
2018-09-26T18:41:34.087Z,81.80
2018-09-26T18:44:02.532Z,86.50
2018-09-26T18:46:31.007Z,87.40
2018-09-26T18:48:59.442Z,87.50
2018-09-26T18:51:27.909Z,88.10
2018-09-26T18:53:56.350Z,86.10
2018-09-26T18:56:24.777Z,86.70
2018-09-26T18:58:53.389Z,86.70
2018-09-26T19:01:21.826Z,86.70
2018-09-26T19:03:50.302Z,86.30
2018-09-26T19:06:18.724Z,85.90
2018-09-26T19:08:47.176Z,87.20
2018-09-26T19:11:15.604Z,86.70
2018-09-26T19:13:44.079Z,88.40
2018-09-26T19:16:12.805Z,88.30
2018-09-26T19:18:41.257Z,88.00
2018-09-26T19:21:09.762Z,87.70
2018-09-26T19:23:38.182Z,88.10
2018-09-26T19:26:06.730Z,88.00
2018-09-26T19:28:35.364Z,90.60
2018-09-26T19:31:03.900Z,90.50
2018-09-26T19:33:32.360Z,88.60
2018-09-26T19:36:00.939Z,89.70
2018-09-26T19:38:29.442Z,90.30
2018-09-26T19:40:58.000Z,90.30
2018-09-26T19:43:26.468Z,90.30
2018-09-26T19:45:55.032Z,90.90
2018-09-26T19:48:23.496Z,91.40
2018-09-26T19:50:51.990Z,91.20
2018-09-26T19:53:20.375Z,91.20
2018-09-26T19:55:48.828Z,91.30
2018-09-26T19:58:17.655Z,91.40
2018-09-26T20:00:46.180Z,91.20
2018-09-26T20:03:14.631Z,91.50
2018-09-26T20:05:43.098Z,92.00
2018-09-26T20:08:11.651Z,92.70
2018-09-26T20:10:39.994Z,92.70
2018-09-26T20:13:08.501Z,92.00
2018-09-26T20:15:36.953Z,92.00
2018-09-26T20:18:05.452Z,92.10
2018-09-26T20:20:33.888Z,92.20
2018-09-26T20:23:02.411Z,92.30
2018-09-26T20:25:30.920Z,92.20
2018-09-26T20:27:59.374Z,92.00
2018-09-26T20:30:27.833Z,91.90
2018-09-26T20:32:57.608Z,91.70
2018-09-26T20:35:26.163Z,92.50
2018-09-26T20:37:54.608Z,92.80
2018-09-26T20:40:23.079Z,92.40
2018-09-26T20:42:51.552Z,92.30
2018-09-26T20:45:20.065Z,92.20
2018-09-26T20:47:48.443Z,92.20
2018-09-26T20:50:16.914Z,92.50
2018-09-26T20:52:45.369Z,92.60
2018-09-26T20:55:13.851Z,93.30
2018-09-26T20:57:42.413Z,95.00
2018-09-26T21:00:10.857Z,94.30
2018-09-26T21:02:39.314Z,94.10
2018-09-26T21:05:07.762Z,94.00
2018-09-26T21:07:36.536Z,93.40
2018-09-26T21:10:05.024Z,93.70
2018-09-26T21:12:33.502Z,93.90
2018-09-26T21:15:02.054Z,94.30
2018-09-26T21:17:30.600Z,94.90
2018-09-26T21:19:58.961Z,94.60
2018-09-26T21:22:27.430Z,94.70
2018-09-26T21:24:55.936Z,94.30
2018-09-26T21:27:24.384Z,94.90
2018-09-26T21:29:52.858Z,94.80
2018-09-26T21:32:21.284Z,94.20
2018-09-26T21:34:49.765Z,93.60
2018-09-26T21:37:18.180Z,93.90
2018-09-26T21:39:46.615Z,94.30
2018-09-26T21:42:15.093Z,94.00
2018-09-26T21:44:43.598Z,93.80
2018-09-26T21:47:12.264Z,93.60
2018-09-26T21:49:40.730Z,93.20
2018-09-26T21:52:09.138Z,93.70
2018-09-26T21:54:37.605Z,93.80
2018-09-26T21:57:06.438Z,93.60
2018-09-26T21:59:34.854Z,93.70
2018-09-26T22:02:03.321Z,93.80
2018-09-26T22:04:31.720Z,93.90
2018-09-26T22:07:00.208Z,93.60
2018-09-26T22:09:28.567Z,93.70
2018-09-26T22:11:56.938Z,93.10
2018-09-26T22:14:26.428Z,93.10
2018-09-26T22:16:54.982Z,93.10
2018-09-26T22:19:23.592Z,93.10
2018-09-26T22:21:52.010Z,92.80
2018-09-26T22:24:20.674Z,93.50
2018-09-26T22:26:49.042Z,93.50
2018-09-26T22:29:17.465Z,93.30
2018-09-26T22:31:45.966Z,93.40
2018-09-26T22:34:14.429Z,93.50
2018-09-26T22:36:42.783Z,93.50
2018-09-26T22:39:11.705Z,93.40
2018-09-26T22:41:40.253Z,93.50
2018-09-26T22:44:08.663Z,93.80
2018-09-26T22:46:36.989Z,94.20
2018-09-26T22:49:05.545Z,94.30
2018-09-26T22:51:33.885Z,93.40
2018-09-26T22:54:02.252Z,93.00
2018-09-26T22:56:30.607Z,93.60
2018-09-26T22:58:58.938Z,93.90
2018-09-26T23:01:27.281Z,93.50
2018-09-26T23:03:55.645Z,93.50
2018-09-26T23:06:24.045Z,93.80
2018-09-26T23:08:52.430Z,93.50
2018-09-26T23:11:20.716Z,93.50
2018-09-26T23:13:49.056Z,93.40
2018-09-26T23:16:17.375Z,93.10
2018-09-26T23:18:45.693Z,93.10
2018-09-26T23:21:14.057Z,93.10
2018-09-26T23:23:42.389Z,93.00
2018-09-26T23:26:10.727Z,93.20
2018-09-26T23:28:39.085Z,93.10
2018-09-26T23:31:07.376Z,92.80
2018-09-26T23:33:36.640Z,93.10
2018-09-26T23:36:05.506Z,93.50
2018-09-26T23:38:33.861Z,93.50
2018-09-26T23:41:02.226Z,93.50
2018-09-26T23:43:30.563Z,94.10
2018-09-26T23:45:58.908Z,94.10
2018-09-26T23:48:27.232Z,94.30
2018-09-26T23:50:55.571Z,94.40
2018-09-26T23:53:23.925Z,94.10
2018-09-26T23:55:52.268Z,95.40
2018-09-26T23:58:20.607Z,94.90
