createdAt,value
2022-09-13T00:02:17.797Z,23.69
2022-09-13T00:04:50.687Z,23.77
2022-09-13T00:07:25.004Z,23.71
2022-09-13T00:09:57.626Z,23.73
2022-09-13T00:12:30.414Z,23.66
2022-09-13T00:15:03.265Z,23.63
2022-09-13T00:17:36.091Z,23.65
2022-09-13T00:20:09.879Z,23.60
2022-09-13T00:22:44.027Z,23.59
2022-09-13T00:25:16.714Z,23.55
2022-09-13T00:27:49.436Z,23.61
2022-09-13T00:30:22.268Z,23.66
2022-09-13T00:32:55.296Z,23.59
2022-09-13T00:35:28.220Z,23.54
2022-09-13T00:38:03.083Z,23.49
2022-09-13T00:40:38.827Z,23.49
2022-09-13T00:43:18.983Z,23.54
2022-09-13T00:45:51.709Z,23.48
2022-09-13T00:48:25.724Z,23.47
2022-09-13T00:50:58.627Z,23.37
2022-09-13T00:53:36.926Z,23.43
2022-09-13T00:56:15.411Z,23.35
2022-09-13T00:58:53.728Z,23.41
2022-09-13T01:01:33.474Z,23.35
2022-09-13T01:04:08.712Z,23.40
2022-09-13T01:06:45.381Z,23.28
2022-09-13T01:09:19.463Z,23.27
2022-09-13T01:12:00.656Z,23.31
2022-09-13T01:14:34.393Z,23.34
2022-09-13T01:17:07.120Z,23.38
2022-09-13T01:19:43.019Z,23.35
2022-09-13T01:23:03.372Z,23.35
2022-09-13T01:26:02.987Z,23.36
2022-09-13T01:28:58.907Z,23.34
2022-09-13T01:31:38.320Z,23.32
2022-09-13T01:34:23.592Z,23.29
2022-09-13T01:37:25.418Z,23.30
2022-09-13T01:40:06.269Z,23.29
2022-09-13T01:42:57.970Z,23.27
2022-09-13T01:45:39.778Z,23.21
2022-09-13T01:48:21.666Z,23.17
2022-09-13T01:51:03.827Z,23.23
2022-09-13T01:53:49.637Z,23.26
2022-09-13T01:56:27.981Z,23.20
2022-09-13T01:59:05.985Z,23.21
2022-09-13T02:01:45.098Z,23.16
2022-09-13T02:04:24.111Z,23.12
2022-09-13T02:07:04.092Z,23.16
2022-09-13T02:09:42.783Z,23.15
2022-09-13T02:12:19.325Z,23.06
2022-09-13T02:14:57.293Z,23.08
2022-09-13T02:17:37.170Z,23.09
2022-09-13T02:20:15.010Z,23.09
2022-09-13T02:22:52.619Z,23.06
2022-09-13T02:25:28.531Z,23.01
2022-09-13T02:28:07.745Z,22.99
2022-09-13T02:30:44.807Z,22.98
2022-09-13T02:33:20.787Z,22.99
2022-09-13T02:35:58.270Z,22.98
2022-09-13T02:38:34.732Z,22.96
2022-09-13T02:41:15.058Z,22.91
2022-09-13T02:43:52.213Z,22.88
2022-09-13T02:46:40.897Z,22.88
2022-09-13T02:49:24.653Z,22.95
2022-09-13T02:52:08.570Z,22.88
2022-09-13T02:54:49.815Z,22.85
2022-09-13T02:57:32.315Z,22.85
2022-09-13T03:00:05.687Z,22.85
2022-09-13T03:02:41.783Z,22.88
2022-09-13T03:05:14.525Z,22.86
2022-09-13T03:07:50.394Z,22.83
2022-09-13T03:10:23.706Z,22.79
2022-09-13T03:13:24.222Z,22.83
2022-09-13T03:16:07.741Z,22.85
2022-09-13T03:18:54.395Z,22.86
2022-09-13T03:21:42.346Z,22.74
2022-09-13T03:24:24.603Z,22.69
2022-09-13T03:27:17.726Z,22.78
2022-09-13T03:29:57.143Z,22.78
2022-09-13T03:32:38.349Z,22.80
2022-09-13T03:35:24.287Z,22.74
2022-09-13T03:38:03.246Z,22.76
2022-09-13T03:40:45.171Z,22.75
2022-09-13T03:43:26.782Z,22.76
2022-09-13T03:46:05.091Z,22.77
2022-09-13T03:48:40.469Z,22.75
2022-09-13T03:51:14.838Z,22.71
2022-09-13T03:53:51.386Z,22.64
2022-09-13T03:56:25.889Z,22.64
2022-09-13T03:58:58.609Z,22.61
2022-09-13T04:01:31.497Z,22.63
2022-09-13T04:04:04.305Z,22.55
2022-09-13T04:06:37.026Z,22.50
2022-09-13T04:09:09.995Z,22.50
2022-09-13T04:11:44.201Z,22.47
2022-09-13T04:14:17.213Z,22.51
2022-09-13T04:16:50.492Z,22.47
2022-09-13T04:19:23.674Z,22.44
2022-09-13T04:21:57.066Z,22.37
2022-09-13T04:24:31.285Z,22.29
2022-09-13T04:27:05.909Z,22.31
2022-09-13T04:29:39.084Z,22.28
2022-09-13T04:32:11.881Z,22.28
2022-09-13T04:34:44.747Z,22.26
2022-09-13T04:37:17.656Z,22.22
2022-09-13T04:39:50.460Z,22.27
2022-09-13T04:42:24.874Z,22.25
2022-09-13T04:44:57.599Z,22.32
2022-09-13T04:47:30.907Z,22.28
2022-09-13T04:50:03.800Z,22.22
2022-09-13T04:52:36.730Z,22.22
2022-09-13T04:55:10.210Z,22.19
2022-09-13T04:57:44.331Z,22.21
2022-09-13T05:00:17.332Z,22.21
2022-09-13T05:02:50.130Z,22.26
2022-09-13T05:05:23.069Z,22.22
2022-09-13T05:07:55.773Z,22.20
2022-09-13T05:10:28.605Z,22.18
2022-09-13T05:13:02.758Z,22.18
2022-09-13T05:15:35.470Z,22.22
2022-09-13T05:18:08.076Z,22.16
2022-09-13T05:20:40.810Z,22.10
2022-09-13T05:23:13.531Z,22.07
2022-09-13T05:25:47.458Z,22.03
2022-09-13T05:28:21.731Z,22.01
2022-09-13T05:30:58.421Z,22.09
2022-09-13T05:33:33.521Z,21.98
2022-09-13T05:36:07.316Z,21.95
2022-09-13T05:38:40.536Z,21.96
2022-09-13T05:41:13.271Z,21.95
2022-09-13T05:43:47.587Z,21.95
2022-09-13T05:46:21.827Z,22.00
2022-09-13T05:48:54.574Z,21.95
2022-09-13T05:51:27.963Z,21.92
2022-09-13T05:54:00.627Z,21.94
2022-09-13T05:56:33.271Z,21.92
2022-09-13T05:59:08.973Z,21.94
2022-09-13T06:01:41.800Z,21.97
2022-09-13T06:04:14.609Z,21.94
2022-09-13T06:06:47.320Z,21.87
2022-09-13T06:09:20.105Z,21.90
2022-09-13T06:11:52.787Z,21.91
2022-09-13T06:14:26.942Z,21.93
2022-09-13T06:16:59.754Z,21.99
2022-09-13T06:19:32.558Z,21.99
2022-09-13T06:22:05.444Z,22.02
2022-09-13T06:24:38.868Z,22.04
2022-09-13T06:27:11.849Z,21.99
2022-09-13T06:29:45.878Z,22.04
2022-09-13T06:32:18.677Z,22.08
2022-09-13T06:34:51.396Z,22.13
2022-09-13T06:37:24.231Z,22.09
2022-09-13T06:39:57.783Z,22.11
2022-09-13T06:42:30.568Z,22.19
2022-09-13T06:45:05.457Z,22.19
2022-09-13T06:47:38.171Z,22.21
2022-09-13T06:50:11.290Z,22.28
2022-09-13T06:52:44.068Z,22.25
2022-09-13T06:55:16.894Z,22.26
2022-09-13T06:57:49.916Z,22.29
2022-09-13T07:00:25.512Z,22.23
2022-09-13T07:02:58.631Z,22.34
2022-09-13T07:05:31.518Z,22.36
2022-09-13T07:08:04.065Z,22.41
2022-09-13T07:10:36.858Z,22.49
2022-09-13T07:13:10.177Z,22.50
2022-09-13T07:15:44.284Z,22.55
2022-09-13T07:18:17.036Z,22.51
2022-09-13T07:20:49.730Z,22.57
2022-09-13T07:23:22.341Z,22.64
2022-09-13T07:25:55.917Z,22.71
2022-09-13T07:28:35.125Z,22.75
2022-09-13T07:31:11.859Z,22.77
2022-09-13T07:33:45.734Z,22.73
2022-09-13T07:36:18.509Z,22.73
2022-09-13T07:38:51.392Z,22.78
2022-09-13T07:41:26.260Z,22.79
2022-09-13T07:44:00.613Z,22.87
2022-09-13T07:46:43.844Z,22.89
2022-09-13T07:49:18.096Z,22.91
2022-09-13T07:51:52.974Z,22.96
2022-09-13T07:54:25.752Z,23.01
2022-09-13T07:56:58.453Z,23.01
2022-09-13T07:59:31.148Z,23.11
2022-09-13T08:02:06.102Z,23.07
2022-09-13T08:04:39.467Z,23.16
2022-09-13T08:07:12.412Z,23.17
2022-09-13T08:09:45.044Z,23.29
2022-09-13T08:12:17.690Z,23.37
2022-09-13T08:14:50.381Z,23.44
2022-09-13T08:17:24.399Z,23.47
2022-09-13T08:19:57.142Z,23.50
2022-09-13T08:22:30.217Z,23.56
2022-09-13T08:25:02.942Z,23.69
2022-09-13T08:27:35.769Z,23.77
2022-09-13T08:30:09.541Z,23.84
2022-09-13T08:32:43.637Z,23.84
2022-09-13T08:35:16.286Z,24.00
2022-09-13T08:37:49.138Z,24.09
2022-09-13T08:40:22.127Z,24.14
2022-09-13T08:43:03.726Z,24.22
2022-09-13T08:45:36.536Z,24.31
2022-09-13T08:48:15.709Z,24.35
2022-09-13T08:50:53.087Z,24.24
2022-09-13T08:53:30.266Z,24.35
2022-09-13T08:56:07.450Z,24.48
2022-09-13T08:58:51.667Z,24.61
2022-09-13T09:01:38.081Z,24.55
2022-09-13T09:04:23.144Z,24.55
2022-09-13T09:07:03.282Z,24.56
2022-09-13T09:09:41.221Z,24.69
2022-09-13T09:12:23.931Z,24.72
2022-09-13T09:15:03.990Z,24.85
2022-09-13T09:17:47.314Z,24.81
2022-09-13T09:20:25.514Z,24.77
2022-09-13T09:23:03.372Z,24.98
2022-09-13T09:25:36.446Z,25.08
2022-09-13T09:28:14.219Z,25.01
2022-09-13T09:30:59.437Z,25.12
2022-09-13T09:33:48.210Z,25.17
2022-09-13T09:36:29.656Z,25.12
2022-09-13T09:39:05.407Z,25.04
2022-09-13T09:41:38.505Z,25.16
2022-09-13T09:44:18.907Z,25.28
2022-09-13T09:46:56.535Z,25.33
2022-09-13T09:49:53.831Z,25.33
2022-09-13T09:52:34.490Z,25.27
2022-09-13T09:55:24.854Z,25.15
2022-09-13T09:57:59.921Z,25.49
2022-09-13T10:00:35.360Z,25.59
2022-09-13T10:03:18.770Z,25.77
2022-09-13T10:05:52.156Z,25.78
2022-09-13T10:08:30.492Z,25.97
2022-09-13T10:11:04.339Z,26.22
2022-09-13T10:13:38.368Z,26.15
2022-09-13T10:16:27.435Z,26.15
2022-09-13T10:19:25.769Z,26.33
2022-09-13T10:22:06.719Z,26.24
2022-09-13T10:24:42.003Z,26.34
2022-09-13T10:27:32.662Z,26.40
2022-09-13T10:30:07.085Z,26.51
2022-09-13T10:32:40.622Z,26.44
2022-09-13T10:35:19.360Z,26.62
2022-09-13T10:37:52.886Z,26.88
2022-09-13T10:40:31.307Z,26.69
2022-09-13T10:43:08.546Z,26.64
2022-09-13T10:45:43.534Z,26.72
2022-09-13T10:48:18.445Z,26.69
2022-09-13T10:51:07.226Z,26.72
2022-09-13T10:53:41.891Z,26.95
2022-09-13T10:56:23.931Z,26.88
2022-09-13T10:59:16.250Z,26.85
2022-09-13T11:02:04.067Z,26.98
2022-09-13T11:05:10.796Z,27.08
2022-09-13T11:08:03.061Z,27.13
2022-09-13T11:10:39.606Z,27.18
2022-09-13T11:13:30.138Z,27.22
2022-09-13T11:16:15.060Z,27.12
2022-09-13T11:19:03.837Z,27.10
2022-09-13T11:21:46.453Z,27.39
2022-09-13T11:24:40.388Z,27.37
2022-09-13T11:27:22.888Z,27.61
2022-09-13T11:30:09.855Z,27.87
2022-09-13T11:33:04.955Z,27.97
2022-09-13T11:35:50.491Z,27.99
2022-09-13T11:38:37.064Z,27.98
2022-09-13T11:41:28.324Z,28.05
2022-09-13T11:44:23.722Z,28.13
2022-09-13T11:47:09.277Z,28.29
2022-09-13T11:49:58.773Z,28.31
2022-09-13T11:52:48.191Z,28.45
2022-09-13T11:55:26.619Z,28.45
2022-09-13T11:58:04.577Z,28.58
2022-09-13T12:00:42.968Z,28.72
2022-09-13T12:03:24.246Z,28.65
2022-09-13T12:06:01.252Z,28.70
2022-09-13T12:08:42.222Z,28.71
2022-09-13T12:11:20.808Z,28.76
2022-09-13T12:13:56.959Z,28.88
2022-09-13T12:16:36.247Z,28.99
2022-09-13T12:19:17.353Z,28.96
2022-09-13T12:21:52.449Z,29.25
2022-09-13T12:24:33.621Z,29.27
2022-09-13T12:27:12.941Z,29.37
2022-09-13T12:29:50.074Z,29.21
2022-09-13T12:32:23.671Z,29.38
2022-09-13T12:35:01.812Z,29.61
2022-09-13T12:37:56.755Z,30.01
2022-09-13T12:40:53.621Z,30.15
2022-09-13T12:43:46.114Z,29.92
2022-09-13T12:46:33.775Z,30.03
2022-09-13T12:49:32.626Z,30.19
2022-09-13T12:52:24.765Z,30.04
2022-09-13T12:55:53.069Z,30.15
2022-09-13T12:59:04.031Z,30.20
2022-09-13T13:01:37.591Z,30.09
2022-09-13T13:04:16.139Z,30.24
2022-09-13T13:06:54.073Z,30.51
2022-09-13T13:09:36.933Z,30.36
2022-09-13T13:12:10.523Z,30.59
2022-09-13T13:14:53.147Z,30.62
2022-09-13T13:17:37.090Z,30.25
2022-09-13T13:20:42.070Z,30.37
2022-09-13T13:23:24.631Z,30.39
2022-09-13T13:26:11.319Z,30.42
2022-09-13T13:29:06.782Z,30.36
2022-09-13T13:31:42.814Z,30.39
2022-09-13T13:34:31.337Z,30.48
2022-09-13T13:37:06.186Z,30.46
2022-09-13T13:39:41.786Z,30.46
2022-09-13T13:42:26.398Z,30.66
2022-09-13T13:45:25.168Z,30.59
2022-09-13T13:48:35.573Z,30.32
2022-09-13T13:51:28.658Z,30.23
2022-09-13T13:54:03.181Z,30.50
2022-09-13T13:56:48.045Z,30.53
2022-09-13T13:59:28.809Z,30.44
2022-09-13T14:02:02.384Z,30.42
2022-09-13T14:05:06.080Z,30.54
2022-09-13T14:08:27.127Z,30.40
2022-09-13T14:11:11.067Z,30.49
2022-09-13T14:13:55.117Z,30.51
2022-09-13T14:16:47.277Z,30.61
2022-09-13T14:19:24.863Z,30.61
2022-09-13T14:22:13.087Z,30.49
2022-09-13T14:24:48.663Z,30.35
2022-09-13T14:27:24.487Z,30.39
2022-09-13T14:30:00.139Z,30.46
2022-09-13T14:32:46.199Z,30.32
2022-09-13T14:35:27.133Z,30.34
2022-09-13T14:38:12.379Z,30.02
2022-09-13T14:40:49.668Z,30.14
2022-09-13T14:43:24.406Z,30.14
2022-09-13T14:46:02.140Z,30.09
2022-09-13T14:48:41.324Z,30.10
2022-09-13T14:51:19.320Z,30.21
2022-09-13T14:53:55.261Z,30.03
2022-09-13T14:56:36.920Z,30.02
2022-09-13T14:59:16.173Z,30.02
2022-09-13T15:01:48.839Z,29.82
2022-09-13T15:04:24.886Z,29.73
2022-09-13T15:07:19.681Z,29.83
2022-09-13T15:09:58.589Z,29.67
2022-09-13T15:12:31.517Z,29.50
2022-09-13T15:15:38.598Z,29.51
2022-09-13T15:18:26.132Z,29.40
2022-09-13T15:21:02.655Z,29.27
2022-09-13T15:23:38.910Z,29.50
2022-09-13T15:26:14.657Z,29.42
2022-09-13T15:28:53.600Z,29.28
2022-09-13T15:31:28.492Z,29.08
2022-09-13T15:34:14.523Z,29.16
2022-09-13T15:36:53.205Z,28.84
2022-09-13T15:39:27.300Z,29.08
2022-09-13T15:42:01.981Z,28.80
2022-09-13T15:44:36.229Z,28.73
2022-09-13T15:47:12.586Z,28.88
2022-09-13T15:49:50.113Z,28.93
2022-09-13T15:52:24.420Z,28.74
2022-09-13T15:54:57.292Z,28.77
2022-09-13T15:57:31.088Z,28.65
2022-09-13T16:00:06.884Z,28.59
2022-09-13T16:02:42.329Z,28.67
2022-09-13T16:05:15.264Z,28.67
2022-09-13T16:07:49.490Z,28.61
2022-09-13T16:10:23.548Z,28.61
2022-09-13T16:12:56.409Z,28.60
2022-09-13T16:15:29.272Z,28.50
2022-09-13T16:18:02.008Z,28.48
2022-09-13T16:20:34.561Z,28.42
2022-09-13T16:23:08.572Z,28.34
2022-09-13T16:25:41.283Z,28.27
2022-09-13T16:28:16.212Z,28.24
2022-09-13T16:30:49.756Z,28.18
2022-09-13T16:33:22.726Z,28.08
2022-09-13T16:35:59.127Z,28.06
2022-09-13T16:38:36.138Z,27.97
2022-09-13T16:41:11.455Z,27.95
2022-09-13T16:43:44.170Z,27.84
2022-09-13T16:46:16.912Z,27.85
2022-09-13T16:48:55.128Z,27.79
2022-09-13T16:51:27.917Z,27.67
2022-09-13T16:54:02.800Z,27.50
2022-09-13T16:56:35.923Z,27.35
2022-09-13T16:59:08.779Z,27.27
2022-09-13T17:01:41.493Z,27.27
2022-09-13T17:04:14.588Z,27.30
2022-09-13T17:06:47.326Z,27.08
2022-09-13T17:09:23.955Z,27.00
2022-09-13T17:11:56.692Z,27.00
2022-09-13T17:14:29.731Z,26.81
2022-09-13T17:17:03.556Z,26.72
2022-09-13T17:19:36.636Z,26.42
2022-09-13T17:22:10.757Z,25.46
2022-09-13T17:24:45.250Z,25.55
2022-09-13T17:27:17.907Z,25.49
2022-09-13T17:29:50.791Z,25.47
2022-09-13T17:32:23.674Z,25.31
2022-09-13T17:34:56.312Z,25.27
2022-09-13T17:37:29.110Z,24.24
2022-09-13T17:40:03.742Z,23.94
2022-09-13T17:42:36.716Z,24.37
2022-09-13T17:45:10.131Z,24.81
2022-09-13T17:47:42.836Z,24.50
2022-09-13T17:50:16.187Z,24.29
2022-09-13T17:52:49.017Z,23.84
2022-09-13T17:55:23.056Z,23.80
2022-09-13T17:57:55.827Z,23.74
2022-09-13T18:00:28.851Z,23.66
2022-09-13T18:03:03.357Z,24.01
2022-09-13T18:05:36.230Z,24.05
2022-09-13T18:08:08.899Z,23.86
2022-09-13T18:11:10.166Z,23.76
2022-09-13T18:13:36.680Z,23.90
2022-09-13T18:16:11.180Z,23.50
2022-09-13T18:18:46.207Z,23.79
2022-09-13T18:21:20.623Z,23.64
2022-09-13T18:23:55.317Z,23.55
2022-09-13T18:26:32.437Z,23.57
2022-09-13T18:29:06.849Z,23.29
2022-09-13T18:31:41.262Z,23.57
2022-09-13T18:34:15.832Z,23.71
2022-09-13T18:36:48.837Z,22.80
2022-09-13T18:39:22.134Z,23.13
2022-09-13T18:41:56.433Z,23.21
2022-09-13T18:44:30.340Z,23.09
2022-09-13T18:47:05.283Z,23.07
2022-09-13T18:49:38.241Z,23.11
2022-09-13T18:52:12.354Z,22.93
2022-09-13T18:54:45.222Z,22.84
2022-09-13T18:57:25.171Z,23.12
2022-09-13T18:59:59.528Z,22.67
2022-09-13T19:02:32.681Z,22.71
2022-09-13T19:05:07.113Z,23.07
2022-09-13T19:07:41.223Z,22.99
2022-09-13T19:10:16.081Z,23.12
2022-09-13T19:12:50.643Z,22.57
2022-09-13T19:15:23.545Z,22.74
2022-09-13T19:17:56.480Z,22.55
2022-09-13T19:20:29.676Z,22.70
2022-09-13T19:23:02.994Z,22.19
2022-09-13T19:25:36.168Z,21.78
2022-09-13T19:28:10.797Z,22.26
2022-09-13T19:30:47.963Z,22.60
2022-09-13T19:33:20.830Z,22.70
2022-09-13T19:35:53.688Z,22.71
2022-09-13T19:38:26.633Z,22.12
2022-09-13T19:41:00.232Z,22.46
2022-09-13T19:43:37.009Z,22.15
2022-09-13T19:46:12.935Z,22.01
2022-09-13T19:48:47.661Z,22.02
2022-09-13T19:51:21.967Z,22.16
2022-09-13T19:53:57.586Z,22.38
2022-09-13T19:56:32.774Z,22.56
2022-09-13T19:59:09.327Z,22.23
2022-09-13T20:01:44.705Z,21.87
2022-09-13T20:04:19.852Z,21.73
2022-09-13T20:06:52.905Z,22.14
2022-09-13T20:09:29.416Z,22.03
2022-09-13T20:12:02.499Z,22.16
2022-09-13T20:14:40.494Z,21.48
2022-09-13T20:17:13.321Z,21.72
2022-09-13T20:19:50.078Z,21.45
2022-09-13T20:22:23.985Z,21.25
2022-09-13T20:24:57.127Z,22.02
2022-09-13T20:27:30.887Z,22.26
2022-09-13T20:30:06.004Z,22.29
2022-09-13T20:32:38.703Z,22.38
2022-09-13T20:35:11.832Z,22.21
2022-09-13T20:37:45.982Z,22.34
2022-09-13T20:40:18.707Z,22.16
2022-09-13T20:42:51.511Z,22.28
2022-09-13T20:45:25.633Z,22.23
2022-09-13T20:47:58.290Z,22.28
2022-09-13T20:50:31.107Z,22.27
2022-09-13T20:53:03.783Z,22.30
2022-09-13T20:55:38.012Z,22.27
2022-09-13T20:58:10.710Z,22.23
2022-09-13T21:00:44.813Z,22.15
2022-09-13T21:03:17.753Z,22.17
2022-09-13T21:05:50.332Z,22.22
2022-09-13T21:08:41.008Z,22.26
2022-09-13T21:11:15.878Z,22.19
2022-09-13T21:13:50.020Z,22.18
2022-09-13T21:16:26.636Z,22.07
2022-09-13T21:19:00.490Z,22.19
2022-09-13T21:21:35.936Z,22.13
2022-09-13T21:24:11.863Z,22.12
2022-09-13T21:26:44.557Z,22.13
2022-09-13T21:29:17.220Z,22.13
2022-09-13T21:31:53.281Z,22.19
2022-09-13T21:34:27.257Z,22.10
2022-09-13T21:37:00.078Z,22.15
2022-09-13T21:39:32.725Z,22.11
2022-09-13T21:42:05.672Z,22.10
2022-09-13T21:44:38.892Z,22.06
2022-09-13T21:47:12.939Z,22.10
2022-09-13T21:49:45.575Z,22.04
2022-09-13T21:52:18.896Z,22.12
2022-09-13T21:54:51.577Z,22.04
2022-09-13T21:57:24.525Z,22.02
2022-09-13T21:59:57.397Z,22.02
2022-09-13T22:02:31.733Z,22.01
2022-09-13T22:05:04.680Z,21.93
2022-09-13T22:07:37.516Z,21.95
2022-09-13T22:10:10.912Z,21.90
2022-09-13T22:12:43.678Z,21.90
2022-09-13T22:15:18.096Z,21.95
2022-09-13T22:17:52.439Z,21.97
2022-09-13T22:20:25.267Z,21.99
2022-09-13T22:22:59.139Z,21.95
2022-09-13T22:25:32.117Z,21.89
2022-09-13T22:28:05.023Z,21.93
2022-09-13T22:30:39.914Z,21.87
2022-09-13T22:33:14.287Z,21.86
2022-09-13T22:35:47.260Z,21.82
2022-09-13T22:38:19.842Z,21.84
2022-09-13T22:40:57.495Z,21.90
2022-09-13T22:43:31.415Z,21.85
2022-09-13T22:46:05.673Z,21.70
2022-09-13T22:48:40.712Z,21.70
2022-09-13T22:51:15.431Z,21.71
2022-09-13T22:53:50.589Z,21.67
2022-09-13T22:56:25.393Z,21.67
2022-09-13T22:59:01.552Z,21.73
2022-09-13T23:01:35.045Z,21.68
2022-09-13T23:04:09.551Z,21.64
2022-09-13T23:06:44.254Z,21.57
2022-09-13T23:09:18.804Z,21.56
2022-09-13T23:11:51.502Z,21.55
2022-09-13T23:14:24.500Z,21.43
2022-09-13T23:16:57.232Z,21.46
2022-09-13T23:19:31.347Z,21.41
2022-09-13T23:22:04.089Z,21.45
2022-09-13T23:24:36.843Z,21.48
2022-09-13T23:27:09.581Z,21.46
2022-09-13T23:29:42.374Z,21.47
2022-09-13T23:32:15.177Z,21.48
2022-09-13T23:34:49.342Z,21.39
2022-09-13T23:37:22.558Z,21.42
2022-09-13T23:39:59.570Z,21.43
2022-09-13T23:42:32.286Z,21.36
2022-09-13T23:45:05.809Z,21.37
2022-09-13T23:47:38.448Z,21.36
2022-09-13T23:50:12.886Z,21.37
2022-09-13T23:52:45.797Z,21.44
2022-09-13T23:55:18.399Z,21.38
2022-09-13T23:57:51.072Z,21.40
