createdAt,value
2018-06-04T06:08:05.476Z,25.75
2018-06-04T06:10:33.777Z,25.82
2018-06-04T06:13:02.411Z,25.99
2018-06-04T06:15:31.024Z,26.12
2018-06-04T06:17:59.704Z,26.22
2018-06-04T06:20:28.148Z,26.42
2018-06-04T06:22:56.966Z,26.61
2018-06-04T06:25:25.796Z,26.74
2018-06-04T06:27:54.749Z,26.87
2018-06-04T06:30:23.342Z,27.01
2018-06-04T06:32:52.517Z,27.14
2018-06-04T06:35:20.783Z,27.28
2018-06-04T06:37:49.584Z,27.33
2018-06-04T06:40:17.881Z,27.35
2018-06-04T06:42:46.659Z,27.48
2018-06-04T06:45:15.546Z,27.58
2018-06-04T06:47:44.657Z,27.75
2018-06-04T06:50:13.660Z,27.81
2018-06-04T06:52:42.850Z,27.87
2018-06-04T06:55:12.044Z,28.04
2018-06-04T06:57:41.028Z,28.09
2018-06-04T07:00:10.524Z,28.06
2018-06-04T07:02:39.455Z,28.09
2018-06-04T07:05:08.049Z,28.26
2018-06-04T07:07:36.667Z,28.29
2018-06-04T07:10:05.309Z,28.15
2018-06-04T07:12:34.654Z,28.28
2018-06-04T07:15:03.527Z,28.42
2018-06-04T07:17:32.769Z,28.33
2018-06-04T07:20:01.446Z,28.43
2018-06-04T07:22:30.303Z,28.59
2018-06-04T07:24:58.940Z,28.51
2018-06-04T07:27:27.823Z,28.75
2018-06-04T07:29:56.616Z,29.13
2018-06-04T07:32:25.445Z,29.23
2018-06-04T07:34:55.032Z,29.12
2018-06-04T07:37:23.894Z,29.23
2018-06-04T07:39:51.991Z,29.18
2018-06-04T07:42:21.292Z,29.18
2018-06-04T07:44:50.698Z,29.31
2018-06-04T07:47:19.284Z,29.04
2018-06-04T07:49:48.787Z,29.06
2018-06-04T07:52:17.536Z,28.93
2018-06-04T07:54:46.157Z,28.98
2018-06-04T07:57:14.808Z,29.18
2018-06-04T07:59:44.147Z,29.40
2018-06-04T08:02:12.986Z,29.33
2018-06-04T08:04:42.623Z,29.35
2018-06-04T08:07:12.941Z,29.19
2018-06-04T08:09:43.224Z,29.15
2018-06-04T08:12:12.252Z,29.57
2018-06-04T08:14:40.998Z,29.36
2018-06-04T08:17:09.442Z,29.74
2018-06-04T08:19:37.626Z,29.92
2018-06-04T08:22:05.730Z,29.92
2018-06-04T08:24:34.285Z,29.80
2018-06-04T08:27:02.846Z,29.56
2018-06-04T08:29:32.958Z,29.69
2018-06-04T08:32:02.231Z,29.53
2018-06-04T08:34:29.535Z,29.62
2018-06-04T08:36:57.606Z,29.83
2018-06-04T08:39:27.380Z,29.80
2018-06-04T08:41:55.984Z,29.86
2018-06-04T08:44:25.525Z,29.71
2018-06-04T08:46:54.295Z,29.90
2018-06-04T08:49:22.817Z,29.97
2018-06-04T08:51:51.540Z,29.48
2018-06-04T08:54:21.049Z,30.02
2018-06-04T08:56:50.537Z,29.70
2018-06-04T08:59:19.156Z,30.20
2018-06-04T09:01:48.041Z,30.51
2018-06-04T09:04:16.933Z,30.87
2018-06-04T09:06:46.443Z,30.81
2018-06-04T09:09:14.771Z,30.96
2018-06-04T09:11:43.477Z,31.13
2018-06-04T09:14:12.413Z,31.39
2018-06-04T09:16:41.550Z,31.15
2018-06-04T09:19:10.227Z,31.26
2018-06-04T09:21:38.867Z,30.99
2018-06-04T09:24:08.296Z,30.69
2018-06-04T09:26:37.975Z,30.89
2018-06-04T09:29:06.593Z,30.93
2018-06-04T09:31:34.990Z,30.93
2018-06-04T09:34:03.650Z,30.94
2018-06-04T09:36:32.493Z,30.82
2018-06-04T09:39:02.292Z,30.99
2018-06-04T09:41:31.028Z,31.00
2018-06-04T09:44:00.399Z,31.03
2018-06-04T09:46:29.479Z,31.10
2018-06-04T09:48:59.505Z,30.99
2018-06-04T09:51:28.936Z,30.93
2018-06-04T09:53:58.359Z,30.85
2018-06-04T09:56:28.682Z,30.76
2018-06-04T09:58:57.320Z,31.09
2018-06-04T10:01:26.018Z,31.11
2018-06-04T10:03:54.883Z,31.25
2018-06-04T10:06:23.594Z,31.02
2018-06-04T10:08:52.545Z,31.09
2018-06-04T10:11:21.755Z,31.13
2018-06-04T10:13:50.660Z,31.13
2018-06-04T10:16:19.573Z,31.08
2018-06-04T10:18:48.261Z,31.22
2018-06-04T10:21:16.807Z,31.13
2018-06-04T10:23:45.264Z,31.07
2018-06-04T10:26:13.721Z,31.25
2018-06-04T10:28:42.221Z,31.25
2018-06-04T10:31:10.664Z,31.50
2018-06-04T10:33:39.204Z,31.59
2018-06-04T10:36:07.638Z,31.27
2018-06-04T10:38:36.145Z,31.38
2018-06-04T10:41:04.745Z,31.49
2018-06-04T10:43:33.414Z,31.44
2018-06-04T10:46:02.355Z,31.57
2018-06-04T10:48:30.687Z,31.41
2018-06-04T10:51:00.265Z,31.04
2018-06-04T10:53:28.794Z,31.32
2018-06-04T10:55:57.740Z,31.53
2018-06-04T10:58:26.561Z,31.47
2018-06-04T11:00:55.463Z,31.37
2018-06-04T11:03:23.848Z,31.35
2018-06-04T11:05:52.521Z,30.86
2018-06-04T11:08:21.034Z,31.04
2018-06-04T11:10:50.140Z,31.09
2018-06-04T11:13:19.048Z,31.10
2018-06-04T11:15:47.802Z,31.14
2018-06-04T11:18:16.554Z,31.06
2018-06-04T11:20:45.608Z,30.95
2018-06-04T11:23:14.286Z,31.16
2018-06-04T11:25:43.268Z,31.02
2018-06-04T11:28:11.940Z,31.00
2018-06-04T11:30:40.840Z,31.00
2018-06-04T11:33:09.390Z,31.01
2018-06-04T11:35:37.984Z,30.76
2018-06-04T11:38:06.645Z,30.84
2018-06-04T11:40:35.522Z,30.96
2018-06-04T11:43:04.369Z,30.93
2018-06-04T11:45:32.929Z,30.97
2018-06-04T11:48:01.661Z,30.94
2018-06-04T11:50:30.451Z,30.62
2018-06-04T11:52:59.052Z,30.86
2018-06-04T11:55:27.653Z,30.98
2018-06-04T11:57:55.671Z,31.08
2018-06-04T12:00:24.215Z,31.21
2018-06-04T12:02:52.816Z,30.21
2018-06-04T12:05:21.646Z,30.13
2018-06-04T12:07:50.379Z,30.05
2018-06-04T12:10:18.704Z,30.00
2018-06-04T12:12:47.425Z,29.90
2018-06-04T12:15:15.529Z,29.94
2018-06-04T12:17:43.807Z,29.96
2018-06-04T12:20:12.572Z,29.89
2018-06-04T12:22:41.265Z,29.92
2018-06-04T12:25:09.592Z,30.02
2018-06-04T12:27:37.568Z,29.87
2018-06-04T12:30:05.857Z,29.97
2018-06-04T12:32:34.566Z,29.91
2018-06-04T12:35:02.873Z,29.93
2018-06-04T12:37:31.307Z,29.91
2018-06-04T12:39:59.709Z,30.04
2018-06-04T12:42:28.535Z,30.06
2018-06-04T12:44:56.825Z,30.14
2018-06-04T12:47:25.498Z,30.54
2018-06-04T12:49:54.274Z,30.52
2018-06-04T12:52:22.777Z,30.40
2018-06-04T12:54:51.438Z,30.41
2018-06-04T12:57:19.851Z,30.47
2018-06-04T12:59:48.427Z,30.44
2018-06-04T13:02:16.713Z,30.48
2018-06-04T13:04:45.684Z,30.49
2018-06-04T13:07:15.403Z,30.39
2018-06-04T13:09:43.800Z,30.46
2018-06-04T13:12:12.489Z,30.57
2018-06-04T13:14:40.963Z,30.39
2018-06-04T13:17:09.956Z,30.28
2018-06-04T13:19:38.754Z,30.41
2018-06-04T13:22:07.510Z,30.34
2018-06-04T13:24:35.821Z,30.32
2018-06-04T13:27:04.314Z,30.26
2018-06-04T13:29:32.605Z,30.21
2018-06-04T13:32:01.253Z,30.43
2018-06-04T13:34:29.735Z,30.50
2018-06-04T13:36:58.271Z,30.57
2018-06-04T13:39:27.014Z,30.35
2018-06-04T13:41:55.998Z,30.35
2018-06-04T13:44:25.147Z,30.49
2018-06-04T13:46:53.613Z,30.36
2018-06-04T13:49:22.465Z,30.31
2018-06-04T13:51:50.838Z,30.48
2018-06-04T13:54:19.522Z,30.45
2018-06-04T13:56:47.907Z,30.73
2018-06-04T13:59:16.303Z,30.27
