createdAt,value
2023-03-26T00:01:17.503Z,10.11
2023-03-26T00:03:47.193Z,10.11
2023-03-26T00:06:17.030Z,10.13
2023-03-26T00:08:45.789Z,10.12
2023-03-26T00:11:14.197Z,10.11
2023-03-26T00:13:43.604Z,10.15
2023-03-26T00:16:13.621Z,10.14
2023-03-26T00:18:42.521Z,10.12
2023-03-26T00:21:15.157Z,10.09
2023-03-26T00:23:42.966Z,10.07
2023-03-26T00:26:10.747Z,10.03
2023-03-26T00:28:40.352Z,10.02
2023-03-26T00:31:11.218Z,10.01
2023-03-26T00:33:38.581Z,9.96
2023-03-26T00:36:09.845Z,9.95
2023-03-26T00:38:38.996Z,9.94
2023-03-26T00:41:08.128Z,9.91
2023-03-26T00:43:35.845Z,9.90
2023-03-26T00:46:02.500Z,9.87
2023-03-26T00:48:44.047Z,9.81
2023-03-26T00:51:11.992Z,9.77
2023-03-26T00:53:39.001Z,9.68
2023-03-26T00:56:06.962Z,9.62
2023-03-26T00:58:34.079Z,9.57
2023-03-26T01:01:07.106Z,9.53
2023-03-26T01:03:36.203Z,9.49
2023-03-26T01:06:27.841Z,9.45
2023-03-26T01:09:00.411Z,9.38
2023-03-26T01:11:30.631Z,9.39
2023-03-26T01:14:11.355Z,9.38
2023-03-26T01:16:51.879Z,9.39
2023-03-26T01:19:34.018Z,9.37
2023-03-26T01:22:00.677Z,9.35
2023-03-26T01:24:27.130Z,9.34
2023-03-26T01:27:02.631Z,9.32
2023-03-26T01:29:55.191Z,9.31
2023-03-26T01:32:31.039Z,9.28
2023-03-26T01:35:19.862Z,9.22
2023-03-26T01:38:10.913Z,9.17
2023-03-26T01:40:46.733Z,9.15
2023-03-26T01:43:47.419Z,9.14
2023-03-26T01:46:16.183Z,9.14
2023-03-26T01:48:44.886Z,9.14
2023-03-26T01:51:13.224Z,9.07
2023-03-26T01:53:46.998Z,9.15
2023-03-26T01:56:29.455Z,9.14
2023-03-26T01:59:16.728Z,9.12
2023-03-26T02:01:59.913Z,9.12
2023-03-26T02:04:37.617Z,9.11
2023-03-26T02:07:25.356Z,9.11
2023-03-26T02:09:56.118Z,9.11
2023-03-26T02:12:23.761Z,9.10
2023-03-26T02:14:50.534Z,9.11
2023-03-26T02:17:19.119Z,9.11
2023-03-26T02:19:45.647Z,9.13
2023-03-26T02:22:15.620Z,9.14
2023-03-26T02:24:43.051Z,9.13
2023-03-26T02:27:12.301Z,9.13
2023-03-26T02:29:39.904Z,9.13
2023-03-26T02:32:08.071Z,9.18
2023-03-26T02:34:34.548Z,9.24
2023-03-26T02:37:01.077Z,9.25
2023-03-26T02:39:30.562Z,9.27
2023-03-26T02:41:56.994Z,9.28
2023-03-26T02:44:23.405Z,9.23
2023-03-26T02:46:49.849Z,9.22
2023-03-26T02:49:16.360Z,9.21
2023-03-26T02:51:42.754Z,9.22
2023-03-26T02:54:09.789Z,9.22
2023-03-26T02:56:36.580Z,9.26
2023-03-26T02:59:03.222Z,9.27
2023-03-26T03:01:30.898Z,9.28
2023-03-26T03:03:57.630Z,9.30
2023-03-26T03:06:26.424Z,9.33
2023-03-26T03:08:53.925Z,9.34
2023-03-26T03:11:22.228Z,9.36
2023-03-26T03:13:48.788Z,9.39
2023-03-26T03:16:15.494Z,9.40
2023-03-26T03:18:41.882Z,9.40
2023-03-26T03:21:08.628Z,9.41
2023-03-26T03:23:35.424Z,9.41
2023-03-26T03:26:02.632Z,9.39
2023-03-26T03:28:29.301Z,9.39
2023-03-26T03:30:57.524Z,9.39
2023-03-26T03:33:24.262Z,9.39
2023-03-26T03:35:50.901Z,9.41
2023-03-26T03:38:19.103Z,9.39
2023-03-26T03:40:46.183Z,9.40
2023-03-26T03:43:12.577Z,9.37
2023-03-26T03:45:39.074Z,9.38
2023-03-26T03:48:05.887Z,9.36
2023-03-26T03:50:35.061Z,9.36
2023-03-26T03:53:02.942Z,9.35
2023-03-26T03:55:29.983Z,9.37
2023-03-26T03:57:58.370Z,9.38
2023-03-26T04:00:24.845Z,9.40
2023-03-26T04:02:54.267Z,9.42
2023-03-26T04:05:21.240Z,9.45
2023-03-26T04:07:47.716Z,9.48
2023-03-26T04:10:16.039Z,9.48
2023-03-26T04:12:42.466Z,9.45
2023-03-26T04:15:09.098Z,9.46
2023-03-26T04:17:42.331Z,9.46
2023-03-26T04:20:19.159Z,9.50
2023-03-26T04:22:45.606Z,9.51
2023-03-26T04:25:13.156Z,9.51
2023-03-26T04:27:41.712Z,9.49
2023-03-26T04:30:12.503Z,9.49
2023-03-26T04:32:40.394Z,9.50
2023-03-26T04:35:07.145Z,9.48
2023-03-26T04:37:39.530Z,9.51
2023-03-26T04:40:09.354Z,9.53
2023-03-26T04:42:37.649Z,9.52
2023-03-26T04:45:14.711Z,9.51
2023-03-26T04:47:41.291Z,9.49
2023-03-26T04:50:09.967Z,9.47
2023-03-26T04:52:37.359Z,9.49
2023-03-26T04:55:08.262Z,9.50
2023-03-26T04:57:38.804Z,9.49
2023-03-26T05:00:15.309Z,9.46
2023-03-26T05:02:43.133Z,9.45
2023-03-26T05:05:13.097Z,9.44
2023-03-26T05:07:39.508Z,9.45
2023-03-26T05:10:06.737Z,9.45
2023-03-26T05:12:33.152Z,9.48
2023-03-26T05:14:59.599Z,9.49
2023-03-26T05:17:26.628Z,9.48
2023-03-26T05:19:53.083Z,9.48
2023-03-26T05:22:19.505Z,9.46
2023-03-26T05:24:46.180Z,9.45
2023-03-26T05:27:25.063Z,9.46
2023-03-26T05:29:51.801Z,9.48
2023-03-26T05:32:18.175Z,9.49
2023-03-26T05:34:44.542Z,9.50
2023-03-26T05:37:10.917Z,9.51
2023-03-26T05:39:37.358Z,9.51
2023-03-26T05:42:03.995Z,9.51
2023-03-26T05:44:30.419Z,9.50
2023-03-26T05:46:56.878Z,9.53
2023-03-26T05:49:23.418Z,9.53
2023-03-26T05:51:49.908Z,9.53
2023-03-26T05:54:16.322Z,9.55
2023-03-26T05:56:42.786Z,9.54
2023-03-26T05:59:09.210Z,9.53
2023-03-26T06:01:35.632Z,9.53
2023-03-26T06:04:02.136Z,9.53
2023-03-26T06:06:28.597Z,9.54
2023-03-26T06:09:02.345Z,9.56
2023-03-26T06:11:30.784Z,9.57
2023-03-26T06:13:57.854Z,9.55
2023-03-26T06:16:26.257Z,9.58
2023-03-26T06:18:57.280Z,9.58
2023-03-26T06:21:28.014Z,9.60
2023-03-26T06:23:55.430Z,9.62
2023-03-26T06:26:22.300Z,9.62
2023-03-26T06:28:48.838Z,9.61
2023-03-26T06:31:17.217Z,9.64
2023-03-26T06:33:43.740Z,9.62
2023-03-26T06:36:10.607Z,9.63
2023-03-26T06:38:37.024Z,9.61
2023-03-26T06:41:04.804Z,9.61
2023-03-26T06:43:33.667Z,9.61
2023-03-26T06:46:01.282Z,9.62
2023-03-26T06:48:28.072Z,9.62
2023-03-26T06:50:54.846Z,9.62
2023-03-26T06:53:21.560Z,9.61
2023-03-26T06:55:47.989Z,9.62
2023-03-26T06:58:14.537Z,9.62
2023-03-26T07:00:42.190Z,9.61
2023-03-26T07:03:08.787Z,9.60
2023-03-26T07:05:35.368Z,9.60
2023-03-26T07:08:03.044Z,9.57
2023-03-26T07:10:29.476Z,9.55
2023-03-26T07:12:56.131Z,9.58
2023-03-26T07:15:22.590Z,9.61
2023-03-26T07:17:49.115Z,9.61
2023-03-26T07:20:15.774Z,9.59
2023-03-26T07:22:42.564Z,9.56
2023-03-26T07:25:09.930Z,9.54
2023-03-26T07:27:59.791Z,9.56
2023-03-26T07:30:38.399Z,9.56
2023-03-26T07:33:15.375Z,9.53
2023-03-26T07:35:48.572Z,9.52
2023-03-26T07:38:30.126Z,9.51
2023-03-26T07:41:13.904Z,9.46
2023-03-26T07:44:08.939Z,9.44
2023-03-26T07:46:37.040Z,9.44
2023-03-26T07:49:04.533Z,9.41
2023-03-26T07:51:31.936Z,9.38
2023-03-26T07:54:02.531Z,9.26
2023-03-26T07:56:38.031Z,9.36
2023-03-26T07:59:16.768Z,9.35
2023-03-26T08:02:19.056Z,9.32
2023-03-26T08:05:18.911Z,9.27
2023-03-26T08:08:13.775Z,9.27
2023-03-26T08:10:52.654Z,9.27
2023-03-26T08:13:30.488Z,9.27
2023-03-26T08:16:05.473Z,9.27
2023-03-26T08:18:50.468Z,9.24
2023-03-26T08:21:28.982Z,9.19
2023-03-26T08:24:09.613Z,9.20
2023-03-26T08:26:47.276Z,9.22
2023-03-26T08:29:42.108Z,9.22
2023-03-26T08:32:16.216Z,9.20
2023-03-26T08:34:42.730Z,9.20
2023-03-26T08:37:09.840Z,9.23
2023-03-26T08:39:38.726Z,9.23
2023-03-26T08:42:29.491Z,9.27
2023-03-26T08:45:20.875Z,9.28
2023-03-26T08:48:32.629Z,9.25
2023-03-26T08:51:15.183Z,9.24
2023-03-26T08:53:55.499Z,9.23
2023-03-26T08:56:56.731Z,9.22
2023-03-26T08:59:40.761Z,9.23
2023-03-26T09:02:23.885Z,9.18
2023-03-26T09:05:08.810Z,9.18
2023-03-26T09:08:04.034Z,9.15
2023-03-26T09:10:49.997Z,9.16
2023-03-26T09:13:34.781Z,9.19
2023-03-26T09:16:39.009Z,9.23
2023-03-26T09:19:11.298Z,9.24
2023-03-26T09:21:52.954Z,9.30
2023-03-26T09:24:44.701Z,9.31
2023-03-26T09:27:32.584Z,9.28
2023-03-26T09:30:37.267Z,9.32
2023-03-26T09:33:11.851Z,9.32
2023-03-26T09:35:44.050Z,9.34
2023-03-26T09:38:29.931Z,9.35
2023-03-26T09:41:25.361Z,9.30
2023-03-26T09:44:16.577Z,9.29
2023-03-26T09:47:19.680Z,9.20
2023-03-26T09:49:52.305Z,9.15
2023-03-26T09:52:21.764Z,9.13
2023-03-26T09:55:20.180Z,9.19
2023-03-26T09:58:04.861Z,9.15
2023-03-26T10:00:41.795Z,9.13
2023-03-26T10:03:10.982Z,9.15
2023-03-26T10:05:59.041Z,9.16
2023-03-26T10:08:34.725Z,9.16
2023-03-26T10:11:24.041Z,9.23
2023-03-26T10:14:24.555Z,9.24
2023-03-26T10:17:03.048Z,9.30
2023-03-26T10:19:41.756Z,9.33
2023-03-26T10:22:35.958Z,9.33
2023-03-26T10:25:32.724Z,9.36
2023-03-26T10:28:17.944Z,9.33
2023-03-26T10:31:06.164Z,9.32
2023-03-26T10:34:01.201Z,9.32
2023-03-26T10:36:36.715Z,9.30
2023-03-26T10:39:36.749Z,9.35
2023-03-26T10:42:40.812Z,9.38
2023-03-26T10:45:11.068Z,9.40
2023-03-26T10:47:58.956Z,9.40
2023-03-26T10:50:36.849Z,9.35
2023-03-26T10:53:11.554Z,9.29
2023-03-26T10:55:42.121Z,9.26
2023-03-26T10:58:49.768Z,9.28
2023-03-26T11:01:19.471Z,9.29
2023-03-26T11:03:52.006Z,9.27
2023-03-26T11:06:44.399Z,9.33
2023-03-26T11:09:29.637Z,9.37
2023-03-26T11:12:26.738Z,9.42
2023-03-26T11:15:18.938Z,9.44
2023-03-26T11:17:45.807Z,9.40
2023-03-26T11:20:12.322Z,9.43
2023-03-26T11:22:53.800Z,9.50
2023-03-26T11:25:46.698Z,9.56
2023-03-26T11:28:28.434Z,9.59
2023-03-26T11:31:04.264Z,9.55
2023-03-26T11:33:45.545Z,9.66
2023-03-26T11:36:16.045Z,9.78
2023-03-26T11:38:46.694Z,9.82
2023-03-26T11:41:23.044Z,9.96
2023-03-26T11:43:57.867Z,10.05
2023-03-26T11:46:26.493Z,10.21
2023-03-26T11:48:59.142Z,10.27
2023-03-26T11:51:34.168Z,10.39
2023-03-26T11:54:01.454Z,10.52
2023-03-26T11:56:41.112Z,10.67
2023-03-26T11:59:30.075Z,10.89
2023-03-26T12:01:59.170Z,10.95
2023-03-26T12:04:36.419Z,11.03
2023-03-26T12:07:25.161Z,11.16
2023-03-26T12:10:17.674Z,11.21
2023-03-26T12:12:47.502Z,11.27
2023-03-26T12:15:19.094Z,11.29
2023-03-26T12:17:48.330Z,11.37
2023-03-26T12:20:24.847Z,11.40
2023-03-26T12:22:59.066Z,11.37
2023-03-26T12:25:28.019Z,11.33
2023-03-26T12:28:04.726Z,11.27
2023-03-26T12:30:35.118Z,11.25
2023-03-26T12:33:05.589Z,11.22
2023-03-26T12:35:34.743Z,11.32
2023-03-26T12:38:17.055Z,11.36
2023-03-26T12:40:43.530Z,11.42
2023-03-26T12:44:54.550Z,11.50
2023-03-26T12:47:55.465Z,11.61
2023-03-26T12:49:11.830Z,11.63
2023-03-26T12:52:11.823Z,11.71
2023-03-26T12:55:03.242Z,11.71
2023-03-26T12:57:54.279Z,11.72
2023-03-26T13:00:42.516Z,11.72
2023-03-26T13:03:08.949Z,11.64
2023-03-26T13:06:09.362Z,11.67
2023-03-26T13:08:54.467Z,11.74
2023-03-26T13:11:39.336Z,11.86
2023-03-26T13:14:39.117Z,11.95
2023-03-26T13:17:30.273Z,12.01
2023-03-26T13:20:33.464Z,11.96
2023-03-26T13:23:11.113Z,11.98
2023-03-26T13:25:51.230Z,12.00
2023-03-26T13:28:28.845Z,11.95
2023-03-26T13:31:29.012Z,11.97
2023-03-26T13:34:13.934Z,12.00
2023-03-26T13:36:43.453Z,11.95
2023-03-26T13:39:15.433Z,11.85
2023-03-26T13:41:53.851Z,11.78
2023-03-26T13:45:16.821Z,11.70
2023-03-26T13:47:46.464Z,11.63
2023-03-26T13:50:23.283Z,11.56
2023-03-26T13:52:53.212Z,11.51
2023-03-26T13:55:47.850Z,11.55
2023-03-26T13:58:41.683Z,11.60
2023-03-26T14:01:16.738Z,11.52
2023-03-26T14:04:00.793Z,11.49
2023-03-26T14:06:47.028Z,11.49
2023-03-26T14:09:32.071Z,11.49
2023-03-26T14:12:37.121Z,11.46
2023-03-26T14:15:14.045Z,11.52
2023-03-26T14:18:06.049Z,11.52
2023-03-26T14:20:59.840Z,11.47
2023-03-26T14:23:48.797Z,11.43
2023-03-26T14:26:49.111Z,11.39
2023-03-26T14:29:23.596Z,11.28
2023-03-26T14:32:24.799Z,11.27
2023-03-26T14:35:20.349Z,11.26
2023-03-26T14:38:24.415Z,11.27
2023-03-26T14:41:12.914Z,11.14
2023-03-26T14:43:57.846Z,11.06
2023-03-26T14:46:38.203Z,11.05
2023-03-26T14:49:09.436Z,11.09
2023-03-26T14:51:53.190Z,11.10
2023-03-26T14:54:24.460Z,11.03
2023-03-26T14:57:17.808Z,11.11
2023-03-26T14:59:59.283Z,11.11
2023-03-26T15:03:11.078Z,11.08
2023-03-26T15:06:06.454Z,11.00
2023-03-26T15:08:58.644Z,11.04
2023-03-26T15:11:43.325Z,11.01
2023-03-26T15:14:39.864Z,10.93
2023-03-26T15:17:37.320Z,10.88
2023-03-26T15:20:19.202Z,10.77
2023-03-26T15:23:03.919Z,10.68
2023-03-26T15:26:00.741Z,10.69
2023-03-26T15:28:46.523Z,10.74
2023-03-26T15:31:37.427Z,10.78
2023-03-26T15:34:20.200Z,10.83
2023-03-26T15:37:10.695Z,10.84
2023-03-26T15:40:09.723Z,10.76
2023-03-26T15:42:59.233Z,10.71
2023-03-26T15:45:41.272Z,10.64
2023-03-26T15:48:11.605Z,10.57
2023-03-26T15:51:03.386Z,10.55
2023-03-26T15:53:53.310Z,10.50
2023-03-26T15:56:40.315Z,10.44
2023-03-26T15:59:34.716Z,10.50
2023-03-26T16:02:07.553Z,10.46
2023-03-26T16:04:52.431Z,10.37
2023-03-26T16:07:38.960Z,10.34
2023-03-26T16:10:23.225Z,10.33
2023-03-26T16:13:14.780Z,10.28
2023-03-26T16:15:42.686Z,10.25
2023-03-26T16:18:15.561Z,10.25
2023-03-26T16:20:50.807Z,10.36
2023-03-26T16:23:47.708Z,10.37
2023-03-26T16:26:23.426Z,10.32
2023-03-26T16:28:53.507Z,10.27
2023-03-26T16:31:37.010Z,10.22
2023-03-26T16:34:07.444Z,10.17
2023-03-26T16:36:35.832Z,10.16
2023-03-26T16:39:05.466Z,10.14
2023-03-26T16:41:34.642Z,10.03
2023-03-26T16:44:28.559Z,9.96
2023-03-26T16:47:00.900Z,9.91
2023-03-26T16:49:45.961Z,9.90
2023-03-26T16:52:42.733Z,9.98
2023-03-26T16:55:21.978Z,9.96
2023-03-26T16:58:10.256Z,9.86
2023-03-26T17:00:52.412Z,9.72
2023-03-26T17:03:27.021Z,9.67
2023-03-26T17:06:02.045Z,9.65
2023-03-26T17:08:46.648Z,9.61
2023-03-26T17:11:31.129Z,9.54
2023-03-26T17:14:26.856Z,9.58
2023-03-26T17:17:40.290Z,9.60
2023-03-26T17:20:35.782Z,9.62
2023-03-26T17:23:08.160Z,9.56
2023-03-26T17:26:02.733Z,9.54
2023-03-26T17:28:53.187Z,9.57
2023-03-26T17:31:41.125Z,9.47
2023-03-26T17:34:38.740Z,9.35
2023-03-26T17:37:30.665Z,9.20
2023-03-26T17:40:10.863Z,9.16
2023-03-26T17:42:37.739Z,9.12
2023-03-26T17:45:24.968Z,9.13
2023-03-26T17:47:57.338Z,9.13
2023-03-26T17:50:44.040Z,9.05
2023-03-26T17:53:17.669Z,9.01
2023-03-26T17:55:45.764Z,8.99
2023-03-26T17:58:27.463Z,8.95
2023-03-26T18:01:19.996Z,8.91
2023-03-26T18:03:49.448Z,8.88
2023-03-26T18:06:37.606Z,8.82
2023-03-26T18:09:33.344Z,8.79
2023-03-26T18:12:24.339Z,8.82
2023-03-26T18:15:12.080Z,8.84
2023-03-26T18:17:41.449Z,8.85
2023-03-26T18:20:20.115Z,8.81
2023-03-26T18:22:46.986Z,8.77
2023-03-26T18:25:23.643Z,8.80
2023-03-26T18:27:50.161Z,8.77
2023-03-26T18:30:22.700Z,8.75
2023-03-26T18:32:54.891Z,8.76
2023-03-26T18:35:21.871Z,8.71
2023-03-26T18:37:53.272Z,8.66
2023-03-26T18:40:22.254Z,8.66
2023-03-26T18:42:52.312Z,8.65
2023-03-26T18:45:51.476Z,8.58
2023-03-26T18:48:21.225Z,8.54
2023-03-26T18:50:52.807Z,8.48
2023-03-26T18:53:24.651Z,8.43
2023-03-26T18:55:52.256Z,8.31
2023-03-26T18:58:28.114Z,8.25
2023-03-26T19:00:58.590Z,8.18
2023-03-26T19:03:27.914Z,8.17
2023-03-26T19:05:56.455Z,8.17
2023-03-26T19:08:24.567Z,8.11
2023-03-26T19:10:53.064Z,8.03
2023-03-26T19:13:23.176Z,8.02
2023-03-26T19:15:52.077Z,8.01
2023-03-26T19:18:28.606Z,8.02
2023-03-26T19:21:01.243Z,8.03
2023-03-26T19:23:38.917Z,8.04
2023-03-26T19:26:07.932Z,8.06
2023-03-26T19:28:37.780Z,8.01
2023-03-26T19:31:07.992Z,7.99
2023-03-26T19:33:39.848Z,7.98
2023-03-26T19:36:23.076Z,7.95
2023-03-26T19:38:54.920Z,7.88
2023-03-26T19:41:26.942Z,7.85
2023-03-26T19:43:55.900Z,7.80
2023-03-26T19:46:23.527Z,7.76
2023-03-26T19:48:54.731Z,7.72
2023-03-26T19:51:25.567Z,7.72
2023-03-26T19:53:59.057Z,7.72
2023-03-26T19:56:25.587Z,7.74
2023-03-26T19:58:55.206Z,7.71
2023-03-26T20:01:27.223Z,7.72
2023-03-26T20:04:02.338Z,7.74
2023-03-26T20:06:41.457Z,7.75
2023-03-26T20:09:11.492Z,7.77
2023-03-26T20:11:39.529Z,7.78
2023-03-26T20:14:21.448Z,7.78
2023-03-26T20:16:47.903Z,7.72
2023-03-26T20:19:15.001Z,7.71
2023-03-26T20:21:48.849Z,7.74
2023-03-26T20:24:17.520Z,7.74
2023-03-26T20:26:45.813Z,7.66
2023-03-26T20:29:13.748Z,7.65
2023-03-26T20:31:41.650Z,7.65
2023-03-26T20:34:20.649Z,7.67
2023-03-26T20:36:48.083Z,7.67
2023-03-26T20:39:14.683Z,7.67
2023-03-26T20:41:46.012Z,7.65
2023-03-26T20:44:15.673Z,7.65
2023-03-26T20:46:43.959Z,7.64
2023-03-26T20:49:11.333Z,7.64
2023-03-26T20:51:38.943Z,7.58
2023-03-26T20:54:09.090Z,7.59
2023-03-26T20:56:37.599Z,7.56
2023-03-26T20:59:11.018Z,7.52
2023-03-26T21:01:38.419Z,7.52
2023-03-26T21:04:07.922Z,7.52
2023-03-26T21:06:34.486Z,7.51
2023-03-26T21:09:01.130Z,7.47
2023-03-26T21:11:51.877Z,7.47
2023-03-26T21:14:41.036Z,7.41
2023-03-26T21:17:19.255Z,7.33
2023-03-26T21:19:46.137Z,7.29
2023-03-26T21:22:27.624Z,7.25
2023-03-26T21:25:25.646Z,7.26
2023-03-26T21:28:05.889Z,7.23
2023-03-26T21:30:34.195Z,7.23
2023-03-26T21:33:01.460Z,7.18
2023-03-26T21:35:28.346Z,7.24
2023-03-26T21:37:57.537Z,7.27
2023-03-26T21:40:24.337Z,7.32
2023-03-26T21:42:53.399Z,7.35
2023-03-26T21:45:21.680Z,7.37
2023-03-26T21:47:48.803Z,7.33
2023-03-26T21:50:19.371Z,7.27
2023-03-26T21:52:50.865Z,7.23
2023-03-26T21:55:18.336Z,7.22
2023-03-26T21:58:00.987Z,7.24
2023-03-26T22:00:43.616Z,7.20
2023-03-26T22:03:33.017Z,7.20
2023-03-26T22:06:11.368Z,7.11
2023-03-26T22:08:40.745Z,7.14
2023-03-26T22:11:10.471Z,7.12
2023-03-26T22:13:40.733Z,7.14
2023-03-26T22:16:09.733Z,7.14
2023-03-26T22:18:38.602Z,7.13
2023-03-26T22:21:05.917Z,7.14
2023-03-26T22:23:36.050Z,7.11
2023-03-26T22:26:04.158Z,7.10
2023-03-26T22:28:31.133Z,7.05
2023-03-26T22:30:58.567Z,7.09
2023-03-26T22:33:25.183Z,7.07
2023-03-26T22:35:52.344Z,7.06
2023-03-26T22:38:19.130Z,7.05
2023-03-26T22:40:46.750Z,7.05
2023-03-26T22:43:13.146Z,7.02
2023-03-26T22:45:39.522Z,6.99
2023-03-26T22:48:06.076Z,6.99
2023-03-26T22:50:33.437Z,6.98
2023-03-26T22:52:59.938Z,6.99
2023-03-26T22:55:28.731Z,6.99
2023-03-26T22:57:56.299Z,7.01
2023-03-26T23:00:23.156Z,7.00
2023-03-26T23:02:49.930Z,7.03
2023-03-26T23:05:19.891Z,7.01
2023-03-26T23:07:47.295Z,7.00
2023-03-26T23:10:13.850Z,6.98
2023-03-26T23:12:41.377Z,6.97
2023-03-26T23:15:09.574Z,6.96
2023-03-26T23:17:37.592Z,6.95
2023-03-26T23:20:12.444Z,6.97
2023-03-26T23:22:38.810Z,6.96
2023-03-26T23:25:05.613Z,6.97
2023-03-26T23:27:32.938Z,6.95
2023-03-26T23:29:59.373Z,6.88
2023-03-26T23:32:25.796Z,6.88
2023-03-26T23:34:52.842Z,6.79
2023-03-26T23:37:23.204Z,6.76
2023-03-26T23:39:52.869Z,6.65
2023-03-26T23:42:29.582Z,6.54
2023-03-26T23:44:57.260Z,6.44
2023-03-26T23:47:24.437Z,6.40
2023-03-26T23:49:50.963Z,6.38
2023-03-26T23:52:17.558Z,6.43
2023-03-26T23:54:45.142Z,6.41
2023-03-26T23:57:11.692Z,6.42
2023-03-26T23:59:38.276Z,6.41
