createdAt,value
2023-05-05T00:00:40.520Z,0.00
2023-05-05T00:01:40.546Z,0.00
2023-05-05T00:02:40.596Z,0.00
2023-05-05T00:03:40.669Z,0.00
2023-05-05T00:04:40.622Z,0.00
2023-05-05T00:05:40.658Z,0.00
2023-05-05T00:06:40.668Z,0.00
2023-05-05T00:07:40.694Z,0.00
2023-05-05T00:08:40.718Z,0.00
2023-05-05T00:09:40.768Z,0.00
2023-05-05T00:10:40.768Z,0.00
2023-05-05T00:11:40.787Z,0.00
2023-05-05T00:12:40.837Z,0.00
2023-05-05T00:13:40.843Z,0.00
2023-05-05T00:14:40.869Z,0.00
2023-05-05T00:15:40.890Z,0.00
2023-05-05T00:16:40.939Z,0.00
2023-05-05T00:17:40.973Z,0.00
2023-05-05T00:18:40.967Z,0.00
2023-05-05T00:19:40.991Z,0.00
2023-05-05T00:20:41.015Z,0.00
2023-05-05T00:21:41.041Z,0.00
2023-05-05T00:22:41.080Z,0.00
2023-05-05T00:23:41.097Z,0.00
2023-05-05T00:24:41.116Z,0.00
2023-05-05T00:25:41.147Z,0.00
2023-05-05T00:26:41.179Z,0.00
2023-05-05T00:27:41.190Z,0.00
2023-05-05T00:28:41.218Z,0.00
2023-05-05T00:29:41.241Z,0.00
2023-05-05T00:30:41.270Z,0.00
2023-05-05T00:31:41.349Z,0.00
2023-05-05T00:32:41.367Z,0.00
2023-05-05T00:33:41.346Z,0.00
2023-05-05T00:34:41.379Z,0.00
2023-05-05T00:35:41.391Z,0.00
2023-05-05T00:36:41.419Z,0.00
2023-05-05T00:37:41.441Z,0.00
2023-05-05T00:38:41.488Z,0.00
2023-05-05T00:39:41.509Z,0.00
2023-05-05T00:40:41.517Z,0.00
2023-05-05T00:41:41.538Z,0.00
2023-05-05T00:42:41.579Z,0.00
2023-05-05T00:43:41.599Z,0.00
2023-05-05T00:44:41.623Z,0.00
2023-05-05T00:45:41.646Z,0.00
2023-05-05T00:46:41.711Z,0.00
2023-05-05T00:47:41.719Z,0.00
2023-05-05T00:48:41.717Z,0.00
2023-05-05T00:49:41.744Z,0.00
2023-05-05T00:50:41.770Z,0.00
2023-05-05T00:51:41.792Z,0.00
2023-05-05T00:52:41.820Z,0.00
2023-05-05T00:53:41.866Z,0.00
2023-05-05T00:54:41.869Z,0.00
2023-05-05T00:55:41.891Z,0.00
2023-05-05T00:56:41.918Z,0.00
2023-05-05T00:57:41.946Z,0.00
2023-05-05T00:58:41.968Z,0.00
2023-05-05T00:59:41.990Z,0.00
2023-05-05T01:00:42.032Z,0.00
2023-05-05T01:01:42.082Z,0.00
2023-05-05T01:02:42.223Z,0.00
2023-05-05T01:03:42.243Z,0.00
2023-05-05T01:04:42.114Z,0.00
2023-05-05T01:05:42.146Z,0.00
2023-05-05T01:06:42.180Z,0.00
2023-05-05T01:07:42.191Z,0.00
2023-05-05T01:08:42.217Z,0.00
2023-05-05T01:09:42.251Z,0.00
2023-05-05T01:10:42.278Z,0.00
2023-05-05T01:11:42.288Z,0.00
2023-05-05T01:12:42.327Z,0.00
2023-05-05T01:13:42.340Z,0.00
2023-05-05T01:14:42.366Z,0.00
2023-05-05T01:15:42.389Z,0.00
2023-05-05T01:16:42.425Z,0.00
2023-05-05T01:17:42.455Z,0.00
2023-05-05T01:18:42.463Z,0.00
2023-05-05T01:19:42.495Z,0.00
2023-05-05T01:20:42.537Z,0.00
2023-05-05T01:21:42.548Z,0.00
2023-05-05T01:22:42.560Z,0.00
2023-05-05T01:23:42.582Z,0.00
2023-05-05T01:24:42.609Z,0.00
2023-05-05T01:25:42.635Z,0.00
2023-05-05T01:26:42.675Z,0.00
2023-05-05T01:27:42.682Z,0.00
2023-05-05T01:28:42.702Z,0.00
2023-05-05T01:29:42.734Z,0.00
2023-05-05T01:30:42.759Z,0.00
2023-05-05T01:31:42.836Z,0.00
2023-05-05T01:32:42.894Z,0.00
2023-05-05T01:33:42.838Z,0.00
2023-05-05T01:34:42.869Z,0.00
2023-05-05T01:35:42.879Z,0.00
2023-05-05T01:36:42.907Z,0.00
2023-05-05T01:37:42.929Z,0.00
2023-05-05T01:38:42.955Z,0.00
2023-05-05T01:39:42.980Z,0.00
2023-05-05T01:40:43.002Z,0.00
2023-05-05T01:41:43.029Z,0.00
2023-05-05T01:42:43.054Z,0.00
2023-05-05T01:43:43.077Z,0.00
2023-05-05T01:44:43.106Z,0.00
2023-05-05T01:45:43.140Z,0.00
2023-05-05T01:46:43.152Z,0.00
2023-05-05T01:47:43.231Z,0.00
2023-05-05T01:48:43.197Z,0.00
2023-05-05T01:49:43.230Z,0.00
2023-05-05T01:50:43.248Z,0.00
2023-05-05T01:51:43.278Z,0.00
2023-05-05T01:52:43.305Z,0.00
2023-05-05T01:53:43.327Z,0.00
2023-05-05T01:54:43.347Z,0.00
2023-05-05T01:55:43.372Z,0.00
2023-05-05T01:56:43.406Z,0.00
2023-05-05T01:57:43.427Z,0.00
2023-05-05T01:58:43.444Z,0.00
2023-05-05T01:59:43.467Z,0.00
2023-05-05T02:00:43.524Z,0.00
2023-05-05T02:01:43.587Z,0.00
2023-05-05T02:02:43.631Z,0.00
2023-05-05T02:03:43.560Z,0.00
2023-05-05T02:04:43.587Z,0.00
2023-05-05T02:05:43.639Z,0.00
2023-05-05T02:06:43.644Z,0.00
2023-05-05T02:07:43.664Z,0.00
2023-05-05T02:08:43.689Z,0.00
2023-05-05T02:09:43.714Z,0.00
2023-05-05T02:10:43.740Z,0.00
2023-05-05T02:11:43.759Z,0.00
2023-05-05T02:12:43.816Z,0.00
2023-05-05T02:13:43.821Z,0.00
2023-05-05T02:14:43.839Z,0.00
2023-05-05T02:15:43.902Z,0.00
2023-05-05T02:16:43.885Z,0.00
2023-05-05T02:17:43.924Z,0.00
2023-05-05T02:18:43.936Z,0.00
2023-05-05T02:19:43.970Z,0.00
2023-05-05T02:20:43.979Z,0.00
2023-05-05T02:21:44.009Z,0.00
2023-05-05T02:22:44.035Z,0.00
2023-05-05T02:23:44.062Z,0.00
2023-05-05T02:24:44.081Z,0.00
2023-05-05T02:25:44.111Z,0.00
2023-05-05T02:26:44.136Z,0.00
2023-05-05T02:27:44.162Z,0.00
2023-05-05T02:28:44.183Z,0.00
2023-05-05T02:29:44.199Z,0.00
2023-05-05T02:30:44.230Z,0.00
2023-05-05T02:31:44.360Z,0.00
2023-05-05T02:32:44.332Z,0.00
2023-05-05T02:33:44.302Z,0.00
2023-05-05T02:34:44.325Z,0.00
2023-05-05T02:35:44.346Z,0.00
2023-05-05T02:36:44.373Z,0.00
2023-05-05T02:37:44.400Z,0.00
2023-05-05T02:38:44.424Z,0.00
2023-05-05T02:39:44.446Z,0.00
2023-05-05T02:40:44.468Z,0.00
2023-05-05T02:41:44.499Z,0.00
2023-05-05T02:42:44.560Z,0.00
2023-05-05T02:43:44.545Z,0.00
2023-05-05T02:44:44.570Z,0.00
2023-05-05T02:45:44.590Z,0.00
2023-05-05T02:46:44.628Z,0.00
2023-05-05T02:47:44.651Z,0.00
2023-05-05T02:48:44.676Z,0.00
2023-05-05T02:49:44.689Z,0.00
2023-05-05T02:50:44.718Z,0.00
2023-05-05T02:51:44.773Z,0.00
2023-05-05T02:52:44.767Z,0.00
2023-05-05T02:53:44.794Z,0.00
2023-05-05T02:54:44.810Z,0.00
2023-05-05T02:55:44.831Z,0.00
2023-05-05T02:56:44.859Z,0.00
2023-05-05T02:57:44.892Z,0.00
2023-05-05T02:58:44.900Z,0.00
2023-05-05T02:59:44.926Z,0.00
2023-05-05T03:00:44.963Z,0.00
2023-05-05T03:01:45.029Z,0.00
2023-05-05T03:02:45.054Z,0.00
2023-05-05T03:03:45.102Z,0.00
2023-05-05T03:04:45.062Z,0.00
2023-05-05T03:05:45.081Z,0.00
2023-05-05T03:06:45.095Z,0.00
2023-05-05T03:07:45.123Z,0.00
2023-05-05T03:08:45.152Z,0.00
2023-05-05T03:09:45.173Z,0.00
2023-05-05T03:10:45.200Z,0.00
2023-05-05T03:11:45.217Z,0.00
2023-05-05T03:12:45.289Z,0.00
2023-05-05T03:13:45.270Z,0.00
2023-05-05T03:14:45.294Z,0.00
2023-05-05T03:15:45.313Z,0.00
2023-05-05T03:16:45.380Z,0.00
2023-05-05T03:17:45.376Z,0.00
2023-05-05T03:18:45.387Z,0.00
2023-05-05T03:19:45.409Z,0.00
2023-05-05T03:20:45.438Z,0.00
2023-05-05T03:21:45.458Z,0.00
2023-05-05T03:22:45.485Z,0.00
2023-05-05T03:23:45.506Z,0.00
2023-05-05T03:24:45.540Z,0.00
2023-05-05T03:25:45.573Z,0.00
2023-05-05T03:26:45.579Z,0.00
2023-05-05T03:27:45.616Z,0.00
2023-05-05T03:28:45.630Z,0.00
2023-05-05T03:29:45.655Z,0.00
2023-05-05T03:30:45.678Z,0.00
2023-05-05T03:31:45.788Z,0.00
2023-05-05T03:32:45.744Z,0.00
2023-05-05T03:33:45.756Z,0.00
2023-05-05T03:34:45.792Z,0.00
2023-05-05T03:35:45.803Z,0.00
2023-05-05T03:36:45.836Z,0.00
2023-05-05T03:37:45.850Z,0.00
2023-05-05T03:38:45.874Z,0.00
2023-05-05T03:39:45.911Z,0.00
2023-05-05T03:40:45.931Z,0.00
2023-05-05T03:41:45.960Z,0.00
2023-05-05T03:42:45.970Z,0.00
2023-05-05T03:43:45.992Z,0.00
2023-05-05T03:44:46.021Z,0.00
2023-05-05T03:45:46.052Z,0.00
2023-05-05T03:46:46.071Z,0.00
2023-05-05T03:47:46.115Z,0.00
2023-05-05T03:48:46.122Z,0.00
2023-05-05T03:49:46.141Z,5.63
2023-05-05T03:50:46.163Z,5.63
2023-05-05T03:51:46.200Z,5.63
2023-05-05T03:52:46.215Z,5.63
2023-05-05T03:53:46.255Z,5.63
2023-05-05T03:54:46.265Z,5.63
2023-05-05T03:55:46.291Z,5.63
2023-05-05T03:56:46.340Z,5.63
2023-05-05T03:57:46.348Z,11.25
2023-05-05T03:58:46.362Z,11.25
2023-05-05T03:59:46.388Z,11.25
2023-05-05T04:00:46.422Z,11.25
2023-05-05T04:01:46.455Z,11.25
2023-05-05T04:02:46.518Z,11.25
2023-05-05T04:03:46.535Z,11.25
2023-05-05T04:04:46.512Z,16.88
2023-05-05T04:05:46.544Z,16.88
2023-05-05T04:06:46.565Z,16.88
2023-05-05T04:07:46.620Z,16.88
2023-05-05T04:08:46.619Z,16.88
2023-05-05T04:09:46.635Z,16.88
2023-05-05T04:10:46.665Z,16.88
2023-05-05T04:11:46.690Z,22.50
2023-05-05T04:12:46.760Z,22.50
2023-05-05T04:13:46.735Z,22.50
2023-05-05T04:14:46.765Z,28.13
2023-05-05T04:15:46.831Z,28.13
2023-05-05T04:16:46.806Z,28.13
2023-05-05T04:17:46.866Z,33.75
2023-05-05T04:18:46.853Z,33.75
2023-05-05T04:19:46.878Z,33.75
2023-05-05T04:20:46.909Z,33.75
2023-05-05T04:21:46.927Z,39.38
2023-05-05T04:22:46.948Z,39.38
2023-05-05T04:23:46.979Z,39.38
2023-05-05T04:24:46.996Z,39.38
2023-05-05T04:25:47.023Z,45.00
2023-05-05T04:26:47.048Z,45.00
2023-05-05T04:27:47.076Z,45.00
2023-05-05T04:28:47.095Z,45.00
2023-05-05T04:29:47.122Z,50.63
2023-05-05T04:30:47.149Z,50.63
2023-05-05T04:31:47.353Z,56.25
2023-05-05T04:32:47.238Z,61.88
2023-05-05T04:33:47.243Z,61.88
2023-05-05T04:34:47.252Z,61.88
2023-05-05T04:35:47.290Z,67.50
2023-05-05T04:36:47.286Z,73.13
2023-05-05T04:37:47.307Z,112.50
2023-05-05T04:38:47.410Z,129.38
2023-05-05T04:39:47.359Z,135.00
2023-05-05T04:40:47.387Z,146.25
2023-05-05T04:41:47.409Z,163.13
2023-05-05T04:42:47.445Z,168.75
2023-05-05T04:43:47.656Z,180.00
2023-05-05T04:44:47.482Z,185.63
2023-05-05T04:45:47.519Z,191.25
2023-05-05T04:46:47.564Z,196.88
2023-05-05T04:47:47.578Z,185.63
2023-05-05T04:48:47.611Z,168.75
2023-05-05T04:49:47.608Z,180.00
2023-05-05T04:50:47.635Z,196.88
2023-05-05T04:51:47.659Z,202.50
2023-05-05T04:52:47.693Z,163.13
2023-05-05T04:53:47.711Z,146.25
2023-05-05T04:54:47.737Z,140.63
2023-05-05T04:55:47.761Z,123.75
2023-05-05T04:56:47.789Z,129.38
2023-05-05T04:57:47.811Z,118.13
2023-05-05T04:58:47.854Z,118.13
2023-05-05T04:59:47.865Z,101.25
2023-05-05T05:00:47.894Z,84.38
2023-05-05T05:01:47.947Z,78.75
2023-05-05T05:02:48.014Z,78.75
2023-05-05T05:03:48.030Z,67.50
2023-05-05T05:04:47.990Z,56.25
2023-05-05T05:05:48.020Z,50.63
2023-05-05T05:06:48.047Z,45.00
2023-05-05T05:07:48.077Z,33.75
2023-05-05T05:08:48.095Z,28.13
2023-05-05T05:09:48.140Z,28.13
2023-05-05T05:10:48.151Z,22.50
2023-05-05T05:11:48.170Z,22.50
2023-05-05T05:12:48.236Z,22.50
2023-05-05T05:13:48.228Z,22.50
2023-05-05T05:14:48.258Z,22.50
2023-05-05T05:15:48.274Z,22.50
2023-05-05T05:16:48.568Z,28.13
2023-05-05T05:17:48.339Z,33.75
2023-05-05T05:18:48.348Z,39.38
2023-05-05T05:19:48.379Z,39.38
2023-05-05T05:20:48.401Z,45.00
2023-05-05T05:21:48.425Z,45.00
2023-05-05T05:22:48.454Z,50.63
2023-05-05T05:23:48.478Z,56.25
2023-05-05T05:24:48.502Z,56.25
2023-05-05T05:25:48.524Z,56.25
2023-05-05T05:26:48.556Z,61.88
2023-05-05T05:28:02.016Z,61.88
2023-05-05T05:28:48.599Z,61.88
2023-05-05T05:29:48.626Z,61.88
2023-05-05T05:30:48.660Z,67.50
2023-05-05T05:31:48.708Z,90.00
2023-05-05T05:32:48.730Z,112.50
2023-05-05T05:33:48.728Z,123.75
2023-05-05T05:34:48.769Z,118.13
2023-05-05T05:35:48.782Z,106.88
2023-05-05T05:36:48.802Z,101.25
2023-05-05T05:37:48.827Z,106.88
2023-05-05T05:38:48.859Z,112.50
2023-05-05T05:39:48.874Z,106.88
2023-05-05T05:40:49.000Z,90.00
2023-05-05T05:41:48.933Z,78.75
2023-05-05T05:42:48.954Z,78.75
2023-05-05T05:43:49.030Z,78.75
2023-05-05T05:44:49.005Z,84.38
2023-05-05T05:45:49.058Z,95.63
2023-05-05T05:46:49.053Z,101.25
2023-05-05T05:47:49.111Z,106.88
2023-05-05T05:48:49.106Z,106.88
2023-05-05T05:49:49.129Z,106.88
2023-05-05T05:50:49.150Z,106.88
2023-05-05T05:51:49.180Z,106.88
2023-05-05T05:52:49.203Z,101.25
2023-05-05T05:53:49.228Z,101.25
2023-05-05T05:54:49.254Z,101.25
2023-05-05T05:55:49.284Z,95.63
2023-05-05T05:56:49.301Z,84.38
2023-05-05T05:57:49.329Z,84.38
2023-05-05T05:58:49.364Z,90.00
2023-05-05T05:59:49.379Z,95.63
2023-05-05T06:00:49.403Z,118.13
2023-05-05T06:01:49.430Z,135.00
2023-05-05T06:02:49.496Z,135.00
2023-05-05T06:03:49.638Z,151.88
2023-05-05T06:04:49.507Z,174.38
2023-05-05T06:05:49.536Z,180.00
2023-05-05T06:06:49.567Z,180.00
2023-05-05T06:07:49.584Z,174.38
2023-05-05T06:08:49.609Z,185.63
2023-05-05T06:09:49.642Z,196.88
2023-05-05T06:10:49.664Z,196.88
2023-05-05T06:11:49.687Z,174.38
2023-05-05T06:12:49.789Z,151.88
2023-05-05T06:13:49.741Z,151.88
2023-05-05T06:14:49.783Z,157.50
2023-05-05T06:15:49.847Z,157.50
2023-05-05T06:16:49.815Z,157.50
2023-05-05T06:17:49.892Z,163.13
2023-05-05T06:18:49.876Z,168.75
2023-05-05T06:19:49.888Z,168.75
2023-05-05T06:20:49.922Z,168.75
2023-05-05T06:21:49.950Z,258.75
2023-05-05T06:22:49.980Z,337.50
2023-05-05T06:23:50.001Z,376.88
2023-05-05T06:24:50.045Z,354.38
2023-05-05T06:25:50.059Z,281.25
2023-05-05T06:26:50.074Z,281.25
2023-05-05T06:27:50.106Z,270.00
2023-05-05T06:28:50.237Z,270.00
2023-05-05T06:29:50.164Z,275.63
2023-05-05T06:30:50.201Z,258.75
2023-05-05T06:31:50.290Z,241.88
2023-05-05T06:32:50.278Z,236.25
2023-05-05T06:33:50.317Z,275.63
2023-05-05T06:34:50.304Z,444.38
2023-05-05T06:35:50.317Z,376.88
2023-05-05T06:36:50.411Z,511.88
2023-05-05T06:37:50.383Z,540.00
2023-05-05T06:38:50.398Z,365.63
2023-05-05T06:39:50.428Z,376.88
2023-05-05T06:40:50.484Z,371.25
2023-05-05T06:41:50.477Z,427.50
2023-05-05T06:42:50.514Z,646.88
2023-05-05T06:43:50.539Z,714.38
2023-05-05T06:44:50.583Z,793.13
2023-05-05T06:45:50.586Z,804.38
2023-05-05T06:46:50.685Z,793.13
2023-05-05T06:47:50.675Z,888.75
2023-05-05T06:48:50.672Z,714.38
2023-05-05T06:49:50.700Z,736.88
2023-05-05T06:50:50.734Z,849.38
2023-05-05T06:51:50.758Z,1001.25
2023-05-05T06:52:50.787Z,894.38
2023-05-05T06:53:50.812Z,1051.88
2023-05-05T06:54:50.846Z,1001.25
2023-05-05T06:55:50.872Z,1085.63
2023-05-05T06:56:50.905Z,1046.25
2023-05-05T06:57:50.926Z,1158.75
2023-05-05T06:58:50.978Z,1029.38
2023-05-05T06:59:50.987Z,922.50
2023-05-05T07:00:51.178Z,1029.38
2023-05-05T07:01:51.049Z,787.50
2023-05-05T07:02:51.115Z,849.38
2023-05-05T07:03:51.142Z,1035.00
2023-05-05T07:04:51.133Z,1001.25
2023-05-05T07:05:51.161Z,691.88
2023-05-05T07:06:51.195Z,500.63
2023-05-05T07:07:51.228Z,483.75
2023-05-05T07:08:51.253Z,466.88
2023-05-05T07:09:51.285Z,450.00
2023-05-05T07:10:51.316Z,455.63
2023-05-05T07:11:51.353Z,466.88
2023-05-05T07:12:51.382Z,444.38
2023-05-05T07:13:51.406Z,444.38
2023-05-05T07:14:51.431Z,444.38
2023-05-05T07:15:51.536Z,438.75
2023-05-05T07:16:51.712Z,461.25
2023-05-05T07:17:51.552Z,478.13
2023-05-05T07:18:51.552Z,466.88
2023-05-05T07:19:51.598Z,466.88
2023-05-05T07:20:51.607Z,450.00
2023-05-05T07:21:51.636Z,410.63
2023-05-05T07:22:51.672Z,371.25
2023-05-05T07:23:51.692Z,354.38
2023-05-05T07:24:51.800Z,348.75
2023-05-05T07:25:51.771Z,371.25
2023-05-05T07:26:51.809Z,399.38
2023-05-05T07:27:51.812Z,416.25
2023-05-05T07:28:51.840Z,405.00
2023-05-05T07:29:51.862Z,393.75
2023-05-05T07:30:51.898Z,416.25
2023-05-05T07:31:51.937Z,427.50
2023-05-05T07:32:52.159Z,427.50
2023-05-05T07:33:51.972Z,382.50
2023-05-05T07:34:52.031Z,393.75
2023-05-05T07:35:52.036Z,427.50
2023-05-05T07:36:52.064Z,427.50
2023-05-05T07:37:52.099Z,438.75
2023-05-05T07:38:52.116Z,444.38
2023-05-05T07:39:52.159Z,427.50
2023-05-05T07:40:52.188Z,416.25
2023-05-05T07:41:52.206Z,427.50
2023-05-05T07:42:52.236Z,455.63
2023-05-05T07:43:52.259Z,466.88
2023-05-05T07:44:52.286Z,433.13
2023-05-05T07:45:52.332Z,421.88
2023-05-05T07:46:52.346Z,433.13
2023-05-05T07:47:52.393Z,455.63
2023-05-05T07:48:52.534Z,466.88
2023-05-05T07:49:52.436Z,461.25
2023-05-05T07:50:52.476Z,455.63
2023-05-05T07:51:52.491Z,455.63
2023-05-05T07:52:59.325Z,461.25
2023-05-05T07:53:52.556Z,461.25
2023-05-05T07:54:52.584Z,455.63
2023-05-05T07:55:52.608Z,466.88
2023-05-05T07:56:52.634Z,478.13
2023-05-05T07:57:52.663Z,495.00
2023-05-05T07:58:52.698Z,506.25
2023-05-05T07:59:52.717Z,511.88
2023-05-05T08:00:52.775Z,528.75
2023-05-05T08:01:54.840Z,556.88
2023-05-05T08:02:52.879Z,579.38
2023-05-05T08:03:52.940Z,579.38
2023-05-05T08:04:53.017Z,579.38
2023-05-05T08:05:52.900Z,590.63
2023-05-05T08:06:52.943Z,568.13
2023-05-05T08:07:52.957Z,562.50
2023-05-05T08:08:52.986Z,562.50
2023-05-05T08:09:53.020Z,573.75
2023-05-05T08:10:53.314Z,568.13
2023-05-05T08:11:53.082Z,579.38
2023-05-05T08:12:53.140Z,601.88
2023-05-05T08:13:53.142Z,607.50
2023-05-05T08:14:53.198Z,585.00
2023-05-05T08:15:53.236Z,540.00
2023-05-05T08:16:53.241Z,466.88
2023-05-05T08:17:53.297Z,433.13
2023-05-05T08:18:53.295Z,433.13
2023-05-05T08:19:53.328Z,450.00
2023-05-05T08:20:53.434Z,444.38
2023-05-05T08:21:53.385Z,450.00
2023-05-05T08:22:53.408Z,455.63
2023-05-05T08:23:53.438Z,478.13
2023-05-05T08:24:53.469Z,489.38
2023-05-05T08:25:53.503Z,511.88
2023-05-05T08:26:53.532Z,517.50
2023-05-05T08:27:53.561Z,511.88
2023-05-05T08:28:53.606Z,500.63
2023-05-05T08:29:53.621Z,500.63
2023-05-05T08:30:53.663Z,506.25
2023-05-05T08:31:53.806Z,511.88
2023-05-05T08:32:53.778Z,511.88
2023-05-05T08:33:53.742Z,528.75
2023-05-05T08:34:53.774Z,534.38
2023-05-05T08:35:53.801Z,551.25
2023-05-05T08:36:53.920Z,556.88
2023-05-05T08:37:54.080Z,562.50
2023-05-05T08:38:53.893Z,545.63
2023-05-05T08:39:53.930Z,551.25
2023-05-05T08:40:53.961Z,551.25
2023-05-05T08:41:53.988Z,562.50
2023-05-05T08:42:54.016Z,545.63
2023-05-05T08:43:54.049Z,528.75
2023-05-05T08:44:54.075Z,517.50
2023-05-05T08:45:54.102Z,528.75
2023-05-05T08:46:54.182Z,545.63
2023-05-05T08:47:54.199Z,579.38
2023-05-05T08:48:54.209Z,601.88
2023-05-05T08:49:54.224Z,579.38
2023-05-05T08:50:54.285Z,556.88
2023-05-05T08:51:54.282Z,556.88
2023-05-05T08:52:54.518Z,568.13
2023-05-05T08:53:54.349Z,579.38
2023-05-05T08:54:54.385Z,596.25
2023-05-05T08:55:54.405Z,601.88
2023-05-05T08:56:54.435Z,585.00
2023-05-05T08:57:54.466Z,573.75
2023-05-05T08:58:54.499Z,545.63
2023-05-05T08:59:54.528Z,528.75
2023-05-05T09:00:54.593Z,528.75
2023-05-05T09:01:54.662Z,511.88
2023-05-05T09:02:54.694Z,489.38
2023-05-05T09:03:54.660Z,466.88
2023-05-05T09:04:54.687Z,444.38
2023-05-05T09:05:54.719Z,444.38
2023-05-05T09:06:54.750Z,444.38
2023-05-05T09:07:54.772Z,438.75
2023-05-05T09:08:55.649Z,433.13
2023-05-05T09:09:54.840Z,427.50
2023-05-05T09:10:54.871Z,410.63
2023-05-05T09:11:54.907Z,410.63
2023-05-05T09:12:54.967Z,410.63
2023-05-05T09:13:54.970Z,416.25
2023-05-05T09:14:55.603Z,427.50
2023-05-05T09:15:55.027Z,444.38
2023-05-05T09:16:55.104Z,466.88
2023-05-05T09:17:55.115Z,472.50
2023-05-05T09:18:55.137Z,478.13
2023-05-05T09:19:55.154Z,461.25
2023-05-05T09:20:56.049Z,438.75
2023-05-05T09:21:55.214Z,421.88
2023-05-05T09:22:55.245Z,399.38
2023-05-05T09:23:57.064Z,393.75
2023-05-05T09:24:55.419Z,410.63
2023-05-05T09:25:55.346Z,433.13
2023-05-05T09:26:56.400Z,444.38
2023-05-05T09:27:55.402Z,427.50
2023-05-05T09:28:55.439Z,416.25
2023-05-05T09:29:55.472Z,405.00
2023-05-05T09:30:55.516Z,410.63
2023-05-05T09:31:55.531Z,444.38
2023-05-05T09:32:55.627Z,489.38
2023-05-05T09:33:55.592Z,511.88
2023-05-05T09:34:55.624Z,511.88
2023-05-05T09:35:55.652Z,495.00
2023-05-05T09:36:55.689Z,466.88
2023-05-05T09:37:55.722Z,438.75
2023-05-05T09:38:57.207Z,421.88
2023-05-05T09:39:55.810Z,405.00
2023-05-05T09:40:55.881Z,399.38
2023-05-05T09:41:55.850Z,405.00
2023-05-05T09:42:55.874Z,405.00
2023-05-05T09:43:55.904Z,399.38
2023-05-05T09:44:57.815Z,399.38
2023-05-05T09:45:56.020Z,388.13
2023-05-05T09:46:55.999Z,382.50
2023-05-05T09:47:59.726Z,376.88
2023-05-05T09:48:56.058Z,371.25
2023-05-05T09:49:56.092Z,354.38
2023-05-05T09:50:56.130Z,337.50
2023-05-05T09:51:56.154Z,320.63
2023-05-05T09:52:56.202Z,315.00
2023-05-05T09:53:56.220Z,315.00
2023-05-05T09:54:56.246Z,309.38
2023-05-05T09:55:56.281Z,315.00
2023-05-05T09:56:56.442Z,309.38
2023-05-05T09:57:56.448Z,309.38
2023-05-05T09:58:58.182Z,309.38
2023-05-05T09:59:56.406Z,315.00
2023-05-05T10:00:56.446Z,309.38
2023-05-05T10:01:56.551Z,309.38
2023-05-05T10:02:56.541Z,303.75
2023-05-05T10:03:56.522Z,303.75
2023-05-05T10:04:56.682Z,309.38
2023-05-05T10:05:56.582Z,309.38
2023-05-05T10:06:56.635Z,303.75
2023-05-05T10:07:56.646Z,298.13
2023-05-05T10:08:56.676Z,286.88
2023-05-05T10:09:56.708Z,298.13
2023-05-05T10:10:56.750Z,292.50
2023-05-05T10:11:56.776Z,298.13
2023-05-05T10:12:56.899Z,292.50
2023-05-05T10:13:56.834Z,286.88
2023-05-05T10:14:56.859Z,275.63
2023-05-05T10:15:57.046Z,264.38
2023-05-05T10:16:56.923Z,264.38
2023-05-05T10:18:06.856Z,264.38
2023-05-05T10:18:56.987Z,264.38
2023-05-05T10:19:57.018Z,253.13
2023-05-05T10:20:57.052Z,258.75
2023-05-05T10:21:57.084Z,264.38
2023-05-05T10:22:57.112Z,258.75
2023-05-05T10:23:57.149Z,253.13
2023-05-05T10:24:57.169Z,253.13
2023-05-05T10:25:57.207Z,247.50
2023-05-05T10:26:57.233Z,253.13
2023-05-05T10:27:57.261Z,258.75
2023-05-05T10:28:57.371Z,264.38
2023-05-05T10:29:57.324Z,264.38
2023-05-05T10:30:57.370Z,270.00
2023-05-05T10:31:57.474Z,270.00
2023-05-05T10:33:12.386Z,292.50
2023-05-05T10:33:57.514Z,303.75
2023-05-05T10:34:57.491Z,292.50
2023-05-05T10:35:57.522Z,292.50
2023-05-05T10:36:57.570Z,298.13
2023-05-05T10:37:57.580Z,292.50
2023-05-05T10:38:57.612Z,292.50
2023-05-05T10:39:57.637Z,275.63
2023-05-05T10:40:57.668Z,270.00
2023-05-05T10:41:57.700Z,275.63
2023-05-05T10:42:57.739Z,309.38
2023-05-05T10:43:57.784Z,343.13
2023-05-05T10:44:57.896Z,410.63
2023-05-05T10:45:58.070Z,410.63
2023-05-05T10:46:57.856Z,376.88
2023-05-05T10:47:57.918Z,376.88
2023-05-05T10:48:57.983Z,365.63
2023-05-05T10:49:57.961Z,376.88
2023-05-05T10:50:57.990Z,365.63
2023-05-05T10:51:58.013Z,348.75
2023-05-05T10:52:58.046Z,399.38
2023-05-05T10:53:58.155Z,478.13
2023-05-05T10:54:58.108Z,478.13
2023-05-05T10:55:58.138Z,489.38
2023-05-05T10:56:58.168Z,438.75
2023-05-05T10:57:58.202Z,410.63
2023-05-05T10:59:00.521Z,382.50
2023-05-05T10:59:58.275Z,382.50
2023-05-05T11:00:58.456Z,399.38
2023-05-05T11:01:58.341Z,393.75
2023-05-05T11:02:58.438Z,360.00
2023-05-05T11:03:58.447Z,354.38
2023-05-05T11:04:58.418Z,371.25
2023-05-05T11:05:58.457Z,365.63
2023-05-05T11:06:58.486Z,343.13
2023-05-05T11:07:58.520Z,354.38
2023-05-05T11:08:58.550Z,388.13
2023-05-05T11:09:58.589Z,399.38
2023-05-05T11:10:58.615Z,450.00
2023-05-05T11:11:58.649Z,455.63
2023-05-05T11:12:58.713Z,399.38
2023-05-05T11:13:58.713Z,360.00
2023-05-05T11:14:58.743Z,360.00
2023-05-05T11:15:58.778Z,405.00
2023-05-05T11:16:58.858Z,354.38
2023-05-05T11:17:58.869Z,365.63
2023-05-05T11:18:58.876Z,416.25
2023-05-05T11:19:58.907Z,466.88
2023-05-05T11:20:58.933Z,495.00
2023-05-05T11:21:58.968Z,466.88
2023-05-05T11:22:59.000Z,455.63
2023-05-05T11:23:59.031Z,438.75
2023-05-05T11:24:59.056Z,433.13
2023-05-05T11:25:59.097Z,444.38
2023-05-05T11:26:59.150Z,472.50
2023-05-05T11:27:59.160Z,489.38
2023-05-05T11:28:59.205Z,472.50
2023-05-05T11:29:59.224Z,438.75
2023-05-05T11:30:59.825Z,444.38
2023-05-05T11:31:59.292Z,466.88
2023-05-05T11:32:59.418Z,495.00
2023-05-05T11:33:59.352Z,556.88
2023-05-05T11:34:59.385Z,489.38
2023-05-05T11:35:59.443Z,483.75
2023-05-05T11:36:59.456Z,450.00
2023-05-05T11:37:59.486Z,416.25
2023-05-05T11:38:59.526Z,421.88
2023-05-05T11:39:59.550Z,438.75
2023-05-05T11:40:59.586Z,472.50
2023-05-05T11:41:59.618Z,444.38
2023-05-05T11:42:59.644Z,416.25
2023-05-05T11:43:59.674Z,427.50
2023-05-05T11:44:59.719Z,405.00
2023-05-05T11:45:59.812Z,371.25
2023-05-05T11:46:59.777Z,382.50
2023-05-05T11:47:59.840Z,405.00
2023-05-05T11:48:59.916Z,455.63
2023-05-05T11:49:59.883Z,534.38
2023-05-05T11:50:59.904Z,534.38
2023-05-05T11:51:59.938Z,568.13
2023-05-05T11:52:59.985Z,590.63
2023-05-05T11:54:00.004Z,568.13
2023-05-05T11:55:00.043Z,500.63
2023-05-05T11:56:00.112Z,455.63
2023-05-05T11:57:00.128Z,489.38
2023-05-05T11:58:00.140Z,528.75
2023-05-05T11:59:00.171Z,579.38
2023-05-05T12:00:00.249Z,579.38
2023-05-05T12:01:00.233Z,545.63
2023-05-05T12:02:00.279Z,495.00
2023-05-05T12:03:00.378Z,483.75
2023-05-05T12:04:00.447Z,466.88
2023-05-05T12:05:00.564Z,461.25
2023-05-05T12:06:00.396Z,455.63
2023-05-05T12:07:00.449Z,472.50
2023-05-05T12:08:00.486Z,523.13
2023-05-05T12:09:00.496Z,495.00
2023-05-05T12:10:00.536Z,433.13
2023-05-05T12:11:00.560Z,438.75
2023-05-05T12:12:00.599Z,444.38
2023-05-05T12:13:00.636Z,461.25
2023-05-05T12:14:00.658Z,472.50
2023-05-05T12:15:00.692Z,483.75
2023-05-05T12:16:00.771Z,478.13
2023-05-05T12:17:00.752Z,478.13
2023-05-05T12:18:02.733Z,461.25
2023-05-05T12:19:00.835Z,455.63
2023-05-05T12:20:00.855Z,450.00
2023-05-05T12:21:00.890Z,455.63
2023-05-05T12:22:00.919Z,450.00
2023-05-05T12:23:00.950Z,444.38
2023-05-05T12:24:00.988Z,416.25
2023-05-05T12:25:01.037Z,427.50
2023-05-05T12:26:01.069Z,416.25
2023-05-05T12:27:01.101Z,399.38
2023-05-05T12:28:01.126Z,388.13
2023-05-05T12:29:01.148Z,382.50
2023-05-05T12:30:01.187Z,376.88
2023-05-05T12:31:01.237Z,376.88
2023-05-05T12:32:01.389Z,365.63
2023-05-05T12:33:01.310Z,371.25
2023-05-05T12:34:01.333Z,365.63
2023-05-05T12:35:01.349Z,360.00
2023-05-05T12:36:01.385Z,376.88
2023-05-05T12:37:01.493Z,376.88
2023-05-05T12:38:01.453Z,348.75
2023-05-05T12:39:01.477Z,320.63
2023-05-05T12:40:01.527Z,309.38
2023-05-05T12:41:01.541Z,331.88
2023-05-05T12:42:01.573Z,360.00
2023-05-05T12:43:01.602Z,371.25
2023-05-05T12:44:01.637Z,376.88
2023-05-05T12:45:01.674Z,393.75
2023-05-05T12:46:01.749Z,416.25