createdAt,value
2019-03-31T00:00:36.352Z,81.80
2019-03-31T00:03:11.741Z,82.00
2019-03-31T00:05:47.037Z,82.10
2019-03-31T00:08:16.206Z,82.20
2019-03-31T00:10:53.785Z,82.30
2019-03-31T00:15:57.936Z,82.30
2019-03-31T00:18:27.125Z,82.20
2019-03-31T00:20:56.372Z,82.10
2019-03-31T00:23:31.160Z,82.20
2019-03-31T00:26:13.279Z,83.30
2019-03-31T00:28:42.545Z,82.40
2019-03-31T00:31:21.971Z,82.20
2019-03-31T00:33:44.532Z,82.40
2019-03-31T00:36:13.827Z,82.70
2019-03-31T00:38:51.495Z,82.80
2019-03-31T00:41:32.992Z,84.10
2019-03-31T00:44:02.335Z,84.00
2019-03-31T00:46:43.426Z,83.00
2019-03-31T00:49:13.985Z,83.60
2019-03-31T00:51:43.216Z,83.10
2019-03-31T00:54:14.563Z,83.20
2019-03-31T00:57:02.978Z,83.10
2019-03-31T00:59:32.185Z,83.40
2019-03-31T01:02:06.436Z,83.50
2019-03-31T01:04:36.783Z,83.60
2019-03-31T01:07:12.587Z,83.90
2019-03-31T01:09:42.707Z,84.10
2019-03-31T01:12:29.819Z,84.60
2019-03-31T01:14:59.109Z,84.50
2019-03-31T01:17:35.078Z,84.50
2019-03-31T01:20:07.166Z,84.60
2019-03-31T01:22:51.915Z,84.80
2019-03-31T01:25:33.813Z,85.00
2019-03-31T01:28:22.044Z,85.10
2019-03-31T01:30:54.501Z,85.00
2019-03-31T01:33:24.119Z,85.00
2019-03-31T01:35:53.552Z,85.10
2019-03-31T01:42:21.523Z,85.40
2019-03-31T01:42:27.384Z,85.20
2019-03-31T01:44:50.827Z,86.00
2019-03-31T01:50:10.632Z,86.80
2019-03-31T01:52:39.975Z,86.80
2019-03-31T01:55:18.742Z,86.90
2019-03-31T01:58:20.150Z,87.30
2019-03-31T02:00:53.604Z,86.90
2019-03-31T02:03:28.974Z,87.10
2019-03-31T02:06:07.467Z,87.20
2019-03-31T02:08:55.977Z,87.50
2019-03-31T02:11:33.787Z,87.70
2019-03-31T02:14:26.743Z,87.70
2019-03-31T02:16:56.047Z,87.90
2019-03-31T02:19:30.834Z,87.90
2019-03-31T02:22:16.599Z,88.10
2019-03-31T02:24:51.349Z,88.10
2019-03-31T02:27:32.932Z,88.30
2019-03-31T02:30:21.204Z,87.70
2019-03-31T02:33:09.588Z,87.80
2019-03-31T02:35:39.004Z,87.90
2019-03-31T02:38:08.314Z,87.60
2019-03-31T02:40:37.629Z,87.90
2019-03-31T02:43:06.897Z,87.80
2019-03-31T02:45:46.957Z,87.30
2019-03-31T02:48:28.446Z,87.00
2019-03-31T02:51:22.871Z,87.50
2019-03-31T02:54:01.236Z,87.70
2019-03-31T02:56:36.540Z,87.80
2019-03-31T02:59:05.852Z,88.00
2019-03-31T03:01:35.181Z,88.30
2019-03-31T03:04:08.001Z,88.20
2019-03-31T03:07:05.771Z,87.90
2019-03-31T03:09:52.692Z,87.70
2019-03-31T03:12:24.614Z,87.20
2019-03-31T03:15:01.821Z,86.40
2019-03-31T03:17:35.916Z,85.80
2019-03-31T03:20:06.467Z,85.40
2019-03-31T03:22:57.537Z,85.10
2019-03-31T03:25:27.386Z,84.90
2019-03-31T03:28:01.920Z,84.90
2019-03-31T03:30:31.288Z,85.20
2019-03-31T03:33:15.151Z,85.30
2019-03-31T03:36:02.067Z,85.20
2019-03-31T03:41:06.286Z,84.80
2019-03-31T03:43:53.525Z,85.00
2019-03-31T03:46:12.046Z,85.10
2019-03-31T03:51:37.598Z,85.50
2019-03-31T03:54:07.349Z,85.70
2019-03-31T03:56:43.420Z,86.00
2019-03-31T03:59:15.800Z,86.00
2019-03-31T04:01:55.334Z,86.70
2019-03-31T04:04:24.507Z,86.00
2019-03-31T04:06:53.767Z,86.00
2019-03-31T04:09:23.002Z,86.30
2019-03-31T04:11:57.956Z,86.50
2019-03-31T04:14:46.154Z,86.70
2019-03-31T04:17:15.336Z,86.80
2019-03-31T04:19:44.523Z,87.10
2019-03-31T04:22:13.674Z,87.30
2019-03-31T04:24:42.870Z,87.40
2019-03-31T04:27:18.949Z,88.40
2019-03-31T04:29:46.077Z,87.40
2019-03-31T04:32:24.529Z,87.50
2019-03-31T04:34:59.650Z,87.60
2019-03-31T04:37:28.961Z,87.50
2019-03-31T04:40:03.428Z,87.60
2019-03-31T04:42:50.548Z,87.60
2019-03-31T04:45:31.949Z,87.70
2019-03-31T04:48:01.324Z,87.80
2019-03-31T04:50:30.544Z,87.50
2019-03-31T04:52:59.964Z,87.70
2019-03-31T04:55:29.145Z,87.80
2019-03-31T04:57:58.501Z,87.60
2019-03-31T05:00:33.891Z,87.60
2019-03-31T05:03:20.831Z,87.50
2019-03-31T05:05:53.439Z,87.20
2019-03-31T05:08:38.026Z,87.30
2019-03-31T05:11:24.821Z,87.20
2019-03-31T05:13:54.004Z,86.10
2019-03-31T05:16:35.681Z,85.80
2019-03-31T05:19:05.115Z,85.20
2019-03-31T05:21:34.342Z,84.90
2019-03-31T05:26:57.105Z,85.20
2019-03-31T05:29:26.358Z,86.20
2019-03-31T05:31:55.608Z,86.10
2019-03-31T05:38:13.765Z,87.60
2019-03-31T05:40:45.677Z,88.90
2019-03-31T05:43:14.888Z,88.80
2019-03-31T05:45:44.165Z,89.30
2019-03-31T05:48:13.337Z,89.60
2019-03-31T05:50:50.364Z,89.70
2019-03-31T05:53:19.576Z,89.90
2019-03-31T05:56:03.619Z,90.00
2019-03-31T05:58:38.779Z,89.80
2019-03-31T06:01:17.084Z,89.40
2019-03-31T06:03:46.254Z,89.70
2019-03-31T06:06:15.634Z,89.60
2019-03-31T06:08:44.803Z,89.70
2019-03-31T06:11:14.055Z,89.30
2019-03-31T06:13:43.676Z,89.30
2019-03-31T06:16:32.094Z,89.10
2019-03-31T06:19:01.398Z,88.70
2019-03-31T06:21:30.566Z,88.90
2019-03-31T06:24:00.973Z,88.50
2019-03-31T06:26:30.263Z,88.00
2019-03-31T06:28:59.408Z,88.10
2019-03-31T06:31:28.560Z,88.20
2019-03-31T06:34:04.486Z,87.80
2019-03-31T06:36:36.788Z,87.80
2019-03-31T06:39:10.835Z,87.90
2019-03-31T06:41:40.115Z,87.30
2019-03-31T06:44:10.299Z,86.80
2019-03-31T06:46:41.255Z,87.60
2019-03-31T06:49:12.735Z,87.30
2019-03-31T06:52:13.328Z,87.00
2019-03-31T07:02:24.716Z,86.40
2019-03-31T07:05:00.930Z,86.50
2019-03-31T07:07:32.913Z,86.00
2019-03-31T07:10:02.554Z,86.20
2019-03-31T07:12:42.100Z,85.90
2019-03-31T07:15:17.808Z,85.40
2019-03-31T07:20:51.221Z,85.40
2019-03-31T07:23:20.771Z,85.90
2019-03-31T07:26:10.603Z,84.60
2019-03-31T07:28:39.869Z,84.50
2019-03-31T07:31:09.331Z,84.20
2019-03-31T07:33:40.935Z,83.80
2019-03-31T07:36:10.409Z,83.10
2019-03-31T07:38:50.734Z,82.60
2019-03-31T07:41:21.101Z,81.70
2019-03-31T07:43:53.995Z,82.60
2019-03-31T07:46:27.905Z,82.10
2019-03-31T07:48:59.372Z,81.30
2019-03-31T07:51:29.255Z,80.80
2019-03-31T07:53:59.015Z,80.80
2019-03-31T07:56:28.893Z,81.10
2019-03-31T07:59:00.619Z,80.70
2019-03-31T08:01:30.682Z,80.10
2019-03-31T08:04:00.412Z,80.50
2019-03-31T08:06:38.048Z,80.10
2019-03-31T08:09:12.045Z,79.60
2019-03-31T08:11:41.904Z,79.70
2019-03-31T08:14:13.357Z,80.40
2019-03-31T08:16:43.010Z,80.50
2019-03-31T08:19:20.526Z,80.60
2019-03-31T08:21:48.506Z,81.50
2019-03-31T08:24:18.277Z,81.30
2019-03-31T08:26:48.044Z,80.70
2019-03-31T08:29:18.003Z,79.80
2019-03-31T08:31:48.372Z,79.80
2019-03-31T08:34:18.865Z,78.70
2019-03-31T08:36:49.093Z,79.50
2019-03-31T08:39:18.992Z,77.80
2019-03-31T08:41:53.921Z,77.30
2019-03-31T08:44:23.878Z,76.80
2019-03-31T08:46:53.734Z,76.80
2019-03-31T08:49:25.394Z,76.80
2019-03-31T08:52:07.647Z,75.40
2019-03-31T08:54:38.639Z,75.50
2019-03-31T08:57:10.992Z,75.20
2019-03-31T08:59:42.381Z,75.60
2019-03-31T09:02:30.329Z,75.10
2019-03-31T09:05:02.064Z,73.40
2019-03-31T09:07:32.045Z,74.70
2019-03-31T09:10:05.992Z,74.60
2019-03-31T09:12:44.281Z,73.70
2019-03-31T09:15:14.691Z,73.90
2019-03-31T09:17:53.931Z,73.40
2019-03-31T09:20:21.603Z,72.60
2019-03-31T09:22:52.348Z,71.90
2019-03-31T09:25:35.475Z,71.60
2019-03-31T09:28:05.864Z,70.80
2019-03-31T09:31:00.887Z,70.00
2019-03-31T09:34:11.851Z,69.80
2019-03-31T09:37:23.223Z,69.70
2019-03-31T09:40:16.500Z,69.60
2019-03-31T09:42:48.261Z,70.10
2019-03-31T09:45:33.955Z,68.90
2019-03-31T09:48:04.571Z,69.60
2019-03-31T09:55:10.751Z,69.90
2019-03-31T09:57:28.339Z,70.00
2019-03-31T10:00:05.215Z,70.10
2019-03-31T10:02:39.744Z,69.60
2019-03-31T10:05:11.041Z,69.50
2019-03-31T10:07:52.274Z,69.80
2019-03-31T10:10:33.894Z,70.00
2019-03-31T10:13:03.244Z,69.30
2019-03-31T10:15:32.573Z,69.60
2019-03-31T10:18:12.204Z,68.30
2019-03-31T10:20:47.610Z,67.20
2019-03-31T10:27:24.402Z,65.50
2019-03-31T10:29:56.677Z,65.60
2019-03-31T10:32:35.051Z,64.50
2019-03-31T10:35:06.467Z,64.80
2019-03-31T10:38:02.697Z,64.10
2019-03-31T10:40:32.068Z,63.40
2019-03-31T10:43:01.310Z,63.40
2019-03-31T10:45:30.639Z,62.90
2019-03-31T10:48:20.358Z,62.30
2019-03-31T10:50:50.356Z,63.60
2019-03-31T10:53:38.659Z,62.90
2019-03-31T10:56:23.130Z,62.60
2019-03-31T10:58:52.442Z,62.90
2019-03-31T11:01:45.783Z,62.50
2019-03-31T11:04:24.047Z,61.70
2019-03-31T11:07:03.360Z,63.10
2019-03-31T11:09:37.389Z,63.60
2019-03-31T11:12:15.945Z,62.80
2019-03-31T11:15:22.391Z,62.80
2019-03-31T11:17:51.692Z,61.90
2019-03-31T11:20:21.001Z,61.50
2019-03-31T11:23:00.458Z,61.50
2019-03-31T11:25:40.035Z,60.50
2019-03-31T11:28:18.039Z,61.80
2019-03-31T11:37:13.553Z,61.20
2019-03-31T11:39:42.491Z,59.20
2019-03-31T11:42:23.149Z,59.50
2019-03-31T11:44:52.575Z,58.90
2019-03-31T11:47:21.843Z,58.80
2019-03-31T11:49:51.119Z,59.70
2019-03-31T11:52:22.069Z,59.00
2019-03-31T11:54:51.459Z,58.40
2019-03-31T11:57:20.679Z,58.70
2019-03-31T11:59:52.957Z,58.40
2019-03-31T12:02:27.426Z,58.80
2019-03-31T12:04:57.055Z,59.00
2019-03-31T12:07:28.373Z,59.20
2019-03-31T12:09:57.269Z,59.00
2019-03-31T12:12:26.400Z,58.80
2019-03-31T12:15:00.589Z,58.90
2019-03-31T12:17:40.716Z,59.20
2019-03-31T12:20:13.160Z,58.70
2019-03-31T12:23:27.596Z,59.10
2019-03-31T12:25:37.599Z,57.40
2019-03-31T12:28:06.913Z,56.40
2019-03-31T12:30:36.047Z,57.30
2019-03-31T12:33:14.479Z,57.00
2019-03-31T12:36:00.919Z,56.90
2019-03-31T12:38:44.470Z,56.50
2019-03-31T12:41:13.760Z,56.90
2019-03-31T12:43:43.997Z,57.70
2019-03-31T12:46:13.189Z,56.00
2019-03-31T12:48:52.064Z,56.80
2019-03-31T12:55:11.972Z,56.70
2019-03-31T12:57:40.658Z,57.10
2019-03-31T13:10:05.079Z,56.70
2019-03-31T13:12:35.208Z,56.50
2019-03-31T13:15:04.544Z,56.60
2019-03-31T13:17:33.676Z,56.80
2019-03-31T13:20:02.843Z,56.10
2019-03-31T13:22:34.251Z,56.20
2019-03-31T13:25:03.452Z,56.60
2019-03-31T13:27:35.440Z,55.30
2019-03-31T13:30:05.406Z,56.10
2019-03-31T13:32:35.143Z,55.40
2019-03-31T13:35:08.102Z,55.00
2019-03-31T13:37:35.432Z,54.80
2019-03-31T13:40:04.866Z,55.20
2019-03-31T13:42:33.990Z,55.00
2019-03-31T13:45:03.398Z,54.80
2019-03-31T13:47:36.857Z,55.40
2019-03-31T13:50:12.652Z,55.00
2019-03-31T13:52:46.941Z,55.10
2019-03-31T13:55:16.095Z,55.30
2019-03-31T13:57:47.044Z,55.20
2019-03-31T14:00:25.311Z,54.90
2019-03-31T14:02:52.813Z,55.50
2019-03-31T14:05:41.006Z,55.40
2019-03-31T14:08:25.722Z,55.00
2019-03-31T14:10:47.265Z,54.70
2019-03-31T14:16:47.153Z,54.60
2019-03-31T14:19:16.386Z,54.00
2019-03-31T14:21:46.735Z,54.00
2019-03-31T14:24:15.951Z,54.00
2019-03-31T14:32:57.391Z,53.00
2019-03-31T14:35:08.761Z,52.60
2019-03-31T14:37:44.319Z,53.20
2019-03-31T14:40:32.008Z,53.20
2019-03-31T14:43:04.344Z,53.40
2019-03-31T14:45:36.867Z,53.10
2019-03-31T14:48:31.904Z,52.70
2019-03-31T14:51:07.877Z,52.50
2019-03-31T14:53:49.239Z,52.60
2019-03-31T14:56:36.443Z,52.60
2019-03-31T14:59:14.343Z,52.00
2019-03-31T15:01:43.675Z,51.70
2019-03-31T15:04:29.554Z,51.80
2019-03-31T15:10:44.423Z,51.40
2019-03-31T15:16:30.901Z,50.90
2019-03-31T15:19:10.657Z,50.20
2019-03-31T15:21:44.062Z,50.10
2019-03-31T15:24:26.175Z,50.40
2019-03-31T15:26:55.432Z,49.80
2019-03-31T15:29:24.651Z,49.80
2019-03-31T15:31:53.972Z,49.30
2019-03-31T15:34:38.444Z,49.20
2019-03-31T15:40:36.552Z,49.10
2019-03-31T15:43:21.665Z,48.10
2019-03-31T15:46:34.775Z,46.20
2019-03-31T15:49:14.258Z,45.10
2019-03-31T15:51:47.748Z,43.40
2019-03-31T15:57:18.036Z,42.00
2019-03-31T16:04:23.221Z,41.30
2019-03-31T16:06:55.496Z,40.60
2019-03-31T16:09:46.488Z,41.10
2019-03-31T16:12:17.438Z,41.10
2019-03-31T16:15:05.249Z,41.10
2019-03-31T16:18:14.861Z,41.00
2019-03-31T16:20:58.650Z,40.30
2019-03-31T16:23:33.539Z,39.50
2019-03-31T16:26:17.611Z,39.80
2019-03-31T16:32:48.814Z,40.50
2019-03-31T16:35:38.880Z,41.00
2019-03-31T16:41:48.238Z,40.50
2019-03-31T16:44:16.927Z,40.70
2019-03-31T16:46:45.702Z,40.30
2019-03-31T16:49:51.141Z,40.30
2019-03-31T16:52:35.089Z,41.50
2019-03-31T16:55:03.865Z,41.00
2019-03-31T16:57:32.610Z,40.60
2019-03-31T17:00:11.271Z,41.20
2019-03-31T17:02:39.973Z,41.70
2019-03-31T17:05:26.844Z,42.00
2019-03-31T17:07:57.209Z,41.50
2019-03-31T17:10:25.945Z,42.30
2019-03-31T17:12:58.791Z,42.70
2019-03-31T17:15:27.481Z,43.20
2019-03-31T17:18:22.885Z,43.60
2019-03-31T17:20:51.553Z,44.20
2019-03-31T17:23:37.510Z,44.30
2019-03-31T17:26:06.322Z,44.60
2019-03-31T17:29:12.531Z,44.90
2019-03-31T17:31:42.172Z,45.70
2019-03-31T17:34:14.049Z,46.70
2019-03-31T17:37:01.816Z,47.30
2019-03-31T17:39:46.883Z,48.20
2019-03-31T17:42:33.053Z,48.80
2019-03-31T17:45:17.104Z,49.30
2019-03-31T17:47:50.410Z,50.10
2019-03-31T17:50:19.165Z,51.00
2019-03-31T17:53:07.801Z,52.00
2019-03-31T17:55:36.437Z,52.50
2019-03-31T17:58:05.505Z,53.50
2019-03-31T18:04:30.050Z,55.10
2019-03-31T18:07:02.860Z,56.20
2019-03-31T18:09:40.841Z,57.10
2019-03-31T18:12:58.218Z,57.90
2019-03-31T18:16:06.509Z,58.40
2019-03-31T18:21:39.456Z,60.00
2019-03-31T18:24:08.150Z,60.30
2019-03-31T18:26:42.932Z,60.70
2019-03-31T18:29:26.975Z,60.70
2019-03-31T18:32:07.897Z,61.10
2019-03-31T18:34:40.008Z,61.00
2019-03-31T18:37:33.921Z,61.30
2019-03-31T18:40:18.590Z,61.40
2019-03-31T18:43:06.090Z,61.80
2019-03-31T18:45:34.798Z,61.80
2019-03-31T18:48:36.011Z,61.50
2019-03-31T18:55:10.426Z,61.80
2019-03-31T18:58:04.560Z,62.00
2019-03-31T19:01:36.482Z,62.30
2019-03-31T19:09:57.287Z,62.10
2019-03-31T19:13:00.413Z,62.60
2019-03-31T19:15:59.911Z,62.80
2019-03-31T19:21:58.688Z,63.10
2019-03-31T19:24:54.040Z,63.50
2019-03-31T19:37:04.009Z,64.10
2019-03-31T19:40:35.138Z,64.00
2019-03-31T19:43:23.147Z,65.10
2019-03-31T19:46:50.589Z,64.20
2019-03-31T19:49:44.404Z,64.40
2019-03-31T19:52:50.921Z,65.10
2019-03-31T19:55:38.757Z,64.90
2019-03-31T19:58:29.197Z,65.20
2019-03-31T20:01:17.141Z,65.10
2019-03-31T20:04:34.409Z,65.10
2019-03-31T20:07:25.700Z,64.90
2019-03-31T20:10:29.085Z,64.80
2019-03-31T20:13:54.469Z,64.00
2019-03-31T20:23:33.883Z,62.00
2019-03-31T20:26:38.316Z,62.20
2019-03-31T20:36:15.197Z,63.80
2019-03-31T20:39:14.349Z,64.00
2019-03-31T20:45:15.806Z,64.20
2019-03-31T20:47:45.192Z,64.60
2019-03-31T20:50:17.528Z,64.30
2019-03-31T20:52:46.772Z,64.80
2019-03-31T20:55:18.646Z,64.20
2019-03-31T20:57:56.881Z,64.20
2019-03-31T21:00:26.530Z,65.00
2019-03-31T21:02:55.842Z,64.30
2019-03-31T21:05:25.246Z,64.70
2019-03-31T21:07:54.900Z,64.90
2019-03-31T21:10:24.323Z,64.90
2019-03-31T21:12:56.363Z,64.80
2019-03-31T21:15:28.377Z,64.80
2019-03-31T21:17:57.379Z,64.70
2019-03-31T21:20:26.783Z,65.30
2019-03-31T21:22:56.701Z,65.40
2019-03-31T21:25:26.130Z,65.60
2019-03-31T21:27:56.531Z,65.60
2019-03-31T21:30:25.879Z,65.40
2019-03-31T21:32:56.815Z,65.90
2019-03-31T21:35:26.543Z,66.10
2019-03-31T21:37:56.127Z,66.30
2019-03-31T21:40:27.569Z,66.80
2019-03-31T21:42:56.989Z,66.60
2019-03-31T21:45:26.140Z,66.90
2019-03-31T21:47:57.270Z,66.80
2019-03-31T21:50:29.544Z,66.90
2019-03-31T21:52:59.363Z,67.10
2019-03-31T21:55:28.638Z,66.80
2019-03-31T21:57:58.214Z,67.60
2019-03-31T22:00:45.137Z,67.30
2019-03-31T22:03:14.508Z,67.50
2019-03-31T22:05:43.918Z,67.50
2019-03-31T22:08:14.255Z,67.60
2019-03-31T22:10:47.873Z,68.60
2019-03-31T22:13:17.366Z,68.20
2019-03-31T22:15:48.749Z,68.10
2019-03-31T22:18:18.041Z,69.00
2019-03-31T22:20:47.643Z,68.20
2019-03-31T22:23:22.849Z,68.40
2019-03-31T22:25:52.150Z,69.60
2019-03-31T22:28:21.509Z,68.70
2019-03-31T22:30:50.988Z,68.70
2019-03-31T22:33:20.289Z,68.60
2019-03-31T22:36:09.193Z,68.80
2019-03-31T22:38:43.329Z,69.00
2019-03-31T22:41:12.576Z,69.30
2019-03-31T22:43:42.206Z,69.40
2019-03-31T22:46:12.903Z,69.50
2019-03-31T22:48:42.521Z,69.40
2019-03-31T22:51:13.193Z,69.70
2019-03-31T22:53:42.531Z,69.80
2019-03-31T22:56:11.919Z,69.70
2019-03-31T22:58:41.157Z,69.70
2019-03-31T23:01:10.642Z,70.20
2019-03-31T23:03:40.197Z,69.60
2019-03-31T23:06:09.538Z,69.90
2019-03-31T23:08:41.397Z,69.80
2019-03-31T23:11:10.813Z,69.90
2019-03-31T23:13:40.222Z,69.90
2019-03-31T23:16:12.092Z,70.40
2019-03-31T23:18:44.366Z,70.40
2019-03-31T23:21:15.958Z,70.60
2019-03-31T23:23:46.751Z,69.90
2019-03-31T23:26:18.373Z,69.80
2019-03-31T23:28:50.332Z,69.40
2019-03-31T23:31:25.317Z,69.30
2019-03-31T23:33:54.552Z,69.00
2019-03-31T23:36:26.857Z,69.10
2019-03-31T23:38:58.453Z,69.30
2019-03-31T23:41:37.966Z,68.60
2019-03-31T23:44:07.349Z,69.20
2019-03-31T23:46:36.916Z,69.30
2019-03-31T23:49:06.224Z,68.60
2019-03-31T23:51:35.528Z,69.50
2019-03-31T23:54:06.314Z,69.20
2019-03-31T23:56:37.258Z,69.40
2019-03-31T23:59:07.688Z,68.70
