createdAt,value
2023-01-06T00:01:16.661Z,14.27
2023-01-06T00:04:21.996Z,15.33
2023-01-06T00:07:25.645Z,14.33
2023-01-06T00:10:29.490Z,14.70
2023-01-06T00:13:33.111Z,14.60
2023-01-06T00:16:38.190Z,15.40
2023-01-06T00:19:43.228Z,15.63
2023-01-06T00:22:46.908Z,15.60
2023-01-06T00:25:51.535Z,16.50
2023-01-06T00:28:56.174Z,16.93
2023-01-06T00:32:01.563Z,17.57
2023-01-06T00:35:07.683Z,18.93
2023-01-06T00:38:11.389Z,19.17
2023-01-06T00:41:33.967Z,19.93
2023-01-06T00:44:40.477Z,18.63
2023-01-06T00:47:44.262Z,20.37
2023-01-06T00:50:49.264Z,19.77
2023-01-06T00:53:52.994Z,18.90
2023-01-06T00:56:57.216Z,19.30
2023-01-06T01:00:00.931Z,20.63
2023-01-06T01:03:04.719Z,21.00
2023-01-06T01:06:11.740Z,20.43
2023-01-06T01:09:18.737Z,20.83
2023-01-06T01:12:22.290Z,22.00
2023-01-06T01:15:25.937Z,21.67
2023-01-06T01:18:29.618Z,21.67
2023-01-06T01:21:35.161Z,22.07
2023-01-06T01:24:39.626Z,22.13
2023-01-06T01:27:44.007Z,22.10
2023-01-06T01:30:47.786Z,23.80
2023-01-06T01:33:51.605Z,23.73
2023-01-06T01:36:57.826Z,26.70
2023-01-06T01:40:01.451Z,23.97
2023-01-06T01:43:05.107Z,22.73
2023-01-06T01:46:08.859Z,23.50
2023-01-06T01:49:18.109Z,24.70
2023-01-06T01:52:25.307Z,23.57
2023-01-06T01:55:33.173Z,25.50
2023-01-06T01:58:43.701Z,25.73
2023-01-06T02:01:49.487Z,24.33
2023-01-06T02:04:56.456Z,23.93
2023-01-06T02:08:11.183Z,24.87
2023-01-06T02:11:14.808Z,24.07
2023-01-06T02:14:25.433Z,25.80
2023-01-06T02:18:28.565Z,25.30
2023-01-06T02:21:53.722Z,25.97
2023-01-06T02:25:38.934Z,24.43
2023-01-06T02:29:40.900Z,25.10
2023-01-06T02:33:07.255Z,25.23
2023-01-06T02:36:28.596Z,25.37
2023-01-06T02:39:50.717Z,24.30
2023-01-06T02:43:14.238Z,24.20
2023-01-06T02:46:35.094Z,24.10
2023-01-06T02:49:49.996Z,24.30
2023-01-06T02:53:08.274Z,23.50
2023-01-06T02:56:12.689Z,23.40
2023-01-06T02:59:27.310Z,24.83
2023-01-06T03:02:34.070Z,23.77
2023-01-06T03:05:41.230Z,21.37
2023-01-06T03:08:47.851Z,21.13
2023-01-06T03:11:53.005Z,20.17
2023-01-06T03:14:58.073Z,20.27
2023-01-06T03:18:02.029Z,19.90
2023-01-06T03:21:14.462Z,18.47
2023-01-06T03:24:19.550Z,18.43
2023-01-06T03:27:27.996Z,19.63
2023-01-06T03:30:46.967Z,19.03
2023-01-06T03:34:01.524Z,17.97
2023-01-06T03:37:26.692Z,17.33
2023-01-06T03:40:39.277Z,19.60
2023-01-06T03:43:59.590Z,17.53
2023-01-06T03:47:18.947Z,17.97
2023-01-06T03:50:33.992Z,18.60
2023-01-06T03:53:47.733Z,18.40
2023-01-06T03:56:59.644Z,17.13
2023-01-06T04:00:08.396Z,17.90
2023-01-06T04:03:15.907Z,16.50
2023-01-06T04:06:19.556Z,17.10
2023-01-06T04:09:24.607Z,16.37
2023-01-06T04:12:40.259Z,16.40
2023-01-06T04:15:43.863Z,15.13
2023-01-06T04:18:47.406Z,16.20
2023-01-06T04:21:51.024Z,13.90
2023-01-06T04:24:56.031Z,14.43
2023-01-06T04:27:59.670Z,13.13
2023-01-06T04:31:04.007Z,13.50
2023-01-06T04:34:07.667Z,13.37
2023-01-06T04:37:11.353Z,12.37
2023-01-06T04:40:16.539Z,11.80
2023-01-06T04:43:20.223Z,12.97
2023-01-06T04:46:23.822Z,12.37
2023-01-06T04:49:27.566Z,11.53
2023-01-06T04:52:31.343Z,12.23
2023-01-06T04:55:39.827Z,12.77
2023-01-06T04:58:43.577Z,14.70
2023-01-06T05:01:47.284Z,13.50
2023-01-06T05:04:50.929Z,14.17
2023-01-06T05:07:56.152Z,15.47
2023-01-06T05:11:07.293Z,15.70
2023-01-06T05:14:10.942Z,15.33
2023-01-06T05:17:14.627Z,15.20
2023-01-06T05:20:18.432Z,14.97
2023-01-06T05:23:22.914Z,14.50
2023-01-06T05:26:29.430Z,15.87
2023-01-06T05:29:33.233Z,15.43
2023-01-06T05:32:36.996Z,14.33
2023-01-06T05:35:40.704Z,14.93
2023-01-06T05:38:44.836Z,14.97
2023-01-06T05:41:49.865Z,13.93
2023-01-06T05:44:53.463Z,13.53
2023-01-06T05:47:58.032Z,14.27
2023-01-06T05:51:07.388Z,14.67
2023-01-06T05:54:11.486Z,13.33
2023-01-06T05:57:16.460Z,12.13
2023-01-06T06:00:20.866Z,12.83
2023-01-06T06:03:24.494Z,12.10
2023-01-06T06:06:30.838Z,12.40
2023-01-06T06:09:34.541Z,11.53
2023-01-06T06:12:39.542Z,10.37
2023-01-06T06:15:43.173Z,11.33
2023-01-06T06:18:52.032Z,10.20
2023-01-06T06:21:55.636Z,10.03
2023-01-06T06:24:59.355Z,9.83
2023-01-06T06:28:04.335Z,10.03
2023-01-06T06:31:10.866Z,8.97
2023-01-06T06:34:19.654Z,8.70
2023-01-06T06:37:23.777Z,9.47
2023-01-06T06:40:27.515Z,8.30
2023-01-06T06:43:33.405Z,8.20
2023-01-06T06:46:37.085Z,7.50
2023-01-06T06:49:40.762Z,7.80
2023-01-06T06:52:44.378Z,6.97
2023-01-06T06:55:48.047Z,6.23
2023-01-06T06:58:54.033Z,7.03
2023-01-06T07:01:57.737Z,6.30
2023-01-06T07:05:01.430Z,6.00
2023-01-06T07:08:05.651Z,6.03
2023-01-06T07:11:10.053Z,5.90
2023-01-06T07:14:15.087Z,5.23
2023-01-06T07:17:18.783Z,5.20
2023-01-06T07:20:22.559Z,5.47
2023-01-06T07:23:26.708Z,4.70
2023-01-06T07:26:30.483Z,4.10
2023-01-06T07:29:35.536Z,4.13
2023-01-06T07:32:40.266Z,4.23
2023-01-06T07:35:43.917Z,3.47
2023-01-06T07:38:47.727Z,3.63
2023-01-06T07:41:51.777Z,3.63
2023-01-06T07:44:56.826Z,3.40
2023-01-06T07:48:00.528Z,2.93
2023-01-06T07:51:04.563Z,3.90
2023-01-06T07:54:08.375Z,3.20
2023-01-06T07:57:12.043Z,2.47
2023-01-06T08:00:17.844Z,2.50
2023-01-06T08:03:22.141Z,2.67
2023-01-06T08:06:25.830Z,2.80
2023-01-06T08:09:29.438Z,2.53
2023-01-06T08:12:33.067Z,3.03
2023-01-06T08:15:39.671Z,2.70
2023-01-06T08:18:43.600Z,2.40
2023-01-06T08:21:48.098Z,2.97
2023-01-06T08:24:51.719Z,2.77
2023-01-06T08:27:55.485Z,2.70
2023-01-06T08:31:01.173Z,2.97
2023-01-06T08:34:05.796Z,3.20
2023-01-06T08:37:09.440Z,3.07
2023-01-06T08:40:13.573Z,3.10
2023-01-06T08:43:17.230Z,3.70
2023-01-06T08:46:22.692Z,3.37
2023-01-06T08:49:26.440Z,3.50
2023-01-06T08:52:33.550Z,3.20
2023-01-06T08:55:40.864Z,3.63
2023-01-06T08:58:44.694Z,4.33
2023-01-06T09:01:49.910Z,3.23
2023-01-06T09:04:53.654Z,3.57
2023-01-06T09:07:57.350Z,3.70
2023-01-06T09:11:06.893Z,4.20
2023-01-06T09:14:11.238Z,3.83
2023-01-06T09:17:16.362Z,4.23
2023-01-06T09:20:20.151Z,3.70
2023-01-06T09:23:23.947Z,4.63
2023-01-06T09:26:27.619Z,4.27
2023-01-06T09:29:31.293Z,4.40
2023-01-06T09:32:36.312Z,3.93
2023-01-06T09:35:39.897Z,4.57
2023-01-06T09:38:43.568Z,3.73
2023-01-06T09:42:19.633Z,3.57
2023-01-06T09:45:39.508Z,3.67
2023-01-06T09:48:59.193Z,3.60
2023-01-06T09:52:13.216Z,3.67
2023-01-06T09:55:26.526Z,3.20
2023-01-06T09:58:38.579Z,2.67
2023-01-06T10:01:48.761Z,3.30
2023-01-06T10:04:54.185Z,2.97
2023-01-06T10:08:09.874Z,3.20
2023-01-06T10:11:18.375Z,3.40
2023-01-06T10:14:38.655Z,3.40
2023-01-06T10:18:06.271Z,3.00
2023-01-06T10:21:25.112Z,2.70
2023-01-06T10:24:50.137Z,3.13
2023-01-06T10:28:02.918Z,3.30
2023-01-06T10:31:13.364Z,2.57
2023-01-06T10:34:24.416Z,2.37
2023-01-06T10:37:38.875Z,1.93
2023-01-06T10:40:42.655Z,1.70
2023-01-06T10:43:46.398Z,1.97
2023-01-06T10:46:50.275Z,1.30
2023-01-06T10:49:54.237Z,1.20
2023-01-06T10:52:59.344Z,1.30
2023-01-06T10:56:05.154Z,1.07
2023-01-06T10:59:12.527Z,1.00
2023-01-06T11:02:24.322Z,1.20
2023-01-06T11:05:31.496Z,1.20
2023-01-06T11:08:38.764Z,0.80
2023-01-06T11:11:51.744Z,1.03
2023-01-06T11:15:01.028Z,1.23
2023-01-06T11:18:06.450Z,0.70
2023-01-06T11:21:12.932Z,0.80
2023-01-06T11:24:24.213Z,0.90
2023-01-06T11:27:28.141Z,0.80
2023-01-06T11:30:31.978Z,1.30
2023-01-06T11:33:38.848Z,0.90
2023-01-06T11:36:47.360Z,1.27
2023-01-06T11:40:00.485Z,0.87
2023-01-06T11:43:18.551Z,0.80
2023-01-06T11:46:26.429Z,1.07
2023-01-06T11:49:36.100Z,1.10
2023-01-06T11:52:41.173Z,0.97
2023-01-06T11:55:58.845Z,1.17
2023-01-06T11:59:11.000Z,1.40
2023-01-06T12:02:26.925Z,0.80
2023-01-06T12:05:42.947Z,0.90
2023-01-06T12:08:57.088Z,0.80
2023-01-06T12:12:08.329Z,0.60
2023-01-06T12:15:28.172Z,1.10
2023-01-06T12:18:37.435Z,1.73
2023-01-06T12:21:43.390Z,1.00
2023-01-06T12:24:49.961Z,1.30
2023-01-06T12:28:01.191Z,1.13
2023-01-06T12:31:11.907Z,2.47
2023-01-06T12:34:24.677Z,1.43
2023-01-06T12:37:38.949Z,1.13
2023-01-06T12:40:51.758Z,1.83
2023-01-06T12:44:11.096Z,1.17
2023-01-06T12:47:25.244Z,3.10
2023-01-06T12:50:40.425Z,1.20
2023-01-06T12:53:56.209Z,2.10
2023-01-06T12:57:31.250Z,0.90
2023-01-06T13:00:48.856Z,1.00
2023-01-06T13:04:25.532Z,0.90
2023-01-06T13:07:43.912Z,1.20
2023-01-06T13:11:00.113Z,0.63
2023-01-06T13:14:17.562Z,0.97
2023-01-06T13:17:35.045Z,0.70
2023-01-06T13:20:45.604Z,1.00
2023-01-06T13:24:22.628Z,0.73
2023-01-06T13:27:52.185Z,1.13
2023-01-06T13:31:40.916Z,1.10
2023-01-06T13:35:27.480Z,1.20
2023-01-06T13:39:00.123Z,0.90
2023-01-06T13:42:09.093Z,1.10
2023-01-06T13:45:34.653Z,0.80
2023-01-06T13:48:44.689Z,1.00
2023-01-06T13:51:49.708Z,1.30
2023-01-06T13:55:06.579Z,2.13
2023-01-06T13:58:38.781Z,0.77
2023-01-06T14:01:42.576Z,0.83
2023-01-06T14:04:49.603Z,0.97
2023-01-06T14:07:57.235Z,1.00
2023-01-06T14:11:21.940Z,1.20
2023-01-06T14:14:29.655Z,1.63
2023-01-06T14:17:41.728Z,1.40
2023-01-06T14:20:45.437Z,1.10
2023-01-06T14:24:19.506Z,1.40
2023-01-06T14:28:10.383Z,1.30
2023-01-06T14:31:47.749Z,1.30
2023-01-06T14:34:55.130Z,1.37
2023-01-06T14:38:03.856Z,1.80
2023-01-06T14:41:21.662Z,1.03
2023-01-06T14:44:35.302Z,1.20
2023-01-06T14:47:46.155Z,1.70
2023-01-06T14:50:56.088Z,1.60
2023-01-06T14:54:06.317Z,1.73
2023-01-06T14:57:27.138Z,1.50
2023-01-06T15:00:33.595Z,2.20
2023-01-06T15:03:38.490Z,1.90
2023-01-06T15:06:42.125Z,1.60
2023-01-06T15:09:46.260Z,1.93
2023-01-06T15:12:57.226Z,2.00
2023-01-06T15:16:07.465Z,2.67
2023-01-06T15:19:17.430Z,1.73
2023-01-06T15:22:25.300Z,2.27
2023-01-06T15:25:33.049Z,2.00
2023-01-06T15:28:38.735Z,2.30
2023-01-06T15:31:44.303Z,2.20
2023-01-06T15:34:51.078Z,1.63
2023-01-06T15:38:04.325Z,1.90
2023-01-06T15:41:29.392Z,2.40
2023-01-06T15:44:36.894Z,1.77
2023-01-06T15:47:48.793Z,2.10
2023-01-06T15:50:53.236Z,1.97
2023-01-06T15:54:00.190Z,3.20
2023-01-06T15:57:16.511Z,1.70
2023-01-06T16:00:26.294Z,1.60
2023-01-06T16:03:33.099Z,1.50
2023-01-06T16:06:38.722Z,1.30
2023-01-06T16:09:42.333Z,1.70
2023-01-06T16:12:46.097Z,1.53
2023-01-06T16:15:57.773Z,2.00
2023-01-06T16:19:11.462Z,1.47
2023-01-06T16:22:33.459Z,2.03
2023-01-06T16:25:37.623Z,1.47
2023-01-06T16:28:49.742Z,1.63
2023-01-06T16:31:55.525Z,2.00
2023-01-06T16:35:12.090Z,1.80
2023-01-06T16:38:15.999Z,1.77
2023-01-06T16:41:21.144Z,1.83
2023-01-06T16:44:24.745Z,1.77
2023-01-06T16:47:33.137Z,1.73
2023-01-06T16:50:42.482Z,1.53
2023-01-06T16:53:47.264Z,1.70
2023-01-06T16:56:52.258Z,1.73
2023-01-06T16:59:56.309Z,1.53
2023-01-06T17:03:01.702Z,1.80
2023-01-06T17:06:11.977Z,2.50
2023-01-06T17:09:21.714Z,1.60
2023-01-06T17:12:39.725Z,2.20
2023-01-06T17:15:43.742Z,1.67
2023-01-06T17:18:56.336Z,1.53
2023-01-06T17:22:12.431Z,1.60
2023-01-06T17:25:16.640Z,2.00
2023-01-06T17:28:23.517Z,1.87
2023-01-06T17:31:40.897Z,2.00
2023-01-06T17:34:46.108Z,1.87
2023-01-06T17:37:50.000Z,1.90
2023-01-06T17:40:54.913Z,1.80
2023-01-06T17:43:58.744Z,1.30
2023-01-06T17:47:03.902Z,1.70
2023-01-06T17:50:29.344Z,1.93
2023-01-06T17:53:54.580Z,1.60
2023-01-06T17:56:58.187Z,1.87
2023-01-06T18:00:16.472Z,1.73
2023-01-06T18:03:24.964Z,1.60
2023-01-06T18:06:37.454Z,1.50
2023-01-06T18:09:41.516Z,1.80
2023-01-06T18:12:45.224Z,2.00
2023-01-06T18:15:52.324Z,1.80
2023-01-06T18:19:05.877Z,2.07
2023-01-06T18:22:18.964Z,2.17
2023-01-06T18:25:27.567Z,1.20
2023-01-06T18:28:31.512Z,1.90
2023-01-06T18:31:39.818Z,1.67
2023-01-06T18:34:46.913Z,1.20
2023-01-06T18:37:52.905Z,2.00
2023-01-06T18:40:57.055Z,1.87
2023-01-06T18:44:00.855Z,2.10
2023-01-06T18:47:16.107Z,2.90
2023-01-06T18:50:32.282Z,2.00
2023-01-06T18:53:43.932Z,2.23
2023-01-06T18:56:47.816Z,1.97
2023-01-06T18:59:51.837Z,2.47
2023-01-06T19:03:10.248Z,2.30
2023-01-06T19:06:49.760Z,2.07
2023-01-06T19:09:54.753Z,2.80
2023-01-06T19:13:01.188Z,2.67
2023-01-06T19:16:31.587Z,2.93
2023-01-06T19:19:39.639Z,2.57
2023-01-06T19:22:43.952Z,2.90
2023-01-06T19:25:53.269Z,2.97
2023-01-06T19:29:04.285Z,2.70
2023-01-06T19:32:16.711Z,2.80
2023-01-06T19:35:25.465Z,3.57
2023-01-06T19:38:35.848Z,3.40
2023-01-06T19:41:40.869Z,3.60
2023-01-06T19:44:48.251Z,3.37
2023-01-06T19:47:51.892Z,3.30
2023-01-06T19:51:03.619Z,3.80
2023-01-06T19:54:27.429Z,3.63
2023-01-06T19:57:42.777Z,4.03
2023-01-06T20:00:50.229Z,4.07
2023-01-06T20:03:56.922Z,4.27
2023-01-06T20:07:02.167Z,4.63
2023-01-06T20:10:06.799Z,4.23
2023-01-06T20:13:11.835Z,4.07
2023-01-06T20:16:15.951Z,4.60
2023-01-06T20:19:21.565Z,4.30
2023-01-06T20:22:26.286Z,4.20
2023-01-06T20:25:30.058Z,3.93
2023-01-06T20:28:35.015Z,4.30
2023-01-06T20:31:38.948Z,4.60
2023-01-06T20:34:42.686Z,4.37
2023-01-06T20:37:46.461Z,4.20
2023-01-06T20:40:50.284Z,4.27
2023-01-06T20:43:55.279Z,4.87
2023-01-06T20:46:59.072Z,5.27
2023-01-06T20:50:02.826Z,5.60
2023-01-06T20:53:06.572Z,5.37
2023-01-06T20:56:10.403Z,5.00
2023-01-06T20:59:15.448Z,4.87
2023-01-06T21:02:19.429Z,4.93
2023-01-06T21:05:23.143Z,4.63
2023-01-06T21:08:26.850Z,4.57
2023-01-06T21:11:30.440Z,4.47
2023-01-06T21:14:35.544Z,4.70
2023-01-06T21:17:39.200Z,4.43
2023-01-06T21:20:42.766Z,3.93
2023-01-06T21:23:46.494Z,4.33
2023-01-06T21:26:50.161Z,4.40
2023-01-06T21:29:55.192Z,4.40
2023-01-06T21:32:58.931Z,4.50
2023-01-06T21:36:02.746Z,4.30
2023-01-06T21:39:07.493Z,4.23
2023-01-06T21:42:28.368Z,4.20
2023-01-06T21:45:33.465Z,4.50
2023-01-06T21:48:37.156Z,4.03
2023-01-06T21:51:43.086Z,4.60
2023-01-06T21:54:47.183Z,4.77
2023-01-06T21:57:51.496Z,4.73
2023-01-06T22:00:56.579Z,5.17
2023-01-06T22:04:00.273Z,5.50
2023-01-06T22:07:09.300Z,5.70
2023-01-06T22:10:15.919Z,6.50
2023-01-06T22:13:23.666Z,6.53
2023-01-06T22:16:29.171Z,15.27
2023-01-06T22:19:33.089Z,18.30
2023-01-06T22:22:38.071Z,11.47
2023-01-06T22:25:41.873Z,13.03
2023-01-06T22:28:45.515Z,10.27
2023-01-06T22:31:50.524Z,8.07
2023-01-06T22:34:54.114Z,7.90
2023-01-06T22:37:59.231Z,7.30
2023-01-06T22:41:03.057Z,8.70
2023-01-06T22:44:06.820Z,8.63
2023-01-06T22:47:12.010Z,8.70
2023-01-06T22:50:15.940Z,9.87
2023-01-06T22:53:19.680Z,9.37
2023-01-06T22:56:23.288Z,8.67
2023-01-06T22:59:26.860Z,9.67
2023-01-06T23:02:32.093Z,9.90
2023-01-06T23:05:36.029Z,9.97
2023-01-06T23:08:58.586Z,10.40
2023-01-06T23:12:03.038Z,10.53
2023-01-06T23:15:09.218Z,10.97
2023-01-06T23:18:14.145Z,11.23
2023-01-06T23:21:21.890Z,11.20
2023-01-06T23:24:25.731Z,11.60
2023-01-06T23:27:31.229Z,12.03
2023-01-06T23:30:36.279Z,11.47
2023-01-06T23:33:43.173Z,13.17
2023-01-06T23:36:48.408Z,13.70
2023-01-06T23:39:53.402Z,13.97
2023-01-06T23:42:57.024Z,14.07
2023-01-06T23:46:02.229Z,14.33
2023-01-06T23:49:08.757Z,14.13
2023-01-06T23:52:12.449Z,13.67
2023-01-06T23:55:16.305Z,16.13
2023-01-06T23:58:19.943Z,15.70
