createdAt,value
2022-10-10T00:01:29.174Z,101404.25
2022-10-10T00:03:56.220Z,101399.88
2022-10-10T00:06:23.836Z,101399.88
2022-10-10T00:08:51.407Z,101401.41
2022-10-10T00:11:20.940Z,101396.94
2022-10-10T00:13:48.557Z,101403.66
2022-10-10T00:16:16.398Z,101395.03
2022-10-10T00:18:43.973Z,101399.22
2022-10-10T00:21:11.389Z,101404.34
2022-10-10T00:23:38.448Z,101396.53
2022-10-10T00:26:09.067Z,101394.91
2022-10-10T00:28:38.702Z,101392.28
2022-10-10T00:31:07.266Z,101393.09
2022-10-10T00:33:35.289Z,101387.13
2022-10-10T00:36:02.295Z,101387.16
2022-10-10T00:38:29.398Z,101387.31
2022-10-10T00:40:56.696Z,101380.38
2022-10-10T00:43:26.761Z,101365.69
2022-10-10T00:45:54.144Z,101376.28
2022-10-10T00:48:25.958Z,101376.50
2022-10-10T00:50:59.410Z,101372.28
2022-10-10T00:53:32.378Z,101373.16
2022-10-10T00:56:01.643Z,101363.78
2022-10-10T00:58:29.119Z,101368.94
2022-10-10T01:00:56.793Z,101369.03
2022-10-10T01:03:24.136Z,101364.69
2022-10-10T01:05:51.631Z,101358.63
2022-10-10T01:08:20.087Z,101365.69
2022-10-10T01:11:04.095Z,101344.72
2022-10-10T01:13:46.903Z,101358.03
2022-10-10T01:16:23.173Z,101344.13
2022-10-10T01:19:24.053Z,101354.66
2022-10-10T01:22:12.663Z,101354.59
2022-10-10T01:25:12.373Z,101354.59
2022-10-10T01:27:47.695Z,101354.56
2022-10-10T01:30:18.698Z,101357.00
2022-10-10T01:33:00.236Z,101350.22
2022-10-10T01:35:48.676Z,101346.81
2022-10-10T01:38:34.762Z,101342.53
2022-10-10T01:41:16.029Z,101345.94
2022-10-10T01:43:43.343Z,101334.75
2022-10-10T01:46:16.335Z,101333.94
2022-10-10T01:48:45.913Z,101333.09
2022-10-10T01:51:44.219Z,101330.59
2022-10-10T01:54:32.122Z,101334.03
2022-10-10T01:57:24.867Z,101325.44
2022-10-10T02:00:05.467Z,101316.88
2022-10-10T02:02:59.538Z,101310.84
2022-10-10T02:05:39.900Z,101306.56
2022-10-10T02:08:11.617Z,101309.16
2022-10-10T02:10:50.913Z,101310.84
2022-10-10T02:13:18.375Z,101286.44
2022-10-10T02:15:50.697Z,101304.81
2022-10-10T02:18:21.427Z,101296.13
2022-10-10T02:20:50.338Z,101287.47
2022-10-10T02:23:20.620Z,101293.59
2022-10-10T02:25:52.318Z,101291.97
2022-10-10T02:28:40.228Z,101287.69
2022-10-10T02:31:11.927Z,101279.91
2022-10-10T02:33:56.476Z,101281.63
2022-10-10T02:36:24.934Z,101278.16
2022-10-10T02:38:53.930Z,101279.03
2022-10-10T02:41:22.464Z,101264.41
2022-10-10T02:43:51.241Z,101265.25
2022-10-10T02:46:18.423Z,101265.22
2022-10-10T02:48:45.707Z,101252.00
2022-10-10T02:51:14.231Z,101272.00
2022-10-10T02:53:41.249Z,101264.22
2022-10-10T02:56:08.626Z,101262.47
2022-10-10T02:58:35.745Z,101262.34
2022-10-10T03:01:02.818Z,101254.56
2022-10-10T03:03:30.439Z,101255.34
2022-10-10T03:05:57.442Z,101252.72
2022-10-10T03:08:24.574Z,101237.13
2022-10-10T03:11:00.495Z,101245.69
2022-10-10T03:13:28.190Z,101249.06
2022-10-10T03:15:55.201Z,101246.44
2022-10-10T03:18:22.845Z,101249.78
2022-10-10T03:20:56.545Z,101247.22
2022-10-10T03:23:25.878Z,101245.50
2022-10-10T03:25:53.169Z,101248.94
2022-10-10T03:28:21.139Z,101241.94
2022-10-10T03:30:48.722Z,101248.00
2022-10-10T03:33:15.705Z,101245.34
2022-10-10T03:35:42.782Z,101253.16
2022-10-10T03:38:11.370Z,101243.59
2022-10-10T03:40:43.410Z,101249.56
2022-10-10T03:43:13.621Z,101254.66
2022-10-10T03:45:47.506Z,101243.47
2022-10-10T03:48:14.778Z,101252.84
2022-10-10T03:50:41.861Z,101239.88
2022-10-10T03:53:09.358Z,101246.69
2022-10-10T03:55:39.649Z,101241.50
2022-10-10T03:58:06.664Z,101245.78
2022-10-10T04:00:33.683Z,101243.09
2022-10-10T04:03:06.044Z,101244.78
2022-10-10T04:05:36.324Z,101249.00
2022-10-10T04:08:04.086Z,101250.63
2022-10-10T04:10:31.451Z,101244.50
2022-10-10T04:12:59.210Z,101253.00
2022-10-10T04:15:26.615Z,101248.53
2022-10-10T04:17:53.727Z,101244.16
2022-10-10T04:20:20.780Z,101250.06
2022-10-10T04:22:48.041Z,101236.16
2022-10-10T04:25:15.456Z,101249.06
2022-10-10T04:27:43.852Z,101246.44
2022-10-10T04:30:11.574Z,101236.97
2022-10-10T04:32:39.214Z,101243.75
2022-10-10T04:35:06.690Z,101231.59
2022-10-10T04:37:34.517Z,101237.66
2022-10-10T04:40:01.538Z,101239.34
2022-10-10T04:42:28.659Z,101235.97
2022-10-10T04:44:56.796Z,101239.22
2022-10-10T04:47:24.003Z,101230.63
2022-10-10T04:49:51.035Z,101235.75
2022-10-10T04:52:18.008Z,101229.59
2022-10-10T04:54:45.036Z,101235.56
2022-10-10T04:57:12.066Z,101240.63
2022-10-10T04:59:39.100Z,101226.66
2022-10-10T05:02:06.264Z,101225.72
2022-10-10T05:04:33.274Z,101233.66
2022-10-10T05:07:00.572Z,101232.75
2022-10-10T05:09:27.598Z,101225.84
2022-10-10T05:11:54.645Z,101238.72
2022-10-10T05:14:22.119Z,101231.03
2022-10-10T05:16:49.236Z,101225.84
2022-10-10T05:19:16.317Z,101224.09
2022-10-10T05:21:43.353Z,101225.72
2022-10-10T05:24:13.055Z,101220.47
2022-10-10T05:26:43.280Z,101210.91
2022-10-10T05:29:10.880Z,101213.44
2022-10-10T05:31:37.888Z,101215.81
2022-10-10T05:34:04.889Z,101220.97
2022-10-10T05:36:31.905Z,101228.63
2022-10-10T05:39:00.179Z,101220.09
2022-10-10T05:41:27.203Z,101224.34
2022-10-10T05:43:54.236Z,101223.53
2022-10-10T05:46:24.505Z,101221.84
2022-10-10T05:48:51.990Z,101222.66
2022-10-10T05:51:20.007Z,101231.19
2022-10-10T05:53:47.880Z,101225.16
2022-10-10T05:56:16.978Z,101230.25
2022-10-10T05:58:44.805Z,101230.16
2022-10-10T06:01:12.247Z,101233.63
2022-10-10T06:03:39.306Z,101244.06
2022-10-10T06:06:07.149Z,101238.78
2022-10-10T06:08:34.694Z,101234.53
2022-10-10T06:11:04.109Z,101233.63
2022-10-10T06:13:31.336Z,101240.53
2022-10-10T06:15:59.932Z,101229.25
2022-10-10T06:18:27.149Z,101237.13
2022-10-10T06:20:54.187Z,101236.28
2022-10-10T06:23:21.427Z,101232.88
2022-10-10T06:25:54.253Z,101229.38
2022-10-10T06:28:21.484Z,101243.31
2022-10-10T06:30:50.343Z,101237.41
2022-10-10T06:33:19.198Z,101238.41
2022-10-10T06:35:48.497Z,101241.16
2022-10-10T06:38:16.848Z,101240.47
2022-10-10T06:40:44.585Z,101248.28
2022-10-10T06:43:13.407Z,101249.34
2022-10-10T06:45:42.959Z,101247.78
2022-10-10T06:48:11.733Z,101252.19
2022-10-10T06:50:39.133Z,101240.88
2022-10-10T06:53:06.849Z,101251.59
2022-10-10T06:55:33.913Z,101257.91
2022-10-10T06:58:00.902Z,101255.53
2022-10-10T07:00:27.924Z,101259.13
2022-10-10T07:02:54.949Z,101261.06
2022-10-10T07:05:22.322Z,101266.53
2022-10-10T07:07:53.573Z,101254.81
2022-10-10T07:10:20.619Z,101256.09
2022-10-10T07:12:47.623Z,101260.69
2022-10-10T07:15:14.716Z,101257.69
2022-10-10T07:17:41.718Z,101245.13
2022-10-10T07:20:09.571Z,101263.66
2022-10-10T07:22:36.667Z,101264.84
2022-10-10T07:25:03.846Z,101262.53
2022-10-10T07:27:30.921Z,101269.59
2022-10-10T07:29:57.925Z,101268.22
2022-10-10T07:32:24.992Z,101262.50
2022-10-10T07:34:52.472Z,101272.25
2022-10-10T07:37:19.502Z,101271.63
2022-10-10T07:39:46.523Z,101265.81
2022-10-10T07:42:13.581Z,101262.59
2022-10-10T07:44:40.559Z,101265.44
2022-10-10T07:47:07.974Z,101269.03
2022-10-10T07:49:35.005Z,101266.72
2022-10-10T07:52:02.089Z,101273.88
2022-10-10T07:54:30.344Z,101274.97
2022-10-10T07:56:57.879Z,101275.97
2022-10-10T07:59:26.220Z,101270.91
2022-10-10T08:01:56.214Z,101284.00
2022-10-10T08:04:26.182Z,101285.00
2022-10-10T08:06:53.746Z,101287.69
2022-10-10T08:09:20.719Z,101291.28
2022-10-10T08:11:47.779Z,101291.44
2022-10-10T08:14:14.837Z,101293.44
2022-10-10T08:16:41.872Z,101290.25
2022-10-10T08:19:10.127Z,101297.47
2022-10-10T08:21:37.581Z,101296.94
2022-10-10T08:24:04.831Z,101294.66
2022-10-10T08:26:31.853Z,101295.97
2022-10-10T08:28:58.898Z,101286.06
2022-10-10T08:31:26.020Z,101283.88
2022-10-10T08:33:57.170Z,101292.97
2022-10-10T08:36:24.760Z,101294.19
2022-10-10T08:38:57.011Z,101295.41
2022-10-10T08:41:39.869Z,101297.47
2022-10-10T08:44:16.496Z,101296.16
2022-10-10T08:47:18.324Z,101292.97
2022-10-10T08:49:59.436Z,101294.91
2022-10-10T08:52:40.748Z,101280.19
2022-10-10T08:55:33.401Z,101299.59
2022-10-10T08:58:10.817Z,101295.56
2022-10-10T09:00:51.493Z,101302.72
2022-10-10T09:03:41.710Z,101294.25
2022-10-10T09:06:22.433Z,101302.19
2022-10-10T09:09:19.726Z,101306.63
2022-10-10T09:11:57.478Z,101305.84
2022-10-10T09:14:45.139Z,101311.09
2022-10-10T09:17:48.232Z,101308.66
2022-10-10T09:20:24.125Z,101311.34
2022-10-10T09:23:01.864Z,101302.69
2022-10-10T09:25:35.871Z,101304.47
2022-10-10T09:28:20.143Z,101317.53
2022-10-10T09:30:54.588Z,101318.47
2022-10-10T09:33:38.109Z,101301.97
2022-10-10T09:36:10.755Z,101308.94
2022-10-10T09:38:44.222Z,101299.31
2022-10-10T09:41:34.961Z,101313.19
2022-10-10T09:44:07.392Z,101322.84
2022-10-10T09:46:34.456Z,101328.03
2022-10-10T09:49:01.692Z,101328.09
2022-10-10T09:51:30.631Z,101326.41
2022-10-10T09:53:57.680Z,101327.22
2022-10-10T09:56:28.286Z,101327.34
2022-10-10T09:58:56.011Z,101335.13
2022-10-10T10:01:30.983Z,101337.84
2022-10-10T10:04:30.159Z,101339.66
2022-10-10T10:07:27.820Z,101348.41
2022-10-10T10:10:00.429Z,101352.91
2022-10-10T10:12:30.285Z,101346.03
2022-10-10T10:15:04.205Z,101359.16
2022-10-10T10:17:31.328Z,101351.47
2022-10-10T10:19:58.604Z,101360.28
2022-10-10T10:22:35.278Z,101362.97
2022-10-10T10:25:31.630Z,101362.09
2022-10-10T10:28:10.965Z,101372.47
2022-10-10T10:30:39.999Z,101372.53
2022-10-10T10:33:10.725Z,101373.44
2022-10-10T10:35:46.681Z,101367.47
2022-10-10T10:38:37.673Z,101375.41
2022-10-10T10:41:35.504Z,101371.16
2022-10-10T10:44:27.101Z,101378.16
2022-10-10T10:47:19.369Z,101381.78
2022-10-10T10:50:23.922Z,101372.34
2022-10-10T10:53:10.755Z,101372.53
2022-10-10T10:55:46.758Z,101374.34
2022-10-10T10:59:30.414Z,101381.38
2022-10-10T11:01:59.143Z,101383.28
2022-10-10T11:05:24.438Z,101385.16
2022-10-10T11:07:30.054Z,101395.75
2022-10-10T11:10:30.399Z,101396.66
2022-10-10T11:13:12.532Z,101414.84
2022-10-10T11:16:05.608Z,101414.91
2022-10-10T11:18:37.508Z,101408.81
2022-10-10T11:21:12.709Z,101413.09
2022-10-10T11:23:47.296Z,101413.16
2022-10-10T11:26:26.054Z,101425.31
2022-10-10T11:29:04.341Z,101416.66
2022-10-10T11:31:44.379Z,101412.34
2022-10-10T11:34:22.454Z,101419.31
2022-10-10T11:36:52.530Z,101411.50
2022-10-10T11:39:27.277Z,101415.84
2022-10-10T11:41:59.128Z,101412.44
2022-10-10T11:44:31.522Z,101419.34
2022-10-10T11:47:19.438Z,101408.94
2022-10-10T11:50:00.943Z,101409.81
2022-10-10T11:52:37.657Z,101399.34
2022-10-10T11:55:24.333Z,101395.91
2022-10-10T11:57:57.377Z,101396.66
2022-10-10T12:00:26.038Z,101388.84
2022-10-10T12:02:53.313Z,101390.53
2022-10-10T12:05:22.116Z,101405.38
2022-10-10T12:07:57.873Z,101412.25
2022-10-10T12:10:32.382Z,101420.91
2022-10-10T12:13:19.058Z,101422.56
2022-10-10T12:15:51.205Z,101425.09
2022-10-10T12:18:27.946Z,101418.97
2022-10-10T12:21:31.091Z,101429.34
2022-10-10T12:24:12.882Z,101424.00
2022-10-10T12:26:54.680Z,101423.94
2022-10-10T12:29:40.117Z,101424.72
2022-10-10T12:32:27.705Z,101431.50
2022-10-10T12:35:00.917Z,101423.75
2022-10-10T12:37:27.941Z,101430.66
2022-10-10T12:40:06.985Z,101437.69
2022-10-10T12:43:04.652Z,101439.44
2022-10-10T12:45:31.642Z,101442.03
2022-10-10T12:48:07.266Z,101447.13
2022-10-10T12:50:38.104Z,101448.03
2022-10-10T12:53:16.696Z,101449.78
2022-10-10T12:55:49.988Z,101458.38
2022-10-10T12:58:39.435Z,101453.97
2022-10-10T13:01:20.792Z,101464.34
2022-10-10T13:03:50.069Z,101466.81
2022-10-10T13:06:42.716Z,101481.38
2022-10-10T13:09:16.679Z,101488.19
2022-10-10T13:11:55.002Z,101488.00
2022-10-10T13:14:23.213Z,101482.75
2022-10-10T13:16:50.394Z,101493.16
2022-10-10T13:19:23.651Z,101482.72
2022-10-10T13:21:53.247Z,101484.44
2022-10-10T13:24:28.883Z,101490.47
2022-10-10T13:26:55.936Z,101495.66
2022-10-10T13:29:34.328Z,101501.69
2022-10-10T13:32:24.034Z,101507.75
2022-10-10T13:34:58.134Z,101513.88
2022-10-10T13:37:26.069Z,101513.88
2022-10-10T13:39:56.073Z,101518.22
2022-10-10T13:42:38.114Z,101522.50
2022-10-10T13:45:30.181Z,101534.59
2022-10-10T13:48:00.251Z,101561.88
2022-10-10T13:50:29.325Z,101573.09
2022-10-10T13:53:31.636Z,101586.06
2022-10-10T13:56:02.183Z,101590.03
2022-10-10T13:58:39.126Z,101586.00
2022-10-10T14:01:06.765Z,101596.94
2022-10-10T14:03:34.318Z,101596.59
2022-10-10T14:06:01.346Z,101597.34
2022-10-10T14:08:33.194Z,101607.63
2022-10-10T14:11:06.951Z,101606.75
2022-10-10T14:13:36.311Z,101631.88
2022-10-10T14:16:23.385Z,101632.69
2022-10-10T14:18:50.416Z,101643.78
2022-10-10T14:21:17.454Z,101637.69
2022-10-10T14:23:44.442Z,101645.41
2022-10-10T14:26:20.937Z,101643.75
2022-10-10T14:28:48.138Z,101660.13
2022-10-10T14:31:15.245Z,101667.97
2022-10-10T14:33:42.329Z,101666.13
2022-10-10T14:36:12.253Z,101661.69
2022-10-10T14:38:39.286Z,101671.38
2022-10-10T14:41:06.919Z,101675.72
2022-10-10T14:43:34.315Z,101678.41
2022-10-10T14:46:02.090Z,101688.00
2022-10-10T14:48:29.087Z,101680.31
2022-10-10T14:50:57.316Z,101683.91
2022-10-10T14:53:24.542Z,101678.13
2022-10-10T14:55:56.106Z,101688.72
2022-10-10T14:58:23.609Z,101695.78
2022-10-10T15:00:52.334Z,101704.59
2022-10-10T15:03:19.448Z,101701.06
2022-10-10T15:05:48.493Z,101699.47
2022-10-10T15:08:18.313Z,101713.41
2022-10-10T15:10:45.950Z,101709.88
2022-10-10T15:13:13.746Z,101726.53
2022-10-10T15:15:41.563Z,101725.59
2022-10-10T15:18:25.652Z,101717.69
2022-10-10T15:20:55.896Z,101729.09
2022-10-10T15:23:23.488Z,101730.19
2022-10-10T15:25:50.516Z,101732.94
2022-10-10T15:28:17.611Z,101740.75
2022-10-10T15:30:46.116Z,101733.94
2022-10-10T15:33:13.285Z,101741.97
2022-10-10T15:36:07.293Z,101741.94
2022-10-10T15:38:28.632Z,101751.47
2022-10-10T15:41:01.133Z,101758.56
2022-10-10T15:43:28.942Z,101749.81
2022-10-10T15:45:58.754Z,101764.56
2022-10-10T15:48:26.255Z,101770.63
2022-10-10T15:50:56.172Z,101774.03
2022-10-10T15:53:28.426Z,101769.00
2022-10-10T15:55:58.029Z,101776.81
2022-10-10T15:58:25.120Z,101768.13
2022-10-10T16:00:52.688Z,101783.66
2022-10-10T16:03:19.754Z,101785.28
2022-10-10T16:05:46.885Z,101787.81
2022-10-10T16:08:14.072Z,101793.88
2022-10-10T16:10:43.024Z,101810.13
2022-10-10T16:13:11.945Z,101811.78
2022-10-10T16:15:38.925Z,101811.66
2022-10-10T16:18:05.946Z,101822.84
2022-10-10T16:20:33.007Z,101819.81
2022-10-10T16:23:00.250Z,101835.25
2022-10-10T16:25:27.370Z,101833.56
2022-10-10T16:27:54.439Z,101845.31
2022-10-10T16:30:21.614Z,101848.66
2022-10-10T16:32:49.838Z,101840.66
2022-10-10T16:35:16.980Z,101851.72
2022-10-10T16:37:44.025Z,101860.16
2022-10-10T16:40:11.758Z,101854.84
2022-10-10T16:42:38.878Z,101847.50
2022-10-10T16:45:06.568Z,101859.50
2022-10-10T16:47:33.786Z,101860.84
2022-10-10T16:50:01.028Z,101866.81
2022-10-10T16:52:28.119Z,101874.22
2022-10-10T16:54:55.135Z,101891.34
2022-10-10T16:57:22.542Z,101888.53
2022-10-10T16:59:49.538Z,101901.28
2022-10-10T17:02:16.649Z,101898.44
2022-10-10T17:04:43.638Z,101909.47
2022-10-10T17:07:13.526Z,101911.91
2022-10-10T17:09:41.248Z,101922.94
2022-10-10T17:12:08.234Z,101911.25
2022-10-10T17:14:35.308Z,101934.63
2022-10-10T17:17:17.720Z,101935.28
2022-10-10T17:19:44.892Z,101936.78
2022-10-10T17:22:11.889Z,101938.16
2022-10-10T17:24:38.964Z,101947.41
2022-10-10T17:27:06.140Z,101943.63
2022-10-10T17:29:33.935Z,101946.91
2022-10-10T17:32:06.044Z,101949.88
2022-10-10T17:34:33.620Z,101960.28
2022-10-10T17:37:00.926Z,101967.03
2022-10-10T17:39:27.996Z,101958.88
2022-10-10T17:41:55.052Z,101973.56
2022-10-10T17:44:23.559Z,101973.41
2022-10-10T17:46:50.642Z,101980.09
2022-10-10T17:49:19.358Z,101990.28
2022-10-10T17:51:46.382Z,101993.63
2022-10-10T17:54:13.493Z,101996.88
2022-10-10T17:56:44.637Z,102001.06
2022-10-10T17:59:12.257Z,102008.81
2022-10-10T18:01:40.004Z,102020.88
2022-10-10T18:04:07.458Z,102010.41
2022-10-10T18:06:36.860Z,102017.09
2022-10-10T18:09:03.912Z,102026.47
2022-10-10T18:11:31.710Z,102027.91
2022-10-10T18:14:01.787Z,102030.34
2022-10-10T18:16:33.683Z,102032.72
2022-10-10T18:19:02.025Z,102029.94
2022-10-10T18:21:29.199Z,102035.78
2022-10-10T18:23:57.017Z,102038.03
2022-10-10T18:26:26.933Z,102045.56
2022-10-10T18:28:55.993Z,102040.19
2022-10-10T18:31:29.049Z,102052.22
2022-10-10T18:33:57.099Z,102046.94
2022-10-10T18:36:27.613Z,102050.34
2022-10-10T18:38:58.053Z,102057.28
2022-10-10T18:41:27.829Z,102057.13
2022-10-10T18:43:56.153Z,102064.06
2022-10-10T18:46:23.892Z,102055.44
2022-10-10T18:48:54.081Z,102064.81
2022-10-10T18:51:29.327Z,102062.09
2022-10-10T18:54:00.898Z,102067.25
2022-10-10T18:56:28.810Z,102063.72
2022-10-10T18:58:58.885Z,102075.75
2022-10-10T19:01:27.203Z,102082.50
2022-10-10T19:03:56.003Z,102089.28
2022-10-10T19:06:24.131Z,102092.56
2022-10-10T19:08:53.688Z,102082.69
2022-10-10T19:11:23.664Z,102097.28
2022-10-10T19:13:51.890Z,102102.47
2022-10-10T19:16:20.205Z,102091.72
2022-10-10T19:18:47.370Z,102102.25
2022-10-10T19:21:16.166Z,102103.88
2022-10-10T19:23:44.080Z,102097.56
2022-10-10T19:26:14.917Z,102118.34
2022-10-10T19:28:43.044Z,102114.81
2022-10-10T19:31:13.173Z,102126.63
2022-10-10T19:33:41.649Z,102123.81
2022-10-10T19:36:11.278Z,102129.88
2022-10-10T19:38:40.977Z,102131.56
2022-10-10T19:41:12.778Z,102135.03
2022-10-10T19:43:41.024Z,102135.63
2022-10-10T19:46:11.487Z,102142.63
2022-10-10T19:48:38.674Z,102145.22
2022-10-10T19:51:07.988Z,102147.56
2022-10-10T19:53:36.004Z,102147.50
2022-10-10T19:56:09.115Z,102161.91
2022-10-10T19:58:37.653Z,102149.31
2022-10-10T20:01:15.049Z,102166.84
2022-10-10T20:03:42.790Z,102166.75
2022-10-10T20:06:13.704Z,102153.41
2022-10-10T20:08:42.026Z,102169.75
2022-10-10T20:11:10.311Z,102164.22
2022-10-10T20:13:37.694Z,102177.13
2022-10-10T20:16:08.801Z,102189.22
2022-10-10T20:18:38.369Z,102186.47
2022-10-10T20:21:16.900Z,102184.56
2022-10-10T20:23:45.576Z,102189.81
2022-10-10T20:26:15.628Z,102191.56
2022-10-10T20:28:42.909Z,102185.44
2022-10-10T20:31:15.651Z,102196.63
2022-10-10T20:33:43.353Z,102208.09
2022-10-10T20:36:13.663Z,102198.81
2022-10-10T20:38:41.283Z,102197.38
2022-10-10T20:41:08.892Z,102205.59
2022-10-10T20:43:38.160Z,102205.84
2022-10-10T20:46:11.336Z,102210.53
2022-10-10T20:48:38.650Z,102211.66
2022-10-10T20:51:08.897Z,102214.38
2022-10-10T20:53:37.116Z,102217.94
2022-10-10T20:56:06.851Z,102226.63
2022-10-10T20:58:35.920Z,102234.44
2022-10-10T21:01:12.061Z,102222.94
2022-10-10T21:03:40.144Z,102235.94
2022-10-10T21:06:19.902Z,102243.53
2022-10-10T21:08:47.233Z,102246.69
2022-10-10T21:11:15.535Z,102249.06
2022-10-10T21:13:54.241Z,102246.97
2022-10-10T21:16:22.602Z,102250.13
2022-10-10T21:18:57.427Z,102239.97
2022-10-10T21:21:27.681Z,102252.06
2022-10-10T21:23:56.390Z,102255.31
2022-10-10T21:26:26.151Z,102259.38
2022-10-10T21:28:57.177Z,102254.56
2022-10-10T21:31:27.518Z,102260.34
2022-10-10T21:33:55.339Z,102256.41
2022-10-10T21:36:24.685Z,102265.84
2022-10-10T21:38:53.690Z,102271.81
2022-10-10T21:41:21.541Z,102275.13
2022-10-10T21:43:55.040Z,102276.56
2022-10-10T21:46:24.975Z,102288.34
2022-10-10T21:48:52.559Z,102288.16
2022-10-10T21:51:20.631Z,102282.78
2022-10-10T21:53:48.207Z,102277.06
2022-10-10T21:56:15.954Z,102290.03
2022-10-10T21:58:45.082Z,102289.78
2022-10-10T22:01:17.757Z,102291.94
2022-10-10T22:03:47.015Z,102292.59
2022-10-10T22:06:16.729Z,102308.06
2022-10-10T22:08:44.611Z,102305.28
2022-10-10T22:11:15.218Z,102299.19
2022-10-10T22:13:42.253Z,102309.41
2022-10-10T22:16:10.511Z,102314.28
2022-10-10T22:18:38.434Z,102310.66
2022-10-10T22:21:08.573Z,102315.75
2022-10-10T22:23:36.241Z,102315.75
2022-10-10T22:26:08.363Z,102319.91
2022-10-10T22:28:36.006Z,102324.13
2022-10-10T22:31:07.545Z,102328.09
2022-10-10T22:33:34.741Z,102320.22
2022-10-10T22:36:02.589Z,102324.84
2022-10-10T22:38:30.125Z,102329.13
2022-10-10T22:40:57.420Z,102333.91
2022-10-10T22:43:26.940Z,102321.16
2022-10-10T22:45:54.322Z,102322.75
2022-10-10T22:48:21.429Z,102323.47
2022-10-10T22:50:48.462Z,102335.00
2022-10-10T22:53:15.455Z,102331.53
2022-10-10T22:55:42.448Z,102327.91
2022-10-10T22:58:10.286Z,102332.38
2022-10-10T23:00:40.017Z,102330.47
2022-10-10T23:03:07.095Z,102333.69
2022-10-10T23:05:34.100Z,102324.72
2022-10-10T23:08:01.151Z,102326.22
2022-10-10T23:10:28.243Z,102325.81
2022-10-10T23:12:55.242Z,102323.84
2022-10-10T23:15:22.351Z,102333.53
2022-10-10T23:17:49.321Z,102328.81
2022-10-10T23:20:16.362Z,102341.97
2022-10-10T23:22:43.371Z,102343.47
2022-10-10T23:25:10.703Z,102350.47
2022-10-10T23:27:37.719Z,102349.41
2022-10-10T23:30:05.257Z,102351.88
2022-10-10T23:32:32.285Z,102354.16
2022-10-10T23:34:59.267Z,102354.00
2022-10-10T23:37:27.885Z,102339.88
2022-10-10T23:39:54.967Z,102346.38
2022-10-10T23:42:22.518Z,102348.31
2022-10-10T23:44:49.511Z,102349.91
2022-10-10T23:47:16.559Z,102337.59
2022-10-10T23:49:43.582Z,102348.75
2022-10-10T23:52:10.815Z,102344.47
2022-10-10T23:54:37.978Z,102343.25
2022-10-10T23:57:05.019Z,102328.06
2022-10-10T23:59:32.019Z,102356.63
