createdAt,value
2022-08-05T00:01:36.499Z,19.88
2022-08-05T00:04:18.421Z,19.45
2022-08-05T00:06:51.692Z,21.60
2022-08-05T00:09:20.547Z,21.48
2022-08-05T00:11:56.185Z,19.45
2022-08-05T00:14:31.423Z,22.70
2022-08-05T00:17:02.089Z,22.65
2022-08-05T00:19:33.745Z,21.02
2022-08-05T00:22:14.388Z,22.75
2022-08-05T00:24:46.405Z,22.67
2022-08-05T00:27:28.404Z,25.77
2022-08-05T00:30:11.421Z,21.58
2022-08-05T00:32:40.652Z,24.55
2022-08-05T00:35:09.352Z,21.80
2022-08-05T00:37:53.349Z,24.40
2022-08-05T00:40:28.339Z,23.23
2022-08-05T00:42:59.985Z,22.27
2022-08-05T00:45:42.898Z,21.10
2022-08-05T00:48:17.751Z,20.95
2022-08-05T00:50:56.157Z,21.52
2022-08-05T00:53:45.031Z,21.58
2022-08-05T00:56:17.305Z,23.35
2022-08-05T00:58:50.962Z,21.25
2022-08-05T01:01:42.098Z,21.35
2022-08-05T01:04:13.878Z,22.33
2022-08-05T01:06:43.740Z,22.10
2022-08-05T01:09:20.022Z,22.20
2022-08-05T01:11:52.455Z,22.65
2022-08-05T01:14:29.484Z,23.60
2022-08-05T01:17:05.542Z,23.00
2022-08-05T01:20:02.480Z,23.70
2022-08-05T01:22:42.081Z,20.95
2022-08-05T01:25:41.102Z,22.70
2022-08-05T01:28:37.658Z,21.65
2022-08-05T01:31:26.768Z,21.88
2022-08-05T01:34:03.463Z,21.35
2022-08-05T01:36:42.350Z,24.25
2022-08-05T01:39:36.092Z,23.15
2022-08-05T01:42:09.634Z,24.58
2022-08-05T01:44:40.538Z,22.38
2022-08-05T01:47:11.047Z,24.30
2022-08-05T01:50:01.641Z,23.60
2022-08-05T01:52:34.994Z,21.17
2022-08-05T01:55:09.223Z,25.50
2022-08-05T01:58:11.162Z,23.55
2022-08-05T02:00:37.173Z,25.02
2022-08-05T02:03:24.012Z,24.45
2022-08-05T02:05:57.808Z,24.88
2022-08-05T02:08:30.766Z,25.75
2022-08-05T02:11:05.720Z,23.65
2022-08-05T02:14:01.033Z,24.95
2022-08-05T02:16:42.379Z,24.00
2022-08-05T02:19:41.415Z,25.83
2022-08-05T02:22:33.649Z,23.58
2022-08-05T02:25:12.848Z,24.50
2022-08-05T02:27:59.332Z,24.17
2022-08-05T02:30:38.097Z,23.45
2022-08-05T02:33:24.603Z,22.65
2022-08-05T02:36:09.438Z,22.45
2022-08-05T02:38:38.680Z,25.27
2022-08-05T02:41:16.933Z,24.30
2022-08-05T02:44:06.615Z,24.77
2022-08-05T02:46:53.093Z,23.55
2022-08-05T02:49:40.710Z,26.65
2022-08-05T02:52:30.201Z,24.88
2022-08-05T02:55:06.564Z,28.42
2022-08-05T02:58:12.297Z,25.27
2022-08-05T03:00:30.464Z,24.52
2022-08-05T03:03:02.170Z,23.02
2022-08-05T03:06:53.819Z,24.48
2022-08-05T03:08:30.523Z,23.92
2022-08-05T03:11:53.817Z,25.73
2022-08-05T03:13:52.156Z,23.25
2022-08-05T03:16:31.906Z,21.80
2022-08-05T03:19:12.904Z,21.30
2022-08-05T03:21:49.582Z,21.63
2022-08-05T03:24:30.017Z,21.17
2022-08-05T03:27:00.521Z,22.20
2022-08-05T03:29:45.343Z,21.08
2022-08-05T03:32:20.437Z,21.98
2022-08-05T03:37:22.659Z,22.17
2022-08-05T03:40:01.086Z,21.50
2022-08-05T03:42:41.594Z,20.98
2022-08-05T03:45:21.846Z,23.25
2022-08-05T03:47:57.038Z,20.52
2022-08-05T03:50:29.351Z,22.40
2022-08-05T03:55:51.094Z,21.58
2022-08-05T03:56:10.566Z,22.60
2022-08-05T03:58:45.306Z,20.50
2022-08-05T04:01:15.735Z,23.00
2022-08-05T04:04:08.979Z,23.25
2022-08-05T04:06:47.653Z,20.83
2022-08-05T04:09:26.585Z,20.85
2022-08-05T04:11:56.937Z,21.92
2022-08-05T04:14:30.265Z,20.70
2022-08-05T04:17:02.966Z,19.15
2022-08-05T04:19:32.060Z,20.58
2022-08-05T04:22:08.180Z,21.00
2022-08-05T04:24:44.371Z,21.63
2022-08-05T04:27:16.196Z,20.13
2022-08-05T04:29:47.583Z,23.27
2022-08-05T04:32:20.129Z,21.60
2022-08-05T04:34:59.717Z,21.80
2022-08-05T04:38:01.373Z,20.30
2022-08-05T04:40:19.623Z,20.48
2022-08-05T04:42:47.818Z,22.50
2022-08-05T04:45:31.143Z,22.48
2022-08-05T04:48:18.690Z,24.50
2022-08-05T04:51:01.573Z,23.65
2022-08-05T04:53:33.606Z,24.85
2022-08-05T04:56:32.375Z,22.88
2022-08-05T04:58:52.730Z,21.95
2022-08-05T05:02:08.030Z,22.40
2022-08-05T05:04:09.618Z,21.92
2022-08-05T05:06:44.437Z,20.90
2022-08-05T05:09:17.276Z,26.05
2022-08-05T05:11:54.306Z,22.42
2022-08-05T05:14:27.776Z,23.33
2022-08-05T05:17:01.066Z,22.90
2022-08-05T05:22:22.608Z,23.45
2022-08-05T05:24:57.410Z,21.60
2022-08-05T05:27:45.090Z,22.13
2022-08-05T05:30:31.087Z,23.30
2022-08-05T05:33:15.884Z,21.77
2022-08-05T05:35:47.722Z,24.08
2022-08-05T05:38:22.507Z,22.58
2022-08-05T05:40:58.922Z,21.33
2022-08-05T05:43:58.161Z,21.67
2022-08-05T05:46:18.823Z,20.85
2022-08-05T05:48:48.931Z,22.52
2022-08-05T05:51:27.723Z,21.77
2022-08-05T05:53:59.778Z,20.35
2022-08-05T05:56:34.799Z,21.50
2022-08-05T05:59:06.730Z,21.13
2022-08-05T06:01:39.423Z,19.80
2022-08-05T06:04:11.922Z,20.38
2022-08-05T06:06:47.767Z,20.42
2022-08-05T06:09:24.850Z,19.50
2022-08-05T06:12:01.976Z,22.50
2022-08-05T06:14:31.997Z,18.63
2022-08-05T06:17:31.956Z,20.60
2022-08-05T06:19:57.015Z,20.67
2022-08-05T06:22:34.034Z,19.00
2022-08-05T06:25:59.762Z,21.30
2022-08-05T06:28:11.467Z,18.95
2022-08-05T06:30:41.539Z,19.02
2022-08-05T06:33:10.719Z,18.58
2022-08-05T06:36:07.851Z,18.50
2022-08-05T06:38:36.322Z,19.45
2022-08-05T06:41:08.099Z,18.05
2022-08-05T06:43:59.228Z,19.83
2022-08-05T06:46:30.069Z,21.95
2022-08-05T06:49:01.388Z,18.70
2022-08-05T06:51:31.431Z,16.35
2022-08-05T06:54:02.242Z,19.23
2022-08-05T06:56:34.318Z,19.00
2022-08-05T06:59:08.460Z,18.10
2022-08-05T07:01:37.480Z,18.25
2022-08-05T07:04:09.524Z,19.85
2022-08-05T07:06:37.945Z,18.83
2022-08-05T07:09:06.057Z,18.02
2022-08-05T07:11:37.317Z,19.17
2022-08-05T07:14:29.304Z,19.15
2022-08-05T07:18:00.693Z,19.48
2022-08-05T07:22:41.949Z,16.80
2022-08-05T07:25:54.345Z,17.00
2022-08-05T07:28:05.368Z,18.83
2022-08-05T07:30:39.378Z,17.60
2022-08-05T07:33:16.977Z,18.30
2022-08-05T07:36:03.319Z,19.00
2022-08-05T07:38:42.858Z,18.15
2022-08-05T07:42:07.901Z,19.13
2022-08-05T07:44:19.163Z,20.30
2022-08-05T07:46:49.543Z,22.00
2022-08-05T07:49:20.844Z,20.08
2022-08-05T07:51:54.725Z,18.55
2022-08-05T07:54:30.255Z,17.42
2022-08-05T07:57:22.456Z,18.90
2022-08-05T07:59:53.589Z,17.98
2022-08-05T08:02:31.358Z,19.70
2022-08-05T08:05:17.483Z,19.13
2022-08-05T08:08:00.274Z,18.55
2022-08-05T08:10:30.323Z,18.70
2022-08-05T08:12:59.107Z,18.27
2022-08-05T08:16:33.234Z,20.08
2022-08-05T08:18:20.897Z,19.08
2022-08-05T08:21:01.996Z,20.67
2022-08-05T08:24:01.768Z,19.77
2022-08-05T08:26:27.109Z,19.05
2022-08-05T08:29:45.094Z,18.92
2022-08-05T08:31:51.496Z,18.17
2022-08-05T08:34:30.545Z,20.10
2022-08-05T08:37:04.653Z,18.92
2022-08-05T08:39:37.806Z,16.77
2022-08-05T08:42:32.518Z,18.40
2022-08-05T08:45:22.152Z,19.25
2022-08-05T08:48:10.755Z,19.20
2022-08-05T08:51:21.987Z,19.48
2022-08-05T08:53:36.592Z,21.70
2022-08-05T08:56:06.538Z,26.17
2022-08-05T08:58:43.081Z,22.95
2022-08-05T09:01:16.311Z,24.15
2022-08-05T09:03:54.540Z,21.13
2022-08-05T09:06:30.263Z,20.23
2022-08-05T09:09:02.369Z,17.40
2022-08-05T09:11:52.034Z,15.80
2022-08-05T09:14:58.633Z,15.07
2022-08-05T09:17:42.942Z,13.40
2022-08-05T09:20:05.849Z,13.52
2022-08-05T09:23:07.938Z,13.93
2022-08-05T09:26:02.045Z,13.38
2022-08-05T09:28:32.350Z,15.00
2022-08-05T09:31:23.023Z,12.85
2022-08-05T09:34:04.157Z,14.80
2022-08-05T09:36:56.401Z,10.95
2022-08-05T09:39:41.990Z,12.10
2022-08-05T09:42:23.884Z,10.70
2022-08-05T09:46:05.015Z,10.73
2022-08-05T09:47:56.457Z,9.98
2022-08-05T09:50:44.247Z,10.07
2022-08-05T09:53:22.840Z,10.60
2022-08-05T09:56:04.699Z,14.75
2022-08-05T09:58:42.458Z,13.60
2022-08-05T10:01:14.869Z,16.73
2022-08-05T10:04:10.353Z,16.58
2022-08-05T10:06:58.872Z,13.80
2022-08-05T10:09:29.836Z,16.70
2022-08-05T10:12:18.711Z,14.88
2022-08-05T10:15:25.722Z,17.88
2022-08-05T10:18:22.774Z,14.95
2022-08-05T10:20:54.904Z,13.32
2022-08-05T10:23:56.113Z,13.43
2022-08-05T10:26:18.062Z,12.02
2022-08-05T10:33:02.199Z,12.50
2022-08-05T10:34:08.255Z,11.57
2022-08-05T10:36:38.467Z,12.43
2022-08-05T10:40:03.097Z,11.52
2022-08-05T10:42:32.410Z,7.13
2022-08-05T10:45:21.291Z,7.95
2022-08-05T10:48:27.579Z,8.77
2022-08-05T10:51:00.336Z,10.45
2022-08-05T10:53:50.289Z,7.97
2022-08-05T10:56:36.708Z,10.45
2022-08-05T11:02:14.449Z,10.88
2022-08-05T11:05:05.659Z,10.43
2022-08-05T11:08:02.439Z,11.27
2022-08-05T11:10:27.698Z,11.55
2022-08-05T11:12:59.067Z,11.82
2022-08-05T11:16:01.307Z,10.90
2022-08-05T11:18:34.674Z,11.07
2022-08-05T11:21:06.217Z,11.25
2022-08-05T11:24:04.139Z,11.85
2022-08-05T11:26:32.861Z,11.55
2022-08-05T11:29:13.466Z,11.02
2022-08-05T11:34:52.148Z,10.27
2022-08-05T11:38:37.398Z,11.30
2022-08-05T11:41:54.526Z,11.40
2022-08-05T11:44:40.201Z,11.20
2022-08-05T11:47:11.067Z,10.90
2022-08-05T11:49:42.944Z,11.77
2022-08-05T11:52:12.159Z,11.90
2022-08-05T11:54:43.525Z,11.40
2022-08-05T11:57:25.454Z,12.57
2022-08-05T11:59:56.717Z,11.38
2022-08-05T12:02:48.895Z,12.05
2022-08-05T12:05:32.371Z,12.57
2022-08-05T12:08:11.567Z,11.65
2022-08-05T12:10:50.342Z,11.65
2022-08-05T12:13:47.803Z,11.10
2022-08-05T12:16:17.916Z,10.32
2022-08-05T12:18:53.047Z,10.88
2022-08-05T12:21:26.915Z,9.13
2022-08-05T12:24:07.566Z,9.35
2022-08-05T12:26:43.874Z,10.55
2022-08-05T12:29:23.010Z,10.25
2022-08-05T12:31:57.496Z,9.05
2022-08-05T12:34:30.070Z,10.20
2022-08-05T12:37:17.302Z,9.48
2022-08-05T12:39:55.357Z,8.90
2022-08-05T12:42:32.289Z,9.10
2022-08-05T12:45:08.919Z,9.80
2022-08-05T12:47:43.494Z,9.00
2022-08-05T12:50:27.816Z,10.25
2022-08-05T12:53:02.645Z,9.88
2022-08-05T12:55:32.504Z,11.77
2022-08-05T12:58:48.355Z,11.07
2022-08-05T13:02:01.594Z,10.40
2022-08-05T13:03:41.915Z,11.23
2022-08-05T13:06:21.113Z,10.65
2022-08-05T13:08:51.583Z,10.90
2022-08-05T13:12:01.436Z,11.45
2022-08-05T13:14:24.689Z,9.70
2022-08-05T13:17:17.649Z,10.82
2022-08-05T13:20:03.651Z,11.57
2022-08-05T13:22:39.895Z,11.52
2022-08-05T13:25:18.901Z,12.35
2022-08-05T13:27:53.032Z,12.68
2022-08-05T13:30:33.920Z,12.40
2022-08-05T13:33:05.079Z,11.68
2022-08-05T13:35:47.515Z,11.10
2022-08-05T13:38:30.413Z,14.95
2022-08-05T13:41:01.009Z,12.85
2022-08-05T13:43:43.571Z,14.25
2022-08-05T13:46:16.546Z,13.55
2022-08-05T13:49:04.813Z,13.50
2022-08-05T13:51:41.392Z,13.27
2022-08-05T13:54:13.656Z,14.05
2022-08-05T13:56:51.571Z,13.15
2022-08-05T13:59:24.901Z,13.80
2022-08-05T14:02:00.031Z,15.48
2022-08-05T14:04:51.035Z,14.15
2022-08-05T14:08:00.952Z,15.20
2022-08-05T14:10:28.719Z,15.43
2022-08-05T14:13:00.377Z,15.40
2022-08-05T14:16:07.403Z,16.30
2022-08-05T14:18:23.499Z,14.63
2022-08-05T14:20:55.125Z,13.75
2022-08-05T14:23:29.674Z,13.95
2022-08-05T14:26:05.011Z,13.88
2022-08-05T14:28:35.104Z,14.10
2022-08-05T14:31:03.981Z,17.08
2022-08-05T14:33:59.248Z,16.95
2022-08-05T14:36:29.015Z,16.38
2022-08-05T14:38:59.051Z,17.95
2022-08-05T14:41:30.914Z,16.75
2022-08-05T14:44:09.657Z,16.45
2022-08-05T14:46:38.532Z,17.25
2022-08-05T14:49:08.142Z,16.42
2022-08-05T14:51:42.836Z,15.40
2022-08-05T14:54:28.141Z,15.60
2022-08-05T14:56:58.887Z,16.75
2022-08-05T14:59:29.687Z,16.08
2022-08-05T15:02:16.134Z,17.30
2022-08-05T15:04:47.836Z,16.88
2022-08-05T15:08:06.859Z,15.30
2022-08-05T15:10:09.690Z,16.30
2022-08-05T15:13:00.267Z,16.38
2022-08-05T15:15:53.969Z,17.77
2022-08-05T15:18:17.273Z,16.40
2022-08-05T15:20:46.124Z,17.75
2022-08-05T15:23:15.959Z,17.23
2022-08-05T15:25:52.679Z,14.18
2022-08-05T15:28:27.401Z,17.42
2022-08-05T15:30:56.969Z,23.20
2022-08-05T15:34:04.449Z,16.17
2022-08-05T15:36:17.798Z,21.15
2022-08-05T15:40:41.166Z,19.77
2022-08-05T15:41:57.872Z,16.02
2022-08-05T15:44:30.419Z,17.80
2022-08-05T15:47:01.848Z,18.70
2022-08-05T15:49:48.229Z,18.85
2022-08-05T15:52:52.162Z,17.58
2022-08-05T15:55:16.064Z,20.52
2022-08-05T15:57:45.309Z,20.45
2022-08-05T16:00:16.795Z,18.17
2022-08-05T16:02:45.315Z,18.10
2022-08-05T16:05:16.166Z,18.17
2022-08-05T16:07:46.354Z,18.77
2022-08-05T16:10:15.048Z,18.02
2022-08-05T16:12:43.754Z,19.80
2022-08-05T16:15:18.369Z,18.63
2022-08-05T16:17:57.832Z,18.90
2022-08-05T16:20:27.935Z,18.85
2022-08-05T16:22:57.496Z,20.27
2022-08-05T16:25:32.159Z,19.90
2022-08-05T16:28:09.744Z,18.33
2022-08-05T16:30:39.001Z,19.95
2022-08-05T16:33:10.221Z,20.85
2022-08-05T16:35:42.917Z,19.83
2022-08-05T16:38:18.530Z,21.35
2022-08-05T16:41:00.545Z,21.88
2022-08-05T16:43:36.352Z,20.08
2022-08-05T16:46:23.497Z,19.60
2022-08-05T16:51:24.059Z,19.17
2022-08-05T16:54:05.932Z,20.52
2022-08-05T16:56:44.480Z,20.48
2022-08-05T16:59:15.640Z,19.08
2022-08-05T17:01:54.588Z,21.50
2022-08-05T17:04:28.629Z,22.02
2022-08-05T17:07:01.489Z,21.58
2022-08-05T17:09:39.001Z,20.40
2022-08-05T17:12:22.758Z,19.08
2022-08-05T17:15:09.373Z,19.10
2022-08-05T17:17:42.028Z,19.48
2022-08-05T17:20:14.662Z,18.02
2022-08-05T17:22:43.830Z,17.92
2022-08-05T17:25:33.810Z,18.92
2022-08-05T17:28:02.460Z,18.08
2022-08-05T17:30:31.277Z,17.40
2022-08-05T17:32:59.771Z,17.48
2022-08-05T17:35:28.102Z,17.23
2022-08-05T17:38:17.513Z,19.92
2022-08-05T17:40:45.993Z,18.52
2022-08-05T17:43:15.786Z,17.83
2022-08-05T17:45:44.110Z,18.00
2022-08-05T17:48:13.088Z,19.20
2022-08-05T17:50:45.361Z,19.42
2022-08-05T17:53:13.803Z,21.48
2022-08-05T17:55:42.887Z,18.15
2022-08-05T17:58:14.621Z,20.63
2022-08-05T18:00:51.043Z,19.02
2022-08-05T18:03:48.365Z,20.08
2022-08-05T18:06:11.535Z,18.73
2022-08-05T18:08:44.438Z,18.83
2022-08-05T18:11:24.349Z,18.35
2022-08-05T18:14:03.475Z,19.30
2022-08-05T18:16:51.317Z,20.63
2022-08-05T18:19:22.660Z,19.67
2022-08-05T18:22:07.114Z,21.33
2022-08-05T18:24:39.377Z,19.60
2022-08-05T18:27:12.836Z,21.98
2022-08-05T18:29:53.642Z,18.35
2022-08-05T18:32:28.369Z,20.52
2022-08-05T18:34:58.746Z,19.23
2022-08-05T18:37:34.133Z,20.67
2022-08-05T18:40:34.288Z,19.42
2022-08-05T18:42:52.513Z,18.33
2022-08-05T18:45:21.006Z,18.85
2022-08-05T18:47:53.244Z,17.75
2022-08-05T18:50:46.349Z,20.13
2022-08-05T18:53:22.800Z,19.75
2022-08-05T18:55:53.484Z,19.98
2022-08-05T18:58:27.252Z,21.67
2022-08-05T19:00:57.789Z,19.52
2022-08-05T19:03:26.313Z,19.42
2022-08-05T19:06:21.905Z,18.23
2022-08-05T19:08:51.417Z,19.88
2022-08-05T19:11:28.650Z,20.88
2022-08-05T19:14:53.227Z,20.35
2022-08-05T19:16:58.542Z,20.92
2022-08-05T19:19:26.748Z,20.15
2022-08-05T19:21:59.578Z,20.92
2022-08-05T19:24:34.794Z,21.20
2022-08-05T19:27:06.029Z,19.55
2022-08-05T19:29:36.080Z,19.08
2022-08-05T19:32:08.586Z,18.45
2022-08-05T19:34:58.558Z,18.75
2022-08-05T19:38:04.479Z,19.52
2022-08-05T19:40:18.786Z,18.92
2022-08-05T19:43:05.427Z,22.15
2022-08-05T19:45:36.921Z,17.73
2022-08-05T19:48:06.675Z,18.75
2022-08-05T19:50:35.448Z,18.95
2022-08-05T19:53:09.690Z,20.05
2022-08-05T19:56:12.511Z,19.00
2022-08-05T19:58:30.091Z,20.90
2022-08-05T20:03:40.748Z,18.85
2022-08-05T20:06:14.837Z,20.00
2022-08-05T20:08:47.494Z,18.15
2022-08-05T20:11:20.005Z,17.38
2022-08-05T20:13:59.021Z,19.23
2022-08-05T20:16:38.517Z,19.10
2022-08-05T20:19:06.722Z,17.55
2022-08-05T20:21:35.385Z,17.02
2022-08-05T20:24:07.686Z,19.38
2022-08-05T20:26:39.763Z,18.95
2022-08-05T20:29:27.428Z,21.30
2022-08-05T20:31:58.348Z,20.67
2022-08-05T20:34:28.530Z,19.95
2022-08-05T20:36:56.916Z,18.27
2022-08-05T20:39:26.048Z,17.83
2022-08-05T20:42:06.056Z,20.42
2022-08-05T20:44:37.828Z,20.30
2022-08-05T20:47:07.757Z,16.60
2022-08-05T20:49:39.619Z,18.65
2022-08-05T20:52:10.721Z,16.40
2022-08-05T20:54:43.377Z,17.60
2022-08-05T20:57:43.543Z,18.90
2022-08-05T21:00:40.789Z,16.77
2022-08-05T21:03:06.243Z,18.13
2022-08-05T21:05:47.542Z,16.98
2022-08-05T21:08:41.315Z,16.10
2022-08-05T21:11:12.403Z,17.02
2022-08-05T21:13:56.516Z,15.45
2022-08-05T21:16:30.202Z,15.65
2022-08-05T21:21:43.768Z,16.08
2022-08-05T21:24:20.006Z,21.02
2022-08-05T21:26:53.285Z,22.83
2022-08-05T21:29:26.455Z,18.83
2022-08-05T21:32:00.417Z,21.73
2022-08-05T21:37:00.549Z,18.08
2022-08-05T21:39:30.291Z,20.33
2022-08-05T21:42:02.990Z,20.20
2022-08-05T21:44:32.535Z,20.13
2022-08-05T21:47:01.422Z,20.25
2022-08-05T21:49:58.472Z,20.45
2022-08-05T21:52:26.887Z,17.23
2022-08-05T21:55:06.229Z,19.15
2022-08-05T21:57:36.610Z,16.65
2022-08-05T22:00:13.365Z,17.35
2022-08-05T22:02:43.412Z,17.17
2022-08-05T22:05:13.188Z,18.55
2022-08-05T22:07:58.839Z,15.63
2022-08-05T22:10:30.902Z,16.00
2022-08-05T22:13:09.259Z,17.33
2022-08-05T22:16:01.703Z,16.25
2022-08-05T22:18:36.275Z,19.85
2022-08-05T22:21:18.866Z,18.02
2022-08-05T22:24:13.337Z,15.25
2022-08-05T22:27:16.613Z,16.98
2022-08-05T22:29:46.316Z,15.55
2022-08-05T22:32:17.370Z,16.02
2022-08-05T22:34:45.921Z,17.15
2022-08-05T22:37:14.166Z,16.42
2022-08-05T22:39:42.940Z,15.70
2022-08-05T22:42:15.313Z,15.93
2022-08-05T22:44:48.511Z,16.13
2022-08-05T22:47:28.936Z,16.50
2022-08-05T22:50:19.552Z,15.35
2022-08-05T22:52:52.727Z,15.82
2022-08-05T22:55:23.296Z,16.08
2022-08-05T22:57:53.599Z,14.38
2022-08-05T23:00:24.462Z,14.27
2022-08-05T23:02:55.345Z,14.35
2022-08-05T23:05:23.714Z,14.65
2022-08-05T23:07:52.873Z,16.70
2022-08-05T23:10:23.907Z,13.90
2022-08-05T23:12:54.767Z,15.27
2022-08-05T23:15:35.244Z,18.40
2022-08-05T23:18:06.111Z,14.70
2022-08-05T23:20:40.657Z,15.57
2022-08-05T23:23:11.583Z,15.70
2022-08-05T23:25:51.003Z,15.30
2022-08-05T23:28:23.845Z,13.63
2022-08-05T23:30:53.088Z,13.85
2022-08-05T23:33:25.913Z,12.55
2022-08-05T23:36:13.537Z,12.23
2022-08-05T23:38:43.001Z,14.20
2022-08-05T23:41:12.318Z,12.82
2022-08-05T23:44:05.188Z,13.63
2022-08-05T23:46:30.465Z,12.60
2022-08-05T23:49:00.512Z,13.25
2022-08-05T23:51:54.049Z,15.55
2022-08-05T23:54:30.229Z,13.95
2022-08-05T23:57:04.896Z,12.25
