createdAt,value
2023-03-15T00:01:38.969Z,99.90
2023-03-15T00:04:07.744Z,99.90
2023-03-15T00:06:36.537Z,99.90
2023-03-15T00:09:05.339Z,99.90
2023-03-15T00:11:34.207Z,99.90
2023-03-15T00:14:02.736Z,99.90
2023-03-15T00:16:33.132Z,99.90
2023-03-15T00:19:01.734Z,99.90
2023-03-15T00:21:30.588Z,99.90
2023-03-15T00:23:59.109Z,99.90
2023-03-15T00:26:27.959Z,99.90
2023-03-15T00:28:56.517Z,99.90
2023-03-15T00:31:26.129Z,99.90
2023-03-15T00:33:55.017Z,99.90
2023-03-15T00:36:25.477Z,99.90
2023-03-15T00:38:55.707Z,99.90
2023-03-15T00:41:24.890Z,99.90
2023-03-15T00:43:53.519Z,99.90
2023-03-15T00:46:22.379Z,99.90
2023-03-15T00:48:51.634Z,99.90
2023-03-15T00:51:22.470Z,99.90
2023-03-15T00:53:52.158Z,99.90
2023-03-15T00:56:24.924Z,99.90
2023-03-15T00:58:53.618Z,99.90
2023-03-15T01:01:28.235Z,99.90
2023-03-15T01:03:56.956Z,99.90
2023-03-15T01:06:28.567Z,99.90
2023-03-15T01:08:57.474Z,99.90
2023-03-15T01:11:27.750Z,99.90
2023-03-15T01:13:57.580Z,99.90
2023-03-15T01:16:27.474Z,99.90
2023-03-15T01:18:56.080Z,99.90
2023-03-15T01:21:25.125Z,99.90
2023-03-15T01:23:54.286Z,99.90
2023-03-15T01:26:25.823Z,99.90
2023-03-15T01:28:55.328Z,99.90
2023-03-15T01:31:26.997Z,99.90
2023-03-15T01:33:55.394Z,99.90
2023-03-15T01:36:24.945Z,99.90
2023-03-15T01:38:55.134Z,99.90
2023-03-15T01:41:31.859Z,99.90
2023-03-15T01:44:00.313Z,99.90
2023-03-15T01:46:35.054Z,99.90
2023-03-15T01:49:23.409Z,99.90
2023-03-15T01:51:57.104Z,99.90
2023-03-15T01:54:42.161Z,99.90
2023-03-15T01:57:28.178Z,99.90
2023-03-15T01:59:58.085Z,99.90
2023-03-15T02:02:26.840Z,99.90
2023-03-15T02:05:11.743Z,99.90
2023-03-15T02:07:50.174Z,99.90
2023-03-15T02:10:28.878Z,99.90
2023-03-15T02:12:58.726Z,99.90
2023-03-15T02:15:27.292Z,99.90
2023-03-15T02:17:56.466Z,99.90
2023-03-15T02:21:10.251Z,99.90
2023-03-15T02:23:39.056Z,99.90
2023-03-15T02:26:32.169Z,99.90
2023-03-15T02:29:01.416Z,99.90
2023-03-15T02:31:30.006Z,99.90
2023-03-15T02:33:59.197Z,99.90
2023-03-15T02:36:29.504Z,99.90
2023-03-15T02:38:58.343Z,99.90
2023-03-15T02:41:35.751Z,99.90
2023-03-15T02:44:09.172Z,99.90
2023-03-15T02:46:37.590Z,99.90
2023-03-15T02:49:06.933Z,99.90
2023-03-15T02:51:35.300Z,99.90
2023-03-15T02:54:04.055Z,99.90
2023-03-15T02:56:33.713Z,99.90
2023-03-15T02:59:03.774Z,99.90
2023-03-15T03:01:32.820Z,99.90
2023-03-15T03:04:01.492Z,99.90
2023-03-15T03:06:29.780Z,99.90
2023-03-15T03:08:58.531Z,99.90
2023-03-15T03:11:27.071Z,99.90
2023-03-15T03:13:58.010Z,99.90
2023-03-15T03:16:26.404Z,99.90
2023-03-15T03:18:55.035Z,99.90
2023-03-15T03:21:23.480Z,99.90
2023-03-15T03:23:52.157Z,99.90
2023-03-15T03:26:20.396Z,99.90
2023-03-15T03:28:51.338Z,99.90
2023-03-15T03:31:25.658Z,99.90
2023-03-15T03:33:57.123Z,99.90
2023-03-15T03:36:26.881Z,99.90
2023-03-15T03:38:57.208Z,99.90
2023-03-15T03:41:26.509Z,99.90
2023-03-15T03:43:55.343Z,99.90
2023-03-15T03:46:25.092Z,99.90
2023-03-15T03:48:55.534Z,99.90
2023-03-15T03:51:23.905Z,99.90
2023-03-15T03:53:53.064Z,99.90
2023-03-15T03:56:21.613Z,99.90
2023-03-15T03:58:51.237Z,99.90
2023-03-15T04:01:25.135Z,99.90
2023-03-15T04:03:56.154Z,99.90
2023-03-15T04:06:26.053Z,99.90
2023-03-15T04:08:55.112Z,99.90
2023-03-15T04:11:30.238Z,99.90
2023-03-15T04:14:06.331Z,99.90
2023-03-15T04:16:35.131Z,99.90
2023-03-15T04:19:08.014Z,99.90
2023-03-15T04:21:38.238Z,99.90
2023-03-15T04:24:22.904Z,99.90
2023-03-15T04:27:10.085Z,99.90
2023-03-15T04:29:51.113Z,99.90
2023-03-15T04:32:38.034Z,99.90
2023-03-15T04:35:28.517Z,99.90
2023-03-15T04:38:04.204Z,99.90
2023-03-15T04:40:47.688Z,99.90
2023-03-15T04:43:36.178Z,99.90
2023-03-15T04:46:40.265Z,99.90
2023-03-15T04:49:16.500Z,99.90
2023-03-15T04:52:03.690Z,99.90
2023-03-15T04:55:01.261Z,99.90
2023-03-15T04:57:39.671Z,99.90
2023-03-15T05:00:28.239Z,99.90
2023-03-15T05:03:25.780Z,99.90
2023-03-15T05:06:26.640Z,99.90
2023-03-15T05:09:19.523Z,99.90
2023-03-15T05:11:51.148Z,99.90
2023-03-15T05:14:58.627Z,99.90
2023-03-15T05:17:48.342Z,99.90
2023-03-15T05:20:17.285Z,99.90
2023-03-15T05:23:04.847Z,99.90
2023-03-15T05:26:05.844Z,99.90
2023-03-15T05:28:52.851Z,99.90
2023-03-15T05:31:49.446Z,99.90
2023-03-15T05:34:43.020Z,99.90
2023-03-15T05:37:36.058Z,99.90
2023-03-15T05:40:25.203Z,99.90
2023-03-15T05:43:20.222Z,99.90
2023-03-15T05:46:05.526Z,99.90
2023-03-15T05:48:55.808Z,99.90
2023-03-15T05:51:50.389Z,99.90
2023-03-15T05:54:39.289Z,99.90
2023-03-15T05:57:27.896Z,99.90
2023-03-15T06:00:28.758Z,99.90
2023-03-15T06:03:04.970Z,99.90
2023-03-15T06:05:45.525Z,99.90
2023-03-15T06:08:19.136Z,99.90
2023-03-15T06:10:50.457Z,99.90
2023-03-15T06:13:18.894Z,99.90
2023-03-15T06:15:48.237Z,99.90
2023-03-15T06:18:18.768Z,99.90
2023-03-15T06:20:49.777Z,99.90
2023-03-15T06:23:19.757Z,99.90
2023-03-15T06:25:49.576Z,99.90
2023-03-15T06:28:19.578Z,99.90
2023-03-15T06:30:55.263Z,99.90
2023-03-15T06:33:29.634Z,99.90
2023-03-15T06:35:58.453Z,99.90
2023-03-15T06:38:26.836Z,99.90
2023-03-15T06:40:56.567Z,99.90
2023-03-15T06:43:25.278Z,99.90
2023-03-15T06:45:56.246Z,99.90
2023-03-15T06:48:26.787Z,99.90
2023-03-15T06:50:56.130Z,99.90
2023-03-15T06:53:25.103Z,99.90
2023-03-15T06:55:53.672Z,99.90
2023-03-15T06:58:22.548Z,99.90
2023-03-15T07:00:51.227Z,99.90
2023-03-15T07:03:21.860Z,99.90
2023-03-15T07:05:54.186Z,99.90
2023-03-15T07:08:23.935Z,99.90
2023-03-15T07:10:52.861Z,99.90
2023-03-15T07:13:21.194Z,99.90
2023-03-15T07:15:54.453Z,99.90
2023-03-15T07:18:23.189Z,99.90
2023-03-15T07:21:03.258Z,99.90
2023-03-15T07:23:31.936Z,99.90
2023-03-15T07:26:00.882Z,99.90
2023-03-15T07:28:29.272Z,99.90
2023-03-15T07:31:05.423Z,99.90
2023-03-15T07:33:34.312Z,99.90
2023-03-15T07:36:04.445Z,99.90
2023-03-15T07:38:33.481Z,99.90
2023-03-15T07:41:03.068Z,99.90
2023-03-15T07:43:31.830Z,99.90
2023-03-15T07:46:10.624Z,99.90
2023-03-15T07:48:38.939Z,99.90
2023-03-15T07:51:07.758Z,99.90
2023-03-15T07:53:36.152Z,99.90
2023-03-15T07:56:05.548Z,99.90
2023-03-15T07:58:33.797Z,99.90
2023-03-15T08:01:02.717Z,99.90
2023-03-15T08:03:31.705Z,99.90
2023-03-15T08:06:00.395Z,99.90
2023-03-15T08:08:28.716Z,99.90
2023-03-15T08:10:57.415Z,99.90
2023-03-15T08:13:26.242Z,99.90
2023-03-15T08:15:55.082Z,99.90
2023-03-15T08:18:23.457Z,99.90
2023-03-15T08:20:52.438Z,99.90
2023-03-15T08:23:22.057Z,99.90
2023-03-15T08:25:50.690Z,99.90
2023-03-15T08:28:19.086Z,99.90
2023-03-15T08:30:47.795Z,99.90
2023-03-15T08:33:16.237Z,99.90
2023-03-15T08:35:45.059Z,99.90
2023-03-15T08:38:13.369Z,99.90
2023-03-15T08:40:41.966Z,99.90
2023-03-15T08:43:10.541Z,99.90
2023-03-15T08:45:56.727Z,99.90
2023-03-15T08:48:27.552Z,99.90
2023-03-15T08:50:57.021Z,99.90
2023-03-15T08:53:25.442Z,99.90
2023-03-15T08:55:54.066Z,99.90
2023-03-15T08:58:22.397Z,99.90
2023-03-15T09:00:51.715Z,99.90
2023-03-15T09:03:20.644Z,99.90
2023-03-15T09:05:49.773Z,99.90
2023-03-15T09:08:21.276Z,99.90
2023-03-15T09:10:50.353Z,99.90
2023-03-15T09:13:18.765Z,99.90
2023-03-15T09:15:51.327Z,99.90
2023-03-15T09:18:21.032Z,99.90
2023-03-15T09:20:50.221Z,99.90
2023-03-15T09:23:18.598Z,99.90
2023-03-15T09:25:47.381Z,99.90
2023-03-15T09:28:15.924Z,99.90
2023-03-15T09:30:44.763Z,99.90
2023-03-15T09:33:15.130Z,99.90
2023-03-15T09:35:43.931Z,99.90
2023-03-15T09:38:12.311Z,99.90
2023-03-15T09:40:45.601Z,99.90
2023-03-15T09:43:44.636Z,99.90
2023-03-15T09:46:32.825Z,99.90
2023-03-15T09:49:38.295Z,99.90
2023-03-15T09:52:37.887Z,99.90
2023-03-15T09:55:21.998Z,99.90
2023-03-15T09:58:04.127Z,99.90
2023-03-15T10:00:51.794Z,99.90
2023-03-15T10:04:03.625Z,99.90
2023-03-15T10:06:37.403Z,99.90
2023-03-15T10:09:17.149Z,99.90
2023-03-15T10:12:01.056Z,99.90
2023-03-15T10:14:54.545Z,99.90
2023-03-15T10:17:53.528Z,99.90
2023-03-15T10:21:13.591Z,99.90
2023-03-15T10:23:55.423Z,99.90
2023-03-15T10:26:32.983Z,99.90
2023-03-15T10:29:02.855Z,99.90
2023-03-15T10:31:44.251Z,99.90
2023-03-15T10:34:14.440Z,99.90
2023-03-15T10:36:54.511Z,99.90
2023-03-15T10:39:24.998Z,99.90
2023-03-15T10:41:53.651Z,99.90
2023-03-15T10:44:26.621Z,99.90
2023-03-15T10:47:23.036Z,99.90
2023-03-15T10:49:58.252Z,99.90
2023-03-15T10:52:39.245Z,99.90
2023-03-15T10:55:21.707Z,99.90
2023-03-15T10:57:56.839Z,99.90
2023-03-15T11:00:34.128Z,99.90
2023-03-15T11:03:21.510Z,99.90
2023-03-15T11:05:55.381Z,99.90
2023-03-15T11:08:39.661Z,99.90
2023-03-15T11:11:08.907Z,99.90
2023-03-15T11:13:39.368Z,99.90
2023-03-15T11:16:13.699Z,99.90
2023-03-15T11:19:03.796Z,99.90
2023-03-15T11:21:33.756Z,99.90
2023-03-15T11:24:03.521Z,99.90
2023-03-15T11:26:39.522Z,99.90
2023-03-15T11:29:21.266Z,99.90
2023-03-15T11:31:51.402Z,99.90
2023-03-15T11:34:58.335Z,99.90
2023-03-15T11:37:34.053Z,99.90
2023-03-15T11:40:19.629Z,99.90
2023-03-15T11:43:03.111Z,99.90
2023-03-15T11:46:15.313Z,99.90
2023-03-15T11:49:18.433Z,99.90
2023-03-15T11:51:47.295Z,99.90
2023-03-15T11:54:17.383Z,99.90
2023-03-15T11:56:57.994Z,99.90
2023-03-15T11:59:32.822Z,99.90
2023-03-15T12:02:15.267Z,99.90
2023-03-15T12:04:47.563Z,99.90
2023-03-15T12:07:19.779Z,99.90
2023-03-15T12:09:52.853Z,99.90
2023-03-15T12:12:24.756Z,99.90
2023-03-15T12:15:14.297Z,99.90
2023-03-15T12:18:00.532Z,99.90
2023-03-15T12:20:39.823Z,99.90
2023-03-15T12:23:17.532Z,99.90
2023-03-15T12:26:02.856Z,99.90
2023-03-15T12:28:49.788Z,99.90
2023-03-15T12:31:18.255Z,99.90
2023-03-15T12:33:58.756Z,99.90
2023-03-15T12:36:41.949Z,99.90
2023-03-15T12:39:16.535Z,99.90
2023-03-15T12:41:50.177Z,99.90
2023-03-15T12:44:32.320Z,99.90
2023-03-15T12:47:11.428Z,99.90
2023-03-15T12:49:44.257Z,99.90
2023-03-15T12:52:13.679Z,99.90
2023-03-15T12:55:17.551Z,99.90
2023-03-15T12:57:51.501Z,99.90
2023-03-15T13:00:22.879Z,99.90
2023-03-15T13:03:20.282Z,99.90
2023-03-15T13:06:25.002Z,99.90
2023-03-15T13:09:09.518Z,99.90
2023-03-15T13:11:59.740Z,99.90
2023-03-15T13:15:18.024Z,99.90
2023-03-15T13:17:59.302Z,99.90
2023-03-15T13:21:07.233Z,99.90
2023-03-15T13:23:35.940Z,99.90
2023-03-15T13:26:26.173Z,99.90
2023-03-15T13:29:02.676Z,99.90
2023-03-15T13:31:31.834Z,99.90
2023-03-15T13:34:22.307Z,99.90
2023-03-15T13:36:58.352Z,99.90
2023-03-15T13:39:29.853Z,99.90
2023-03-15T13:42:19.384Z,99.90
2023-03-15T13:44:48.028Z,99.90
2023-03-15T13:47:22.416Z,99.90
2023-03-15T13:49:53.071Z,99.90
2023-03-15T13:52:21.379Z,99.90
2023-03-15T13:54:49.960Z,99.90
2023-03-15T13:57:20.029Z,99.90
2023-03-15T14:00:01.302Z,99.90
2023-03-15T14:03:01.086Z,99.90
2023-03-15T14:05:32.910Z,99.90
2023-03-15T14:08:08.190Z,99.90
2023-03-15T14:10:38.767Z,99.90
2023-03-15T14:13:53.331Z,99.90
2023-03-15T14:17:01.085Z,99.90
2023-03-15T14:19:32.191Z,99.90
2023-03-15T14:22:13.903Z,99.90
2023-03-15T14:24:48.065Z,99.90
2023-03-15T14:27:22.306Z,99.90
2023-03-15T14:29:54.726Z,99.90
2023-03-15T14:32:26.768Z,99.90
2023-03-15T14:35:04.013Z,99.90
2023-03-15T14:37:42.814Z,99.90
2023-03-15T14:40:23.944Z,99.90
2023-03-15T14:42:52.713Z,99.90
2023-03-15T14:45:22.512Z,99.90
2023-03-15T14:48:02.454Z,99.90
2023-03-15T14:50:40.117Z,99.90
2023-03-15T14:53:11.918Z,99.90
2023-03-15T14:55:40.916Z,99.90
2023-03-15T14:58:18.232Z,99.90
2023-03-15T15:00:49.312Z,99.90
2023-03-15T15:03:26.084Z,99.90
2023-03-15T15:05:54.352Z,99.90
2023-03-15T15:08:23.084Z,99.90
2023-03-15T15:10:53.107Z,99.90
2023-03-15T15:13:27.851Z,99.90
2023-03-15T15:15:57.008Z,99.90
2023-03-15T15:18:28.513Z,99.90
2023-03-15T15:20:57.631Z,99.90
2023-03-15T15:23:54.874Z,99.90
2023-03-15T15:26:28.372Z,99.90
2023-03-15T15:28:57.634Z,99.90
2023-03-15T15:31:27.207Z,99.90
2023-03-15T15:33:56.928Z,99.90
2023-03-15T15:36:32.628Z,99.90
2023-03-15T15:39:07.219Z,99.90
2023-03-15T15:41:35.741Z,99.90
2023-03-15T15:44:04.536Z,99.90
2023-03-15T15:46:33.284Z,99.90
2023-03-15T15:49:01.962Z,99.90
2023-03-15T15:51:35.780Z,99.90
2023-03-15T15:54:04.569Z,99.90
2023-03-15T15:56:35.610Z,99.90
2023-03-15T15:59:04.754Z,99.80
2023-03-15T16:01:36.569Z,99.50
2023-03-15T16:04:08.148Z,99.50
2023-03-15T16:06:37.139Z,99.30
2023-03-15T16:09:06.958Z,99.50
2023-03-15T16:11:36.780Z,99.50
2023-03-15T16:14:05.960Z,99.20
2023-03-15T16:16:38.086Z,99.00
2023-03-15T16:19:07.449Z,98.80
2023-03-15T16:21:44.303Z,98.70
2023-03-15T16:24:21.416Z,98.60
2023-03-15T16:26:50.077Z,98.40
2023-03-15T16:29:23.973Z,98.30
2023-03-15T16:31:52.390Z,98.10
2023-03-15T16:34:24.062Z,98.10
2023-03-15T16:36:55.274Z,98.00
2023-03-15T16:39:24.125Z,98.00
2023-03-15T16:41:52.905Z,98.00
2023-03-15T16:44:21.724Z,97.90
2023-03-15T16:46:50.231Z,98.00
2023-03-15T16:49:19.019Z,98.10
2023-03-15T16:51:51.487Z,98.20
2023-03-15T16:54:34.659Z,98.30
2023-03-15T16:57:22.550Z,98.30
2023-03-15T16:59:51.733Z,98.50
2023-03-15T17:02:22.894Z,98.50
2023-03-15T17:04:53.048Z,98.60
2023-03-15T17:07:30.553Z,98.70
2023-03-15T17:10:07.206Z,98.90
2023-03-15T17:12:35.705Z,99.00
2023-03-15T17:15:05.126Z,99.10
2023-03-15T17:17:34.182Z,99.20
2023-03-15T17:20:06.699Z,99.30
2023-03-15T17:22:35.193Z,99.40
2023-03-15T17:25:04.221Z,99.50
2023-03-15T17:27:42.261Z,99.60
2023-03-15T17:30:32.446Z,99.70
2023-03-15T17:33:01.158Z,99.80
2023-03-15T17:35:36.364Z,99.90
2023-03-15T17:38:06.252Z,99.90
2023-03-15T17:40:36.502Z,99.90
2023-03-15T17:43:05.001Z,99.90
2023-03-15T17:45:34.639Z,99.90
2023-03-15T17:48:02.944Z,99.90
2023-03-15T17:50:33.072Z,99.90
2023-03-15T17:53:14.402Z,99.90
2023-03-15T17:55:43.348Z,99.90
2023-03-15T17:58:20.604Z,99.90
2023-03-15T18:00:54.772Z,99.90
2023-03-15T18:03:23.425Z,99.90
2023-03-15T18:05:52.164Z,99.90
2023-03-15T18:08:21.478Z,99.90
2023-03-15T18:10:50.795Z,99.90
2023-03-15T18:13:21.847Z,99.90
2023-03-15T18:15:51.280Z,99.90
2023-03-15T18:18:19.790Z,99.90
2023-03-15T18:20:49.635Z,99.90
2023-03-15T18:23:18.219Z,99.90
2023-03-15T18:25:47.186Z,99.90
2023-03-15T18:28:15.541Z,99.90
2023-03-15T18:30:44.936Z,99.90
2023-03-15T18:33:15.721Z,99.90
2023-03-15T18:35:44.725Z,99.90
2023-03-15T18:38:13.143Z,99.90
2023-03-15T18:40:42.385Z,99.90
2023-03-15T18:43:14.528Z,99.90
2023-03-15T18:45:43.260Z,99.90
2023-03-15T18:48:11.816Z,99.90
2023-03-15T18:50:40.795Z,99.90
2023-03-15T18:53:09.629Z,99.90
2023-03-15T18:55:38.635Z,99.90
2023-03-15T18:58:13.189Z,99.90
2023-03-15T19:00:42.410Z,99.90
2023-03-15T19:03:11.970Z,99.90
2023-03-15T19:05:40.569Z,99.90
2023-03-15T19:08:09.031Z,99.90
2023-03-15T19:10:37.839Z,99.90
2023-03-15T19:13:06.139Z,99.90
2023-03-15T19:15:34.748Z,99.90
2023-03-15T19:18:03.089Z,99.90
2023-03-15T19:20:31.902Z,99.90
2023-03-15T19:23:00.182Z,99.90
2023-03-15T19:25:28.999Z,99.90
2023-03-15T19:27:57.584Z,99.90
2023-03-15T19:30:27.706Z,99.90
2023-03-15T19:32:56.065Z,99.90
2023-03-15T19:35:26.179Z,99.90
2023-03-15T19:37:54.505Z,99.90
2023-03-15T19:40:23.164Z,99.90
2023-03-15T19:42:51.530Z,99.90
2023-03-15T19:45:20.299Z,99.90
2023-03-15T19:47:48.608Z,99.90
2023-03-15T19:50:17.536Z,99.90
2023-03-15T19:52:46.243Z,99.90
2023-03-15T19:55:17.711Z,99.90
2023-03-15T19:57:46.188Z,99.90
2023-03-15T20:00:16.368Z,99.90
2023-03-15T20:02:45.079Z,99.90
2023-03-15T20:05:15.889Z,99.90
2023-03-15T20:07:44.648Z,99.90
2023-03-15T20:10:13.608Z,99.90
2023-03-15T20:12:43.002Z,99.90
2023-03-15T20:15:13.347Z,99.90
2023-03-15T20:17:42.760Z,99.90
2023-03-15T20:20:14.011Z,99.90
2023-03-15T20:22:44.632Z,99.90
2023-03-15T20:25:17.611Z,99.90
2023-03-15T20:27:46.587Z,99.90
2023-03-15T20:30:17.061Z,99.90
2023-03-15T20:32:48.362Z,99.90
2023-03-15T20:35:17.328Z,99.90
2023-03-15T20:37:46.394Z,99.90
2023-03-15T20:40:16.406Z,99.90
2023-03-15T20:42:45.973Z,99.90
2023-03-15T20:45:15.017Z,99.90
2023-03-15T20:47:44.171Z,99.90
2023-03-15T20:50:13.490Z,99.90
2023-03-15T20:52:44.083Z,99.90
2023-03-15T20:55:14.041Z,99.90
2023-03-15T20:57:43.362Z,99.90
2023-03-15T21:00:21.174Z,99.90
2023-03-15T21:02:51.098Z,99.90
2023-03-15T21:05:19.749Z,99.90
2023-03-15T21:07:48.517Z,99.90
2023-03-15T21:10:17.037Z,99.90
2023-03-15T21:12:46.174Z,99.90
2023-03-15T21:15:19.119Z,99.90
2023-03-15T21:17:53.273Z,99.90
2023-03-15T21:20:21.892Z,99.90
2023-03-15T21:22:51.646Z,99.90
2023-03-15T21:25:20.286Z,99.90
2023-03-15T21:27:49.032Z,99.90
2023-03-15T21:30:18.468Z,99.90
2023-03-15T21:32:47.900Z,99.90
2023-03-15T21:35:17.457Z,99.90
2023-03-15T21:37:46.183Z,99.90
2023-03-15T21:40:15.050Z,99.90
2023-03-15T21:42:43.759Z,99.90
2023-03-15T21:45:12.439Z,99.90
2023-03-15T21:47:41.888Z,99.90
2023-03-15T21:50:12.193Z,99.90
2023-03-15T21:52:42.222Z,99.90
2023-03-15T21:55:15.646Z,99.90
2023-03-15T21:57:47.457Z,99.90
2023-03-15T22:00:18.921Z,99.90
2023-03-15T22:02:47.660Z,99.90
2023-03-15T22:05:16.638Z,99.90
2023-03-15T22:07:45.248Z,99.90
2023-03-15T22:10:14.470Z,99.90
2023-03-15T22:12:43.319Z,99.90
2023-03-15T22:15:12.448Z,99.90
2023-03-15T22:17:41.297Z,99.90
2023-03-15T22:20:19.584Z,99.90
2023-03-15T22:22:49.290Z,99.90
2023-03-15T22:25:17.817Z,99.90
2023-03-15T22:27:46.492Z,99.90
2023-03-15T22:30:15.340Z,99.90
2023-03-15T22:32:44.617Z,99.90
2023-03-15T22:35:14.028Z,99.90
2023-03-15T22:37:43.582Z,99.90
2023-03-15T22:40:15.800Z,99.90
2023-03-15T22:45:15.648Z,99.90
2023-03-15T22:47:44.717Z,99.90
2023-03-15T22:50:13.750Z,99.90
2023-03-15T22:52:42.940Z,99.90
2023-03-15T22:55:12.199Z,99.80
2023-03-15T22:57:40.972Z,99.60
2023-03-15T23:00:14.086Z,99.20
2023-03-15T23:02:46.886Z,99.20
2023-03-15T23:05:16.010Z,98.80
2023-03-15T23:07:45.030Z,98.60
2023-03-15T23:10:13.811Z,98.20
2023-03-15T23:12:42.920Z,97.90
2023-03-15T23:15:14.416Z,97.60
2023-03-15T23:17:46.953Z,97.60
2023-03-15T23:20:17.204Z,97.30
2023-03-15T23:22:46.960Z,97.20
2023-03-15T23:25:18.420Z,97.20
2023-03-15T23:27:48.724Z,97.10
2023-03-15T23:30:17.611Z,97.00
2023-03-15T23:32:46.398Z,96.90
2023-03-15T23:35:15.125Z,96.50
2023-03-15T23:37:43.690Z,96.10
2023-03-15T23:40:14.340Z,96.00
2023-03-15T23:45:15.663Z,95.40
2023-03-15T23:47:44.294Z,95.50
2023-03-15T23:50:13.901Z,95.40
2023-03-15T23:52:42.500Z,95.30
2023-03-15T23:55:11.792Z,95.20
2023-03-15T23:57:40.527Z,95.20
