createdAt,value
2023-02-27T00:00:01.385Z,8.91
2023-02-27T00:02:55.937Z,8.89
2023-02-27T00:05:46.259Z,8.92
2023-02-27T00:08:36.296Z,8.92
2023-02-27T00:11:27.957Z,8.91
2023-02-27T00:14:19.816Z,8.92
2023-02-27T00:17:10.108Z,8.91
2023-02-27T00:20:00.750Z,8.88
2023-02-27T00:22:52.103Z,8.88
2023-02-27T00:25:42.230Z,8.87
2023-02-27T00:28:33.110Z,8.87
2023-02-27T00:31:23.457Z,8.85
2023-02-27T00:34:13.603Z,8.81
2023-02-27T00:37:04.199Z,8.77
2023-02-27T00:39:54.037Z,8.75
2023-02-27T00:42:46.403Z,8.75
2023-02-27T00:45:36.700Z,8.75
2023-02-27T00:48:27.705Z,8.74
2023-02-27T00:51:20.281Z,8.74
2023-02-27T00:54:11.058Z,8.74
2023-02-27T00:57:01.560Z,8.72
2023-02-27T00:59:51.445Z,8.69
2023-02-27T01:02:42.502Z,8.69
2023-02-27T01:05:33.179Z,8.70
2023-02-27T01:08:27.610Z,8.70
2023-02-27T01:11:18.236Z,8.70
2023-02-27T01:14:08.769Z,8.70
2023-02-27T01:16:59.536Z,8.69
2023-02-27T01:19:50.434Z,8.68
2023-02-27T01:22:41.689Z,8.66
2023-02-27T01:25:32.054Z,8.63
2023-02-27T01:28:22.562Z,8.64
2023-02-27T01:31:12.438Z,8.65
2023-02-27T01:34:02.398Z,8.67
2023-02-27T01:36:52.549Z,8.66
2023-02-27T01:39:42.722Z,8.65
2023-02-27T01:42:32.847Z,8.63
2023-02-27T01:45:35.683Z,8.61
2023-02-27T01:48:32.305Z,8.61
2023-02-27T01:51:24.121Z,8.62
2023-02-27T01:54:19.581Z,8.60
2023-02-27T01:57:10.916Z,8.59
2023-02-27T02:00:02.261Z,8.57
2023-02-27T02:03:12.215Z,8.53
2023-02-27T02:06:07.246Z,8.50
2023-02-27T02:09:03.423Z,8.51
2023-02-27T02:11:54.143Z,8.50
2023-02-27T02:14:44.591Z,8.51
2023-02-27T02:17:48.148Z,8.52
2023-02-27T02:21:12.878Z,8.52
2023-02-27T02:24:37.785Z,8.50
2023-02-27T02:27:50.996Z,8.42
2023-02-27T02:31:06.247Z,8.37
2023-02-27T02:34:30.879Z,8.36
2023-02-27T02:38:08.795Z,8.33
2023-02-27T02:41:08.685Z,8.30
2023-02-27T02:44:07.775Z,8.27
2023-02-27T02:47:06.487Z,8.24
2023-02-27T02:50:04.758Z,8.24
2023-02-27T02:53:08.942Z,8.25
2023-02-27T02:56:06.351Z,8.24
2023-02-27T02:59:02.968Z,8.21
2023-02-27T03:01:59.070Z,8.20
2023-02-27T03:04:54.467Z,8.22
2023-02-27T03:07:49.139Z,8.19
2023-02-27T03:10:45.753Z,8.17
2023-02-27T03:13:41.505Z,8.15
2023-02-27T03:16:37.454Z,8.13
2023-02-27T03:19:32.232Z,8.13
2023-02-27T03:22:26.991Z,8.14
2023-02-27T03:25:21.590Z,8.13
2023-02-27T03:28:17.899Z,8.11
2023-02-27T03:31:15.179Z,8.10
2023-02-27T03:34:14.754Z,8.07
2023-02-27T03:37:15.532Z,8.06
2023-02-27T03:40:14.991Z,8.04
2023-02-27T03:43:16.074Z,8.06
2023-02-27T03:46:16.169Z,8.08
2023-02-27T03:49:07.463Z,8.11
2023-02-27T03:51:57.765Z,8.11
2023-02-27T03:54:55.297Z,8.09
2023-02-27T03:57:48.829Z,8.09
2023-02-27T04:00:40.010Z,8.10
2023-02-27T04:03:34.241Z,8.10
2023-02-27T04:06:42.554Z,8.07
2023-02-27T04:09:49.111Z,8.05
2023-02-27T04:13:00.406Z,8.01
2023-02-27T04:16:18.773Z,8.02
2023-02-27T04:19:21.753Z,8.02
2023-02-27T04:22:24.114Z,7.97
2023-02-27T04:25:46.349Z,7.97
2023-02-27T04:28:45.558Z,7.99
2023-02-27T04:31:44.939Z,8.03
2023-02-27T04:34:40.824Z,8.04
2023-02-27T04:37:35.936Z,8.06
2023-02-27T04:40:29.141Z,8.07
2023-02-27T04:43:22.213Z,8.07
2023-02-27T04:46:17.903Z,8.06
2023-02-27T04:49:15.603Z,8.07
2023-02-27T04:52:12.032Z,8.08
2023-02-27T04:55:08.006Z,8.05
2023-02-27T04:58:03.902Z,8.01
2023-02-27T05:01:01.107Z,8.00
2023-02-27T05:03:54.374Z,7.95
2023-02-27T05:06:48.023Z,7.92
2023-02-27T05:09:43.798Z,7.89
2023-02-27T05:12:40.301Z,7.88
2023-02-27T05:15:35.086Z,7.89
2023-02-27T05:18:27.109Z,7.91
2023-02-27T05:21:28.016Z,7.92
2023-02-27T05:24:31.783Z,7.96
2023-02-27T05:27:31.030Z,8.00
2023-02-27T05:30:28.826Z,8.02
2023-02-27T05:33:27.136Z,8.01
2023-02-27T05:36:24.747Z,8.00
2023-02-27T05:39:17.474Z,7.98
2023-02-27T05:42:13.308Z,7.98
2023-02-27T05:45:08.284Z,7.98
2023-02-27T05:48:02.371Z,7.99
2023-02-27T05:50:54.999Z,8.00
2023-02-27T05:53:49.478Z,8.01
2023-02-27T05:56:41.853Z,8.04
2023-02-27T05:59:36.743Z,8.05
2023-02-27T06:02:28.023Z,8.12
2023-02-27T06:05:19.856Z,8.43
2023-02-27T06:08:10.499Z,8.88
2023-02-27T06:11:00.673Z,9.21
2023-02-27T06:13:51.012Z,9.48
2023-02-27T06:16:42.318Z,9.74
2023-02-27T06:19:32.610Z,9.96
2023-02-27T06:22:22.963Z,10.20
2023-02-27T06:25:13.966Z,10.43
2023-02-27T06:28:04.553Z,10.64
2023-02-27T06:30:57.580Z,10.84
2023-02-27T06:33:47.581Z,11.00
2023-02-27T06:36:37.654Z,11.14
2023-02-27T06:39:28.799Z,11.22
2023-02-27T06:42:19.729Z,11.29
2023-02-27T06:45:13.112Z,11.35
2023-02-27T06:48:03.363Z,11.44
2023-02-27T06:50:57.573Z,11.44
2023-02-27T06:53:47.619Z,11.45
2023-02-27T06:56:37.928Z,11.48
2023-02-27T06:59:28.447Z,11.53
2023-02-27T07:02:19.726Z,11.56
2023-02-27T07:05:13.172Z,11.53
2023-02-27T07:08:04.540Z,11.53
2023-02-27T07:10:54.999Z,11.48
2023-02-27T07:13:45.252Z,11.45
2023-02-27T07:16:35.609Z,11.48
2023-02-27T07:19:26.492Z,11.53
2023-02-27T07:22:16.732Z,11.54
2023-02-27T07:25:07.955Z,11.52
2023-02-27T07:27:58.540Z,11.56
2023-02-27T07:30:48.804Z,11.46
2023-02-27T07:33:39.175Z,11.19
2023-02-27T07:36:30.536Z,10.92
2023-02-27T07:39:21.000Z,10.65
2023-02-27T07:42:11.449Z,10.46
2023-02-27T07:45:03.160Z,10.31
2023-02-27T07:47:53.245Z,10.15
2023-02-27T07:50:43.762Z,10.02
2023-02-27T07:53:34.002Z,9.89
2023-02-27T07:56:24.201Z,9.81
2023-02-27T07:59:14.177Z,9.71
2023-02-27T08:02:04.758Z,9.63
2023-02-27T08:04:57.547Z,9.55
2023-02-27T08:07:47.510Z,9.48
2023-02-27T08:10:37.664Z,9.44
2023-02-27T08:13:59.176Z,9.41
2023-02-27T08:16:38.408Z,9.39
2023-02-27T08:19:28.639Z,9.38
2023-02-27T08:22:18.667Z,9.39
2023-02-27T08:25:12.421Z,9.37
2023-02-27T08:28:03.811Z,9.32
2023-02-27T08:30:55.137Z,9.28
2023-02-27T08:33:45.223Z,9.30
2023-02-27T08:36:35.394Z,9.33
2023-02-27T08:39:25.825Z,9.40
2023-02-27T08:42:15.847Z,9.48
2023-02-27T08:45:07.230Z,9.56
2023-02-27T08:47:57.585Z,9.63
2023-02-27T08:50:48.118Z,9.67
2023-02-27T08:53:38.512Z,9.74
2023-02-27T08:56:29.716Z,9.80
2023-02-27T08:59:20.905Z,9.84
2023-02-27T09:02:12.967Z,9.89
2023-02-27T09:05:03.428Z,9.92
2023-02-27T09:07:53.850Z,9.96
2023-02-27T09:10:44.135Z,10.00
2023-02-27T09:13:34.706Z,10.10
2023-02-27T09:16:25.993Z,10.22
2023-02-27T09:19:16.618Z,10.30
2023-02-27T09:22:07.374Z,10.36
2023-02-27T09:24:57.079Z,10.43
2023-02-27T09:27:47.359Z,10.49
2023-02-27T09:30:37.417Z,10.57
2023-02-27T09:33:29.306Z,10.63
2023-02-27T09:36:19.668Z,10.77
2023-02-27T09:39:10.336Z,11.04
2023-02-27T09:42:05.251Z,11.53
2023-02-27T09:44:57.912Z,11.99
2023-02-27T09:47:51.729Z,12.50
2023-02-27T09:50:45.551Z,12.90
2023-02-27T09:53:39.228Z,13.23
2023-02-27T09:56:35.809Z,13.28
2023-02-27T09:59:35.876Z,13.11
2023-02-27T10:02:46.712Z,12.86
2023-02-27T10:05:44.684Z,12.58
2023-02-27T10:08:43.196Z,12.32
2023-02-27T10:11:43.767Z,12.10
2023-02-27T10:14:43.898Z,11.92
2023-02-27T10:17:37.565Z,11.76
2023-02-27T10:20:32.428Z,11.63
2023-02-27T10:23:28.390Z,11.51
2023-02-27T10:26:23.338Z,11.41
2023-02-27T10:29:22.165Z,11.33
2023-02-27T10:32:19.663Z,11.27
2023-02-27T10:35:21.613Z,11.24
2023-02-27T10:38:18.686Z,11.21
2023-02-27T10:41:12.462Z,11.19
2023-02-27T10:44:03.174Z,11.19
2023-02-27T10:46:53.068Z,11.19
2023-02-27T10:49:44.468Z,11.21
2023-02-27T10:52:34.667Z,11.21
2023-02-27T10:55:28.510Z,11.19
2023-02-27T10:58:22.533Z,11.18
2023-02-27T11:01:14.043Z,11.13
2023-02-27T11:04:04.600Z,11.04
2023-02-27T11:06:56.538Z,10.97
2023-02-27T11:09:59.535Z,10.92
2023-02-27T11:13:05.709Z,10.90
2023-02-27T11:16:13.961Z,10.84
2023-02-27T11:19:24.866Z,10.76
2023-02-27T11:22:18.680Z,10.68
2023-02-27T11:25:21.696Z,10.63
2023-02-27T11:28:26.639Z,10.57
2023-02-27T11:31:23.098Z,10.54
2023-02-27T11:34:23.280Z,10.52
2023-02-27T11:37:32.431Z,10.51
2023-02-27T11:40:24.520Z,10.49
2023-02-27T11:43:23.254Z,10.49
2023-02-27T11:46:46.266Z,10.47
2023-02-27T11:49:40.003Z,10.45
2023-02-27T11:52:36.128Z,10.46
2023-02-27T11:55:29.283Z,10.47
2023-02-27T11:58:22.243Z,10.50
2023-02-27T12:01:22.082Z,10.52
2023-02-27T12:04:19.318Z,10.51
2023-02-27T12:07:18.123Z,10.48
2023-02-27T12:10:14.601Z,10.50
2023-02-27T12:13:12.808Z,10.54
2023-02-27T12:16:11.768Z,10.57
2023-02-27T12:19:12.440Z,10.56
2023-02-27T12:22:10.817Z,10.58
2023-02-27T12:25:07.076Z,10.59
2023-02-27T12:28:02.698Z,10.62
2023-02-27T12:31:06.132Z,10.64
2023-02-27T12:34:02.422Z,10.67
2023-02-27T12:36:55.215Z,10.71
2023-02-27T12:39:48.213Z,10.73
2023-02-27T12:43:01.050Z,10.76
2023-02-27T12:46:29.141Z,10.80
2023-02-27T12:49:29.988Z,10.86
2023-02-27T12:52:32.198Z,10.99
2023-02-27T12:55:25.499Z,11.17
2023-02-27T12:58:38.078Z,11.47
2023-02-27T13:01:39.191Z,11.87
2023-02-27T13:04:40.659Z,12.22
2023-02-27T13:07:36.070Z,12.54
2023-02-27T13:10:33.942Z,12.83
2023-02-27T13:13:33.290Z,13.10
2023-02-27T13:16:29.691Z,13.34
2023-02-27T13:19:26.049Z,13.60
2023-02-27T13:22:21.761Z,13.84
2023-02-27T13:25:16.997Z,14.04
2023-02-27T13:28:14.044Z,14.03
2023-02-27T13:31:09.420Z,13.89
2023-02-27T13:34:09.400Z,13.67
2023-02-27T13:37:03.703Z,13.48
2023-02-27T13:40:01.267Z,13.31
2023-02-27T13:43:00.427Z,13.12
2023-02-27T13:45:54.153Z,12.93
2023-02-27T13:48:54.649Z,12.77
2023-02-27T13:51:53.637Z,12.62
2023-02-27T13:54:44.980Z,12.50
2023-02-27T13:57:37.289Z,12.38
2023-02-27T14:00:30.443Z,12.27
2023-02-27T14:03:25.972Z,12.15
2023-02-27T14:06:16.257Z,12.06
2023-02-27T14:09:15.564Z,12.00
2023-02-27T14:12:08.826Z,11.90
2023-02-27T14:15:00.117Z,11.82
2023-02-27T14:17:54.445Z,11.73
2023-02-27T14:20:54.184Z,11.63
2023-02-27T14:23:48.934Z,11.55
2023-02-27T14:26:41.771Z,11.49
2023-02-27T14:29:34.585Z,11.45
2023-02-27T14:32:27.396Z,11.43
2023-02-27T14:35:19.679Z,11.43
2023-02-27T14:38:16.888Z,11.44
2023-02-27T14:41:31.995Z,11.43
2023-02-27T14:44:25.778Z,11.44
2023-02-27T14:47:20.345Z,11.46
2023-02-27T14:50:25.140Z,11.49
2023-02-27T14:53:26.859Z,11.52
2023-02-27T14:56:21.799Z,11.52
2023-02-27T14:59:25.725Z,11.50
2023-02-27T15:02:24.762Z,11.49
2023-02-27T15:05:24.675Z,11.48
2023-02-27T15:08:21.529Z,11.44
2023-02-27T15:11:15.376Z,11.40
2023-02-27T15:14:07.761Z,11.34
2023-02-27T15:16:58.636Z,11.28
2023-02-27T15:19:53.921Z,11.27
2023-02-27T15:22:43.649Z,11.27
2023-02-27T15:25:36.737Z,11.26
2023-02-27T15:28:32.082Z,11.23
2023-02-27T15:31:27.071Z,11.19
2023-02-27T15:34:19.060Z,11.15
2023-02-27T15:37:09.502Z,11.12
2023-02-27T15:40:01.186Z,11.13
2023-02-27T15:42:53.298Z,11.15
2023-02-27T15:45:44.011Z,11.15
2023-02-27T15:48:35.104Z,11.12
2023-02-27T15:51:26.790Z,11.09
2023-02-27T15:54:17.988Z,11.07
2023-02-27T15:57:08.694Z,11.05
2023-02-27T16:00:01.050Z,11.04
2023-02-27T16:02:54.212Z,11.02
2023-02-27T16:05:44.739Z,11.01
2023-02-27T16:08:35.198Z,10.96
2023-02-27T16:11:27.888Z,10.92
2023-02-27T16:14:42.783Z,10.89
2023-02-27T16:17:34.573Z,10.85
2023-02-27T16:20:41.153Z,10.82
2023-02-27T16:23:33.041Z,10.82
2023-02-27T16:26:31.100Z,10.83
2023-02-27T16:29:23.756Z,10.84
2023-02-27T16:32:24.947Z,10.81
2023-02-27T16:35:22.823Z,10.76
2023-02-27T16:38:14.346Z,10.69
2023-02-27T16:41:04.837Z,10.62
2023-02-27T16:43:55.886Z,10.60
2023-02-27T16:46:45.753Z,10.58
2023-02-27T16:49:36.701Z,10.56
2023-02-27T16:52:26.961Z,10.54
2023-02-27T16:55:18.101Z,10.53
2023-02-27T16:58:08.274Z,10.54
2023-02-27T17:00:58.696Z,10.53
2023-02-27T17:03:49.846Z,10.51
2023-02-27T17:06:39.924Z,10.50
2023-02-27T17:09:30.423Z,10.50
2023-02-27T17:12:20.419Z,10.52
2023-02-27T17:15:11.677Z,10.56
2023-02-27T17:18:01.879Z,10.58
2023-02-27T17:20:52.390Z,10.58
2023-02-27T17:23:43.065Z,10.57
2023-02-27T17:26:33.853Z,10.54
2023-02-27T17:29:24.649Z,10.52
2023-02-27T17:32:14.356Z,10.52
2023-02-27T17:35:05.347Z,10.52
2023-02-27T17:37:55.931Z,10.49
2023-02-27T17:40:46.202Z,10.46
2023-02-27T17:43:38.549Z,10.45
2023-02-27T17:46:31.378Z,10.43
2023-02-27T17:49:21.508Z,10.44
2023-02-27T17:52:12.559Z,10.45
2023-02-27T17:55:03.572Z,10.44
2023-02-27T17:57:53.788Z,10.43
2023-02-27T18:00:44.588Z,10.41
2023-02-27T18:03:34.777Z,10.42
2023-02-27T18:06:25.976Z,10.43
2023-02-27T18:09:17.017Z,10.45
2023-02-27T18:12:07.626Z,10.45
2023-02-27T18:14:58.384Z,10.44
2023-02-27T18:17:48.618Z,10.44
2023-02-27T18:20:40.544Z,10.43
2023-02-27T18:23:31.819Z,10.42
2023-02-27T18:26:29.876Z,10.43
2023-02-27T18:29:20.824Z,10.45
2023-02-27T18:32:12.950Z,10.46
2023-02-27T18:35:02.947Z,10.46
2023-02-27T18:37:52.684Z,10.48
2023-02-27T18:40:43.201Z,10.51
2023-02-27T18:43:33.357Z,10.54
2023-02-27T18:46:24.175Z,10.56
2023-02-27T18:49:14.969Z,10.57
2023-02-27T18:52:05.941Z,10.59
2023-02-27T18:54:56.079Z,10.60
2023-02-27T18:57:46.346Z,10.61
2023-02-27T19:00:36.519Z,10.61
2023-02-27T19:03:26.598Z,10.62
2023-02-27T19:06:16.876Z,10.63
2023-02-27T19:09:09.410Z,10.62
2023-02-27T19:12:00.042Z,10.59
2023-02-27T19:14:50.718Z,10.60
2023-02-27T19:17:40.821Z,10.62
2023-02-27T19:20:31.251Z,10.64
2023-02-27T19:23:21.430Z,10.64
2023-02-27T19:26:12.177Z,10.63
2023-02-27T19:29:02.421Z,10.59
2023-02-27T19:31:52.536Z,10.58
2023-02-27T19:34:42.915Z,10.59
2023-02-27T19:37:33.340Z,10.58
2023-02-27T19:40:24.004Z,10.59
2023-02-27T19:43:15.366Z,10.54
2023-02-27T19:46:08.412Z,10.51
2023-02-27T19:49:01.256Z,10.48
2023-02-27T19:51:51.442Z,10.47
2023-02-27T19:54:40.998Z,10.47
2023-02-27T19:57:30.981Z,10.47
2023-02-27T20:00:23.682Z,10.45
2023-02-27T20:03:13.931Z,10.43
2023-02-27T20:06:06.280Z,10.41
2023-02-27T20:08:57.728Z,10.39
2023-02-27T20:11:50.072Z,10.38
2023-02-27T20:14:40.740Z,10.37
2023-02-27T20:17:32.199Z,10.29
2023-02-27T20:20:22.871Z,10.20
2023-02-27T20:23:15.546Z,10.17
2023-02-27T20:26:16.228Z,10.15
2023-02-27T20:29:09.366Z,10.15
2023-02-27T20:31:59.175Z,10.14
2023-02-27T20:34:49.758Z,10.14
2023-02-27T20:37:40.558Z,10.16
2023-02-27T20:40:31.546Z,10.16
2023-02-27T20:43:22.019Z,10.14
2023-02-27T20:46:14.852Z,10.13
2023-02-27T20:49:07.563Z,10.11
2023-02-27T20:51:59.407Z,10.11
2023-02-27T20:54:49.667Z,10.10
2023-02-27T20:57:40.168Z,10.10
2023-02-27T21:00:30.308Z,10.07
2023-02-27T21:03:25.174Z,10.04
2023-02-27T21:06:17.198Z,10.04
2023-02-27T21:09:08.481Z,10.01
2023-02-27T21:11:58.834Z,9.99
2023-02-27T21:14:49.806Z,9.99
2023-02-27T21:17:40.068Z,9.97
2023-02-27T21:20:30.145Z,9.97
2023-02-27T21:23:20.049Z,9.97
2023-02-27T21:26:11.796Z,9.98
2023-02-27T21:29:05.855Z,9.99
2023-02-27T21:31:55.984Z,10.02
2023-02-27T21:34:46.291Z,10.04
2023-02-27T21:37:37.021Z,10.05
2023-02-27T21:40:27.519Z,10.05
2023-02-27T21:43:17.918Z,10.07
2023-02-27T21:46:10.371Z,10.10
2023-02-27T21:49:01.318Z,10.12
2023-02-27T21:51:52.216Z,10.12
2023-02-27T21:54:42.968Z,10.13
2023-02-27T21:57:37.399Z,10.13
2023-02-27T22:00:29.669Z,10.14
2023-02-27T22:03:19.820Z,10.15
2023-02-27T22:06:10.889Z,10.15
2023-02-27T22:09:09.324Z,10.17
2023-02-27T22:12:01.355Z,10.21
2023-02-27T22:14:51.600Z,10.22
2023-02-27T22:17:41.965Z,10.20
2023-02-27T22:20:32.503Z,10.18
2023-02-27T22:23:22.592Z,10.17
2023-02-27T22:26:15.396Z,10.16
2023-02-27T22:29:06.967Z,10.15
2023-02-27T22:31:57.254Z,10.15
2023-02-27T22:34:47.360Z,10.15
2023-02-27T22:37:37.733Z,10.15
2023-02-27T22:40:29.663Z,10.15
2023-02-27T22:43:19.826Z,10.16
2023-02-27T22:46:11.409Z,10.17
2023-02-27T22:49:03.957Z,10.16
2023-02-27T22:51:54.991Z,10.14
2023-02-27T22:54:45.068Z,10.13
2023-02-27T22:57:35.789Z,10.14
2023-02-27T23:00:26.961Z,10.14
2023-02-27T23:03:19.165Z,10.11
2023-02-27T23:06:12.377Z,10.06
2023-02-27T23:09:03.499Z,10.01
2023-02-27T23:11:54.151Z,9.98
2023-02-27T23:14:44.476Z,9.98
2023-02-27T23:17:41.426Z,9.94
2023-02-27T23:20:41.759Z,9.91
2023-02-27T23:23:32.811Z,9.87
2023-02-27T23:26:23.203Z,9.83
2023-02-27T23:29:14.634Z,9.83
2023-02-27T23:32:06.172Z,9.83
2023-02-27T23:34:56.393Z,9.82
2023-02-27T23:37:46.619Z,9.84
2023-02-27T23:40:38.532Z,9.85
2023-02-27T23:43:46.103Z,9.87
2023-02-27T23:46:36.181Z,9.90
2023-02-27T23:49:26.501Z,9.90
2023-02-27T23:52:16.416Z,9.89
2023-02-27T23:55:09.208Z,9.89
2023-02-27T23:58:01.122Z,9.91
