createdAt,value
2023-02-06T00:01:25.737Z,28.37
2023-02-06T00:03:53.668Z,23.87
2023-02-06T00:06:21.794Z,24.50
2023-02-06T00:08:49.718Z,32.73
2023-02-06T00:11:19.143Z,36.17
2023-02-06T00:13:47.650Z,29.97
2023-02-06T00:16:19.908Z,24.93
2023-02-06T00:18:48.117Z,26.53
2023-02-06T00:21:18.114Z,22.10
2023-02-06T00:23:46.070Z,25.90
2023-02-06T00:26:14.012Z,28.87
2023-02-06T00:28:43.479Z,34.60
2023-02-06T00:31:11.797Z,27.53
2023-02-06T00:33:40.881Z,25.97
2023-02-06T00:36:09.993Z,30.33
2023-02-06T00:38:38.433Z,25.33
2023-02-06T00:41:06.782Z,31.70
2023-02-06T00:43:34.686Z,33.13
2023-02-06T00:46:04.297Z,25.40
2023-02-06T00:48:32.294Z,31.40
2023-02-06T00:51:00.198Z,22.73
2023-02-06T00:53:28.444Z,29.00
2023-02-06T00:55:56.557Z,24.93
2023-02-06T00:58:24.482Z,41.63
2023-02-06T01:00:53.816Z,31.30
2023-02-06T01:03:23.212Z,31.73
2023-02-06T01:05:51.136Z,29.13
2023-02-06T01:08:19.091Z,32.27
2023-02-06T01:10:47.063Z,32.80
2023-02-06T01:13:15.010Z,31.33
2023-02-06T01:15:43.047Z,27.07
2023-02-06T01:18:11.201Z,23.13
2023-02-06T01:20:42.764Z,17.43
2023-02-06T01:23:10.646Z,22.03
2023-02-06T01:25:39.002Z,28.77
2023-02-06T01:28:07.059Z,23.47
2023-02-06T01:30:35.332Z,28.33
2023-02-06T01:33:03.220Z,26.17
2023-02-06T01:35:31.112Z,38.33
2023-02-06T01:38:00.381Z,28.47
2023-02-06T01:40:28.363Z,30.53
2023-02-06T01:42:58.300Z,22.80
2023-02-06T01:45:50.209Z,27.80
2023-02-06T01:48:21.870Z,20.77
2023-02-06T01:50:53.196Z,35.10
2023-02-06T01:53:24.912Z,26.50
2023-02-06T01:55:55.004Z,23.57
2023-02-06T01:58:28.772Z,27.20
2023-02-06T02:00:59.919Z,26.80
2023-02-06T02:03:29.633Z,22.20
2023-02-06T02:06:02.304Z,20.80
2023-02-06T02:08:38.010Z,21.60
2023-02-06T02:11:07.925Z,24.73
2023-02-06T02:13:38.182Z,24.37
2023-02-06T02:16:15.795Z,26.10
2023-02-06T02:18:58.082Z,19.60
2023-02-06T02:21:59.016Z,29.87
2023-02-06T02:24:46.954Z,20.57
2023-02-06T02:27:27.743Z,22.97
2023-02-06T02:30:38.520Z,32.07
2023-02-06T02:33:33.084Z,19.20
2023-02-06T02:36:09.145Z,27.00
2023-02-06T02:38:51.551Z,26.43
2023-02-06T02:41:25.872Z,22.40
2023-02-06T02:43:59.069Z,25.40
2023-02-06T02:46:32.037Z,21.63
2023-02-06T02:49:05.112Z,31.07
2023-02-06T02:51:36.817Z,23.50
2023-02-06T02:54:05.157Z,25.50
2023-02-06T02:56:34.446Z,14.53
2023-02-06T02:59:06.142Z,23.23
2023-02-06T03:01:38.013Z,33.77
2023-02-06T03:04:12.939Z,34.17
2023-02-06T03:06:57.387Z,25.47
2023-02-06T03:09:35.761Z,23.67
2023-02-06T03:12:10.340Z,25.37
2023-02-06T03:14:43.950Z,20.17
2023-02-06T03:17:16.286Z,28.43
2023-02-06T03:19:49.204Z,19.63
2023-02-06T03:22:19.095Z,29.57
2023-02-06T03:24:48.183Z,32.77
2023-02-06T03:27:18.068Z,32.77
2023-02-06T03:29:47.893Z,31.50
2023-02-06T03:32:20.653Z,19.23
2023-02-06T03:34:54.967Z,32.63
2023-02-06T03:37:25.632Z,32.23
2023-02-06T03:39:53.751Z,19.37
2023-02-06T03:42:23.583Z,33.13
2023-02-06T03:44:56.588Z,25.90
2023-02-06T03:47:25.532Z,27.07
2023-02-06T03:49:55.829Z,31.23
2023-02-06T03:52:27.984Z,29.60
2023-02-06T03:55:02.277Z,31.57
2023-02-06T03:57:32.757Z,32.23
2023-02-06T04:00:00.808Z,34.80
2023-02-06T04:02:29.915Z,28.50
2023-02-06T04:04:57.817Z,21.03
2023-02-06T04:07:29.033Z,28.20
2023-02-06T04:09:56.961Z,26.63
2023-02-06T04:12:25.480Z,32.87
2023-02-06T04:14:53.861Z,29.67
2023-02-06T04:17:40.666Z,31.43
2023-02-06T04:20:11.005Z,32.53
2023-02-06T04:22:41.628Z,25.17
2023-02-06T04:25:09.936Z,25.83
2023-02-06T04:27:38.020Z,23.57
2023-02-06T04:30:07.269Z,23.43
2023-02-06T04:32:35.256Z,22.33
2023-02-06T04:35:03.305Z,19.37
2023-02-06T04:37:31.256Z,21.03
2023-02-06T04:40:00.497Z,21.77
2023-02-06T04:42:28.461Z,24.67
2023-02-06T04:44:56.363Z,23.87
2023-02-06T04:47:24.317Z,24.13
2023-02-06T04:49:52.285Z,20.40
2023-02-06T04:52:20.208Z,17.97
2023-02-06T04:54:48.172Z,23.97
2023-02-06T04:57:17.486Z,21.17
2023-02-06T04:59:45.404Z,25.07
2023-02-06T05:02:13.601Z,23.37
2023-02-06T05:04:41.626Z,19.90
2023-02-06T05:07:09.562Z,23.33
2023-02-06T05:09:37.523Z,20.43
2023-02-06T05:12:06.013Z,25.50
2023-02-06T05:14:35.327Z,30.70
2023-02-06T05:17:03.236Z,25.10
2023-02-06T05:19:31.352Z,23.60
2023-02-06T05:21:59.250Z,28.63
2023-02-06T05:24:27.157Z,27.87
2023-02-06T05:26:57.725Z,23.93
2023-02-06T05:29:26.284Z,18.83
2023-02-06T05:31:55.532Z,24.77
2023-02-06T05:34:23.488Z,19.50
2023-02-06T05:36:51.436Z,30.23
2023-02-06T05:39:19.337Z,19.50
2023-02-06T05:41:47.400Z,27.43
2023-02-06T05:44:15.348Z,22.93
2023-02-06T05:46:44.078Z,23.70
2023-02-06T05:49:13.376Z,22.30
2023-02-06T05:51:41.393Z,23.73
2023-02-06T05:54:09.314Z,19.47
2023-02-06T05:56:37.223Z,20.87
2023-02-06T05:59:05.165Z,23.77
2023-02-06T06:01:33.140Z,21.23
2023-02-06T06:04:01.133Z,23.10
2023-02-06T06:06:30.441Z,22.50
2023-02-06T06:09:01.177Z,22.30
2023-02-06T06:11:30.003Z,22.00
2023-02-06T06:13:57.946Z,29.03
2023-02-06T06:16:25.949Z,32.27
2023-02-06T06:18:53.942Z,21.97
2023-02-06T06:21:21.865Z,22.93
2023-02-06T06:23:51.313Z,26.43
2023-02-06T06:26:19.177Z,24.10
2023-02-06T06:28:47.251Z,13.40
2023-02-06T06:31:15.359Z,23.67
2023-02-06T06:33:43.449Z,25.63
2023-02-06T06:36:14.376Z,50.07
2023-02-06T06:38:45.086Z,33.70
2023-02-06T06:41:14.594Z,17.93
2023-02-06T06:43:43.144Z,32.53
2023-02-06T06:46:11.210Z,46.83
2023-02-06T06:48:40.171Z,56.53
2023-02-06T06:51:08.240Z,61.43
2023-02-06T06:53:39.765Z,74.07
2023-02-06T06:56:11.042Z,62.20
2023-02-06T06:58:40.446Z,66.13
2023-02-06T07:01:08.672Z,69.10
2023-02-06T07:03:36.761Z,96.03
2023-02-06T07:06:04.851Z,80.23
2023-02-06T07:08:32.953Z,61.30
2023-02-06T07:11:00.815Z,50.20
2023-02-06T07:13:28.776Z,60.60
2023-02-06T07:15:58.060Z,49.73
2023-02-06T07:18:25.959Z,72.70
2023-02-06T07:20:53.814Z,74.23
2023-02-06T07:23:21.773Z,45.13
2023-02-06T07:25:49.729Z,59.23
2023-02-06T07:28:17.816Z,66.50
2023-02-06T07:30:45.874Z,60.30
2023-02-06T07:33:15.136Z,46.60
2023-02-06T07:35:43.880Z,43.67
2023-02-06T07:38:11.867Z,51.90
2023-02-06T07:40:44.980Z,72.47
2023-02-06T07:43:13.582Z,58.73
2023-02-06T07:45:41.832Z,49.53
2023-02-06T07:48:10.151Z,77.50
2023-02-06T07:50:39.822Z,60.73
2023-02-06T07:53:07.845Z,58.40
2023-02-06T07:55:37.664Z,59.67
2023-02-06T07:58:05.837Z,60.00
2023-02-06T08:00:33.938Z,43.27
2023-02-06T08:03:01.853Z,34.67
2023-02-06T08:05:29.778Z,43.43
2023-02-06T08:07:59.334Z,62.03
2023-02-06T08:10:27.686Z,60.60
2023-02-06T08:12:55.585Z,46.57
2023-02-06T08:15:23.467Z,76.07
2023-02-06T08:17:51.464Z,95.93
2023-02-06T08:20:19.554Z,53.93
2023-02-06T08:22:47.544Z,84.03
2023-02-06T08:25:17.012Z,96.20
2023-02-06T08:27:45.058Z,87.43
2023-02-06T08:30:14.289Z,59.07
2023-02-06T08:32:42.234Z,44.33
2023-02-06T08:35:10.154Z,78.03
2023-02-06T08:37:38.028Z,124.57
2023-02-06T08:40:06.773Z,66.73
2023-02-06T08:42:36.066Z,85.57
2023-02-06T08:45:04.135Z,109.73
2023-02-06T08:47:32.179Z,88.00
2023-02-06T08:50:02.886Z,64.83
2023-02-06T08:52:31.230Z,102.27
2023-02-06T08:54:59.141Z,60.50
2023-02-06T08:57:27.056Z,86.83
2023-02-06T08:59:56.307Z,78.30
2023-02-06T09:02:24.371Z,39.67
2023-02-06T09:04:52.353Z,73.50
2023-02-06T09:07:21.673Z,60.27
2023-02-06T09:09:49.635Z,41.97
2023-02-06T09:12:17.731Z,57.57
2023-02-06T09:14:45.840Z,42.50
2023-02-06T09:17:15.124Z,52.47
2023-02-06T09:19:43.173Z,24.33
2023-02-06T09:22:11.082Z,19.43
2023-02-06T09:24:39.076Z,23.17
2023-02-06T09:27:06.985Z,19.77
2023-02-06T09:29:35.065Z,16.93
2023-02-06T09:32:03.030Z,18.83
2023-02-06T09:34:32.296Z,15.43
2023-02-06T09:37:03.320Z,16.10
2023-02-06T09:39:31.836Z,14.53
2023-02-06T09:42:05.372Z,17.33
2023-02-06T09:44:36.740Z,17.70
2023-02-06T09:47:18.147Z,20.63
2023-02-06T09:49:50.965Z,15.20
2023-02-06T09:52:58.680Z,16.47
2023-02-06T09:55:33.026Z,15.20
2023-02-06T09:58:15.969Z,14.30
2023-02-06T10:00:49.734Z,19.63
2023-02-06T10:03:34.684Z,15.33
2023-02-06T10:06:13.460Z,22.00
2023-02-06T10:08:45.947Z,17.53
2023-02-06T10:11:17.949Z,16.97
2023-02-06T10:13:50.506Z,24.77
2023-02-06T10:16:32.793Z,14.80
2023-02-06T10:19:05.361Z,20.33
2023-02-06T10:21:38.789Z,21.37
2023-02-06T10:24:11.560Z,22.47
2023-02-06T10:26:41.409Z,24.43
2023-02-06T10:29:16.855Z,20.20
2023-02-06T10:31:55.175Z,25.43
2023-02-06T10:34:40.656Z,23.20
2023-02-06T10:37:49.448Z,25.67
2023-02-06T10:40:30.800Z,24.90
2023-02-06T10:43:07.029Z,22.70
2023-02-06T10:45:43.325Z,21.07
2023-02-06T10:48:20.493Z,27.23
2023-02-06T10:50:53.324Z,22.20
2023-02-06T10:53:26.625Z,23.97
2023-02-06T10:55:58.058Z,25.20
2023-02-06T10:58:31.160Z,20.43
2023-02-06T11:01:00.584Z,23.43
2023-02-06T11:03:31.724Z,21.33
2023-02-06T11:06:00.214Z,21.40
2023-02-06T11:08:33.702Z,21.70
2023-02-06T11:11:19.273Z,17.97
2023-02-06T11:13:49.050Z,20.90
2023-02-06T11:16:22.788Z,14.10
2023-02-06T11:18:52.662Z,20.53
2023-02-06T11:21:50.843Z,17.23
2023-02-06T11:24:23.520Z,19.10
2023-02-06T11:26:55.063Z,18.50
2023-02-06T11:29:26.110Z,14.23
2023-02-06T11:31:58.549Z,16.37
2023-02-06T11:34:30.527Z,16.90
2023-02-06T11:37:00.767Z,17.27
2023-02-06T11:39:33.368Z,16.90
2023-02-06T11:42:04.056Z,23.87
2023-02-06T11:44:38.071Z,17.10
2023-02-06T11:47:22.426Z,13.13
2023-02-06T11:49:50.341Z,15.50
2023-02-06T11:52:30.614Z,16.20
2023-02-06T11:55:02.324Z,15.07
2023-02-06T11:57:32.173Z,10.57
2023-02-06T12:00:02.210Z,15.47
2023-02-06T12:02:31.736Z,16.07
2023-02-06T12:05:05.428Z,18.93
2023-02-06T12:07:37.931Z,14.47
2023-02-06T12:10:15.060Z,14.07
2023-02-06T12:12:46.630Z,15.53
2023-02-06T12:15:44.482Z,17.57
2023-02-06T12:18:13.368Z,14.20
2023-02-06T12:20:48.985Z,14.27
2023-02-06T12:23:21.538Z,16.90
2023-02-06T12:25:54.996Z,13.53
2023-02-06T12:28:26.592Z,13.87
2023-02-06T12:30:57.630Z,16.50
2023-02-06T12:33:33.995Z,15.00
2023-02-06T12:36:07.536Z,15.43
2023-02-06T12:38:43.958Z,12.20
2023-02-06T12:41:26.447Z,11.83
2023-02-06T12:43:58.419Z,16.10
2023-02-06T12:46:28.633Z,22.13
2023-02-06T12:49:03.334Z,14.13
2023-02-06T12:51:40.330Z,13.27
2023-02-06T12:54:16.623Z,13.03
2023-02-06T12:56:49.992Z,14.00
2023-02-06T12:59:52.135Z,16.07
2023-02-06T13:02:52.814Z,14.17
2023-02-06T13:05:26.126Z,14.70
2023-02-06T13:07:56.001Z,13.23
2023-02-06T13:10:26.776Z,15.07
2023-02-06T13:12:58.451Z,15.10
2023-02-06T13:15:29.803Z,14.17
2023-02-06T13:17:57.939Z,18.00
2023-02-06T13:20:27.447Z,14.10
2023-02-06T13:22:56.631Z,12.27
2023-02-06T13:25:48.740Z,19.73
2023-02-06T13:28:43.377Z,14.73
2023-02-06T13:31:33.641Z,17.47
2023-02-06T13:34:06.169Z,10.20
2023-02-06T13:36:57.035Z,17.43
2023-02-06T13:39:32.291Z,13.83
2023-02-06T13:42:24.073Z,12.83
2023-02-06T13:44:53.800Z,17.33
2023-02-06T13:48:10.942Z,12.33
2023-02-06T13:50:58.076Z,18.00
2023-02-06T13:53:47.092Z,18.50
2023-02-06T13:56:39.253Z,14.60
2023-02-06T13:59:15.159Z,19.83
2023-02-06T14:01:45.166Z,17.97
2023-02-06T14:04:22.815Z,16.37
2023-02-06T14:07:38.567Z,14.07
2023-02-06T14:10:21.636Z,9.80
2023-02-06T14:13:02.793Z,19.50
2023-02-06T14:15:37.054Z,17.27
2023-02-06T14:18:20.292Z,18.80
2023-02-06T14:21:03.277Z,14.90
2023-02-06T14:23:49.094Z,19.37
2023-02-06T14:26:28.768Z,17.43
2023-02-06T14:29:04.016Z,17.47
2023-02-06T14:31:47.273Z,18.30
2023-02-06T14:34:32.544Z,15.97
2023-02-06T14:37:16.476Z,19.63
2023-02-06T14:39:47.608Z,14.40
2023-02-06T14:42:19.926Z,17.20
2023-02-06T14:44:53.052Z,19.30
2023-02-06T14:47:25.561Z,22.47
2023-02-06T14:49:56.170Z,15.07
2023-02-06T14:52:28.264Z,19.93
2023-02-06T14:54:56.556Z,14.90
2023-02-06T14:57:28.075Z,19.50
2023-02-06T14:59:59.182Z,16.80
2023-02-06T15:02:31.016Z,19.23
2023-02-06T15:05:01.951Z,15.07
2023-02-06T15:07:31.900Z,16.97
2023-02-06T15:10:05.542Z,14.13
2023-02-06T15:12:34.421Z,19.73
2023-02-06T15:15:05.303Z,15.30
2023-02-06T15:17:34.323Z,13.97
2023-02-06T15:20:29.872Z,19.10
2023-02-06T15:23:16.629Z,15.57
2023-02-06T15:25:57.884Z,18.13
2023-02-06T15:28:31.218Z,21.23
2023-02-06T15:31:01.937Z,17.73
2023-02-06T15:33:32.002Z,14.93
2023-02-06T15:36:03.238Z,17.40
2023-02-06T15:38:33.976Z,23.37
2023-02-06T15:41:04.875Z,13.80
2023-02-06T15:43:34.071Z,17.60
2023-02-06T15:46:04.000Z,13.87
2023-02-06T15:48:35.725Z,15.30
2023-02-06T15:51:19.546Z,15.30
2023-02-06T15:53:48.706Z,19.17
2023-02-06T15:56:26.580Z,20.30
2023-02-06T15:59:00.381Z,15.93
2023-02-06T16:01:31.500Z,18.90
2023-02-06T16:04:04.133Z,16.57
2023-02-06T16:06:33.696Z,15.40
2023-02-06T16:09:06.273Z,21.33
2023-02-06T16:11:50.864Z,19.10
2023-02-06T16:14:22.179Z,19.43
2023-02-06T16:17:05.541Z,16.47
2023-02-06T16:19:45.859Z,15.53
2023-02-06T16:22:22.779Z,21.07
2023-02-06T16:24:52.615Z,16.53
2023-02-06T16:27:22.978Z,16.20
2023-02-06T16:29:54.011Z,17.47
2023-02-06T16:32:25.550Z,17.57
2023-02-06T16:34:54.234Z,20.37
2023-02-06T16:37:25.412Z,24.10
2023-02-06T16:39:54.261Z,24.43
2023-02-06T16:42:23.940Z,23.53
2023-02-06T16:44:55.000Z,21.37
2023-02-06T16:47:23.115Z,49.93
2023-02-06T16:49:51.990Z,27.70
2023-02-06T16:52:25.745Z,25.13
2023-02-06T16:54:55.659Z,18.17
2023-02-06T16:57:28.983Z,17.67
2023-02-06T16:59:57.397Z,24.03
2023-02-06T17:02:26.337Z,19.90
2023-02-06T17:04:54.378Z,18.93
2023-02-06T17:07:26.363Z,14.17
2023-02-06T17:09:56.854Z,11.80
2023-02-06T17:12:25.061Z,70.70
2023-02-06T17:14:52.930Z,60.10
2023-02-06T17:17:22.576Z,29.93
2023-02-06T17:19:51.774Z,19.37
2023-02-06T17:22:20.271Z,45.53
2023-02-06T17:24:49.944Z,24.37
2023-02-06T17:27:20.470Z,36.87
2023-02-06T17:29:49.293Z,22.70
2023-02-06T17:32:21.880Z,16.93
2023-02-06T17:34:50.796Z,26.23
2023-02-06T17:40:11.217Z,17.23
2023-02-06T17:42:39.160Z,17.80
2023-02-06T17:45:07.969Z,16.13
2023-02-06T17:47:35.935Z,16.23
2023-02-06T17:50:03.883Z,17.57
2023-02-06T17:52:31.795Z,24.80
2023-02-06T17:54:59.732Z,15.43
2023-02-06T17:57:30.610Z,17.13
2023-02-06T17:59:58.605Z,17.53
2023-02-06T18:02:26.637Z,22.87
2023-02-06T18:04:54.797Z,14.40
2023-02-06T18:07:22.955Z,20.80
2023-02-06T18:09:50.944Z,15.17
2023-02-06T18:12:19.064Z,17.70
2023-02-06T18:14:49.889Z,22.80
2023-02-06T18:17:18.763Z,18.47
2023-02-06T18:19:48.328Z,16.27
2023-02-06T18:22:18.317Z,19.77
2023-02-06T18:24:48.119Z,18.57
2023-02-06T18:27:16.310Z,17.80
2023-02-06T18:29:50.347Z,20.27
2023-02-06T18:32:20.593Z,19.03
2023-02-06T18:34:48.908Z,16.90
2023-02-06T18:37:16.977Z,19.00
2023-02-06T18:39:44.898Z,17.17
2023-02-06T18:42:31.016Z,14.33
2023-02-06T18:44:59.042Z,18.20
2023-02-06T18:47:28.318Z,14.97
2023-02-06T18:49:56.312Z,14.30
2023-02-06T18:52:24.291Z,16.07
2023-02-06T18:54:52.255Z,17.77
2023-02-06T18:57:20.573Z,16.77
2023-02-06T18:59:48.533Z,17.47
2023-02-06T19:02:16.581Z,19.00
2023-02-06T19:04:45.935Z,17.63
2023-02-06T19:07:13.922Z,20.10
2023-02-06T19:09:41.907Z,21.37
2023-02-06T19:12:10.141Z,16.37
2023-02-06T19:14:38.099Z,18.97
2023-02-06T19:17:06.065Z,19.43
2023-02-06T19:19:34.076Z,14.13
2023-02-06T19:22:03.553Z,22.93
2023-02-06T19:24:31.594Z,16.50
2023-02-06T19:26:59.574Z,18.60
2023-02-06T19:29:35.486Z,15.67
2023-02-06T19:32:05.644Z,20.23
2023-02-06T19:34:35.941Z,25.73
2023-02-06T19:37:05.489Z,16.23
2023-02-06T19:39:35.713Z,14.37
2023-02-06T19:42:06.672Z,15.73
2023-02-06T19:44:35.335Z,18.00
2023-02-06T19:47:03.777Z,22.70
2023-02-06T19:49:32.386Z,16.37
2023-02-06T19:52:01.110Z,18.97
2023-02-06T19:54:30.483Z,13.30
2023-02-06T19:57:00.412Z,21.83
2023-02-06T19:59:30.047Z,18.63
2023-02-06T20:02:00.048Z,20.97
2023-02-06T20:04:29.593Z,23.13
2023-02-06T20:06:57.993Z,15.67
2023-02-06T20:09:28.237Z,22.60
2023-02-06T20:11:57.763Z,15.37
2023-02-06T20:14:28.041Z,19.70
2023-02-06T20:16:56.210Z,20.03
2023-02-06T20:19:27.010Z,17.60
2023-02-06T20:21:56.333Z,17.17
2023-02-06T20:24:26.561Z,18.93
2023-02-06T20:26:58.449Z,22.10
2023-02-06T20:29:28.839Z,24.17
2023-02-06T20:31:57.791Z,15.80
2023-02-06T20:34:27.109Z,19.07
2023-02-06T20:36:56.009Z,20.87
2023-02-06T20:39:24.662Z,25.00
2023-02-06T20:41:52.978Z,23.50
2023-02-06T20:44:22.198Z,24.60
2023-02-06T20:46:50.308Z,22.90
2023-02-06T20:49:20.027Z,21.53
2023-02-06T20:51:49.714Z,23.90
2023-02-06T20:54:18.717Z,21.07
2023-02-06T20:56:47.098Z,20.17
2023-02-06T20:59:16.767Z,23.20
2023-02-06T21:01:46.201Z,21.10
2023-02-06T21:04:15.866Z,28.50
2023-02-06T21:06:44.742Z,24.43
2023-02-06T21:09:13.139Z,24.53
2023-02-06T21:11:44.191Z,23.43
2023-02-06T21:14:13.018Z,19.23
2023-02-06T21:16:42.318Z,23.43
2023-02-06T21:19:13.289Z,19.13
2023-02-06T21:21:44.245Z,26.23
2023-02-06T21:24:13.820Z,20.73
2023-02-06T21:26:42.480Z,23.50
2023-02-06T21:29:12.132Z,23.53
2023-02-06T21:31:40.131Z,24.90
2023-02-06T21:34:10.036Z,24.93
2023-02-06T21:36:40.356Z,20.27
2023-02-06T21:39:09.197Z,21.67
2023-02-06T21:41:38.001Z,22.48
2023-02-06T21:44:06.239Z,24.00
2023-02-06T21:46:34.385Z,23.13
2023-02-06T21:49:02.466Z,23.53
2023-02-06T21:51:31.354Z,23.37
2023-02-06T21:54:00.735Z,24.00
2023-02-06T21:56:29.744Z,18.60
2023-02-06T21:58:58.670Z,21.30
2023-02-06T22:01:29.455Z,21.63
2023-02-06T22:03:58.672Z,22.50
2023-02-06T22:06:27.132Z,18.60
2023-02-06T22:08:56.899Z,20.27
2023-02-06T22:11:29.828Z,20.90
2023-02-06T22:13:59.465Z,30.63
2023-02-06T22:16:28.172Z,30.23
2023-02-06T22:18:56.786Z,40.07
2023-02-06T22:21:26.346Z,38.97
2023-02-06T22:23:57.666Z,35.83
2023-02-06T22:26:27.895Z,33.43
2023-02-06T22:28:57.718Z,26.63
2023-02-06T22:31:30.004Z,32.20
2023-02-06T22:33:59.004Z,29.30
2023-02-06T22:36:28.742Z,23.53
2023-02-06T22:38:59.453Z,21.37
2023-02-06T22:41:29.165Z,24.93
2023-02-06T22:43:57.253Z,25.63
2023-02-06T22:46:28.593Z,18.50
2023-02-06T22:48:57.125Z,23.50
2023-02-06T22:51:25.881Z,16.63
2023-02-06T22:53:54.280Z,22.37
2023-02-06T22:56:27.680Z,19.10
2023-02-06T22:58:58.947Z,17.30
2023-02-06T23:01:30.671Z,21.20
2023-02-06T23:03:59.548Z,22.57
2023-02-06T23:06:28.757Z,16.80
2023-02-06T23:08:57.370Z,28.70
2023-02-06T23:11:25.801Z,23.10
2023-02-06T23:13:56.934Z,21.37
2023-02-06T23:16:25.376Z,24.07
2023-02-06T23:18:53.355Z,19.67
2023-02-06T23:21:23.058Z,24.47
2023-02-06T23:23:51.390Z,19.80
2023-02-06T23:26:20.329Z,19.87
2023-02-06T23:28:48.325Z,24.93
2023-02-06T23:31:18.224Z,26.07
2023-02-06T23:33:46.197Z,22.60
2023-02-06T23:36:16.680Z,27.07
2023-02-06T23:38:44.918Z,23.30
2023-02-06T23:41:15.127Z,26.30
2023-02-06T23:43:43.568Z,14.57
2023-02-06T23:46:12.957Z,23.93
2023-02-06T23:48:42.286Z,20.07
2023-02-06T23:51:10.225Z,20.67
2023-02-06T23:53:38.386Z,23.77
2023-02-06T23:56:12.296Z,25.37
2023-02-06T23:58:40.276Z,24.87
