createdAt,value
2018-07-06T00:00:20.806Z,0.00
2018-07-06T00:01:20.806Z,0.00
2018-07-06T00:02:20.798Z,0.00
2018-07-06T00:03:20.821Z,0.00
2018-07-06T00:04:20.762Z,0.00
2018-07-06T00:05:20.752Z,0.00
2018-07-06T00:06:20.739Z,0.00
2018-07-06T00:07:20.770Z,0.00
2018-07-06T00:08:20.718Z,0.00
2018-07-06T00:09:20.709Z,0.00
2018-07-06T00:10:20.700Z,0.00
2018-07-06T00:11:20.693Z,0.00
2018-07-06T00:12:20.707Z,0.00
2018-07-06T00:13:20.678Z,0.00
2018-07-06T00:14:20.654Z,0.00
2018-07-06T00:15:20.643Z,0.00
2018-07-06T00:16:20.635Z,0.00
2018-07-06T00:17:20.624Z,0.00
2018-07-06T00:18:20.629Z,0.00
2018-07-06T00:19:20.607Z,0.00
2018-07-06T00:20:20.594Z,0.00
2018-07-06T00:21:20.596Z,0.00
2018-07-06T00:22:20.570Z,0.00
2018-07-06T00:23:20.560Z,0.00
2018-07-06T00:24:20.548Z,0.00
2018-07-06T00:25:20.551Z,0.00
2018-07-06T00:26:20.530Z,0.00
2018-07-06T00:27:20.518Z,0.00
2018-07-06T00:28:20.506Z,0.00
2018-07-06T00:29:20.510Z,0.00
2018-07-06T00:30:20.498Z,0.00
2018-07-06T00:31:20.490Z,0.00
2018-07-06T00:32:20.461Z,0.00
2018-07-06T00:33:20.498Z,0.00
2018-07-06T00:34:20.443Z,0.00
2018-07-06T00:35:20.432Z,0.00
2018-07-06T00:36:20.419Z,0.00
2018-07-06T00:37:20.411Z,0.00
2018-07-06T00:38:20.403Z,0.00
2018-07-06T00:39:20.421Z,0.00
2018-07-06T00:40:20.379Z,0.00
2018-07-06T00:41:20.368Z,0.00
2018-07-06T00:42:20.373Z,0.00
2018-07-06T00:43:20.347Z,0.00
2018-07-06T00:44:20.438Z,0.00
2018-07-06T00:45:20.324Z,0.00
2018-07-06T00:46:20.317Z,0.00
2018-07-06T00:47:20.303Z,0.00
2018-07-06T00:48:20.321Z,0.00
2018-07-06T00:49:20.282Z,0.00
2018-07-06T00:50:20.271Z,0.00
2018-07-06T00:51:20.264Z,0.00
2018-07-06T00:52:20.250Z,0.00
2018-07-06T00:53:20.239Z,0.00
2018-07-06T00:54:20.245Z,0.00
2018-07-06T00:55:20.271Z,0.00
2018-07-06T00:56:20.210Z,0.00
2018-07-06T00:57:20.228Z,0.00
2018-07-06T00:58:20.190Z,0.00
2018-07-06T00:59:20.178Z,0.00
2018-07-06T01:00:20.227Z,0.00
2018-07-06T01:01:20.157Z,0.00
2018-07-06T01:02:20.146Z,0.00
2018-07-06T01:03:20.136Z,0.00
2018-07-06T01:04:20.123Z,0.00
2018-07-06T01:05:20.116Z,0.00
2018-07-06T01:06:20.118Z,0.00
2018-07-06T01:07:20.093Z,0.00
2018-07-06T01:08:20.107Z,0.00
2018-07-06T01:09:20.069Z,0.00
2018-07-06T01:10:20.073Z,0.00
2018-07-06T01:11:20.071Z,0.00
2018-07-06T01:12:20.038Z,0.00
2018-07-06T01:13:20.028Z,0.00
2018-07-06T01:14:20.040Z,0.00
2018-07-06T01:15:20.011Z,0.00
2018-07-06T01:16:20.000Z,0.00
2018-07-06T01:17:20.006Z,0.00
2018-07-06T01:18:19.975Z,0.00
2018-07-06T01:19:19.967Z,0.00
2018-07-06T01:20:19.953Z,0.00
2018-07-06T01:21:19.945Z,0.00
2018-07-06T01:22:19.935Z,0.00
2018-07-06T01:23:19.939Z,0.00
2018-07-06T01:24:19.914Z,0.00
2018-07-06T01:25:19.903Z,0.00
2018-07-06T01:26:19.893Z,0.00
2018-07-06T01:27:19.896Z,0.00
2018-07-06T01:28:19.868Z,0.00
2018-07-06T01:29:19.874Z,0.00
2018-07-06T01:30:19.847Z,0.00
2018-07-06T01:31:19.842Z,0.00
2018-07-06T01:32:19.860Z,0.00
2018-07-06T01:33:19.816Z,0.00
2018-07-06T01:34:19.834Z,0.00
2018-07-06T01:35:19.794Z,0.00
2018-07-06T01:36:19.788Z,0.00
2018-07-06T01:37:19.776Z,0.00
2018-07-06T01:38:19.789Z,0.00
2018-07-06T01:39:19.757Z,0.00
2018-07-06T01:40:19.741Z,0.00
2018-07-06T01:41:19.732Z,0.00
2018-07-06T01:42:19.725Z,0.00
2018-07-06T01:43:19.710Z,0.00
2018-07-06T01:44:19.715Z,0.00
2018-07-06T01:45:19.705Z,0.00
2018-07-06T01:46:19.677Z,0.00
2018-07-06T01:47:19.668Z,0.00
2018-07-06T01:48:19.657Z,0.00
2018-07-06T01:49:19.646Z,0.00
2018-07-06T01:50:19.651Z,0.00
2018-07-06T01:51:19.623Z,0.00
2018-07-06T01:52:19.634Z,0.00
2018-07-06T01:53:19.602Z,0.00
2018-07-06T01:54:19.594Z,0.00
2018-07-06T01:55:19.583Z,0.00
2018-07-06T01:56:19.587Z,0.00
2018-07-06T01:57:19.563Z,0.00
2018-07-06T01:58:19.552Z,0.00
2018-07-06T01:59:19.542Z,0.00
2018-07-06T02:00:19.528Z,0.00
2018-07-06T02:01:19.542Z,0.00
2018-07-06T02:02:19.510Z,0.00
2018-07-06T02:03:19.498Z,0.00
2018-07-06T02:04:19.488Z,0.00
2018-07-06T02:05:19.474Z,0.00
2018-07-06T02:06:19.466Z,0.00
2018-07-06T02:07:19.467Z,0.00
2018-07-06T02:08:19.441Z,0.00
2018-07-06T02:09:19.474Z,0.00
2018-07-06T02:10:19.417Z,0.00
2018-07-06T02:11:19.409Z,0.00
2018-07-06T02:12:19.398Z,0.00
2018-07-06T02:13:19.382Z,0.00
2018-07-06T02:14:19.377Z,0.00
2018-07-06T02:15:19.403Z,0.00
2018-07-06T02:16:19.352Z,0.00
2018-07-06T02:17:19.338Z,0.00
2018-07-06T02:18:19.329Z,0.00
2018-07-06T02:19:19.319Z,0.00
2018-07-06T02:20:19.307Z,0.00
2018-07-06T02:21:19.308Z,0.00
2018-07-06T02:22:19.309Z,0.00
2018-07-06T02:23:19.275Z,0.00
2018-07-06T02:24:19.261Z,0.00
2018-07-06T02:25:19.253Z,0.00
2018-07-06T02:26:19.242Z,0.00
2018-07-06T02:27:19.231Z,0.00
2018-07-06T02:28:19.233Z,0.00
2018-07-06T02:29:19.207Z,0.00
2018-07-06T02:30:19.196Z,0.00
2018-07-06T02:31:19.183Z,0.00
2018-07-06T02:32:19.175Z,0.00
2018-07-06T02:33:19.176Z,4.00
2018-07-06T02:34:19.154Z,4.00
2018-07-06T02:35:19.181Z,4.00
2018-07-06T02:36:19.129Z,4.00
2018-07-06T02:37:19.120Z,4.00
2018-07-06T02:38:19.115Z,4.00
2018-07-06T02:39:19.095Z,4.00
2018-07-06T02:40:19.086Z,4.00
2018-07-06T02:41:19.111Z,4.00
2018-07-06T02:42:19.069Z,8.00
2018-07-06T02:43:19.052Z,8.00
2018-07-06T02:44:19.040Z,8.00
2018-07-06T02:45:19.028Z,8.00
2018-07-06T02:46:19.063Z,8.00
2018-07-06T02:47:19.014Z,8.00
2018-07-06T02:48:18.997Z,12.00
2018-07-06T02:49:18.984Z,12.00
2018-07-06T02:50:18.976Z,12.00
2018-07-06T02:51:18.967Z,12.00
2018-07-06T02:52:18.974Z,16.00
2018-07-06T02:53:18.944Z,16.00
2018-07-06T02:54:18.932Z,20.00
2018-07-06T02:55:19.002Z,20.00
2018-07-06T02:56:18.910Z,24.00
2018-07-06T02:57:18.899Z,28.00
2018-07-06T02:58:18.903Z,32.00
2018-07-06T02:59:18.882Z,32.00
2018-07-06T03:00:18.890Z,36.00
2018-07-06T03:01:18.871Z,40.00
2018-07-06T03:02:18.846Z,40.00
2018-07-06T03:03:19.743Z,48.00
2018-07-06T03:04:18.820Z,52.00
2018-07-06T03:05:18.831Z,56.00
2018-07-06T03:06:18.798Z,64.00
2018-07-06T03:07:18.811Z,72.00
2018-07-06T03:08:18.784Z,84.00
2018-07-06T03:09:18.774Z,96.00
2018-07-06T03:10:18.755Z,100.00
2018-07-06T03:11:18.747Z,108.00
2018-07-06T03:12:18.736Z,112.00
2018-07-06T03:13:18.743Z,120.00
2018-07-06T03:14:18.712Z,132.00
2018-07-06T03:15:18.703Z,148.00
2018-07-06T03:16:18.690Z,156.00
2018-07-06T03:17:18.678Z,156.00
2018-07-06T03:18:18.696Z,164.00
2018-07-06T03:19:18.679Z,176.00
2018-07-06T03:20:18.663Z,188.00
2018-07-06T03:21:18.635Z,196.00
2018-07-06T03:22:18.627Z,216.00
2018-07-06T03:23:18.630Z,232.00
2018-07-06T03:24:18.601Z,244.00
2018-07-06T03:25:18.590Z,264.00
2018-07-06T03:26:18.596Z,272.00
2018-07-06T03:27:18.593Z,280.00
2018-07-06T03:28:18.729Z,296.00
2018-07-06T03:29:18.546Z,316.00
2018-07-06T03:30:18.538Z,340.00
2018-07-06T03:31:18.526Z,360.00
2018-07-06T03:32:18.514Z,384.00
2018-07-06T03:33:18.501Z,416.00
2018-07-06T03:34:18.506Z,460.00
2018-07-06T03:35:18.481Z,496.00
2018-07-06T03:36:18.466Z,536.00
2018-07-06T03:37:18.455Z,568.00
2018-07-06T03:38:18.447Z,580.00
2018-07-06T03:39:18.480Z,600.00
2018-07-06T03:40:18.424Z,636.00
2018-07-06T03:41:18.414Z,680.00
2018-07-06T03:42:18.402Z,716.00
2018-07-06T03:43:18.390Z,748.00
2018-07-06T03:44:18.379Z,788.00
2018-07-06T03:45:18.383Z,820.00
2018-07-06T03:46:18.357Z,844.00
2018-07-06T03:47:18.346Z,864.00
2018-07-06T03:48:18.343Z,864.00
2018-07-06T03:49:18.322Z,868.00
2018-07-06T03:50:18.324Z,892.00
2018-07-06T03:51:18.303Z,904.00
2018-07-06T03:52:18.286Z,904.00
2018-07-06T03:53:18.276Z,924.00
2018-07-06T03:54:18.275Z,952.00
2018-07-06T03:55:18.297Z,948.00
2018-07-06T03:56:18.246Z,932.00
2018-07-06T03:57:18.230Z,936.00
2018-07-06T03:58:18.246Z,948.00
2018-07-06T03:59:18.214Z,924.00
2018-07-06T04:00:18.199Z,904.00
2018-07-06T04:01:18.219Z,860.00
2018-07-06T04:02:18.203Z,884.00
2018-07-06T04:03:18.163Z,880.00
2018-07-06T04:04:18.154Z,852.00
2018-07-06T04:05:18.154Z,920.00
2018-07-06T04:06:18.176Z,980.00
2018-07-06T04:07:18.117Z,1008.00
2018-07-06T04:08:18.110Z,952.00
2018-07-06T04:09:18.130Z,996.00
2018-07-06T04:10:18.088Z,1080.00
2018-07-06T04:11:18.076Z,1092.00
2018-07-06T04:12:18.064Z,1112.00
2018-07-06T04:13:18.055Z,1096.00
2018-07-06T04:14:18.060Z,1132.00
2018-07-06T04:15:18.047Z,1156.00
2018-07-06T04:16:18.073Z,1108.00
2018-07-06T04:17:18.020Z,1120.00
2018-07-06T04:18:17.997Z,1116.00
2018-07-06T04:19:17.986Z,1116.00
2018-07-06T04:20:17.971Z,1160.00
2018-07-06T04:21:17.976Z,1188.00
2018-07-06T04:22:17.950Z,1212.00
2018-07-06T04:23:17.938Z,1276.00
2018-07-06T04:24:17.927Z,1312.00
2018-07-06T04:25:17.920Z,1344.00
2018-07-06T04:26:17.922Z,1312.00
2018-07-06T04:27:17.939Z,1280.00
2018-07-06T04:28:17.914Z,1304.00
2018-07-06T04:29:17.871Z,1316.00
2018-07-06T04:30:17.894Z,1284.00
2018-07-06T04:31:17.849Z,1292.00
2018-07-06T04:32:17.840Z,1312.00
2018-07-06T04:33:17.827Z,1352.00
2018-07-06T04:34:17.836Z,1336.00
2018-07-06T04:35:17.807Z,1256.00
2018-07-06T04:36:17.797Z,1268.00
2018-07-06T04:37:17.786Z,1324.00
2018-07-06T04:38:17.773Z,1312.00
2018-07-06T04:39:17.760Z,1296.00
2018-07-06T04:40:17.764Z,1300.00
2018-07-06T04:41:17.740Z,1276.00
2018-07-06T04:42:17.730Z,1276.00
2018-07-06T04:43:17.789Z,1300.00
2018-07-06T04:44:17.714Z,1368.00
2018-07-06T04:45:17.697Z,1408.00
2018-07-06T04:46:17.686Z,1452.00
2018-07-06T04:47:17.676Z,1536.00
2018-07-06T04:48:17.662Z,1536.00
2018-07-06T04:49:17.682Z,1524.00
2018-07-06T04:50:17.638Z,1704.00
2018-07-06T04:51:17.643Z,1756.00
2018-07-06T04:52:17.634Z,1744.00
2018-07-06T04:53:17.605Z,1744.00
2018-07-06T04:54:17.600Z,1924.00
2018-07-06T04:55:17.583Z,2116.00
2018-07-06T04:56:17.595Z,2136.00
2018-07-06T04:57:17.560Z,2144.00
2018-07-06T04:58:17.553Z,2132.00
2018-07-06T04:59:17.559Z,2052.00
2018-07-06T05:00:17.527Z,2228.00
2018-07-06T05:01:17.516Z,2504.00
2018-07-06T05:02:17.520Z,2548.00
2018-07-06T05:03:17.498Z,2664.00
2018-07-06T05:04:17.488Z,2720.00
2018-07-06T05:05:17.472Z,2572.00
2018-07-06T05:06:17.461Z,2644.00
2018-07-06T05:07:17.513Z,2788.00
2018-07-06T05:08:17.446Z,2768.00
2018-07-06T05:09:17.443Z,2784.00
2018-07-06T05:10:17.419Z,2728.00
2018-07-06T05:11:17.404Z,2552.00
2018-07-06T05:12:17.426Z,2660.00
2018-07-06T05:13:17.386Z,2776.00
2018-07-06T05:14:17.373Z,2852.00
2018-07-06T05:15:17.363Z,2940.00
2018-07-06T05:16:17.349Z,3008.00
2018-07-06T05:17:17.341Z,3024.00
2018-07-06T05:18:17.342Z,3120.00
2018-07-06T05:19:17.362Z,3224.00
2018-07-06T05:20:17.307Z,3380.00
2018-07-06T05:21:17.313Z,3320.00
2018-07-06T05:22:17.283Z,3200.00
2018-07-06T05:23:17.275Z,3216.00
2018-07-06T05:24:17.280Z,3316.00
2018-07-06T05:25:17.250Z,3192.00
2018-07-06T05:26:17.240Z,3064.00
2018-07-06T05:27:17.250Z,2992.00
2018-07-06T05:28:17.218Z,3028.00
2018-07-06T05:29:17.207Z,3208.00
2018-07-06T05:30:17.215Z,3304.00
2018-07-06T05:31:17.187Z,3424.00
2018-07-06T05:32:17.174Z,3920.00
2018-07-06T05:33:17.164Z,4512.00
2018-07-06T05:34:17.154Z,4400.00
2018-07-06T05:35:17.142Z,3908.00
2018-07-06T05:36:17.159Z,3984.00
2018-07-06T05:37:17.121Z,4396.00
2018-07-06T05:38:17.110Z,4404.00
2018-07-06T05:39:17.100Z,4108.00
2018-07-06T05:40:17.091Z,3848.00
2018-07-06T05:41:17.078Z,3804.00
2018-07-06T05:42:17.083Z,3716.00
2018-07-06T05:43:17.059Z,3572.00
2018-07-06T05:44:17.045Z,3472.00
2018-07-06T05:45:17.068Z,3428.00
2018-07-06T05:46:17.066Z,3488.00
2018-07-06T05:47:17.028Z,3556.00
2018-07-06T05:48:17.014Z,3424.00
2018-07-06T05:49:16.997Z,3356.00
2018-07-06T05:50:16.994Z,3388.00
2018-07-06T05:51:16.970Z,3392.00
2018-07-06T05:52:16.972Z,3376.00
2018-07-06T05:53:16.948Z,3392.00
2018-07-06T05:54:16.955Z,3356.00
2018-07-06T05:55:16.927Z,3156.00
2018-07-06T05:56:16.925Z,3040.00
2018-07-06T05:57:16.905Z,3112.00
2018-07-06T05:58:16.937Z,3128.00
2018-07-06T05:59:16.902Z,3132.00
2018-07-06T06:00:16.895Z,3072.00
2018-07-06T06:01:16.862Z,2904.00
2018-07-06T06:02:16.853Z,2768.00
2018-07-06T06:03:16.847Z,2704.00
2018-07-06T06:04:16.831Z,2756.00
2018-07-06T06:05:16.836Z,2792.00
2018-07-06T06:06:16.851Z,2840.00
2018-07-06T06:07:16.807Z,2940.00
2018-07-06T06:08:16.817Z,3096.00
2018-07-06T06:09:16.800Z,3320.00
2018-07-06T06:10:16.763Z,3428.00
2018-07-06T06:11:16.769Z,3448.00
2018-07-06T06:12:16.814Z,3464.00
2018-07-06T06:13:16.746Z,3428.00
2018-07-06T06:14:16.720Z,3456.00
2018-07-06T06:15:16.710Z,3556.00
2018-07-06T06:16:16.712Z,3664.00
2018-07-06T06:17:16.690Z,3656.00
2018-07-06T06:18:16.682Z,3448.00
2018-07-06T06:19:16.669Z,3364.00
2018-07-06T06:20:16.653Z,3432.00
2018-07-06T06:21:16.686Z,3508.00
2018-07-06T06:22:16.631Z,3540.00
2018-07-06T06:23:16.621Z,3632.00
2018-07-06T06:24:16.649Z,3756.00
2018-07-06T06:25:16.601Z,3852.00
2018-07-06T06:26:16.591Z,3860.00
2018-07-06T06:27:16.589Z,3740.00
2018-07-06T06:28:16.567Z,3808.00
2018-07-06T06:29:16.570Z,3984.00
2018-07-06T06:30:16.548Z,4128.00
2018-07-06T06:31:16.535Z,4264.00
2018-07-06T06:32:16.540Z,4484.00
2018-07-06T06:33:16.599Z,4872.00
2018-07-06T06:34:16.503Z,4892.00
2018-07-06T06:35:16.491Z,4836.00
2018-07-06T06:36:16.478Z,4784.00
2018-07-06T06:37:16.469Z,4484.00
2018-07-06T06:38:16.473Z,4516.00
2018-07-06T06:39:16.473Z,4492.00
2018-07-06T06:40:16.436Z,4252.00
2018-07-06T06:41:16.426Z,4264.00
2018-07-06T06:42:16.433Z,4584.00
2018-07-06T06:43:16.405Z,4768.00
2018-07-06T06:44:16.397Z,4780.00
2018-07-06T06:45:16.418Z,4960.00
2018-07-06T06:46:16.373Z,5388.00
2018-07-06T06:47:16.360Z,5356.00
2018-07-06T06:48:16.352Z,5556.00
2018-07-06T06:49:16.341Z,5532.00
2018-07-06T06:50:16.369Z,5112.00
2018-07-06T06:51:16.317Z,5168.00
2018-07-06T06:52:16.310Z,5908.00
2018-07-06T06:53:16.300Z,6492.00
2018-07-06T06:54:16.325Z,6292.00
2018-07-06T06:55:16.282Z,6236.00
2018-07-06T06:56:16.310Z,6560.00
2018-07-06T06:57:16.264Z,6356.00
2018-07-06T06:58:16.242Z,6140.00
2018-07-06T06:59:16.276Z,6040.00
2018-07-06T07:00:21.054Z,6112.00
2018-07-06T07:01:16.210Z,6496.00
2018-07-06T07:02:16.202Z,6324.00
2018-07-06T07:03:16.188Z,6020.00
2018-07-06T07:04:16.180Z,6148.00
2018-07-06T07:05:16.219Z,6164.00
2018-07-06T07:06:16.159Z,5844.00
2018-07-06T07:07:16.184Z,5692.00
2018-07-06T07:08:16.135Z,5752.00
2018-07-06T07:09:16.125Z,5732.00
2018-07-06T07:10:16.160Z,5892.00
2018-07-06T07:11:16.120Z,6220.00
2018-07-06T07:12:16.094Z,6192.00
2018-07-06T07:13:16.082Z,6628.00
2018-07-06T07:14:16.139Z,6984.00
2018-07-06T07:15:16.059Z,6680.00
2018-07-06T07:16:16.063Z,7316.00
2018-07-06T07:17:16.066Z,8020.00
2018-07-06T07:18:16.031Z,7512.00
2018-07-06T07:19:16.018Z,7196.00
2018-07-06T07:20:16.021Z,8056.00
2018-07-06T07:21:16.046Z,8048.00
2018-07-06T07:22:15.985Z,7524.00
2018-07-06T07:23:15.973Z,7912.00
2018-07-06T07:24:15.966Z,8256.00
2018-07-06T07:25:15.958Z,8560.00
2018-07-06T07:26:15.956Z,8472.00
2018-07-06T07:27:15.965Z,9100.00
2018-07-06T07:28:15.920Z,10736.00
2018-07-06T07:29:15.911Z,11376.00
2018-07-06T07:30:16.050Z,11064.00
2018-07-06T07:31:15.888Z,11380.00
2018-07-06T07:32:15.877Z,11252.00
2018-07-06T07:33:15.891Z,11212.00
2018-07-06T07:34:15.914Z,12076.00
2018-07-06T07:35:15.848Z,13296.00
2018-07-06T07:36:15.836Z,15180.00
2018-07-06T07:37:15.858Z,16320.00
2018-07-06T07:38:15.815Z,15628.00
2018-07-06T07:39:15.819Z,13916.00
2018-07-06T07:40:15.794Z,12748.00
2018-07-06T07:41:15.780Z,13484.00
2018-07-06T07:42:15.828Z,15312.00
2018-07-06T07:43:15.758Z,16832.00
2018-07-06T07:44:15.771Z,17728.00
2018-07-06T07:45:15.751Z,19008.00
2018-07-06T07:46:15.727Z,20448.00
2018-07-06T07:47:15.718Z,20576.00
2018-07-06T07:48:15.713Z,19072.00
2018-07-06T07:49:15.698Z,16992.00
2018-07-06T07:50:15.697Z,15080.00
2018-07-06T07:51:15.674Z,14312.00
2018-07-06T07:52:15.666Z,13152.00
2018-07-06T07:53:15.699Z,11976.00
2018-07-06T07:54:15.667Z,10952.00
2018-07-06T07:55:15.639Z,10248.00
2018-07-06T07:56:15.618Z,9856.00
2018-07-06T07:57:15.645Z,9536.00
2018-07-06T07:58:15.596Z,9304.00
2018-07-06T07:59:15.588Z,8804.00
2018-07-06T08:00:15.628Z,8420.00
2018-07-06T08:01:15.657Z,8412.00
2018-07-06T08:02:15.556Z,7784.00
2018-07-06T08:03:15.545Z,7652.00
2018-07-06T08:04:15.531Z,7632.00
2018-07-06T08:05:15.541Z,7504.00
2018-07-06T08:06:15.537Z,7664.00
2018-07-06T08:07:15.512Z,7464.00
2018-07-06T08:08:15.492Z,7308.00
2018-07-06T08:09:15.481Z,6800.00
2018-07-06T08:10:15.469Z,6416.00
2018-07-06T08:11:15.494Z,6384.00
2018-07-06T08:12:15.449Z,6156.00
2018-07-06T08:13:15.437Z,6164.00
2018-07-06T08:14:15.424Z,6224.00
2018-07-06T08:15:15.416Z,6228.00
2018-07-06T08:16:15.406Z,6496.00
2018-07-06T08:17:15.408Z,7052.00
2018-07-06T08:18:15.388Z,7304.00
2018-07-06T08:19:15.374Z,8068.00
2018-07-06T08:20:15.360Z,7944.00
2018-07-06T08:21:15.385Z,9892.00
2018-07-06T08:22:15.350Z,12264.00
2018-07-06T08:23:15.331Z,13848.00
2018-07-06T08:24:15.317Z,16280.00
2018-07-06T08:25:15.308Z,17152.00
2018-07-06T08:26:15.298Z,17920.00
2018-07-06T08:27:15.349Z,19808.00
2018-07-06T08:28:15.277Z,19136.00
2018-07-06T08:29:15.332Z,19072.00
2018-07-06T08:30:15.302Z,21056.00
2018-07-06T08:31:15.242Z,22240.00
2018-07-06T08:32:15.298Z,23808.00
2018-07-06T08:33:15.229Z,24832.00
2018-07-06T08:34:15.231Z,25696.00
2018-07-06T08:35:15.204Z,25184.00
2018-07-06T08:36:15.193Z,26080.00
2018-07-06T08:37:15.177Z,27744.00
2018-07-06T08:38:15.168Z,30752.00
2018-07-06T08:39:15.158Z,32448.00
2018-07-06T08:40:15.161Z,30176.00
2018-07-06T08:41:15.133Z,30688.00
2018-07-06T08:42:15.136Z,54752.00
2018-07-06T08:43:15.127Z,71200.00
2018-07-06T08:44:15.101Z,36032.00
2018-07-06T08:45:15.094Z,32032.00
2018-07-06T08:46:15.080Z,30112.00
2018-07-06T08:47:15.167Z,28960.00
2018-07-06T08:48:15.075Z,41152.00
2018-07-06T08:49:15.133Z,53664.00
2018-07-06T08:50:15.067Z,19968.00
2018-07-06T08:51:15.040Z,19776.00
2018-07-06T08:52:15.015Z,17472.00
2018-07-06T08:53:15.007Z,14736.00
2018-07-06T08:54:15.031Z,14052.00
2018-07-06T08:55:14.984Z,14740.00
2018-07-06T08:56:14.974Z,17760.00
2018-07-06T08:57:15.009Z,24512.00
2018-07-06T08:58:14.953Z,34336.00
2018-07-06T08:59:14.940Z,42848.00
2018-07-06T09:00:14.948Z,49472.00
2018-07-06T09:01:14.963Z,31360.00
2018-07-06T09:02:14.921Z,33088.00
2018-07-06T09:03:14.899Z,29728.00
2018-07-06T09:04:14.913Z,28960.00
2018-07-06T09:05:14.877Z,30528.00
2018-07-06T09:06:14.867Z,107232.00
2018-07-06T09:07:14.875Z,70880.00
2018-07-06T09:08:14.843Z,64384.00
2018-07-06T09:09:14.903Z,35360.00
2018-07-06T09:10:14.881Z,117120.00
2018-07-06T09:11:14.811Z,118272.00
2018-07-06T09:12:14.804Z,94624.00
2018-07-06T09:13:14.813Z,42560.00
2018-07-06T09:14:14.782Z,44096.00
2018-07-06T09:15:14.770Z,38592.00
2018-07-06T09:16:14.800Z,33888.00
2018-07-06T09:17:14.748Z,29632.00
2018-07-06T09:18:14.745Z,24480.00
2018-07-06T09:19:14.743Z,21536.00
2018-07-06T09:20:14.814Z,21568.00
2018-07-06T09:21:14.709Z,24448.00
2018-07-06T09:22:14.709Z,108896.00
2018-07-06T09:23:14.740Z,113600.00
2018-07-06T09:24:14.739Z,115136.00
2018-07-06T09:25:14.673Z,117088.00
2018-07-06T09:26:14.688Z,115520.00
2018-07-06T09:27:14.644Z,51616.00
2018-07-06T09:28:14.657Z,25664.00
2018-07-06T09:29:14.731Z,25696.00
2018-07-06T09:30:14.610Z,20416.00
2018-07-06T09:31:14.600Z,23264.00
2018-07-06T09:32:14.590Z,116064.00
2018-07-06T09:33:14.581Z,90368.00
2018-07-06T09:34:14.573Z,77856.00
2018-07-06T09:35:14.574Z,116352.00
2018-07-06T09:36:14.547Z,59584.00
2018-07-06T09:37:14.615Z,114592.00
2018-07-06T09:38:14.537Z,116480.00
2018-07-06T09:39:14.518Z,121888.00
2018-07-06T09:40:14.581Z,121728.00
2018-07-06T09:41:14.499Z,61760.00
2018-07-06T09:42:14.489Z,55552.00
2018-07-06T09:43:14.477Z,94080.00
2018-07-06T09:44:14.464Z,112352.00
2018-07-06T09:45:14.467Z,113440.00
2018-07-06T09:46:14.445Z,113792.00
2018-07-06T09:47:14.491Z,112160.00
2018-07-06T09:48:14.460Z,113312.00
2018-07-06T09:49:14.415Z,111680.00
2018-07-06T09:50:14.511Z,109792.00
2018-07-06T09:51:14.394Z,109536.00
2018-07-06T09:52:14.388Z,106560.00
2018-07-06T09:53:14.423Z,103008.00
2018-07-06T09:54:14.366Z,109248.00
2018-07-06T09:55:14.417Z,112768.00
2018-07-06T09:56:14.364Z,115840.00
2018-07-06T09:57:14.335Z,115232.00
2018-07-06T09:58:14.322Z,115328.00
2018-07-06T09:59:14.312Z,116000.00
2018-07-06T10:00:14.302Z,117280.00
2018-07-06T10:01:14.289Z,118176.00
2018-07-06T10:02:14.421Z,114848.00
2018-07-06T10:03:14.302Z,108480.00
2018-07-06T10:04:14.296Z,110656.00
2018-07-06T10:05:14.327Z,110304.00
2018-07-06T10:06:14.239Z,108096.00
2018-07-06T10:07:14.230Z,105760.00
2018-07-06T10:08:14.237Z,103296.00
2018-07-06T10:09:14.269Z,102752.00
2018-07-06T10:10:14.257Z,107520.00
2018-07-06T10:11:14.190Z,109856.00
2018-07-06T10:12:14.194Z,111136.00
2018-07-06T10:13:14.185Z,120512.00
2018-07-06T10:14:14.159Z,118816.00
2018-07-06T10:15:14.223Z,112448.00
2018-07-06T10:16:14.202Z,104032.00
2018-07-06T10:17:14.133Z,105312.00
2018-07-06T10:18:14.163Z,34272.00
2018-07-06T10:19:14.189Z,113024.00
2018-07-06T10:20:14.177Z,35424.00
2018-07-06T10:21:14.111Z,126304.00
2018-07-06T10:22:14.147Z,97760.00
2018-07-06T10:23:14.074Z,38144.00
2018-07-06T10:24:14.062Z,27872.00
2018-07-06T10:25:14.049Z,41952.00
2018-07-06T10:26:14.040Z,28480.00
2018-07-06T10:27:14.074Z,123904.00
2018-07-06T10:28:14.018Z,119424.00
2018-07-06T10:29:14.007Z,118720.00
2018-07-06T10:30:14.002Z,122752.00
2018-07-06T10:31:13.990Z,113984.00
2018-07-06T10:32:13.990Z,122656.00
2018-07-06T10:33:14.097Z,22048.00
2018-07-06T10:34:13.956Z,114048.00
2018-07-06T10:35:13.974Z,40352.00
2018-07-06T10:36:13.937Z,115968.00
2018-07-06T10:37:13.926Z,120416.00
2018-07-06T10:38:13.916Z,123040.00
2018-07-06T10:39:13.906Z,121696.00
2018-07-06T10:40:14.026Z,119072.00
2018-07-06T10:41:13.907Z,118112.00
2018-07-06T10:42:13.930Z,120480.00
2018-07-06T10:43:13.884Z,117152.00
2018-07-06T10:44:13.859Z,100480.00
2018-07-06T10:45:13.852Z,116576.00
2018-07-06T10:46:13.841Z,34400.00
2018-07-06T10:47:13.850Z,117760.00
2018-07-06T10:48:13.818Z,119840.00
2018-07-06T10:49:13.806Z,122720.00
2018-07-06T10:50:13.799Z,126720.00
2018-07-06T10:51:13.787Z,127936.00
2018-07-06T10:52:13.775Z,124960.00
2018-07-06T10:53:13.782Z,123936.00
2018-07-06T10:54:13.798Z,126080.00
2018-07-06T10:55:13.746Z,123552.00
2018-07-06T10:56:13.822Z,128256.00
2018-07-06T10:57:13.742Z,115072.00
2018-07-06T10:58:13.717Z,38112.00
2018-07-06T10:59:13.797Z,69344.00
2018-07-06T11:00:13.698Z,35488.00
2018-07-06T11:01:13.690Z,122144.00
2018-07-06T11:02:13.744Z,108576.00
2018-07-06T11:03:13.668Z,124416.00
2018-07-06T11:04:13.694Z,32384.00
2018-07-06T11:05:13.774Z,121568.00
2018-07-06T11:06:13.701Z,122624.00
2018-07-06T11:07:13.630Z,123712.00
2018-07-06T11:08:13.620Z,97536.00
2018-07-06T11:09:13.607Z,120544.00
2018-07-06T11:10:13.611Z,123168.00
2018-07-06T11:11:13.590Z,121920.00
2018-07-06T11:12:13.580Z,121920.00
2018-07-06T11:13:13.580Z,125376.00
2018-07-06T11:14:13.569Z,125440.00
2018-07-06T11:15:13.563Z,115776.00
2018-07-06T11:16:13.541Z,25344.00
2018-07-06T11:17:13.527Z,119552.00
2018-07-06T11:18:13.517Z,117120.00
2018-07-06T11:19:13.532Z,112960.00
2018-07-06T11:20:13.500Z,113152.00
2018-07-06T11:21:13.490Z,115264.00
2018-07-06T11:22:13.480Z,115808.00
2018-07-06T11:23:13.488Z,116160.00
2018-07-06T11:24:13.461Z,113408.00
2018-07-06T11:25:13.516Z,110848.00
2018-07-06T11:26:13.438Z,120576.00
2018-07-06T11:27:13.428Z,122336.00
2018-07-06T11:28:13.445Z,123584.00
2018-07-06T11:29:13.410Z,96672.00
2018-07-06T11:30:13.399Z,120224.00
2018-07-06T11:31:13.394Z,126016.00
2018-07-06T11:32:13.503Z,123392.00
2018-07-06T11:33:13.372Z,122944.00
2018-07-06T11:34:13.377Z,122144.00
2018-07-06T11:35:13.352Z,124160.00
2018-07-06T11:36:13.343Z,119520.00
2018-07-06T11:37:13.333Z,121600.00
2018-07-06T11:38:13.384Z,116224.00
2018-07-06T11:39:13.332Z,40608.00
2018-07-06T11:40:13.304Z,110688.00
2018-07-06T11:41:13.296Z,123968.00
2018-07-06T11:42:13.356Z,24512.00
2018-07-06T11:43:13.329Z,26016.00
2018-07-06T11:44:13.265Z,122304.00
2018-07-06T11:45:13.287Z,125664.00
2018-07-06T11:46:13.242Z,126336.00
2018-07-06T11:47:13.232Z,125216.00
2018-07-06T11:48:13.224Z,127840.00
2018-07-06T11:49:13.212Z,21184.00
2018-07-06T11:50:13.233Z,26752.00
2018-07-06T11:51:13.195Z,21376.00
2018-07-06T11:52:13.279Z,24704.00
2018-07-06T11:53:13.171Z,86592.00
2018-07-06T11:54:13.164Z,28064.00
2018-07-06T11:55:13.253Z,110176.00
2018-07-06T11:56:13.144Z,122432.00
2018-07-06T11:57:13.134Z,121216.00
2018-07-06T11:58:13.174Z,39136.00
2018-07-06T11:59:13.115Z,119744.00
2018-07-06T12:00:13.100Z,52832.00
2018-07-06T12:01:13.106Z,120544.00
2018-07-06T12:02:13.161Z,117856.00
2018-07-06T12:03:13.085Z,120000.00
2018-07-06T12:04:13.173Z,119104.00
2018-07-06T12:05:13.050Z,118496.00
2018-07-06T12:06:13.067Z,76608.00
2018-07-06T12:07:13.033Z,113952.00
2018-07-06T12:08:13.024Z,112128.00
2018-07-06T12:09:13.050Z,115648.00
2018-07-06T12:10:13.075Z,41184.00
2018-07-06T12:11:12.990Z,29728.00
2018-07-06T12:12:12.995Z,21600.00