createdAt,value
2019-04-20T00:00:06.697Z,11.98
2019-04-20T00:02:37.747Z,11.79
2019-04-20T00:05:07.907Z,11.64
2019-04-20T00:07:37.654Z,11.51
2019-04-20T00:10:13.743Z,11.40
2019-04-20T00:12:54.570Z,11.36
2019-04-20T00:15:11.128Z,11.32
2019-04-20T00:17:46.009Z,11.18
2019-04-20T00:20:18.980Z,11.17
2019-04-20T00:22:58.160Z,11.10
2019-04-20T00:25:49.809Z,11.04
2019-04-20T00:28:24.120Z,11.05
2019-04-20T00:30:53.129Z,11.01
2019-04-20T00:33:26.825Z,10.88
2019-04-20T00:35:42.128Z,10.80
2019-04-20T00:38:11.918Z,10.63
2019-04-20T00:40:41.388Z,10.62
2019-04-20T00:43:13.046Z,10.72
2019-04-20T00:45:46.755Z,10.79
2019-04-20T00:48:22.437Z,10.71
2019-04-20T00:50:59.296Z,10.77
2019-04-20T00:53:22.643Z,10.80
2019-04-20T00:55:46.424Z,10.74
2019-04-20T00:58:24.478Z,10.60
2019-04-20T01:01:07.397Z,10.42
2019-04-20T01:03:34.042Z,10.33
2019-04-20T01:06:13.409Z,10.35
2019-04-20T01:08:29.666Z,10.29
2019-04-20T01:10:59.863Z,10.21
2019-04-20T01:13:31.641Z,10.17
2019-04-20T01:16:08.705Z,10.18
2019-04-20T01:18:33.862Z,10.15
2019-04-20T01:21:06.753Z,10.21
2019-04-20T01:23:40.411Z,10.15
2019-04-20T01:26:11.139Z,10.04
2019-04-20T01:28:51.126Z,9.95
2019-04-20T01:31:18.752Z,9.83
2019-04-20T01:33:50.627Z,9.85
2019-04-20T01:36:33.574Z,9.80
2019-04-20T01:38:56.743Z,9.75
2019-04-20T01:41:14.045Z,9.73
2019-04-20T01:43:44.256Z,9.67
2019-04-20T01:46:18.249Z,9.71
2019-04-20T01:48:46.316Z,9.68
2019-04-20T01:51:21.305Z,9.67
2019-04-20T01:54:07.090Z,9.63
2019-04-20T01:56:37.377Z,9.57
2019-04-20T01:59:10.710Z,9.59
2019-04-20T02:01:37.666Z,9.59
2019-04-20T02:04:15.080Z,9.52
2019-04-20T02:06:46.430Z,9.52
2019-04-20T02:09:15.726Z,9.41
2019-04-20T02:11:45.367Z,9.32
2019-04-20T02:14:18.924Z,9.30
2019-04-20T02:16:49.611Z,9.19
2019-04-20T02:19:33.406Z,9.22
2019-04-20T02:22:02.589Z,9.29
2019-04-20T02:24:19.505Z,9.17
2019-04-20T02:26:51.562Z,9.07
2019-04-20T02:29:46.256Z,9.15
2019-04-20T02:32:23.793Z,9.18
2019-04-20T02:35:03.430Z,9.18
2019-04-20T02:42:47.678Z,9.32
2019-04-20T02:47:40.392Z,9.31
2019-04-20T02:50:14.968Z,9.32
2019-04-20T02:52:48.948Z,9.30
2019-04-20T02:57:47.347Z,9.14
2019-04-20T03:02:27.237Z,9.20
2019-04-20T03:04:56.207Z,9.09
2019-04-20T03:07:30.382Z,9.03
2019-04-20T03:10:08.402Z,9.02
2019-04-20T03:12:38.351Z,9.00
2019-04-20T03:15:02.840Z,8.94
2019-04-20T03:17:49.359Z,8.82
2019-04-20T03:20:14.336Z,8.84
2019-04-20T03:23:05.506Z,8.71
2019-04-20T03:25:19.808Z,8.59
2019-04-20T03:27:45.986Z,8.60
2019-04-20T03:33:28.770Z,8.61
2019-04-20T03:35:51.499Z,8.53
2019-04-20T03:38:14.659Z,8.43
2019-04-20T03:40:44.386Z,8.44
2019-04-20T03:42:57.043Z,8.43
2019-04-20T03:45:28.181Z,8.55
2019-04-20T03:48:09.120Z,8.63
2019-04-20T03:50:54.614Z,8.61
2019-04-20T03:53:22.644Z,8.67
2019-04-20T03:55:50.081Z,8.56
2019-04-20T03:58:40.110Z,8.55
2019-04-20T04:01:27.269Z,8.57
2019-04-20T04:03:59.130Z,8.68
2019-04-20T04:06:17.746Z,8.71
2019-04-20T04:08:55.514Z,8.56
2019-04-20T04:11:32.649Z,8.50
2019-04-20T04:13:43.850Z,8.51
2019-04-20T04:16:17.318Z,8.35
2019-04-20T04:18:49.643Z,8.28
2019-04-20T04:21:27.107Z,8.24
2019-04-20T04:24:02.509Z,8.21
2019-04-20T04:26:37.826Z,8.28
2019-04-20T04:29:13.696Z,8.30
2019-04-20T04:31:49.179Z,8.33
2019-04-20T04:34:09.349Z,8.39
2019-04-20T04:36:46.220Z,8.34
2019-04-20T04:39:21.021Z,8.30
2019-04-20T04:41:56.044Z,8.37
2019-04-20T04:44:11.054Z,8.31
2019-04-20T04:46:33.931Z,8.25
2019-04-20T04:49:10.193Z,8.27
2019-04-20T04:51:42.681Z,8.27
2019-04-20T04:54:16.561Z,8.21
2019-04-20T04:56:35.554Z,8.23
2019-04-20T04:59:05.013Z,8.33
2019-04-20T05:01:36.985Z,8.34
2019-04-20T05:04:24.792Z,8.42
2019-04-20T05:06:53.230Z,8.50
2019-04-20T05:09:11.895Z,8.59
2019-04-20T05:11:40.550Z,8.60
2019-04-20T05:14:15.018Z,8.72
2019-04-20T05:16:54.608Z,8.83
2019-04-20T05:19:38.191Z,8.93
2019-04-20T05:22:09.818Z,9.08
2019-04-20T05:24:34.884Z,9.20
2019-04-20T05:27:33.533Z,9.35
2019-04-20T05:29:42.776Z,9.58
2019-04-20T05:32:18.004Z,9.77
2019-04-20T05:35:07.403Z,10.02
2019-04-20T05:37:53.511Z,10.36
2019-04-20T05:40:10.678Z,10.80
2019-04-20T05:42:35.922Z,11.56
2019-04-20T05:45:07.628Z,12.76
2019-04-20T05:47:41.557Z,13.17
2019-04-20T05:50:05.041Z,13.73
2019-04-20T05:52:50.891Z,14.46
2019-04-20T05:55:14.415Z,14.63
2019-04-20T05:57:50.753Z,15.13
2019-04-20T06:00:23.470Z,15.83
2019-04-20T06:02:52.405Z,15.84
2019-04-20T06:05:23.990Z,16.84
2019-04-20T06:07:48.846Z,17.36
2019-04-20T06:10:26.004Z,16.92
2019-04-20T06:12:51.614Z,16.47
2019-04-20T06:15:36.657Z,16.32
2019-04-20T06:18:06.302Z,16.77
2019-04-20T06:21:08.495Z,16.67
2019-04-20T06:23:40.965Z,16.19
2019-04-20T06:28:48.933Z,15.16
2019-04-20T06:31:24.515Z,15.19
2019-04-20T06:34:30.119Z,14.90
2019-04-20T06:39:32.607Z,14.62
2019-04-20T06:42:15.354Z,14.27
2019-04-20T06:49:42.189Z,14.58
2019-04-20T06:52:15.348Z,14.64
2019-04-20T06:54:42.150Z,14.71
2019-04-20T06:57:18.114Z,14.90
2019-04-20T07:00:04.099Z,15.03
2019-04-20T07:02:22.237Z,15.30
2019-04-20T07:07:19.583Z,15.32
2019-04-20T07:12:16.774Z,15.43
2019-04-20T07:14:43.848Z,15.36
2019-04-20T07:17:43.945Z,15.24
2019-04-20T07:19:56.473Z,15.39
2019-04-20T07:25:02.368Z,15.77
2019-04-20T07:27:35.441Z,15.81
2019-04-20T07:30:08.069Z,15.90
2019-04-20T07:32:42.672Z,15.89
2019-04-20T07:35:08.199Z,15.89
2019-04-20T07:38:05.221Z,16.08
2019-04-20T07:40:16.316Z,16.19
2019-04-20T07:42:49.478Z,16.63
2019-04-20T07:45:24.152Z,17.00
2019-04-20T07:48:07.822Z,17.10
2019-04-20T07:50:12.910Z,17.33
2019-04-20T07:52:38.471Z,17.77
2019-04-20T07:57:47.370Z,17.78
2019-04-20T08:00:27.909Z,17.88
2019-04-20T08:03:18.576Z,17.96
2019-04-20T08:05:46.659Z,17.86
2019-04-20T08:08:24.837Z,17.65
2019-04-20T08:10:54.257Z,17.78
2019-04-20T08:13:40.299Z,18.05
2019-04-20T08:16:00.752Z,18.16
2019-04-20T08:18:32.237Z,18.05
2019-04-20T08:21:02.434Z,18.18
2019-04-20T08:23:34.759Z,18.17
2019-04-20T08:25:54.380Z,18.44
2019-04-20T08:28:29.388Z,18.29
2019-04-20T08:31:09.386Z,18.39
2019-04-20T08:33:58.201Z,18.50
2019-04-20T08:36:16.711Z,18.48
2019-04-20T08:39:09.118Z,18.74
2019-04-20T08:41:12.907Z,18.76
2019-04-20T08:44:11.386Z,18.92
2019-04-20T08:46:21.939Z,19.19
2019-04-20T08:48:52.023Z,19.27
2019-04-20T08:51:25.497Z,19.33
2019-04-20T08:53:54.040Z,19.54
2019-04-20T08:56:18.766Z,19.73
2019-04-20T08:58:38.868Z,20.03
2019-04-20T09:01:13.920Z,20.70
2019-04-20T09:03:51.301Z,20.91
2019-04-20T09:06:29.533Z,21.11
2019-04-20T09:08:57.777Z,20.90
2019-04-20T09:11:38.494Z,20.69
2019-04-20T09:13:55.275Z,20.76
2019-04-20T09:16:26.894Z,21.16
2019-04-20T09:18:59.886Z,21.57
2019-04-20T09:21:35.546Z,22.61
2019-04-20T09:24:21.709Z,24.74
2019-04-20T09:26:47.731Z,26.36
2019-04-20T09:29:12.346Z,26.88
2019-04-20T09:31:43.702Z,27.12
2019-04-20T09:34:20.103Z,27.87
2019-04-20T09:36:54.983Z,27.85
2019-04-20T09:39:33.866Z,29.66
2019-04-20T09:42:03.067Z,28.73
2019-04-20T09:44:40.912Z,28.71
2019-04-20T09:47:07.396Z,29.46
2019-04-20T09:49:54.384Z,29.95
2019-04-20T09:52:28.029Z,29.44
2019-04-20T09:54:59.910Z,28.76
2019-04-20T09:57:35.042Z,30.10
2019-04-20T10:00:04.290Z,28.80
2019-04-20T10:02:23.634Z,28.76
2019-04-20T10:04:47.717Z,28.41
2019-04-20T10:07:21.119Z,29.24
2019-04-20T10:09:49.053Z,29.23
2019-04-20T10:12:19.820Z,29.93
2019-04-20T10:14:49.435Z,29.38
2019-04-20T10:17:20.212Z,29.94
2019-04-20T10:19:49.668Z,30.32
2019-04-20T10:22:20.376Z,29.62
2019-04-20T10:24:50.926Z,29.62
2019-04-20T10:27:21.028Z,29.22
2019-04-20T10:29:51.450Z,29.22
2019-04-20T10:32:25.090Z,30.76
2019-04-20T10:34:52.744Z,30.56
2019-04-20T10:37:24.042Z,29.82
2019-04-20T10:39:54.438Z,31.41
2019-04-20T10:42:26.085Z,30.95
2019-04-20T10:44:58.566Z,30.90
2019-04-20T10:47:27.296Z,31.89
2019-04-20T10:49:58.780Z,31.09
2019-04-20T10:52:29.799Z,31.38
2019-04-20T10:55:00.778Z,31.98
2019-04-20T10:57:31.758Z,32.22
2019-04-20T11:00:01.791Z,32.01
2019-04-20T11:02:31.932Z,32.29
2019-04-20T11:05:02.592Z,32.63
2019-04-20T11:07:34.671Z,31.80
2019-04-20T11:10:15.712Z,31.22
2019-04-20T11:12:44.772Z,32.06
2019-04-20T11:15:14.647Z,31.24
2019-04-20T11:17:45.976Z,32.06
2019-04-20T11:20:19.244Z,30.87
2019-04-20T11:22:48.627Z,31.08
2019-04-20T11:25:18.065Z,31.20
2019-04-20T11:27:48.070Z,32.10
2019-04-20T11:30:20.272Z,32.85
2019-04-20T11:32:51.937Z,31.53
2019-04-20T11:35:28.033Z,32.13
2019-04-20T11:37:53.443Z,30.90
2019-04-20T11:40:23.290Z,30.98
2019-04-20T11:42:53.427Z,31.55
2019-04-20T11:45:24.504Z,32.56
2019-04-20T11:47:55.775Z,31.46
2019-04-20T11:50:25.429Z,31.89
2019-04-20T11:52:55.317Z,32.44
2019-04-20T11:55:24.955Z,32.75
2019-04-20T11:57:54.625Z,32.85
2019-04-20T12:00:44.306Z,31.60
2019-04-20T12:03:16.325Z,31.05
2019-04-20T12:05:45.996Z,31.36
2019-04-20T12:08:11.321Z,31.52
2019-04-20T12:10:43.850Z,31.20
2019-04-20T12:13:14.588Z,32.09
2019-04-20T12:15:43.457Z,32.10
2019-04-20T12:18:15.754Z,32.21
2019-04-20T12:20:45.345Z,31.91
2019-04-20T12:23:15.960Z,32.04
2019-04-20T12:25:46.304Z,30.79
2019-04-20T12:28:15.916Z,30.79
2019-04-20T12:30:45.970Z,31.57
2019-04-20T12:33:15.654Z,31.04
2019-04-20T12:35:45.319Z,31.75
2019-04-20T12:38:17.145Z,32.43
2019-04-20T12:40:48.373Z,32.64
2019-04-20T12:43:19.085Z,32.37
2019-04-20T12:45:49.667Z,31.83
2019-04-20T12:48:21.790Z,32.28
2019-04-20T12:50:50.906Z,32.16
2019-04-20T12:53:20.547Z,31.90
2019-04-20T12:55:50.714Z,31.71
2019-04-20T12:58:20.910Z,32.10
2019-04-20T13:00:54.368Z,31.62
2019-04-20T13:03:24.036Z,31.68
2019-04-20T13:05:54.311Z,32.18
2019-04-20T13:08:30.352Z,31.49
2019-04-20T13:10:58.247Z,31.38
2019-04-20T13:13:30.424Z,31.93
2019-04-20T13:16:14.340Z,32.01
2019-04-20T13:18:45.583Z,31.81
2019-04-20T13:21:19.025Z,31.79
2019-04-20T13:23:49.074Z,31.88
2019-04-20T13:26:19.339Z,31.95
2019-04-20T13:28:48.897Z,31.86
2019-04-20T13:31:18.294Z,32.25
2019-04-20T13:33:49.477Z,31.83
2019-04-20T13:36:19.956Z,32.13
2019-04-20T13:38:50.532Z,32.78
2019-04-20T13:41:20.011Z,33.44
2019-04-20T13:43:50.255Z,32.03
2019-04-20T13:46:21.062Z,32.03
2019-04-20T13:48:51.071Z,32.18
2019-04-20T13:51:23.016Z,31.66
2019-04-20T13:53:53.275Z,32.05
2019-04-20T13:56:24.102Z,32.24
2019-04-20T13:58:56.215Z,32.24
2019-04-20T14:01:37.011Z,31.99
2019-04-20T14:04:08.509Z,31.51
2019-04-20T14:06:39.501Z,31.61
2019-04-20T14:09:09.843Z,31.16
2019-04-20T14:11:41.268Z,30.76
2019-04-20T14:14:11.063Z,29.26
2019-04-20T14:16:41.200Z,29.03
2019-04-20T14:19:11.290Z,30.07
2019-04-20T14:21:41.759Z,30.28
2019-04-20T14:24:11.420Z,29.56
2019-04-20T14:26:42.880Z,29.63
2019-04-20T14:29:14.681Z,29.85
2019-04-20T14:31:44.339Z,29.66
2019-04-20T14:34:15.080Z,30.49
2019-04-20T14:36:44.655Z,29.59
2019-04-20T14:39:14.191Z,29.51
2019-04-20T14:41:44.501Z,29.77
2019-04-20T14:44:14.079Z,29.62
2019-04-20T14:46:43.549Z,29.69
2019-04-20T14:49:12.955Z,29.46
2019-04-20T14:51:43.683Z,28.89
2019-04-20T14:54:13.859Z,28.94
2019-04-20T14:56:45.435Z,29.31
2019-04-20T14:59:19.928Z,29.66
2019-04-20T15:01:52.424Z,29.67
2019-04-20T15:04:24.945Z,29.71
2019-04-20T15:06:53.122Z,30.07
2019-04-20T15:09:22.454Z,30.38
2019-04-20T15:11:52.716Z,29.97
2019-04-20T15:14:22.795Z,29.96
2019-04-20T15:16:52.850Z,29.50
2019-04-20T15:19:25.328Z,28.37
2019-04-20T15:21:57.753Z,28.19
2019-04-20T15:24:27.394Z,29.03
2019-04-20T15:26:56.787Z,29.63
2019-04-20T15:29:26.436Z,29.62
2019-04-20T15:31:56.515Z,29.49
2019-04-20T15:34:26.749Z,29.55
2019-04-20T15:36:56.248Z,29.45
2019-04-20T15:39:25.597Z,29.64
2019-04-20T15:41:54.944Z,29.10
2019-04-20T15:44:25.118Z,29.19
2019-04-20T15:46:55.223Z,29.50
2019-04-20T15:49:26.312Z,29.69
2019-04-20T15:51:56.032Z,29.98
2019-04-20T15:54:27.505Z,30.31
2019-04-20T15:57:02.382Z,29.85
2019-04-20T15:59:28.555Z,29.85
2019-04-20T16:02:03.167Z,30.20
2019-04-20T16:04:50.785Z,30.03
2019-04-20T16:07:23.364Z,30.18
2019-04-20T16:09:53.268Z,29.45
2019-04-20T16:12:22.919Z,29.12
2019-04-20T16:14:53.501Z,28.84
2019-04-20T16:17:30.716Z,29.67
2019-04-20T16:20:01.383Z,29.60
2019-04-20T16:22:26.837Z,29.43
2019-04-20T16:25:14.418Z,28.99
2019-04-20T16:27:43.856Z,28.65
2019-04-20T16:30:13.623Z,28.80
2019-04-20T16:32:44.798Z,29.03
2019-04-20T16:35:14.661Z,29.44
2019-04-20T16:37:44.437Z,29.17
2019-04-20T16:40:15.692Z,29.00
2019-04-20T16:42:45.743Z,28.68
2019-04-20T16:45:17.066Z,28.45
2019-04-20T16:47:48.114Z,28.36
2019-04-20T16:50:19.185Z,27.93
2019-04-20T16:52:48.913Z,27.94
2019-04-20T16:55:18.826Z,27.29
2019-04-20T16:57:50.944Z,27.69
2019-04-20T17:00:21.140Z,27.19
2019-04-20T17:02:52.157Z,26.43
2019-04-20T17:05:23.040Z,26.26
2019-04-20T17:07:57.397Z,25.75
2019-04-20T17:10:28.867Z,25.42
2019-04-20T17:12:59.944Z,24.97
2019-04-20T17:15:29.697Z,24.57
2019-04-20T17:17:59.107Z,24.10
2019-04-20T17:20:28.858Z,24.02
2019-04-20T17:22:58.450Z,23.70
2019-04-20T17:25:28.061Z,23.49
2019-04-20T17:27:59.553Z,23.29
2019-04-20T17:30:44.232Z,23.11
2019-04-20T17:33:21.272Z,23.07
2019-04-20T17:35:57.362Z,22.83
2019-04-20T17:38:22.331Z,22.67
2019-04-20T17:41:08.695Z,22.54
2019-04-20T17:43:31.300Z,22.31
2019-04-20T17:46:06.979Z,22.09
2019-04-20T17:48:38.781Z,22.12
2019-04-20T17:51:20.459Z,21.86
2019-04-20T17:53:50.060Z,21.65
2019-04-20T17:56:12.359Z,21.33
2019-04-20T17:58:43.910Z,21.19
2019-04-20T18:01:47.829Z,20.90
2019-04-20T18:06:50.117Z,20.53
2019-04-20T18:09:34.647Z,20.24
2019-04-20T18:11:47.234Z,20.01
2019-04-20T18:14:34.116Z,19.69
2019-04-20T18:17:05.835Z,19.46
2019-04-20T18:19:22.924Z,19.31
2019-04-20T18:21:58.033Z,19.09
2019-04-20T18:24:52.393Z,18.89
2019-04-20T18:27:24.874Z,18.74
2019-04-20T18:29:48.059Z,18.62
2019-04-20T18:32:03.020Z,18.52
2019-04-20T18:34:44.970Z,18.43
2019-04-20T18:37:16.914Z,18.52
2019-04-20T18:39:54.813Z,18.48
2019-04-20T18:42:23.416Z,18.29
2019-04-20T18:45:09.277Z,18.09
2019-04-20T18:47:43.941Z,17.89
2019-04-20T18:50:01.130Z,17.73
2019-04-20T18:52:21.969Z,17.59
2019-04-20T18:54:55.284Z,17.50
2019-04-20T18:57:27.215Z,17.34
2019-04-20T18:59:56.435Z,17.32
2019-04-20T19:02:30.907Z,17.25
2019-04-20T19:04:58.628Z,17.12
2019-04-20T19:07:27.980Z,16.98
2019-04-20T19:10:04.355Z,16.95
2019-04-20T19:12:39.562Z,16.92
2019-04-20T19:15:28.208Z,16.72
2019-04-20T19:17:49.333Z,16.61
2019-04-20T19:20:12.052Z,16.51
2019-04-20T19:22:41.990Z,16.40
2019-04-20T19:25:18.444Z,16.42
2019-04-20T19:27:48.703Z,16.47
2019-04-20T19:30:25.713Z,16.44
2019-04-20T19:33:04.795Z,16.39
2019-04-20T19:35:30.894Z,16.35
2019-04-20T19:37:59.514Z,16.40
2019-04-20T19:40:33.811Z,16.31
2019-04-20T19:43:02.422Z,16.27
2019-04-20T19:46:15.274Z,16.28
2019-04-20T19:48:09.318Z,16.19
2019-04-20T19:50:53.734Z,16.12
2019-04-20T19:53:22.955Z,16.05
2019-04-20T19:55:41.171Z,16.00
2019-04-20T19:58:11.485Z,15.82
2019-04-20T20:00:38.619Z,15.60
2019-04-20T20:03:09.908Z,15.48
2019-04-20T20:05:45.031Z,15.32
2019-04-20T20:08:17.696Z,15.18
2019-04-20T20:10:45.495Z,15.05
2019-04-20T20:13:15.156Z,15.03
2019-04-20T20:15:45.554Z,15.03
2019-04-20T20:18:34.329Z,15.07
2019-04-20T20:20:59.667Z,14.88
2019-04-20T20:23:18.248Z,14.83
2019-04-20T20:25:49.780Z,14.71
2019-04-20T20:28:30.799Z,14.61
2019-04-20T20:31:02.005Z,14.54
2019-04-20T20:33:39.478Z,14.50
2019-04-20T20:36:03.854Z,14.42
2019-04-20T20:38:32.442Z,14.39
2019-04-20T20:41:05.654Z,14.46
2019-04-20T20:43:43.520Z,14.54
2019-04-20T20:46:12.369Z,14.59
2019-04-20T20:48:54.336Z,14.53
2019-04-20T20:51:15.001Z,14.51
2019-04-20T20:53:45.666Z,14.53
2019-04-20T20:56:12.002Z,14.59
2019-04-20T20:58:48.487Z,14.61
2019-04-20T21:01:14.118Z,14.57
2019-04-20T21:03:43.399Z,14.49
2019-04-20T21:06:09.682Z,14.49
2019-04-20T21:08:45.618Z,14.59
2019-04-20T21:11:13.181Z,14.64
2019-04-20T21:13:46.453Z,14.54
2019-04-20T21:16:19.742Z,14.39
2019-04-20T21:19:02.055Z,14.22
2019-04-20T21:21:27.411Z,14.22
2019-04-20T21:23:54.937Z,14.22
2019-04-20T21:26:27.075Z,14.17
2019-04-20T21:28:52.165Z,14.11
2019-04-20T21:31:24.263Z,14.08
2019-04-20T21:33:53.428Z,14.03
2019-04-20T21:36:27.545Z,14.02
2019-04-20T21:38:54.238Z,13.91
2019-04-20T21:41:25.394Z,13.88
2019-04-20T21:43:55.898Z,13.92
2019-04-20T21:46:30.744Z,13.87
2019-04-20T21:49:09.602Z,13.97
2019-04-20T21:51:37.037Z,14.06
2019-04-20T21:54:00.352Z,14.09
2019-04-20T21:56:30.087Z,14.04
2019-04-20T21:59:02.483Z,14.04
2019-04-20T22:01:37.840Z,13.95
2019-04-20T22:04:02.694Z,13.94
2019-04-20T22:06:32.349Z,13.97
2019-04-20T22:09:04.034Z,14.05
2019-04-20T22:11:33.834Z,14.10
2019-04-20T22:14:11.677Z,14.07
2019-04-20T22:16:38.938Z,14.13
2019-04-20T22:19:20.946Z,14.15
2019-04-20T22:21:50.362Z,14.04
2019-04-20T22:24:26.598Z,14.07
2019-04-20T22:26:53.822Z,14.02
2019-04-20T22:29:12.033Z,14.03
2019-04-20T22:31:46.185Z,13.98
2019-04-20T22:34:19.056Z,13.93
2019-04-20T22:36:48.448Z,13.84
2019-04-20T22:39:23.512Z,13.74
2019-04-20T22:41:58.602Z,13.74
2019-04-20T22:44:26.319Z,13.66
2019-04-20T22:46:54.284Z,13.60
2019-04-20T22:49:43.081Z,13.45
2019-04-20T22:52:02.805Z,13.39
2019-04-20T22:54:40.419Z,13.19
2019-04-20T22:57:08.291Z,13.02
2019-04-20T22:59:38.310Z,12.85
2019-04-20T23:02:01.191Z,12.72
2019-04-20T23:04:30.997Z,12.63
2019-04-20T23:07:00.965Z,12.55
2019-04-20T23:09:32.817Z,12.49
2019-04-20T23:12:08.055Z,12.43
2019-04-20T23:14:34.216Z,12.38
2019-04-20T23:17:04.347Z,12.41
2019-04-20T23:19:42.864Z,12.40
2019-04-20T23:22:08.545Z,12.54
2019-04-20T23:24:37.379Z,12.37
2019-04-20T23:27:13.974Z,12.27
2019-04-20T23:29:41.401Z,12.11
2019-04-20T23:32:11.926Z,12.10
2019-04-20T23:34:42.675Z,12.06
2019-04-20T23:37:17.044Z,12.00
2019-04-20T23:39:46.977Z,12.02
2019-04-20T23:42:16.165Z,11.98
2019-04-20T23:44:54.178Z,11.86
2019-04-20T23:47:23.605Z,11.68
2019-04-20T23:50:12.413Z,11.65
2019-04-20T23:52:48.782Z,11.71
2019-04-20T23:55:04.127Z,11.74
2019-04-20T23:57:29.532Z,11.69
