createdAt,value
2023-03-30T00:01:41.905Z,12.20
2023-03-30T00:04:11.808Z,7.60
2023-03-30T00:06:41.863Z,9.30
2023-03-30T00:09:11.504Z,9.30
2023-03-30T00:11:40.438Z,13.00
2023-03-30T00:14:09.454Z,12.00
2023-03-30T00:16:38.517Z,9.40
2023-03-30T00:19:07.500Z,11.20
2023-03-30T00:21:36.852Z,15.00
2023-03-30T00:24:06.292Z,9.90
2023-03-30T00:26:36.397Z,11.20
2023-03-30T00:29:05.238Z,16.80
2023-03-30T00:31:34.313Z,10.00
2023-03-30T00:34:03.334Z,10.50
2023-03-30T00:36:36.562Z,8.80
2023-03-30T00:39:06.189Z,11.80
2023-03-30T00:41:35.845Z,9.80
2023-03-30T00:44:07.223Z,12.50
2023-03-30T00:46:36.482Z,11.30
2023-03-30T00:49:09.295Z,10.40
2023-03-30T00:51:41.171Z,11.20
2023-03-30T00:54:15.141Z,9.30
2023-03-30T00:56:44.773Z,14.10
2023-03-30T00:59:14.384Z,10.40
2023-03-30T01:01:49.434Z,12.50
2023-03-30T01:04:18.735Z,9.80
2023-03-30T01:06:49.095Z,12.50
2023-03-30T01:09:19.303Z,11.60
2023-03-30T01:11:48.657Z,12.50
2023-03-30T01:14:19.017Z,11.90
2023-03-30T01:16:56.200Z,10.90
2023-03-30T01:19:51.796Z,8.00
2023-03-30T01:22:37.213Z,9.10
2023-03-30T01:25:36.163Z,11.20
2023-03-30T01:28:24.844Z,7.80
2023-03-30T01:31:11.947Z,12.60
2023-03-30T01:34:00.531Z,13.00
2023-03-30T01:36:48.520Z,10.70
2023-03-30T01:39:39.249Z,11.50
2023-03-30T01:42:18.978Z,13.70
2023-03-30T01:44:54.891Z,12.70
2023-03-30T01:47:30.817Z,12.00
2023-03-30T01:52:37.957Z,13.40
2023-03-30T01:55:13.234Z,15.20
2023-03-30T01:57:48.180Z,10.70
2023-03-30T02:00:19.809Z,16.50
2023-03-30T02:02:53.939Z,42.90
2023-03-30T02:05:27.031Z,11.80
2023-03-30T02:07:59.411Z,16.30
2023-03-30T02:10:32.653Z,14.50
2023-03-30T02:13:03.988Z,13.70
2023-03-30T02:15:39.028Z,10.40
2023-03-30T02:18:08.397Z,12.10
2023-03-30T02:20:38.288Z,11.60
2023-03-30T02:23:07.966Z,12.50
2023-03-30T02:25:38.646Z,10.80
2023-03-30T02:28:08.689Z,10.60
2023-03-30T02:30:42.606Z,12.90
2023-03-30T02:33:20.963Z,19.70
2023-03-30T02:36:05.176Z,11.40
2023-03-30T02:38:51.053Z,11.70
2023-03-30T02:41:38.646Z,20.90
2023-03-30T02:44:16.767Z,10.60
2023-03-30T02:47:03.061Z,11.10
2023-03-30T02:49:53.495Z,11.80
2023-03-30T02:52:37.198Z,11.20
2023-03-30T02:55:14.185Z,13.50
2023-03-30T02:57:54.736Z,11.60
2023-03-30T03:00:28.614Z,11.30
2023-03-30T03:03:01.829Z,13.90
2023-03-30T03:05:32.046Z,13.80
2023-03-30T03:08:00.983Z,12.10
2023-03-30T03:10:29.929Z,17.90
2023-03-30T03:12:58.939Z,9.80
2023-03-30T03:15:28.415Z,16.30
2023-03-30T03:17:57.946Z,8.70
2023-03-30T03:20:29.890Z,9.20
2023-03-30T03:22:58.925Z,9.80
2023-03-30T03:25:28.001Z,7.60
2023-03-30T03:27:57.157Z,8.00
2023-03-30T03:30:26.144Z,5.50
2023-03-30T03:32:55.247Z,8.60
2023-03-30T03:35:24.327Z,7.50
2023-03-30T03:37:53.176Z,7.70
2023-03-30T03:40:22.125Z,8.20
2023-03-30T03:42:51.292Z,8.20
2023-03-30T03:45:20.286Z,7.50
2023-03-30T03:47:51.829Z,10.60
2023-03-30T03:50:21.436Z,7.60
2023-03-30T03:52:50.799Z,8.90
2023-03-30T03:55:19.890Z,7.90
2023-03-30T03:57:48.827Z,9.70
2023-03-30T04:00:19.580Z,15.60
2023-03-30T04:02:48.881Z,12.50
2023-03-30T04:05:18.182Z,13.10
2023-03-30T04:07:47.271Z,10.50
2023-03-30T04:10:16.605Z,10.30
2023-03-30T04:12:46.064Z,17.30
2023-03-30T04:15:15.302Z,16.20
2023-03-30T04:17:47.310Z,13.60
2023-03-30T04:20:17.499Z,10.50
2023-03-30T04:22:49.573Z,15.80
2023-03-30T04:25:22.462Z,14.50
2023-03-30T04:27:52.207Z,13.40
2023-03-30T04:30:22.528Z,17.50
2023-03-30T04:33:02.059Z,17.50
2023-03-30T04:35:32.714Z,15.50
2023-03-30T04:38:01.820Z,13.90
2023-03-30T04:40:31.112Z,21.00
2023-03-30T04:43:03.146Z,16.10
2023-03-30T04:45:32.487Z,12.30
2023-03-30T04:48:01.519Z,14.60
2023-03-30T04:50:30.529Z,18.60
2023-03-30T04:52:59.387Z,14.60
2023-03-30T04:55:28.480Z,20.70
2023-03-30T04:57:57.443Z,17.30
2023-03-30T05:00:26.996Z,13.30
2023-03-30T05:02:56.318Z,14.20
2023-03-30T05:05:25.304Z,14.40
2023-03-30T05:07:54.196Z,13.70
2023-03-30T05:10:23.207Z,16.50
2023-03-30T05:12:54.933Z,12.80
2023-03-30T05:15:23.951Z,14.50
2023-03-30T05:17:53.598Z,14.90
2023-03-30T05:20:23.452Z,13.80
2023-03-30T05:22:53.155Z,18.20
2023-03-30T05:25:22.190Z,14.90
2023-03-30T05:27:51.089Z,19.70
2023-03-30T05:30:20.308Z,20.50
2023-03-30T05:32:49.367Z,16.10
2023-03-30T05:35:18.604Z,19.90
2023-03-30T05:37:49.784Z,25.90
2023-03-30T05:40:19.497Z,12.00
2023-03-30T05:42:48.431Z,18.60
2023-03-30T05:45:17.585Z,14.70
2023-03-30T05:47:46.721Z,15.10
2023-03-30T05:50:16.064Z,14.20
2023-03-30T05:52:45.223Z,9.80
2023-03-30T05:55:14.700Z,15.70
2023-03-30T05:57:45.108Z,14.60
2023-03-30T06:00:16.451Z,12.70
2023-03-30T06:02:45.738Z,15.50
2023-03-30T06:05:14.891Z,12.50
2023-03-30T06:07:45.185Z,9.50
2023-03-30T06:10:14.503Z,14.50
2023-03-30T06:12:43.497Z,12.70
2023-03-30T06:15:12.935Z,14.50
2023-03-30T06:17:42.212Z,16.40
2023-03-30T06:20:12.737Z,21.20
2023-03-30T06:22:42.079Z,15.50
2023-03-30T06:25:12.857Z,15.70
2023-03-30T06:27:44.134Z,14.40
2023-03-30T06:30:15.424Z,17.70
2023-03-30T06:32:44.462Z,13.50
2023-03-30T06:35:15.269Z,18.00
2023-03-30T06:37:44.287Z,14.10
2023-03-30T06:40:14.572Z,11.30
2023-03-30T06:42:44.131Z,16.20
2023-03-30T06:45:13.599Z,12.00
2023-03-30T06:47:42.775Z,9.90
2023-03-30T06:50:12.823Z,12.30
2023-03-30T06:52:41.840Z,13.10
2023-03-30T06:55:10.846Z,9.30
2023-03-30T06:57:39.814Z,9.20
2023-03-30T07:00:12.966Z,12.90
2023-03-30T07:02:42.680Z,7.90
2023-03-30T07:05:12.477Z,5.70
2023-03-30T07:07:41.460Z,8.10
2023-03-30T07:10:11.854Z,7.70
2023-03-30T07:12:40.848Z,6.60
2023-03-30T07:15:11.791Z,6.50
2023-03-30T07:17:40.955Z,9.30
2023-03-30T07:20:14.313Z,7.30
2023-03-30T07:22:43.315Z,8.00
2023-03-30T07:25:13.977Z,9.40
2023-03-30T07:27:42.965Z,7.10
2023-03-30T07:30:21.875Z,5.80
2023-03-30T07:32:51.664Z,6.90
2023-03-30T07:35:20.823Z,7.40
2023-03-30T07:37:51.010Z,4.50
2023-03-30T07:40:20.762Z,4.30
2023-03-30T07:42:50.423Z,5.40
2023-03-30T07:45:19.372Z,5.40
2023-03-30T07:47:48.538Z,6.10
2023-03-30T07:50:17.810Z,3.50
2023-03-30T07:52:46.872Z,5.20
2023-03-30T07:55:16.209Z,6.60
2023-03-30T07:57:45.831Z,10.70
2023-03-30T08:00:16.617Z,4.90
2023-03-30T08:02:46.084Z,6.20
2023-03-30T08:05:17.382Z,7.70
2023-03-30T08:07:46.419Z,4.60
2023-03-30T08:10:15.599Z,7.00
2023-03-30T08:12:44.688Z,8.40
2023-03-30T08:15:13.945Z,5.50
2023-03-30T08:17:42.974Z,4.90
2023-03-30T08:20:12.880Z,4.70
2023-03-30T08:22:42.000Z,7.10
2023-03-30T08:25:11.385Z,8.80
2023-03-30T08:27:40.323Z,30.70
2023-03-30T08:30:12.651Z,3.10
2023-03-30T08:32:41.757Z,5.40
2023-03-30T08:35:12.765Z,5.20
2023-03-30T08:37:41.741Z,9.90
2023-03-30T08:40:12.335Z,2.90
2023-03-30T08:43:03.840Z,3.50
2023-03-30T08:45:40.319Z,3.80
2023-03-30T08:48:17.237Z,4.30
2023-03-30T08:50:53.646Z,4.60
2023-03-30T08:53:22.766Z,4.10
2023-03-30T08:55:57.575Z,6.10
2023-03-30T08:58:36.288Z,4.60
2023-03-30T09:01:18.022Z,5.70
2023-03-30T09:04:02.058Z,4.70
2023-03-30T09:06:40.364Z,7.80
2023-03-30T09:09:12.835Z,5.10
2023-03-30T09:11:42.331Z,3.90
2023-03-30T09:14:20.588Z,4.30
2023-03-30T09:16:56.666Z,5.50
2023-03-30T09:19:33.241Z,7.10
2023-03-30T09:22:05.826Z,3.20
2023-03-30T09:24:35.530Z,4.80
2023-03-30T09:27:15.516Z,3.80
2023-03-30T09:29:48.302Z,3.90
2023-03-30T09:32:32.054Z,4.40
2023-03-30T09:35:07.157Z,3.00
2023-03-30T09:37:37.094Z,10.20
2023-03-30T09:40:23.292Z,2.50
2023-03-30T09:45:30.789Z,4.00
2023-03-30T09:48:07.610Z,6.40
2023-03-30T09:50:40.428Z,2.70
2023-03-30T09:53:24.239Z,5.10
2023-03-30T09:56:00.173Z,4.00
2023-03-30T09:58:30.848Z,2.40
2023-03-30T10:01:06.746Z,3.90
2023-03-30T10:03:36.532Z,12.10
2023-03-30T10:06:09.654Z,4.90
2023-03-30T10:08:49.313Z,4.80
2023-03-30T10:11:22.495Z,2.60
2023-03-30T10:13:51.484Z,7.20
2023-03-30T10:16:26.291Z,4.50
2023-03-30T10:18:59.720Z,4.40
2023-03-30T10:21:32.056Z,3.10
2023-03-30T10:24:07.603Z,4.80
2023-03-30T10:26:38.775Z,3.60
2023-03-30T10:29:12.297Z,12.30
2023-03-30T10:31:46.115Z,3.90
2023-03-30T10:34:18.863Z,4.90
2023-03-30T10:36:54.669Z,3.90
2023-03-30T10:39:27.910Z,6.80
2023-03-30T10:42:00.003Z,3.80
2023-03-30T10:44:32.492Z,3.70
2023-03-30T10:47:20.470Z,5.30
2023-03-30T10:50:01.306Z,5.40
2023-03-30T10:52:48.738Z,5.10
2023-03-30T10:55:32.584Z,7.20
2023-03-30T10:58:12.743Z,4.60
2023-03-30T11:00:55.201Z,3.70
2023-03-30T11:03:28.640Z,4.50
2023-03-30T11:06:02.935Z,4.60
2023-03-30T11:08:37.193Z,6.80
2023-03-30T11:11:11.553Z,5.40
2023-03-30T11:13:44.705Z,4.10
2023-03-30T11:16:20.595Z,4.70
2023-03-30T11:18:56.996Z,4.10
2023-03-30T11:21:34.241Z,5.10
2023-03-30T11:24:09.932Z,5.50
2023-03-30T11:29:23.629Z,3.70
2023-03-30T11:31:59.870Z,3.90
2023-03-30T11:34:35.100Z,3.50
2023-03-30T11:37:12.988Z,3.00
2023-03-30T11:39:50.465Z,9.10
2023-03-30T11:42:24.676Z,4.00
2023-03-30T11:44:53.798Z,5.80
2023-03-30T11:47:42.705Z,3.80
2023-03-30T11:50:23.837Z,3.80
2023-03-30T11:53:05.423Z,6.80
2023-03-30T11:55:51.473Z,6.60
2023-03-30T11:58:28.674Z,4.50
2023-03-30T12:01:18.447Z,5.40
2023-03-30T12:03:51.472Z,4.20
2023-03-30T12:06:29.446Z,4.00
2023-03-30T12:09:06.735Z,3.90
2023-03-30T12:11:41.555Z,2.80
2023-03-30T12:14:31.110Z,4.00
2023-03-30T12:17:06.640Z,7.50
2023-03-30T12:19:55.543Z,2.20
2023-03-30T12:22:34.280Z,2.80
2023-03-30T12:25:15.002Z,6.60
2023-03-30T12:28:11.158Z,2.40
2023-03-30T12:30:47.876Z,3.20
2023-03-30T12:33:25.919Z,5.80
2023-03-30T12:35:58.717Z,2.60
2023-03-30T12:38:37.828Z,3.50
2023-03-30T12:41:17.568Z,2.90
2023-03-30T12:44:14.327Z,2.80
2023-03-30T12:49:29.091Z,3.70
2023-03-30T12:52:09.046Z,5.30
2023-03-30T12:54:59.759Z,4.20
2023-03-30T12:57:41.852Z,5.40
2023-03-30T13:00:36.593Z,3.40
2023-03-30T13:03:29.270Z,2.10
2023-03-30T13:06:01.007Z,4.40
2023-03-30T13:08:34.994Z,3.60
2023-03-30T13:11:14.467Z,2.60
2023-03-30T13:13:50.195Z,3.20
2023-03-30T13:19:14.010Z,11.00
2023-03-30T13:21:55.242Z,5.20
2023-03-30T13:24:36.380Z,3.80
2023-03-30T13:27:28.964Z,3.40
2023-03-30T13:30:00.528Z,3.00
2023-03-30T13:32:43.029Z,3.40
2023-03-30T13:35:28.808Z,2.60
2023-03-30T13:38:16.866Z,2.20
2023-03-30T13:41:04.483Z,4.70
2023-03-30T13:44:03.128Z,4.40
2023-03-30T13:46:38.178Z,3.90
2023-03-30T13:49:31.890Z,6.10
2023-03-30T13:52:06.026Z,2.50
2023-03-30T13:54:38.028Z,2.80
2023-03-30T13:57:11.183Z,2.60
2023-03-30T13:59:45.439Z,2.30
2023-03-30T14:02:17.783Z,2.90
2023-03-30T14:04:49.930Z,4.20
2023-03-30T14:07:21.816Z,2.40
2023-03-30T14:10:13.672Z,4.40
2023-03-30T14:12:44.477Z,4.10
2023-03-30T14:15:23.272Z,6.80
2023-03-30T14:17:55.121Z,3.60
2023-03-30T14:20:46.607Z,3.00
2023-03-30T14:23:18.554Z,3.50
2023-03-30T14:25:47.527Z,4.60
2023-03-30T14:28:18.337Z,3.60
2023-03-30T14:30:52.332Z,3.20
2023-03-30T14:33:21.364Z,4.90
2023-03-30T14:35:52.952Z,4.20
2023-03-30T14:38:25.988Z,3.00
2023-03-30T14:40:56.229Z,4.70
2023-03-30T14:43:28.748Z,2.70
2023-03-30T14:46:02.876Z,2.80
2023-03-30T14:48:35.305Z,6.20
2023-03-30T14:51:08.959Z,5.70
2023-03-30T14:53:38.054Z,2.10
2023-03-30T14:56:11.204Z,3.10
2023-03-30T14:58:41.233Z,3.40
2023-03-30T15:01:16.834Z,4.50
2023-03-30T15:03:48.436Z,3.50
2023-03-30T15:06:24.547Z,2.90
2023-03-30T15:08:59.275Z,3.00
2023-03-30T15:11:30.029Z,4.20
2023-03-30T15:14:07.791Z,2.10
2023-03-30T15:16:37.736Z,3.70
2023-03-30T15:19:11.956Z,2.30
2023-03-30T15:21:41.720Z,3.30
2023-03-30T15:24:16.706Z,4.40
2023-03-30T15:26:48.721Z,2.10
2023-03-30T15:29:20.164Z,2.90
2023-03-30T15:32:00.338Z,5.70
2023-03-30T15:34:29.253Z,3.90
2023-03-30T15:36:58.348Z,4.30
2023-03-30T15:39:33.351Z,4.20
2023-03-30T15:42:04.823Z,3.90
2023-03-30T15:44:36.587Z,7.20
2023-03-30T15:47:10.428Z,2.90
2023-03-30T15:49:47.068Z,6.10
2023-03-30T15:52:20.256Z,3.00
2023-03-30T15:54:53.298Z,4.30
2023-03-30T15:57:24.859Z,3.70
2023-03-30T15:59:56.713Z,3.30
2023-03-30T16:02:38.435Z,6.50
2023-03-30T16:05:16.060Z,4.90
2023-03-30T16:07:45.338Z,4.00
2023-03-30T16:10:16.904Z,10.70
2023-03-30T16:12:48.008Z,8.00
2023-03-30T16:15:19.739Z,5.10
2023-03-30T16:17:48.886Z,3.50
2023-03-30T16:20:20.245Z,11.00
2023-03-30T16:22:49.706Z,5.60
2023-03-30T16:25:21.158Z,3.70
2023-03-30T16:27:50.537Z,4.20
2023-03-30T16:30:25.496Z,3.70
2023-03-30T16:32:54.493Z,7.50
2023-03-30T16:35:23.511Z,9.30
2023-03-30T16:37:52.542Z,4.20
2023-03-30T16:40:30.575Z,6.40
2023-03-30T16:43:00.177Z,6.80
2023-03-30T16:45:29.574Z,4.10
2023-03-30T16:47:58.739Z,4.50
2023-03-30T16:50:34.556Z,7.70
2023-03-30T16:53:03.689Z,6.00
2023-03-30T16:55:33.334Z,4.70
2023-03-30T16:58:02.299Z,10.70
2023-03-30T17:00:33.285Z,6.90
2023-03-30T17:03:02.377Z,10.30
2023-03-30T17:05:31.724Z,5.40
2023-03-30T17:08:05.444Z,9.10
2023-03-30T17:10:37.108Z,5.50
2023-03-30T17:13:06.191Z,7.10
2023-03-30T17:15:37.873Z,7.60
2023-03-30T17:18:08.580Z,6.60
2023-03-30T17:20:41.625Z,7.60
2023-03-30T17:23:11.978Z,8.60
2023-03-30T17:25:41.426Z,5.30
2023-03-30T17:28:15.982Z,8.00
2023-03-30T17:30:45.036Z,9.20
2023-03-30T17:33:14.425Z,15.10
2023-03-30T17:35:46.434Z,9.40
2023-03-30T17:38:17.128Z,7.10
2023-03-30T17:40:47.989Z,11.10
2023-03-30T17:43:17.168Z,12.90
2023-03-30T17:45:46.834Z,6.90
2023-03-30T17:48:17.819Z,7.20
2023-03-30T17:50:49.295Z,7.70
2023-03-30T17:53:20.295Z,6.50
2023-03-30T17:55:51.311Z,9.90
2023-03-30T17:58:22.778Z,7.30
2023-03-30T18:00:53.241Z,14.30
2023-03-30T18:03:25.058Z,8.40
2023-03-30T18:05:55.318Z,8.60
2023-03-30T18:08:26.058Z,6.40
2023-03-30T18:10:55.946Z,7.50
2023-03-30T18:13:26.386Z,7.50
2023-03-30T18:15:57.163Z,10.70
2023-03-30T18:18:28.791Z,5.60
2023-03-30T18:21:01.822Z,9.60
2023-03-30T18:23:32.620Z,6.40
2023-03-30T18:26:02.152Z,8.00
2023-03-30T18:28:31.842Z,6.20
2023-03-30T18:31:01.135Z,10.80
2023-03-30T18:33:30.230Z,8.50
2023-03-30T18:36:04.293Z,5.50
2023-03-30T18:38:33.646Z,6.00
2023-03-30T18:41:06.035Z,8.90
2023-03-30T18:43:35.141Z,6.40
2023-03-30T18:46:06.258Z,8.10
2023-03-30T18:48:35.368Z,17.10
2023-03-30T18:51:04.363Z,12.00
2023-03-30T18:53:33.392Z,12.80
2023-03-30T18:56:02.759Z,10.70
2023-03-30T18:58:35.176Z,9.50
2023-03-30T19:01:04.541Z,11.60
2023-03-30T19:03:33.889Z,7.50
2023-03-30T19:06:03.368Z,12.20
2023-03-30T19:08:32.706Z,9.60
2023-03-30T19:11:01.692Z,9.60
2023-03-30T19:13:30.591Z,11.70
2023-03-30T19:16:00.011Z,17.20
2023-03-30T19:18:28.993Z,9.10
2023-03-30T19:20:58.057Z,8.40
2023-03-30T19:23:28.532Z,9.50
2023-03-30T19:25:57.593Z,9.10
2023-03-30T19:28:26.613Z,7.50
2023-03-30T19:30:55.621Z,12.20
2023-03-30T19:33:24.904Z,10.50
2023-03-30T19:35:53.950Z,9.50
2023-03-30T19:38:22.960Z,12.10
2023-03-30T19:40:51.904Z,8.80
2023-03-30T19:43:21.682Z,12.10
2023-03-30T19:45:51.451Z,13.70
2023-03-30T19:48:20.576Z,12.40
2023-03-30T19:50:50.499Z,20.10
2023-03-30T19:53:19.451Z,13.00
2023-03-30T19:55:48.400Z,13.70
2023-03-30T19:58:17.476Z,13.60
2023-03-30T20:00:48.915Z,14.00
2023-03-30T20:03:17.991Z,17.30
2023-03-30T20:05:50.958Z,13.60
2023-03-30T20:08:24.530Z,18.30
2023-03-30T20:10:54.410Z,13.00
2023-03-30T20:13:24.025Z,11.10
2023-03-30T20:15:56.349Z,13.70
2023-03-30T20:18:25.484Z,10.20
2023-03-30T20:20:54.310Z,9.70
2023-03-30T20:23:23.694Z,12.90
2023-03-30T20:25:56.178Z,8.00
2023-03-30T20:28:25.180Z,8.10
2023-03-30T20:30:56.736Z,9.20
2023-03-30T20:33:25.771Z,15.20
2023-03-30T20:35:55.965Z,9.30
2023-03-30T20:38:25.028Z,9.90
2023-03-30T20:40:58.630Z,9.60
2023-03-30T20:43:27.541Z,13.40
2023-03-30T20:46:01.706Z,14.80
2023-03-30T20:48:32.930Z,16.20
2023-03-30T20:51:03.073Z,13.60
2023-03-30T20:53:33.756Z,12.60
2023-03-30T20:56:04.136Z,10.10
2023-03-30T20:58:33.181Z,12.20
2023-03-30T21:01:11.965Z,11.90
2023-03-30T21:03:43.492Z,9.50
2023-03-30T21:06:15.604Z,11.20
2023-03-30T21:08:44.719Z,9.00
2023-03-30T21:11:13.598Z,10.10
2023-03-30T21:13:42.434Z,15.30
2023-03-30T21:16:11.372Z,8.00
2023-03-30T21:18:40.678Z,14.10
2023-03-30T21:21:10.079Z,7.00
2023-03-30T21:23:40.112Z,10.90
2023-03-30T21:26:09.426Z,13.30
2023-03-30T21:28:38.911Z,12.60
2023-03-30T21:31:11.176Z,18.70
2023-03-30T21:33:40.720Z,12.60
2023-03-30T21:36:11.860Z,15.50
2023-03-30T21:38:41.170Z,13.40
2023-03-30T21:41:13.013Z,9.30
2023-03-30T21:43:43.715Z,8.50
2023-03-30T21:46:14.915Z,10.00
2023-03-30T21:48:45.463Z,11.80
2023-03-30T21:51:15.755Z,10.00
2023-03-30T21:53:47.620Z,8.20
2023-03-30T21:56:18.133Z,12.00
2023-03-30T21:58:47.025Z,10.30
2023-03-30T22:01:20.071Z,14.70
2023-03-30T22:03:49.551Z,11.60
2023-03-30T22:06:18.837Z,12.10
2023-03-30T22:08:48.162Z,8.00
2023-03-30T22:11:19.205Z,12.00
2023-03-30T22:13:49.165Z,9.30
2023-03-30T22:16:21.720Z,7.30
2023-03-30T22:18:51.954Z,8.40
2023-03-30T22:21:23.304Z,16.60
2023-03-30T22:23:54.123Z,9.20
2023-03-30T22:26:23.684Z,4.60
2023-03-30T22:28:52.718Z,5.30
2023-03-30T22:31:21.903Z,6.90
2023-03-30T22:33:52.644Z,10.00
2023-03-30T22:36:23.635Z,8.20
2023-03-30T22:38:52.897Z,8.70
2023-03-30T22:41:23.532Z,5.40
2023-03-30T22:43:54.235Z,7.00
2023-03-30T22:46:24.503Z,7.90
2023-03-30T22:48:54.883Z,5.80
2023-03-30T22:51:25.482Z,8.80
2023-03-30T22:53:58.003Z,8.80
2023-03-30T22:56:27.564Z,7.10
2023-03-30T22:58:56.881Z,12.00
2023-03-30T23:01:28.513Z,7.50
2023-03-30T23:03:58.967Z,10.50
2023-03-30T23:06:28.279Z,6.10
2023-03-30T23:08:58.100Z,6.60
2023-03-30T23:11:28.540Z,8.00
2023-03-30T23:14:04.548Z,11.60
2023-03-30T23:19:02.750Z,6.40
2023-03-30T23:21:33.870Z,11.50
2023-03-30T23:24:04.504Z,10.40
2023-03-30T23:26:35.805Z,13.40
2023-03-30T23:29:05.427Z,11.40
2023-03-30T23:31:34.688Z,7.20
2023-03-30T23:34:03.752Z,8.50
2023-03-30T23:36:32.711Z,12.50
2023-03-30T23:39:01.618Z,16.40
2023-03-30T23:41:30.650Z,9.40
2023-03-30T23:43:59.690Z,10.00
2023-03-30T23:46:29.258Z,24.30
2023-03-30T23:48:58.491Z,10.70
2023-03-30T23:51:27.686Z,11.70
2023-03-30T23:53:59.460Z,9.70
2023-03-30T23:56:31.514Z,11.60
2023-03-30T23:59:00.728Z,8.70
