createdAt,value
2018-03-28T00:00:38.523Z,0.00
2018-03-28T00:01:38.361Z,0.00
2018-03-28T00:02:38.229Z,0.00
2018-03-28T00:03:38.097Z,0.00
2018-03-28T00:04:37.968Z,0.00
2018-03-28T00:05:37.844Z,0.00
2018-03-28T00:06:37.707Z,0.00
2018-03-28T00:07:37.578Z,0.00
2018-03-28T00:08:37.445Z,0.00
2018-03-28T00:09:37.318Z,0.00
2018-03-28T00:10:37.186Z,0.00
2018-03-28T00:11:37.058Z,0.00
2018-03-28T00:12:36.924Z,0.00
2018-03-28T00:13:36.793Z,0.00
2018-03-28T00:14:36.665Z,0.00
2018-03-28T00:15:36.533Z,0.00
2018-03-28T00:16:36.404Z,0.00
2018-03-28T00:17:36.275Z,0.00
2018-03-28T00:18:36.147Z,0.00
2018-03-28T00:19:36.013Z,0.00
2018-03-28T00:20:35.881Z,0.00
2018-03-28T00:21:35.752Z,0.00
2018-03-28T00:22:35.621Z,0.00
2018-03-28T00:23:35.492Z,0.00
2018-03-28T00:24:35.359Z,0.00
2018-03-28T00:25:35.231Z,0.00
2018-03-28T00:26:35.097Z,0.00
2018-03-28T00:27:34.968Z,0.00
2018-03-28T00:28:34.841Z,0.00
2018-03-28T00:29:34.709Z,0.00
2018-03-28T00:30:34.580Z,0.00
2018-03-28T00:31:34.452Z,0.00
2018-03-28T00:32:34.316Z,0.00
2018-03-28T00:33:34.186Z,0.00
2018-03-28T00:34:34.052Z,0.00
2018-03-28T00:35:33.932Z,0.00
2018-03-28T00:36:33.814Z,0.00
2018-03-28T00:37:33.666Z,0.00
2018-03-28T00:38:33.533Z,0.00
2018-03-28T00:39:33.405Z,0.00
2018-03-28T00:40:33.272Z,0.00
2018-03-28T00:41:33.145Z,0.00
2018-03-28T00:42:33.018Z,0.00
2018-03-28T00:43:32.884Z,0.00
2018-03-28T00:44:32.753Z,0.00
2018-03-28T00:45:32.705Z,0.00
2018-03-28T00:46:32.536Z,0.00
2018-03-28T00:47:32.371Z,0.00
2018-03-28T00:48:32.230Z,0.00
2018-03-28T00:49:32.102Z,0.00
2018-03-28T00:50:31.972Z,0.00
2018-03-28T00:51:31.841Z,0.00
2018-03-28T00:52:31.709Z,0.00
2018-03-28T00:53:31.586Z,0.00
2018-03-28T00:54:31.453Z,0.00
2018-03-28T00:55:31.319Z,0.00
2018-03-28T00:56:31.193Z,0.00
2018-03-28T00:57:31.056Z,0.00
2018-03-28T00:58:30.926Z,0.00
2018-03-28T00:59:30.799Z,0.00
2018-03-28T01:00:30.666Z,0.00
2018-03-28T01:01:30.540Z,0.00
2018-03-28T01:02:30.406Z,0.00
2018-03-28T01:03:30.275Z,0.00
2018-03-28T01:04:30.146Z,0.00
2018-03-28T01:05:30.017Z,0.00
2018-03-28T01:06:29.886Z,0.00
2018-03-28T01:07:29.756Z,0.00
2018-03-28T01:08:29.623Z,0.00
2018-03-28T01:09:29.493Z,0.00
2018-03-28T01:10:29.364Z,0.00
2018-03-28T01:11:29.234Z,0.00
2018-03-28T01:12:29.102Z,0.00
2018-03-28T01:13:28.974Z,0.00
2018-03-28T01:14:28.843Z,0.00
2018-03-28T01:15:28.712Z,0.00
2018-03-28T01:16:28.582Z,0.00
2018-03-28T01:17:28.458Z,0.00
2018-03-28T01:18:28.322Z,0.00
2018-03-28T01:19:28.193Z,0.00
2018-03-28T01:20:28.060Z,0.00
2018-03-28T01:21:27.934Z,0.00
2018-03-28T01:22:27.801Z,0.00
2018-03-28T01:23:27.673Z,0.00
2018-03-28T01:24:27.542Z,0.00
2018-03-28T01:25:27.412Z,0.00
2018-03-28T01:26:27.283Z,0.00
2018-03-28T01:27:27.149Z,0.00
2018-03-28T01:28:27.026Z,0.00
2018-03-28T01:29:26.889Z,0.00
2018-03-28T01:30:26.760Z,0.00
2018-03-28T01:31:26.628Z,0.00
2018-03-28T01:32:26.498Z,0.00
2018-03-28T01:33:26.368Z,0.00
2018-03-28T01:34:26.239Z,0.00
2018-03-28T01:35:26.105Z,0.00
2018-03-28T01:36:25.979Z,0.00
2018-03-28T01:37:25.847Z,0.00
2018-03-28T01:38:25.718Z,0.00
2018-03-28T01:39:25.612Z,0.00
2018-03-28T01:40:25.457Z,0.00
2018-03-28T01:41:25.327Z,0.00
2018-03-28T01:42:25.196Z,0.00
2018-03-28T01:43:25.064Z,0.00
2018-03-28T01:44:24.939Z,0.00
2018-03-28T01:45:24.807Z,0.00
2018-03-28T01:46:24.674Z,0.00
2018-03-28T01:47:24.543Z,0.00
2018-03-28T01:48:24.415Z,0.00
2018-03-28T01:49:24.284Z,0.00
2018-03-28T01:50:24.150Z,0.00
2018-03-28T01:51:24.020Z,0.00
2018-03-28T01:52:23.895Z,0.00
2018-03-28T01:53:23.763Z,0.00
2018-03-28T01:54:23.634Z,0.00
2018-03-28T01:55:23.499Z,0.00
2018-03-28T01:56:23.374Z,0.00
2018-03-28T01:57:23.244Z,0.00
2018-03-28T01:58:23.110Z,0.00
2018-03-28T01:59:22.978Z,0.00
2018-03-28T02:00:22.849Z,0.00
2018-03-28T02:01:22.720Z,0.00
2018-03-28T02:02:22.587Z,0.00
2018-03-28T02:03:22.458Z,0.00
2018-03-28T02:04:22.330Z,0.00
2018-03-28T02:05:22.199Z,0.00
2018-03-28T02:06:22.071Z,0.00
2018-03-28T02:07:21.935Z,0.00
2018-03-28T02:08:21.806Z,0.00
2018-03-28T02:09:21.675Z,0.00
2018-03-28T02:10:21.546Z,0.00
2018-03-28T02:11:21.416Z,0.00
2018-03-28T02:12:21.285Z,0.00
2018-03-28T02:13:21.155Z,0.00
2018-03-28T02:14:21.022Z,0.00
2018-03-28T02:15:20.892Z,0.00
2018-03-28T02:16:20.760Z,0.00
2018-03-28T02:17:20.631Z,0.00
2018-03-28T02:18:20.500Z,0.00
2018-03-28T02:19:20.368Z,0.00
2018-03-28T02:20:20.240Z,0.00
2018-03-28T02:21:20.106Z,0.00
2018-03-28T02:22:19.977Z,0.00
2018-03-28T02:23:19.846Z,0.00
2018-03-28T02:24:19.715Z,0.00
2018-03-28T02:25:19.585Z,0.00
2018-03-28T02:26:19.451Z,0.00
2018-03-28T02:27:19.321Z,0.00
2018-03-28T02:28:19.193Z,0.00
2018-03-28T02:29:19.060Z,0.00
2018-03-28T02:30:18.928Z,0.00
2018-03-28T02:31:18.799Z,0.00
2018-03-28T02:32:18.666Z,0.00
2018-03-28T02:33:18.538Z,0.00
2018-03-28T02:34:18.405Z,0.00
2018-03-28T02:35:18.275Z,0.00
2018-03-28T02:36:18.145Z,0.00
2018-03-28T02:37:18.010Z,0.00
2018-03-28T02:38:17.883Z,0.00
2018-03-28T02:39:17.749Z,0.00
2018-03-28T02:40:17.652Z,0.00
2018-03-28T02:41:17.488Z,0.00
2018-03-28T02:42:17.357Z,0.00
2018-03-28T02:43:17.225Z,0.00
2018-03-28T02:44:17.095Z,0.00
2018-03-28T02:45:16.963Z,0.00
2018-03-28T02:46:16.831Z,0.00
2018-03-28T02:47:16.705Z,0.00
2018-03-28T02:48:16.574Z,0.00
2018-03-28T02:49:16.443Z,0.00
2018-03-28T02:50:16.306Z,0.00
2018-03-28T02:51:16.180Z,0.00
2018-03-28T02:52:16.053Z,0.00
2018-03-28T02:53:15.916Z,0.00
2018-03-28T02:54:15.785Z,0.00
2018-03-28T02:55:15.656Z,0.00
2018-03-28T02:56:15.521Z,0.00
2018-03-28T02:57:15.390Z,0.00
2018-03-28T02:58:15.262Z,0.00
2018-03-28T02:59:15.126Z,0.00
2018-03-28T03:00:14.994Z,0.00
2018-03-28T03:01:14.864Z,0.00
2018-03-28T03:02:14.733Z,0.00
2018-03-28T03:03:14.601Z,0.00
2018-03-28T03:04:14.471Z,0.00
2018-03-28T03:05:14.341Z,0.00
2018-03-28T03:06:14.208Z,0.00
2018-03-28T03:07:14.078Z,0.00
2018-03-28T03:08:13.945Z,0.00
2018-03-28T03:09:13.817Z,0.00
2018-03-28T03:10:13.682Z,0.00
2018-03-28T03:11:13.555Z,0.00
2018-03-28T03:12:13.422Z,0.00
2018-03-28T03:13:13.291Z,0.00
2018-03-28T03:14:13.161Z,0.00
2018-03-28T03:15:13.029Z,0.00
2018-03-28T03:16:12.897Z,0.00
2018-03-28T03:17:12.769Z,0.00
2018-03-28T03:18:12.633Z,0.00
2018-03-28T03:19:12.502Z,0.00
2018-03-28T03:20:12.377Z,0.00
2018-03-28T03:21:12.245Z,0.00
2018-03-28T03:22:12.111Z,0.00
2018-03-28T03:23:11.979Z,0.00
2018-03-28T03:24:11.847Z,0.00
2018-03-28T03:25:11.715Z,0.00
2018-03-28T03:26:11.584Z,0.00
2018-03-28T03:27:11.451Z,0.00
2018-03-28T03:28:11.325Z,0.00
2018-03-28T03:29:11.190Z,0.00
2018-03-28T03:30:11.059Z,0.00
2018-03-28T03:31:10.927Z,0.00
2018-03-28T03:32:10.797Z,0.00
2018-03-28T03:33:10.663Z,0.00
2018-03-28T03:34:10.532Z,0.00
2018-03-28T03:35:10.403Z,0.00
2018-03-28T03:36:10.274Z,0.00
2018-03-28T03:37:10.140Z,0.00
2018-03-28T03:38:10.011Z,0.00
2018-03-28T03:39:09.877Z,0.00
2018-03-28T03:40:09.745Z,0.00
2018-03-28T03:41:09.613Z,0.00
2018-03-28T03:42:09.482Z,0.00
2018-03-28T03:43:09.350Z,0.00
2018-03-28T03:44:09.220Z,0.00
2018-03-28T03:45:09.088Z,0.00
2018-03-28T03:46:08.958Z,0.00
2018-03-28T03:47:08.830Z,0.00
2018-03-28T03:48:08.695Z,0.00
2018-03-28T03:49:08.563Z,0.00
2018-03-28T03:50:08.429Z,0.00
2018-03-28T03:51:08.299Z,0.00
2018-03-28T03:52:08.172Z,0.00
2018-03-28T03:53:08.038Z,0.00
2018-03-28T03:54:07.906Z,0.00
2018-03-28T03:55:07.777Z,0.00
2018-03-28T03:56:07.644Z,0.00
2018-03-28T03:57:07.511Z,0.00
2018-03-28T03:58:07.379Z,0.00
2018-03-28T03:59:07.255Z,0.00
2018-03-28T04:00:07.118Z,0.00
2018-03-28T04:01:06.999Z,0.00
2018-03-28T04:02:06.856Z,0.00
2018-03-28T04:03:06.724Z,0.00
2018-03-28T04:04:06.592Z,0.00
2018-03-28T04:05:06.469Z,0.00
2018-03-28T04:06:06.330Z,0.00
2018-03-28T04:07:06.201Z,0.00
2018-03-28T04:08:06.067Z,0.00
2018-03-28T04:09:05.938Z,0.00
2018-03-28T04:10:05.805Z,0.00
2018-03-28T04:11:05.673Z,0.00
2018-03-28T04:12:05.594Z,0.00
2018-03-28T04:13:05.417Z,0.00
2018-03-28T04:14:05.280Z,0.00
2018-03-28T04:15:05.148Z,0.00
2018-03-28T04:16:05.099Z,0.00
2018-03-28T04:17:04.886Z,0.00
2018-03-28T04:18:04.880Z,0.00
2018-03-28T04:19:05.184Z,0.00
2018-03-28T04:20:04.494Z,0.00
2018-03-28T04:21:04.364Z,0.00
2018-03-28T04:22:04.247Z,0.00
2018-03-28T04:23:04.099Z,0.00
2018-03-28T04:24:03.969Z,0.00
2018-03-28T04:25:03.836Z,0.00
2018-03-28T04:26:03.705Z,0.00
2018-03-28T04:27:03.574Z,0.00
2018-03-28T04:28:03.445Z,0.00
2018-03-28T04:29:03.312Z,0.00
2018-03-28T04:30:03.193Z,0.00
2018-03-28T04:31:03.048Z,0.00
2018-03-28T04:32:02.920Z,0.00
2018-03-28T04:33:02.792Z,0.00
2018-03-28T04:34:02.655Z,0.00
2018-03-28T04:35:02.530Z,0.00
2018-03-28T04:36:02.400Z,0.00
2018-03-28T04:37:02.264Z,0.00
2018-03-28T04:38:02.191Z,0.00
2018-03-28T04:39:02.016Z,0.00
2018-03-28T04:40:01.994Z,0.00
2018-03-28T04:41:01.775Z,0.00
2018-03-28T04:42:01.606Z,0.00
2018-03-28T04:43:01.481Z,0.00
2018-03-28T04:44:01.343Z,0.00
2018-03-28T04:45:01.212Z,0.00
2018-03-28T04:46:01.087Z,4.00
2018-03-28T04:47:00.950Z,0.00
2018-03-28T04:48:00.819Z,4.00
2018-03-28T04:49:00.686Z,4.00
2018-03-28T04:50:00.554Z,4.00
2018-03-28T04:51:00.437Z,4.00
2018-03-28T04:52:00.292Z,4.00
2018-03-28T04:53:00.167Z,8.00
2018-03-28T04:54:00.034Z,8.00
2018-03-28T04:54:59.899Z,8.00
2018-03-28T04:55:59.767Z,8.00
2018-03-28T04:56:59.643Z,12.00
2018-03-28T04:57:59.506Z,16.00
2018-03-28T04:59:15.433Z,16.00
2018-03-28T04:59:59.244Z,16.00
2018-03-28T05:00:59.118Z,20.00
2018-03-28T05:01:58.982Z,24.00
2018-03-28T05:02:58.851Z,28.00
2018-03-28T05:03:58.877Z,32.00
2018-03-28T05:04:58.589Z,40.00
2018-03-28T05:05:58.458Z,48.00
2018-03-28T05:06:58.329Z,52.00
2018-03-28T05:07:58.195Z,64.00
2018-03-28T05:08:58.071Z,68.00
2018-03-28T05:09:57.933Z,80.00
2018-03-28T05:10:57.807Z,88.00
2018-03-28T05:11:57.671Z,104.00
2018-03-28T05:12:57.543Z,112.00
2018-03-28T05:14:33.351Z,128.00
2018-03-28T05:14:57.278Z,144.00
2018-03-28T05:15:57.151Z,160.00
2018-03-28T05:16:57.026Z,180.00
2018-03-28T05:17:56.886Z,204.00
2018-03-28T05:20:29.180Z,260.00
2018-03-28T05:21:28.905Z,280.00
2018-03-28T05:23:35.746Z,332.00
2018-03-28T05:24:21.439Z,356.00
2018-03-28T05:26:14.950Z,396.00
2018-03-28T05:27:14.774Z,412.00
2018-03-28T05:29:07.431Z,452.00
2018-03-28T05:30:08.527Z,476.00
2018-03-28T05:31:59.970Z,516.00
2018-03-28T05:34:19.669Z,552.00
2018-03-28T05:35:12.405Z,568.00
2018-03-28T05:37:12.226Z,596.00
2018-03-28T05:39:17.658Z,632.00
2018-03-28T05:40:17.525Z,672.00
2018-03-28T05:42:10.204Z,752.00
2018-03-28T05:44:22.812Z,820.00
2018-03-28T05:45:22.640Z,848.00
2018-03-28T05:47:15.293Z,876.00
2018-03-28T05:49:27.939Z,920.00
2018-03-28T05:50:27.827Z,928.00
2018-03-28T05:52:27.541Z,956.00
2018-03-28T05:53:20.277Z,992.00
2018-03-28T05:55:12.959Z,1036.00
2018-03-28T05:56:12.782Z,1056.00
2018-03-28T05:58:05.435Z,1128.00
2018-03-28T05:59:05.297Z,1176.00
2018-03-28T06:00:57.982Z,1340.00
2018-03-28T06:01:57.859Z,1384.00
2018-03-28T06:03:50.453Z,1492.00
2018-03-28T06:04:50.321Z,1488.00
2018-03-28T06:06:43.015Z,1568.00
2018-03-28T06:07:42.840Z,1600.00
2018-03-28T06:09:35.485Z,1624.00
2018-03-28T06:10:35.352Z,1672.00
2018-03-28T06:12:28.042Z,1808.00
2018-03-28T06:13:27.862Z,1884.00
2018-03-28T06:15:20.509Z,2040.00
2018-03-28T06:16:20.371Z,2188.00
2018-03-28T06:18:13.086Z,2436.00
2018-03-28T06:19:12.891Z,2548.00
2018-03-28T06:21:06.393Z,2648.00
2018-03-28T06:23:19.035Z,2860.00
2018-03-28T06:24:18.874Z,2800.00
2018-03-28T06:26:12.385Z,3076.00
2018-03-28T06:28:25.010Z,2464.00
2018-03-28T06:29:25.605Z,2376.00
2018-03-28T06:31:17.489Z,2548.00
2018-03-28T06:33:31.002Z,2516.00
2018-03-28T06:34:30.832Z,2604.00
2018-03-28T06:36:37.639Z,2672.00
2018-03-28T06:37:23.372Z,2644.00
2018-03-28T06:39:16.060Z,2564.00
2018-03-28T06:40:15.888Z,2484.00
2018-03-28T06:42:08.538Z,2400.00
2018-03-28T06:43:08.402Z,2372.00
2018-03-28T06:45:01.097Z,2736.00
2018-03-28T06:46:00.922Z,2600.00
2018-03-28T06:47:53.572Z,2436.00
2018-03-28T06:48:53.435Z,2432.00
2018-03-28T06:50:46.969Z,2444.00
2018-03-28T06:52:59.543Z,2660.00
2018-03-28T06:53:59.410Z,2956.00
2018-03-28T06:55:53.673Z,3048.00
2018-03-28T06:56:53.474Z,2936.00
2018-03-28T06:58:46.118Z,3104.00
2018-03-28T06:59:46.005Z,2980.00
2018-03-28T07:01:53.758Z,3660.00
2018-03-28T07:02:53.584Z,3520.00
2018-03-28T07:04:46.237Z,3020.00
2018-03-28T07:05:46.098Z,3052.00
2018-03-28T07:07:38.781Z,3224.00
2018-03-28T07:08:38.614Z,3184.00
2018-03-28T07:10:36.446Z,3244.00
2018-03-28T07:11:31.128Z,3480.00
2018-03-28T07:13:23.821Z,3084.00
2018-03-28T07:14:23.655Z,2840.00
2018-03-28T07:16:16.308Z,3332.00
2018-03-28T07:17:16.175Z,3108.00
2018-03-28T07:19:08.856Z,3040.00
2018-03-28T07:20:08.689Z,3648.00
2018-03-28T07:22:01.337Z,4128.00
2018-03-28T07:23:01.202Z,3580.00
2018-03-28T07:24:53.891Z,3448.00
2018-03-28T07:25:53.722Z,3320.00
2018-03-28T07:27:46.411Z,2664.00
2018-03-28T07:28:46.237Z,2852.00
2018-03-28T07:30:38.927Z,3636.00
2018-03-28T07:31:38.763Z,3928.00
2018-03-28T07:33:31.407Z,4216.00
2018-03-28T07:34:31.271Z,4504.00
2018-03-28T07:36:23.962Z,3692.00
2018-03-28T07:37:23.788Z,3828.00
2018-03-28T07:39:16.440Z,4208.00
2018-03-28T07:40:16.308Z,4448.00
2018-03-28T07:42:09.842Z,4776.00
2018-03-28T07:43:09.785Z,5040.00
2018-03-28T07:45:03.169Z,5428.00
2018-03-28T07:46:03.035Z,5796.00
2018-03-28T07:47:56.598Z,5928.00
2018-03-28T07:48:56.399Z,6060.00
2018-03-28T07:50:49.892Z,5524.00
2018-03-28T07:51:49.770Z,5592.00
2018-03-28T07:53:42.467Z,5684.00
2018-03-28T07:54:42.288Z,5536.00
2018-03-28T07:56:34.927Z,4900.00
2018-03-28T07:57:34.802Z,4672.00
2018-03-28T07:59:27.558Z,4820.00
2018-03-28T08:00:27.317Z,4816.00
2018-03-28T08:02:20.012Z,4456.00
2018-03-28T08:03:19.877Z,4516.00
2018-03-28T08:05:12.562Z,4928.00
2018-03-28T08:06:12.395Z,5240.00
2018-03-28T08:08:05.090Z,5108.00
2018-03-28T08:09:04.914Z,5236.00
2018-03-28T08:10:57.566Z,5252.00
2018-03-28T08:11:57.433Z,5136.00
2018-03-28T08:13:50.126Z,5100.00
2018-03-28T08:14:49.947Z,4608.00
2018-03-28T08:16:42.604Z,3816.00
2018-03-28T08:17:42.469Z,3628.00
2018-03-28T08:19:35.158Z,4196.00
2018-03-28T08:20:34.988Z,5252.00
2018-03-28T08:22:27.632Z,6860.00
2018-03-28T08:23:27.510Z,7196.00
2018-03-28T08:25:20.181Z,7856.00
2018-03-28T08:26:20.019Z,5624.00
2018-03-28T08:28:12.708Z,4748.00
2018-03-28T08:29:12.533Z,4324.00
2018-03-28T08:31:05.189Z,5184.00
2018-03-28T08:32:05.056Z,5516.00
2018-03-28T08:33:57.745Z,4692.00
2018-03-28T08:34:57.583Z,4724.00
2018-03-28T08:36:50.227Z,4132.00
2018-03-28T08:37:50.091Z,3916.00
2018-03-28T08:39:49.906Z,5080.00
2018-03-28T08:40:42.609Z,5484.00
2018-03-28T08:42:42.396Z,5988.00
2018-03-28T08:43:43.110Z,6980.00
2018-03-28T08:45:27.816Z,6080.00
2018-03-28T08:46:34.780Z,7780.00
2018-03-28T08:48:20.517Z,5624.00
2018-03-28T08:49:20.171Z,5676.00
2018-03-28T08:51:19.984Z,6600.00
2018-03-28T08:52:12.711Z,6208.00
2018-03-28T08:54:05.342Z,5596.00
2018-03-28T08:55:12.332Z,6116.00
2018-03-28T08:56:57.910Z,7036.00
2018-03-28T08:59:50.061Z,6996.00
2018-03-28T09:00:57.058Z,6828.00
2018-03-28T09:02:46.824Z,6340.00
2018-03-28T09:03:43.218Z,6128.00
2018-03-28T09:05:42.230Z,6332.00
2018-03-28T09:06:42.096Z,6564.00
2018-03-28T09:08:27.649Z,7864.00
2018-03-28T09:09:27.487Z,8504.00
2018-03-28T09:11:20.148Z,6308.00
2018-03-28T09:13:32.794Z,5684.00
2018-03-28T09:14:39.749Z,5800.00
2018-03-28T09:16:32.406Z,5840.00
2018-03-28T09:17:25.142Z,6028.00
2018-03-28T09:19:17.827Z,4416.00
2018-03-28T09:20:17.672Z,3508.00
2018-03-28T09:22:10.506Z,3112.00
2018-03-28T09:23:10.192Z,3612.00
2018-03-28T09:25:02.880Z,3244.00
2018-03-28T09:26:02.764Z,2908.00
2018-03-28T09:27:55.399Z,6696.00
2018-03-28T09:28:55.230Z,7792.00
2018-03-28T09:30:48.740Z,7264.00
2018-03-28T09:31:50.658Z,6928.00
2018-03-28T09:33:41.299Z,5072.00
2018-03-28T09:34:48.263Z,6516.00
2018-03-28T09:36:33.950Z,6740.00
2018-03-28T09:37:33.647Z,5888.00
2018-03-28T09:39:34.501Z,4732.00
2018-03-28T09:40:26.177Z,3928.00
2018-03-28T09:42:18.830Z,3464.00
2018-03-28T09:43:18.704Z,3356.00
2018-03-28T09:45:11.396Z,3888.00
2018-03-28T09:47:23.984Z,4172.00
2018-03-28T09:48:23.852Z,5668.00
2018-03-28T09:50:16.549Z,6268.00
2018-03-28T09:52:29.148Z,5364.00
2018-03-28T09:53:29.016Z,5604.00
2018-03-28T09:55:21.716Z,5196.00
2018-03-28T09:57:34.297Z,5200.00
2018-03-28T09:58:34.172Z,5292.00
2018-03-28T10:00:26.873Z,5648.00
2018-03-28T10:02:39.457Z,7964.00
2018-03-28T10:03:39.340Z,9212.00
2018-03-28T10:05:32.034Z,9620.00
2018-03-28T10:06:31.874Z,9700.00
2018-03-28T10:08:24.530Z,9144.00
2018-03-28T10:09:31.534Z,9092.00
2018-03-28T10:11:17.105Z,8432.00
2018-03-28T10:12:16.935Z,8272.00
2018-03-28T10:14:09.606Z,8448.00
2018-03-28T10:15:09.476Z,9016.00
2018-03-28T10:17:02.173Z,9516.00
2018-03-28T10:18:02.024Z,9296.00
2018-03-28T10:19:54.683Z,8964.00
2018-03-28T10:20:54.552Z,8636.00
2018-03-28T10:22:48.105Z,7796.00
2018-03-28T10:23:47.938Z,7432.00
2018-03-28T10:25:40.601Z,7108.00
2018-03-28T10:26:40.473Z,7032.00
2018-03-28T10:28:33.173Z,6428.00
2018-03-28T10:29:33.006Z,5944.00
2018-03-28T10:31:26.520Z,5316.00
2018-03-28T10:32:26.388Z,5160.00
2018-03-28T10:34:19.081Z,5088.00
2018-03-28T10:35:26.060Z,5112.00
2018-03-28T10:37:11.614Z,5640.00
2018-03-28T10:38:11.453Z,6008.00
2018-03-28T10:40:04.118Z,6804.00
2018-03-28T10:41:11.121Z,6984.00
2018-03-28T10:42:56.693Z,7432.00
2018-03-28T10:43:56.527Z,7772.00
2018-03-28T10:45:49.192Z,8560.00
2018-03-28T10:46:49.065Z,8576.00
2018-03-28T10:48:56.850Z,8700.00
2018-03-28T10:49:56.686Z,9180.00
2018-03-28T10:51:49.353Z,9620.00
2018-03-28T10:52:49.230Z,9220.00
2018-03-28T10:54:41.928Z,9068.00
2018-03-28T10:55:41.769Z,9000.00
2018-03-28T10:57:34.437Z,7164.00
2018-03-28T10:58:34.311Z,7132.00
2018-03-28T11:00:27.014Z,7212.00
2018-03-28T11:01:26.853Z,6920.00
2018-03-28T11:03:19.520Z,6556.00
2018-03-28T11:04:19.543Z,6764.00
2018-03-28T11:06:12.094Z,8672.00
2018-03-28T11:07:19.057Z,9720.00
2018-03-28T11:09:04.798Z,11516.00
2018-03-28T11:10:04.674Z,11908.00
2018-03-28T11:11:57.373Z,12308.00
2018-03-28T11:12:57.972Z,11832.00
2018-03-28T11:14:49.917Z,9932.00
2018-03-28T11:15:49.761Z,10012.00
2018-03-28T11:17:42.471Z,7132.00
2018-03-28T11:18:43.393Z,9424.00
2018-03-28T11:20:34.981Z,10708.00
2018-03-28T11:21:34.853Z,10552.00
2018-03-28T11:23:27.559Z,10272.00
2018-03-28T11:24:27.403Z,8748.00
2018-03-28T11:26:20.067Z,6468.00
2018-03-28T11:27:27.078Z,6196.00
2018-03-28T11:30:03.921Z,7352.00
2018-03-28T11:31:03.740Z,7720.00
2018-03-28T11:32:56.406Z,10836.00
2018-03-28T11:33:56.275Z,11544.00
2018-03-28T11:35:48.983Z,10964.00
2018-03-28T11:36:48.816Z,10496.00
2018-03-28T11:38:42.333Z,9828.00
2018-03-28T11:39:49.333Z,9712.00
2018-03-28T11:41:34.917Z,9576.00
2018-03-28T11:42:34.747Z,9644.00
2018-03-28T11:44:27.413Z,9984.00
2018-03-28T11:45:34.416Z,10532.00
2018-03-28T11:47:20.010Z,10372.00
2018-03-28T11:48:20.587Z,10108.00
2018-03-28T11:50:12.489Z,10740.00
2018-03-28T11:51:12.366Z,10980.00
2018-03-28T11:53:13.065Z,11664.00
2018-03-28T11:54:12.883Z,12276.00
2018-03-28T11:55:58.429Z,12280.00
2018-03-28T11:56:58.301Z,12608.00
2018-03-28T11:58:51.002Z,12628.00
2018-03-28T12:02:09.350Z,11728.00
2018-03-28T12:03:09.295Z,11980.00
2018-03-28T12:05:01.928Z,12372.00
2018-03-28T12:06:01.767Z,12108.00
2018-03-28T12:08:01.561Z,11352.00
2018-03-28T12:08:54.309Z,11784.00
2018-03-28T12:11:02.080Z,12916.00
2018-03-28T12:12:09.060Z,13260.00
2018-03-28T12:13:54.623Z,13176.00
2018-03-28T12:14:54.465Z,13364.00
2018-03-28T12:16:54.313Z,12928.00
2018-03-28T12:17:47.014Z,12824.00
2018-03-28T12:19:39.680Z,11504.00
2018-03-28T12:20:46.687Z,11876.00
2018-03-28T12:22:32.265Z,11908.00
2018-03-28T12:23:39.232Z,11192.00
2018-03-28T12:26:04.962Z,9716.00
2018-03-28T12:27:01.768Z,9832.00
2018-03-28T12:29:09.541Z,10548.00
2018-03-28T12:30:09.377Z,10580.00
2018-03-28T12:32:02.049Z,10400.00
2018-03-28T12:32:54.833Z,11464.00
2018-03-28T12:38:24.274Z,13400.00
2018-03-28T12:39:27.025Z,12464.00
2018-03-28T12:41:16.810Z,12628.00
2018-03-28T12:42:17.551Z,12596.00
2018-03-28T12:44:02.269Z,13180.00
2018-03-28T12:45:02.099Z,12868.00
2018-03-28T12:46:54.768Z,13016.00
2018-03-28T12:47:54.640Z,12964.00
2018-03-28T12:49:47.475Z,13572.00
2018-03-28T12:50:47.193Z,13592.00
2018-03-28T12:52:39.853Z,12848.00
2018-03-28T12:53:39.739Z,12288.00
2018-03-28T12:54:39.678Z,12200.00
2018-03-28T12:55:39.570Z,13040.00
2018-03-28T12:56:39.373Z,13280.00
2018-03-28T12:57:39.250Z,13668.00
2018-03-28T12:58:39.126Z,15160.00
2018-03-28T12:59:39.007Z,15252.00
2018-03-28T13:00:38.888Z,14836.00
2018-03-28T13:01:38.768Z,13320.00
2018-03-28T13:02:38.664Z,12340.00
2018-03-28T13:03:38.528Z,12336.00
2018-03-28T13:04:38.408Z,12868.00
2018-03-28T13:05:38.290Z,11408.00
2018-03-28T13:06:38.167Z,12856.00
2018-03-28T13:07:38.045Z,13700.00
2018-03-28T13:08:37.934Z,14576.00
2018-03-28T13:09:37.806Z,14064.00
2018-03-28T13:10:37.689Z,14588.00
2018-03-28T13:11:37.586Z,15340.00
2018-03-28T13:12:37.446Z,15044.00
2018-03-28T13:13:37.321Z,13368.00
2018-03-28T13:14:37.218Z,12856.00
2018-03-28T13:15:37.080Z,11152.00
2018-03-28T13:16:36.962Z,11876.00
2018-03-28T13:17:36.842Z,12604.00
2018-03-28T13:18:36.869Z,11352.00
2018-03-28T13:19:36.599Z,11060.00
2018-03-28T13:20:36.478Z,10868.00
2018-03-28T13:21:36.477Z,11564.00
2018-03-28T13:22:36.235Z,12408.00
2018-03-28T13:23:36.117Z,11464.00
2018-03-28T13:24:35.999Z,10928.00
2018-03-28T13:25:35.869Z,10376.00
2018-03-28T13:26:35.750Z,10012.00
2018-03-28T13:27:35.627Z,10540.00
2018-03-28T13:28:35.507Z,10448.00
2018-03-28T13:29:35.387Z,9924.00
2018-03-28T13:30:35.264Z,10056.00
2018-03-28T13:31:35.179Z,10620.00
2018-03-28T13:32:35.021Z,11016.00
2018-03-28T13:33:34.902Z,10908.00
2018-03-28T13:34:34.789Z,10776.00
2018-03-28T13:35:34.657Z,10180.00
2018-03-28T13:36:34.535Z,10116.00
2018-03-28T13:37:34.413Z,11732.00
2018-03-28T13:38:34.293Z,12952.00
2018-03-28T13:39:34.171Z,14096.00
2018-03-28T13:40:34.056Z,15060.00
2018-03-28T13:41:33.933Z,17472.00
2018-03-28T13:42:33.803Z,21184.00
2018-03-28T13:43:33.682Z,21216.00
2018-03-28T13:44:33.557Z,22880.00
2018-03-28T13:45:33.434Z,32800.00
2018-03-28T13:46:33.313Z,42912.00
2018-03-28T13:47:33.195Z,20608.00
2018-03-28T13:48:33.072Z,16448.00
2018-03-28T13:49:32.946Z,15004.00
2018-03-28T13:50:32.824Z,17280.00
2018-03-28T13:51:32.702Z,23072.00
2018-03-28T13:52:32.580Z,56480.00
2018-03-28T13:53:32.461Z,59328.00
2018-03-28T13:54:32.336Z,45920.00
2018-03-28T13:55:32.213Z,25120.00
2018-03-28T13:56:32.111Z,32416.00
2018-03-28T13:57:31.970Z,51712.00
2018-03-28T13:58:31.848Z,24864.00
2018-03-28T13:59:31.726Z,30912.00
2018-03-28T14:00:31.605Z,39776.00
2018-03-28T14:01:31.484Z,34240.00
2018-03-28T14:02:31.361Z,43424.00
2018-03-28T14:03:31.238Z,51424.00
2018-03-28T14:04:31.118Z,28960.00
2018-03-28T14:05:30.998Z,13780.00
2018-03-28T14:06:30.877Z,11000.00
2018-03-28T14:07:30.766Z,11088.00
2018-03-28T14:08:30.653Z,11916.00
2018-03-28T14:09:30.513Z,11440.00
2018-03-28T14:10:30.397Z,10384.00
2018-03-28T14:11:30.381Z,9048.00
2018-03-28T14:12:30.147Z,8080.00
2018-03-28T14:13:30.024Z,7388.00
2018-03-28T14:14:29.900Z,7492.00
2018-03-28T14:15:29.786Z,7984.00
2018-03-28T14:16:29.660Z,7744.00
2018-03-28T14:17:29.538Z,7452.00
2018-03-28T14:18:29.413Z,7324.00
2018-03-28T14:19:29.289Z,8560.00
2018-03-28T14:20:29.170Z,8676.00
2018-03-28T14:21:29.042Z,7536.00
2018-03-28T14:22:28.919Z,8168.00
2018-03-28T14:23:28.794Z,8988.00
2018-03-28T14:24:28.676Z,8328.00
2018-03-28T14:25:28.566Z,8764.00
2018-03-28T14:26:28.426Z,7388.00
2018-03-28T14:27:28.309Z,6488.00
2018-03-28T14:28:28.187Z,6132.00
2018-03-28T14:29:28.055Z,6056.00
2018-03-28T14:30:27.932Z,5620.00
2018-03-28T14:31:27.814Z,5644.00
2018-03-28T14:32:27.682Z,5596.00
2018-03-28T14:33:27.561Z,5676.00
2018-03-28T14:34:27.501Z,5624.00
2018-03-28T14:35:27.332Z,5444.00
2018-03-28T14:36:27.241Z,5428.00
2018-03-28T14:37:27.081Z,5616.00
2018-03-28T14:38:27.148Z,5232.00
2018-03-28T14:39:26.818Z,5376.00
2018-03-28T14:40:26.711Z,5148.00
2018-03-28T14:41:26.582Z,4700.00
2018-03-28T14:42:26.448Z,4428.00
2018-03-28T14:43:26.330Z,4204.00
2018-03-28T14:44:26.198Z,4112.00
2018-03-28T14:45:26.153Z,4044.00
2018-03-28T14:46:25.951Z,3972.00
2018-03-28T14:47:25.829Z,3716.00
2018-03-28T14:48:25.705Z,3608.00
2018-03-28T14:49:25.608Z,3580.00
2018-03-28T14:50:25.457Z,3496.00
2018-03-28T14:51:25.330Z,3396.00
2018-03-28T14:52:25.211Z,3316.00
2018-03-28T14:53:25.085Z,3256.00
2018-03-28T14:54:24.960Z,3272.00
2018-03-28T14:55:24.839Z,3208.00
2018-03-28T14:56:24.711Z,3088.00
2018-03-28T14:57:24.588Z,3096.00
2018-03-28T14:58:24.469Z,3108.00
2018-03-28T14:59:24.340Z,3136.00
2018-03-28T15:00:24.279Z,3104.00
2018-03-28T15:01:24.184Z,3012.00
2018-03-28T15:02:23.969Z,2916.00