createdAt,value
2018-09-13T00:00:45.711Z,102354.47
2018-09-13T00:03:17.939Z,102348.57
2018-09-13T00:05:48.599Z,102351.61
2018-09-13T00:08:22.633Z,102355.70
2018-09-13T00:10:53.338Z,102349.83
2018-09-13T00:13:25.000Z,102351.77
2018-09-13T00:15:55.559Z,102355.06
2018-09-13T00:18:28.753Z,102347.05
2018-09-13T00:21:02.584Z,102338.39
2018-09-13T00:23:31.965Z,102337.84
2018-09-13T00:26:02.228Z,102332.88
2018-09-13T00:28:33.391Z,102332.88
2018-09-13T00:31:03.104Z,102334.69
2018-09-13T00:33:35.274Z,102332.77
2018-09-13T00:36:06.030Z,102329.02
2018-09-13T00:38:39.394Z,102328.86
2018-09-13T00:41:08.820Z,102324.45
2018-09-13T00:43:40.049Z,102260.37
2018-09-13T00:48:57.709Z,102325.95
2018-09-13T00:51:29.739Z,102317.83
2018-09-13T00:54:06.634Z,102323.58
2018-09-13T00:56:39.536Z,102321.58
2018-09-13T00:59:12.309Z,102324.20
2018-09-13T01:01:42.971Z,102318.77
2018-09-13T01:04:14.469Z,102316.60
2018-09-13T01:06:50.124Z,102312.16
2018-09-13T01:09:20.468Z,102324.03
2018-09-13T01:11:50.283Z,102333.01
2018-09-13T01:14:21.242Z,102329.91
2018-09-13T01:16:52.484Z,102330.23
2018-09-13T01:19:23.332Z,102331.81
2018-09-13T01:21:53.924Z,102332.13
2018-09-13T01:24:26.433Z,102334.96
2018-09-13T01:26:58.117Z,102335.44
2018-09-13T01:29:28.422Z,102335.75
2018-09-13T01:32:00.383Z,102332.40
2018-09-13T01:34:32.674Z,102329.47
2018-09-13T01:37:03.390Z,102331.23
2018-09-13T01:39:32.996Z,102328.45
2018-09-13T01:42:07.460Z,102322.45
2018-09-13T01:44:36.970Z,102330.38
2018-09-13T01:47:07.251Z,102329.84
2018-09-13T01:49:38.328Z,102331.33
2018-09-13T01:52:07.894Z,102328.13
2018-09-13T01:54:38.345Z,102330.38
2018-09-13T01:57:09.577Z,102330.63
2018-09-13T01:59:38.965Z,102321.54
2018-09-13T02:04:49.851Z,102326.59
2018-09-13T02:07:19.880Z,102322.16
2018-09-13T02:09:50.600Z,102321.78
2018-09-13T02:12:28.333Z,102328.55
2018-09-13T02:14:57.696Z,102324.53
2018-09-13T02:17:28.485Z,102323.45
2018-09-13T02:19:59.559Z,102328.92
2018-09-13T02:22:29.292Z,102325.34
2018-09-13T02:25:00.665Z,102322.89
2018-09-13T02:27:34.340Z,102326.70
2018-09-13T02:30:04.166Z,102325.06
2018-09-13T02:32:34.694Z,102321.17
2018-09-13T02:35:03.741Z,102312.23
2018-09-13T02:37:36.478Z,102315.36
2018-09-13T02:40:11.480Z,102317.69
2018-09-13T02:42:41.711Z,102314.33
2018-09-13T02:45:12.779Z,102312.09
2018-09-13T02:47:43.689Z,102314.79
2018-09-13T02:50:15.968Z,102311.08
2018-09-13T02:52:46.739Z,102307.67
2018-09-13T02:55:19.058Z,102304.39
2018-09-13T02:57:47.970Z,102307.95
2018-09-13T03:00:24.255Z,102314.31
2018-09-13T03:02:59.016Z,102315.59
2018-09-13T03:05:29.057Z,102310.52
2018-09-13T03:08:00.782Z,102313.20
2018-09-13T03:10:32.455Z,102310.04
2018-09-13T03:13:02.141Z,102314.56
2018-09-13T03:15:36.809Z,102308.72
2018-09-13T03:18:08.234Z,102309.83
2018-09-13T03:20:38.543Z,102302.75
2018-09-13T03:23:09.170Z,102307.51
2018-09-13T03:25:39.608Z,102310.91
2018-09-13T03:28:10.392Z,102302.39
2018-09-13T03:30:40.702Z,102307.27
2018-09-13T03:33:11.924Z,102298.89
2018-09-13T03:35:42.940Z,102296.57
2018-09-13T03:38:17.652Z,102300.45
2018-09-13T03:40:48.245Z,102294.36
2018-09-13T03:43:21.251Z,102295.31
2018-09-13T03:45:52.998Z,102292.59
2018-09-13T03:48:22.814Z,102292.03
2018-09-13T03:50:59.187Z,102290.39
2018-09-13T03:53:30.431Z,102291.91
2018-09-13T03:56:01.163Z,102298.42
2018-09-13T03:58:37.247Z,102292.96
2018-09-13T04:01:11.736Z,102297.08
2018-09-13T04:03:44.909Z,102302.13
2018-09-13T04:06:14.838Z,102297.92
2018-09-13T04:08:45.507Z,102300.72
2018-09-13T04:11:15.227Z,102296.92
2018-09-13T04:13:44.883Z,102300.03
2018-09-13T04:16:17.977Z,102305.63
2018-09-13T04:18:48.143Z,102298.10
2018-09-13T04:21:19.081Z,102303.63
2018-09-13T04:23:47.877Z,102302.98
2018-09-13T04:26:18.633Z,102304.39
2018-09-13T04:28:49.867Z,102299.66
2018-09-13T04:31:26.769Z,102300.04
2018-09-13T04:34:02.118Z,102299.96
2018-09-13T04:36:32.529Z,102296.00
2018-09-13T04:39:04.377Z,102290.72
2018-09-13T04:54:55.998Z,102286.99
2018-09-13T04:57:27.375Z,102281.16
2018-09-13T04:59:58.010Z,102279.92
2018-09-13T05:02:29.090Z,102277.60
2018-09-13T05:05:01.013Z,102278.84
2018-09-13T05:07:30.906Z,102281.23
2018-09-13T05:10:01.785Z,102286.16
2018-09-13T05:12:31.322Z,102287.23
2018-09-13T05:15:02.775Z,102287.39
2018-09-13T05:17:32.093Z,102287.16
2018-09-13T05:20:03.584Z,102288.92
2018-09-13T05:22:33.378Z,102290.77
2018-09-13T05:25:04.411Z,102285.05
2018-09-13T05:27:33.765Z,102287.89
2018-09-13T05:30:04.043Z,102286.33
2018-09-13T05:32:35.065Z,102286.17
2018-09-13T05:35:07.180Z,102286.73
2018-09-13T05:37:35.999Z,102295.68
2018-09-13T05:40:06.359Z,102292.64
2018-09-13T05:42:36.642Z,102293.75
2018-09-13T05:45:06.566Z,102292.88
2018-09-13T05:47:39.058Z,102299.72
2018-09-13T05:50:10.888Z,102297.40
2018-09-13T05:52:45.119Z,102302.28
2018-09-13T05:55:15.604Z,102304.94
2018-09-13T05:57:49.269Z,102304.95
2018-09-13T06:00:19.405Z,102311.64
2018-09-13T06:02:49.445Z,102308.61
2018-09-13T06:05:18.934Z,102311.77
2018-09-13T06:07:48.507Z,102311.87
2018-09-13T06:10:20.287Z,102316.55
2018-09-13T06:12:49.881Z,102303.83
2018-09-13T06:15:24.266Z,102303.73
2018-09-13T06:17:53.954Z,102305.03
2018-09-13T06:20:29.042Z,102307.52
2018-09-13T06:23:01.258Z,102312.16
2018-09-13T06:25:31.365Z,102314.16
2018-09-13T06:28:07.508Z,102311.37
2018-09-13T06:30:36.793Z,102320.09
2018-09-13T06:33:07.101Z,102320.00
2018-09-13T06:35:38.695Z,102324.02
2018-09-13T06:38:08.734Z,102328.13
2018-09-13T06:40:39.586Z,102323.77
2018-09-13T06:43:09.672Z,102327.61
2018-09-13T06:45:40.862Z,102320.44
2018-09-13T06:48:15.773Z,102326.35
2018-09-13T06:50:47.598Z,102331.69
2018-09-13T06:53:17.945Z,102333.88
2018-09-13T06:55:47.707Z,102340.04
2018-09-13T06:58:29.719Z,102336.07
2018-09-13T07:01:02.133Z,102336.78
2018-09-13T07:03:32.781Z,102331.44
2018-09-13T07:06:03.732Z,102333.94
2018-09-13T07:08:35.609Z,102338.17
2018-09-13T07:11:07.571Z,102331.48
2018-09-13T07:13:40.060Z,102339.92
2018-09-13T07:16:12.272Z,102334.98
2018-09-13T07:18:43.431Z,102332.29
2018-09-13T07:21:15.232Z,102336.41
2018-09-13T07:23:47.577Z,102338.87
2018-09-13T07:26:17.181Z,102339.09
2018-09-13T07:28:47.896Z,102334.24
2018-09-13T07:31:17.360Z,102338.70
2018-09-13T07:33:45.894Z,102341.66
2018-09-13T07:36:14.312Z,102345.23
2018-09-13T07:38:43.583Z,102347.94
2018-09-13T07:41:12.052Z,102344.67
2018-09-13T07:43:41.330Z,102356.10
2018-09-13T07:46:11.208Z,102351.28
2018-09-13T07:48:39.847Z,102348.11
2018-09-13T07:51:10.177Z,102350.80
2018-09-13T07:53:38.964Z,102346.98
2018-09-13T07:56:07.694Z,102347.95
2018-09-13T07:58:36.398Z,102345.39
2018-09-13T08:01:05.254Z,102349.11
2018-09-13T08:03:34.114Z,102346.78
2018-09-13T08:06:03.253Z,102349.61
2018-09-13T08:08:34.004Z,102344.77
2018-09-13T08:11:04.627Z,102352.47
2018-09-13T08:16:10.592Z,102350.73
2018-09-13T08:18:40.258Z,102346.57
2018-09-13T08:21:09.786Z,102342.41
2018-09-13T08:23:40.450Z,102337.30
2018-09-13T08:26:09.350Z,102351.59
2018-09-13T08:28:41.851Z,102345.33
2018-09-13T08:31:11.547Z,102353.98
2018-09-13T08:33:43.377Z,102351.11
2018-09-13T08:36:15.637Z,102349.25
2018-09-13T08:38:44.919Z,102345.94
2018-09-13T08:41:14.943Z,102355.81
2018-09-13T08:43:45.224Z,102359.89
2018-09-13T08:46:14.290Z,102363.79
2018-09-13T08:48:43.781Z,102365.23
2018-09-13T08:51:12.397Z,102364.96
2018-09-13T08:53:41.422Z,102368.26
2018-09-13T08:56:10.192Z,102361.51
2018-09-13T08:58:38.804Z,102369.21
2018-09-13T09:01:08.966Z,102365.87
2018-09-13T09:03:37.867Z,102358.95
2018-09-13T09:06:07.825Z,102358.57
2018-09-13T09:08:40.177Z,102365.42
2018-09-13T09:11:09.152Z,102360.80
2018-09-13T09:13:39.102Z,102356.41
2018-09-13T09:16:08.419Z,102355.77
2018-09-13T09:18:38.256Z,102356.96
2018-09-13T09:21:08.261Z,102355.34
2018-09-13T09:23:38.190Z,102355.22
2018-09-13T09:26:08.116Z,102356.98
2018-09-13T09:28:39.858Z,102353.81
2018-09-13T09:31:09.136Z,102355.84
2018-09-13T09:33:39.177Z,102352.48
2018-09-13T09:36:07.597Z,102350.30
2018-09-13T09:38:35.955Z,102355.66
2018-09-13T09:41:04.576Z,102349.71
2018-09-13T09:43:33.069Z,102354.81
2018-09-13T09:46:01.537Z,102357.15
2018-09-13T09:48:30.023Z,102353.65
2018-09-13T09:50:58.512Z,102352.94
2018-09-13T09:53:27.048Z,102351.58
2018-09-13T09:55:55.827Z,102344.55
2018-09-13T09:58:24.272Z,102352.11
2018-09-13T10:00:58.484Z,102348.73
2018-09-13T10:03:27.009Z,102351.05
2018-09-13T10:05:55.441Z,102348.03
2018-09-13T10:08:24.273Z,102343.41
2018-09-13T10:10:52.875Z,102349.38
2018-09-13T10:13:21.395Z,102339.42
2018-09-13T10:15:55.628Z,102340.72
2018-09-13T10:18:29.799Z,102340.00
2018-09-13T10:21:04.152Z,102342.11
2018-09-13T10:23:38.554Z,102336.50
2018-09-13T10:26:12.910Z,102330.19
2018-09-13T10:28:47.876Z,102326.32
2018-09-13T10:31:22.127Z,102329.62
2018-09-13T10:33:56.405Z,102326.37
2018-09-13T10:36:31.390Z,102328.98
2018-09-13T10:40:09.506Z,102328.47
2018-09-13T10:42:43.823Z,102317.56
2018-09-13T10:45:18.115Z,102321.87
2018-09-13T10:47:56.923Z,102311.30
2018-09-13T10:50:25.479Z,102311.45
2018-09-13T10:52:59.357Z,102312.25
2018-09-13T10:55:28.619Z,102309.55
2018-09-13T10:57:57.097Z,102309.48
2018-09-13T11:00:25.737Z,102319.71
2018-09-13T11:02:56.444Z,102318.09
2018-09-13T11:05:25.545Z,102316.64
2018-09-13T11:07:54.146Z,102314.91
2018-09-13T11:10:22.661Z,102318.09
2018-09-13T11:12:59.661Z,102316.64
2018-09-13T11:15:34.472Z,102312.05
2018-09-13T11:18:05.096Z,102313.99
2018-09-13T11:20:33.853Z,102315.10
2018-09-13T11:23:02.743Z,102311.06
2018-09-13T11:25:31.577Z,102308.88
2018-09-13T11:28:00.212Z,102312.23
2018-09-13T11:30:29.732Z,102310.16
2018-09-13T11:32:58.404Z,102305.19
2018-09-13T11:35:26.905Z,102307.22
2018-09-13T11:37:55.666Z,102300.72
2018-09-13T11:43:03.909Z,102300.06
2018-09-13T11:45:32.715Z,102289.42
2018-09-13T11:48:01.929Z,102293.78
2018-09-13T11:50:30.523Z,102301.55
2018-09-13T11:52:59.052Z,102298.25
2018-09-13T11:55:29.149Z,102295.98
2018-09-13T11:57:57.728Z,102293.66
2018-09-13T12:00:27.049Z,102293.38
2018-09-13T12:02:55.759Z,102294.25
2018-09-13T12:05:24.881Z,102289.49
2018-09-13T12:07:54.691Z,102283.87
2018-09-13T12:10:23.273Z,102281.05
2018-09-13T12:12:51.877Z,102277.35
2018-09-13T12:15:20.508Z,102277.47
2018-09-13T12:17:49.224Z,102276.95
2018-09-13T12:20:17.868Z,102288.81
2018-09-13T12:22:46.491Z,102282.31
2018-09-13T12:25:14.942Z,102285.21
2018-09-13T12:27:43.853Z,102276.94
2018-09-13T12:30:12.491Z,102278.17
2018-09-13T12:32:41.281Z,102277.78
2018-09-13T12:37:40.567Z,102275.20
2018-09-13T12:40:09.767Z,102273.34
2018-09-13T12:42:39.361Z,102260.77
2018-09-13T12:45:10.108Z,102267.23
2018-09-13T12:47:39.004Z,102256.11
2018-09-13T12:50:08.015Z,102258.15
2018-09-13T12:52:36.702Z,102256.51
2018-09-13T12:55:05.372Z,102257.91
2018-09-13T12:57:34.902Z,102250.05
2018-09-13T13:00:03.840Z,102248.64
2018-09-13T13:02:33.630Z,102246.28
2018-09-13T13:05:03.872Z,102244.41
2018-09-13T13:07:32.440Z,102238.28
2018-09-13T13:10:03.149Z,102242.00
2018-09-13T13:12:31.855Z,102237.55
2018-09-13T13:15:00.704Z,102235.35
2018-09-13T13:17:29.297Z,102235.91
2018-09-13T13:20:00.849Z,102236.55
2018-09-13T13:22:30.340Z,102232.89
2018-09-13T13:24:58.839Z,102233.87
2018-09-13T13:27:28.495Z,102230.09
2018-09-13T13:29:57.067Z,102228.12
2018-09-13T13:32:26.236Z,102224.67
2018-09-13T13:34:56.310Z,102223.98
2018-09-13T13:37:26.306Z,102223.84
2018-09-13T13:39:55.002Z,102215.00
2018-09-13T13:42:24.723Z,102218.27
2018-09-13T13:44:53.530Z,102218.16
2018-09-13T13:47:23.682Z,102215.11
2018-09-13T13:49:52.343Z,102213.33
2018-09-13T13:52:23.204Z,102211.50
2018-09-13T13:54:51.870Z,102213.06
2018-09-13T13:57:20.680Z,102207.59
2018-09-13T13:59:50.004Z,102205.47
2018-09-13T14:02:18.673Z,102212.59
2018-09-13T14:04:47.257Z,102208.06
2018-09-13T14:07:17.346Z,102202.51
2018-09-13T14:09:46.561Z,102204.52
2018-09-13T14:12:15.248Z,102196.53
2018-09-13T14:14:43.733Z,102198.67
2018-09-13T14:17:12.061Z,102199.53
2018-09-13T14:19:40.529Z,102197.38
2018-09-13T14:22:08.917Z,102196.90
2018-09-13T14:24:37.811Z,102190.58
2018-09-13T14:27:06.264Z,102192.48
2018-09-13T14:29:34.713Z,102189.41
2018-09-13T14:32:03.131Z,102191.70
2018-09-13T14:34:31.618Z,102190.92
2018-09-13T14:37:00.122Z,102182.48
2018-09-13T14:39:28.501Z,102190.20
2018-09-13T14:41:56.936Z,102187.34
2018-09-13T14:44:25.372Z,102188.24
2018-09-13T14:46:54.087Z,102187.71
2018-09-13T14:49:22.659Z,102181.55
2018-09-13T14:51:51.003Z,102186.25
2018-09-13T14:54:19.736Z,102182.34
2018-09-13T14:56:48.194Z,102181.27
2018-09-13T14:59:16.590Z,102172.77
2018-09-13T15:01:45.014Z,102173.78
2018-09-13T15:04:13.716Z,102172.28
2018-09-13T15:06:43.237Z,102179.84
2018-09-13T15:09:15.885Z,102179.21
2018-09-13T15:11:44.965Z,102175.34
2018-09-13T15:14:13.555Z,102172.03
2018-09-13T15:16:43.406Z,102173.23
2018-09-13T15:19:24.670Z,102174.39
2018-09-13T15:21:53.376Z,102170.85
2018-09-13T15:26:56.293Z,102168.82
2018-09-13T15:29:27.424Z,102162.36
2018-09-13T15:31:56.925Z,102158.58
2018-09-13T15:34:27.134Z,102153.69
2018-09-13T15:36:56.073Z,102151.81
2018-09-13T15:39:24.703Z,102157.83
2018-09-13T15:41:54.609Z,102163.55
2018-09-13T15:44:23.508Z,102159.13
2018-09-13T15:46:54.002Z,102157.83
2018-09-13T15:49:23.255Z,102160.84
2018-09-13T15:51:52.157Z,102159.61
2018-09-13T15:54:22.364Z,102161.09
2018-09-13T15:56:52.031Z,102163.16
2018-09-13T15:59:23.906Z,102158.53
2018-09-13T16:01:53.719Z,102165.90
2018-09-13T16:04:26.980Z,102167.50
2018-09-13T16:07:03.245Z,102167.38
2018-09-13T16:09:37.907Z,102169.92
2018-09-13T16:12:09.035Z,102166.05
2018-09-13T16:14:42.800Z,102174.77
2018-09-13T16:17:12.742Z,102167.02
2018-09-13T16:19:43.445Z,102169.69
2018-09-13T16:22:13.708Z,102168.94
2018-09-13T16:24:45.428Z,102167.14
2018-09-13T16:27:14.972Z,102167.93
2018-09-13T16:29:44.288Z,102169.40
2018-09-13T16:32:19.721Z,102172.45
2018-09-13T16:34:49.948Z,102166.17
2018-09-13T16:40:05.565Z,102168.02
2018-09-13T16:42:52.498Z,102165.68
2018-09-13T16:45:28.157Z,102166.48
2018-09-13T16:47:58.314Z,102170.48
2018-09-13T16:50:27.730Z,102170.95
2018-09-13T16:52:56.709Z,102167.56
2018-09-13T16:55:25.410Z,102174.88
2018-09-13T16:57:54.775Z,102174.33
2018-09-13T17:00:25.896Z,102177.39
2018-09-13T17:02:55.454Z,102178.84
2018-09-13T17:05:25.657Z,102181.91
2018-09-13T17:07:54.584Z,102186.57
2018-09-13T17:10:24.212Z,102184.84
2018-09-13T17:12:54.719Z,102185.89
2018-09-13T17:15:24.153Z,102187.23
2018-09-13T17:17:54.408Z,102185.89
2018-09-13T17:20:23.342Z,102194.95
2018-09-13T17:22:53.124Z,102190.35
2018-09-13T17:25:21.617Z,102196.17
2018-09-13T17:27:50.058Z,102196.34
2018-09-13T17:30:18.887Z,102195.45
2018-09-13T17:32:47.328Z,102195.69
2018-09-13T17:35:15.714Z,102198.63
2018-09-13T17:37:45.046Z,102193.19
2018-09-13T17:40:13.574Z,102195.67
2018-09-13T17:42:43.146Z,102198.22
2018-09-13T17:45:12.263Z,102192.08
2018-09-13T17:47:42.304Z,102193.98
2018-09-13T17:50:11.115Z,102194.91
2018-09-13T17:52:39.639Z,102195.61
2018-09-13T17:55:09.044Z,102197.28
2018-09-13T17:57:37.796Z,102189.77
2018-09-13T18:00:09.932Z,102191.67
2018-09-13T18:02:38.868Z,102194.96
2018-09-13T18:05:07.578Z,102192.21
2018-09-13T18:07:37.174Z,102202.92
2018-09-13T18:10:07.779Z,102194.13
2018-09-13T18:12:36.432Z,102199.79
2018-09-13T18:15:05.092Z,102198.84
2018-09-13T18:17:35.166Z,102204.38
2018-09-13T18:20:03.891Z,102203.03
2018-09-13T18:22:32.605Z,102205.41
2018-09-13T18:25:01.277Z,102207.97
2018-09-13T18:27:29.901Z,102201.72
2018-09-13T18:29:59.093Z,102208.06
2018-09-13T18:32:27.735Z,102215.23
2018-09-13T18:34:56.792Z,102222.41
2018-09-13T18:37:25.320Z,102221.23
2018-09-13T18:39:54.189Z,102225.45
2018-09-13T18:42:22.844Z,102218.73
2018-09-13T18:44:51.934Z,102234.41
2018-09-13T18:47:20.761Z,102234.61
2018-09-13T18:49:49.959Z,102243.38
2018-09-13T18:52:19.452Z,102240.02
2018-09-13T18:54:48.335Z,102234.18
2018-09-13T18:57:17.520Z,102240.70
2018-09-13T19:02:19.325Z,102255.45
2018-09-13T19:04:47.757Z,102259.52
2018-09-13T19:07:16.478Z,102254.52
2018-09-13T19:09:44.944Z,102256.41
2018-09-13T19:12:13.545Z,102261.05
2018-09-13T19:14:42.066Z,102261.00
2018-09-13T19:17:11.290Z,102264.36
2018-09-13T19:19:40.183Z,102264.89
2018-09-13T19:22:08.892Z,102265.63
2018-09-13T19:24:42.482Z,102270.75
2018-09-13T19:27:10.954Z,102277.36
2018-09-13T19:29:39.404Z,102275.23
2018-09-13T19:32:08.534Z,102274.92
2018-09-13T19:34:37.369Z,102279.28
2018-09-13T19:37:06.425Z,102282.33
2018-09-13T19:39:35.126Z,102284.97
2018-09-13T19:42:04.157Z,102281.56
2018-09-13T19:44:32.664Z,102285.05
2018-09-13T19:47:01.239Z,102280.63
2018-09-13T19:49:29.892Z,102287.09
2018-09-13T19:51:58.584Z,102286.66
2018-09-13T19:54:27.176Z,102280.05
2018-09-13T19:56:55.844Z,102287.23
2018-09-13T19:59:24.411Z,102283.44
2018-09-13T20:01:52.924Z,102282.80
2018-09-13T20:06:53.499Z,102289.63
2018-09-13T20:09:22.109Z,102293.76
2018-09-13T20:11:50.625Z,102295.09
2018-09-13T20:14:19.699Z,102290.45
2018-09-13T20:16:48.248Z,102294.09
2018-09-13T20:19:16.842Z,102293.24
2018-09-13T20:21:46.420Z,102292.77
2018-09-13T20:24:15.140Z,102290.28
2018-09-13T20:26:43.647Z,102296.08
2018-09-13T20:29:12.343Z,102299.87
2018-09-13T20:31:41.360Z,102301.34
2018-09-13T20:34:09.959Z,102296.89
2018-09-13T20:39:12.912Z,102305.06
2018-09-13T20:41:43.549Z,102303.27
2018-09-13T20:44:12.291Z,102303.84
2018-09-13T20:46:41.928Z,102303.14
2018-09-13T20:49:11.078Z,102299.15
2018-09-13T20:51:41.432Z,102303.14
2018-09-13T20:54:12.442Z,102303.37
2018-09-13T20:56:41.722Z,102299.97
2018-09-13T20:59:11.957Z,102297.77
2018-09-13T21:01:43.540Z,102294.29
2018-09-13T21:04:14.455Z,102295.62
2018-09-13T21:06:43.887Z,102303.27
2018-09-13T21:09:13.910Z,102304.59
2018-09-13T21:11:45.830Z,102304.66
2018-09-13T21:14:16.664Z,102305.06
2018-09-13T21:16:45.416Z,102303.38
2018-09-13T21:19:14.740Z,102304.22
2018-09-13T21:21:45.071Z,102305.35
2018-09-13T21:24:15.915Z,102304.47
2018-09-13T21:26:44.926Z,102309.05
2018-09-13T21:29:13.918Z,102304.44
2018-09-13T21:31:44.530Z,102307.98
2018-09-13T21:34:13.224Z,102302.27
2018-09-13T21:36:43.494Z,102309.52
2018-09-13T21:39:14.000Z,102302.92
2018-09-13T21:41:43.620Z,102295.09
2018-09-13T21:44:14.474Z,102301.88
2018-09-13T21:46:44.378Z,102304.66
2018-09-13T21:49:12.990Z,102302.53
2018-09-13T21:51:42.687Z,102307.03
2018-09-13T21:54:12.138Z,102306.43
2018-09-13T21:56:41.858Z,102301.37
2018-09-13T21:59:11.148Z,102302.28
2018-09-13T22:01:41.991Z,102301.58
2018-09-13T22:04:10.975Z,102300.00
2018-09-13T22:06:39.674Z,102299.35
2018-09-13T22:09:09.457Z,102296.55
2018-09-13T22:11:41.321Z,102298.68
2018-09-13T22:14:12.484Z,102295.66
2018-09-13T22:16:41.663Z,102299.33
2018-09-13T22:19:10.494Z,102293.86
2018-09-13T22:21:39.467Z,102303.41
2018-09-13T22:24:10.132Z,102291.56
2018-09-13T22:26:38.911Z,102300.50
2018-09-13T22:29:07.845Z,102299.33
2018-09-13T22:31:36.399Z,102306.17
2018-09-13T22:34:07.195Z,102306.44
2018-09-13T22:36:37.102Z,102303.30
2018-09-13T22:39:10.599Z,102301.58
2018-09-13T22:41:39.349Z,102307.48
2018-09-13T22:44:08.088Z,102304.08
2018-09-13T22:46:36.672Z,102304.48
2018-09-13T22:49:05.494Z,102304.79
2018-09-13T22:51:34.316Z,102307.76
2018-09-13T22:54:03.085Z,102312.64
2018-09-13T22:56:31.864Z,102309.13
2018-09-13T22:59:00.415Z,102308.16
2018-09-13T23:01:29.039Z,102307.89
2018-09-13T23:03:57.825Z,102296.38
2018-09-13T23:06:28.191Z,102291.45
2018-09-13T23:08:58.081Z,102294.13
2018-09-13T23:11:28.808Z,102292.95
2018-09-13T23:13:57.545Z,102295.44
2018-09-13T23:16:26.333Z,102297.02
2018-09-13T23:18:54.898Z,102291.05
2018-09-13T23:21:24.584Z,102291.22
2018-09-13T23:23:53.823Z,102293.28
2018-09-13T23:26:22.402Z,102290.11
2018-09-13T23:28:51.426Z,102291.56
2018-09-13T23:31:20.819Z,102290.12
2018-09-13T23:33:51.126Z,102290.63
2018-09-13T23:36:19.785Z,102289.31
2018-09-13T23:38:48.534Z,102289.88
2018-09-13T23:41:18.611Z,102290.59
2018-09-13T23:43:47.593Z,102285.73
2018-09-13T23:46:18.305Z,102285.20
2018-09-13T23:48:50.005Z,102286.38
2018-09-13T23:51:19.707Z,102281.37
2018-09-13T23:53:48.861Z,102284.30
2018-09-13T23:56:22.559Z,102281.27
2018-09-13T23:58:51.940Z,102281.13
