createdAt,value
2023-03-17T00:02:47.832Z,6.57
2023-03-17T00:05:58.398Z,5.27
2023-03-17T00:09:05.825Z,6.13
2023-03-17T00:12:13.160Z,9.10
2023-03-17T00:15:20.684Z,10.13
2023-03-17T00:18:27.397Z,6.67
2023-03-17T00:21:36.939Z,6.73
2023-03-17T00:24:43.569Z,6.87
2023-03-17T00:27:50.450Z,5.43
2023-03-17T00:30:58.621Z,7.10
2023-03-17T00:34:04.904Z,7.50
2023-03-17T00:37:13.996Z,7.90
2023-03-17T00:40:23.725Z,7.00
2023-03-17T00:43:30.760Z,7.10
2023-03-17T00:46:38.872Z,7.60
2023-03-17T00:49:45.577Z,4.67
2023-03-17T00:52:56.247Z,5.27
2023-03-17T00:56:03.290Z,4.73
2023-03-17T00:59:20.630Z,4.77
2023-03-17T01:02:26.875Z,4.37
2023-03-17T01:05:33.156Z,4.40
2023-03-17T01:08:42.573Z,4.87
2023-03-17T01:11:49.399Z,5.03
2023-03-17T01:14:56.561Z,2.70
2023-03-17T01:18:03.926Z,3.97
2023-03-17T01:21:10.699Z,3.27
2023-03-17T01:24:18.704Z,3.67
2023-03-17T01:27:25.502Z,5.77
2023-03-17T01:30:34.163Z,6.80
2023-03-17T01:33:40.762Z,5.40
2023-03-17T01:36:47.640Z,5.90
2023-03-17T01:39:55.845Z,4.43
2023-03-17T01:43:17.564Z,4.53
2023-03-17T01:46:29.954Z,5.17
2023-03-17T01:49:39.740Z,4.53
2023-03-17T01:52:48.283Z,7.23
2023-03-17T01:55:58.966Z,5.43
2023-03-17T01:59:08.282Z,5.10
2023-03-17T02:02:19.957Z,4.10
2023-03-17T02:05:28.910Z,3.43
2023-03-17T02:08:35.508Z,3.53
2023-03-17T02:11:43.416Z,4.47
2023-03-17T02:14:49.629Z,4.23
2023-03-17T02:17:55.967Z,4.03
2023-03-17T02:21:31.914Z,3.67
2023-03-17T02:24:41.830Z,3.10
2023-03-17T02:27:51.357Z,4.03
2023-03-17T02:30:58.247Z,3.70
2023-03-17T02:34:04.922Z,3.60
2023-03-17T02:37:12.868Z,4.23
2023-03-17T02:40:19.278Z,4.80
2023-03-17T02:43:25.613Z,4.00
2023-03-17T02:46:31.746Z,3.90
2023-03-17T02:49:39.104Z,4.13
2023-03-17T02:52:46.896Z,6.93
2023-03-17T02:55:53.235Z,6.10
2023-03-17T02:58:59.537Z,5.53
2023-03-17T03:02:05.774Z,4.93
2023-03-17T03:05:12.059Z,4.93
2023-03-17T03:08:19.633Z,5.97
2023-03-17T03:11:26.789Z,6.03
2023-03-17T03:14:33.696Z,5.97
2023-03-17T03:17:39.911Z,8.23
2023-03-17T03:20:47.521Z,5.30
2023-03-17T03:23:55.436Z,5.17
2023-03-17T03:27:01.957Z,6.10
2023-03-17T03:30:10.623Z,4.40
2023-03-17T03:33:17.451Z,4.70
2023-03-17T03:36:23.942Z,7.27
2023-03-17T03:39:32.020Z,10.83
2023-03-17T03:42:38.553Z,19.70
2023-03-17T03:45:44.942Z,16.37
2023-03-17T03:48:51.209Z,18.43
2023-03-17T03:51:57.453Z,11.53
2023-03-17T03:55:05.602Z,6.87
2023-03-17T03:58:12.132Z,7.77
2023-03-17T04:01:19.025Z,6.97
2023-03-17T04:04:25.273Z,12.20
2023-03-17T04:07:31.602Z,15.27
2023-03-17T04:10:39.215Z,16.73
2023-03-17T04:13:45.972Z,12.87
2023-03-17T04:16:52.389Z,8.87
2023-03-17T04:20:00.222Z,6.33
2023-03-17T04:23:06.826Z,4.70
2023-03-17T04:26:14.838Z,5.30
2023-03-17T04:29:21.570Z,8.87
2023-03-17T04:32:28.143Z,10.63
2023-03-17T04:35:34.438Z,12.80
2023-03-17T04:38:40.651Z,12.10
2023-03-17T04:41:48.384Z,9.77
2023-03-17T04:44:54.708Z,7.27
2023-03-17T04:48:01.300Z,5.47
2023-03-17T04:51:09.767Z,4.67
2023-03-17T04:54:17.589Z,4.97
2023-03-17T04:57:25.348Z,6.33
2023-03-17T05:00:31.771Z,6.37
2023-03-17T05:03:38.311Z,6.13
2023-03-17T05:06:44.775Z,13.50
2023-03-17T05:09:51.978Z,12.43
2023-03-17T05:12:59.971Z,16.23
2023-03-17T05:16:07.744Z,14.30
2023-03-17T05:19:14.457Z,12.10
2023-03-17T05:22:20.914Z,9.57
2023-03-17T05:25:27.195Z,8.53
2023-03-17T05:28:34.770Z,8.53
2023-03-17T05:31:41.944Z,12.10
2023-03-17T05:34:48.670Z,16.40
2023-03-17T05:37:54.947Z,15.90
2023-03-17T05:41:02.239Z,18.30
2023-03-17T05:44:12.738Z,17.90
2023-03-17T05:47:18.886Z,13.23
2023-03-17T05:50:25.530Z,14.77
2023-03-17T05:53:32.343Z,22.93
2023-03-17T05:56:38.782Z,20.63
2023-03-17T05:59:46.676Z,15.50
2023-03-17T06:02:53.015Z,15.87
2023-03-17T06:05:59.016Z,13.17
2023-03-17T06:09:05.054Z,12.17
2023-03-17T06:12:11.528Z,14.03
2023-03-17T06:15:19.173Z,24.80
2023-03-17T06:18:25.604Z,25.80
2023-03-17T06:21:31.821Z,33.33
2023-03-17T06:24:38.475Z,37.70
2023-03-17T06:27:45.001Z,38.63
2023-03-17T06:30:53.241Z,33.17
2023-03-17T06:33:59.593Z,14.77
2023-03-17T06:37:06.346Z,13.07
2023-03-17T06:40:14.368Z,13.60
2023-03-17T06:43:22.443Z,17.97
2023-03-17T06:46:30.609Z,13.87
2023-03-17T06:49:36.998Z,9.83
2023-03-17T06:52:46.228Z,11.00
2023-03-17T06:55:53.280Z,9.83
2023-03-17T06:58:59.945Z,10.30
2023-03-17T07:02:08.479Z,13.13
2023-03-17T07:05:15.152Z,13.93
2023-03-17T07:08:22.137Z,10.57
2023-03-17T07:11:29.360Z,6.87
2023-03-17T07:14:36.971Z,8.27
2023-03-17T07:17:46.862Z,12.57
2023-03-17T07:20:54.144Z,4.90
2023-03-17T07:24:00.581Z,5.63
2023-03-17T07:27:07.170Z,3.43
2023-03-17T07:30:19.058Z,4.27
2023-03-17T07:33:26.708Z,2.83
2023-03-17T07:36:32.960Z,2.57
2023-03-17T07:39:39.948Z,4.23
2023-03-17T07:42:46.509Z,4.97
2023-03-17T07:45:53.011Z,5.13
2023-03-17T07:49:01.223Z,4.30
2023-03-17T07:52:08.531Z,5.40
2023-03-17T07:55:14.904Z,8.70
2023-03-17T07:58:21.897Z,11.83
2023-03-17T08:01:29.197Z,15.73
2023-03-17T08:04:37.755Z,7.73
2023-03-17T08:07:44.638Z,3.37
2023-03-17T08:10:51.522Z,4.03
2023-03-17T08:13:57.493Z,5.10
2023-03-17T08:17:04.992Z,3.00
2023-03-17T08:20:15.237Z,2.27
2023-03-17T08:23:26.033Z,2.40
2023-03-17T08:26:32.698Z,2.23
2023-03-17T08:29:39.315Z,2.20
2023-03-17T08:32:45.965Z,2.37
2023-03-17T08:35:54.235Z,2.80
2023-03-17T08:39:00.597Z,2.57
2023-03-17T08:42:07.395Z,3.53
2023-03-17T08:45:14.964Z,5.47
2023-03-17T08:48:21.713Z,4.17
2023-03-17T08:51:31.320Z,8.60
2023-03-17T08:54:38.020Z,5.67
2023-03-17T08:57:45.299Z,5.70
2023-03-17T09:00:52.782Z,5.07
2023-03-17T09:03:59.233Z,3.90
2023-03-17T09:07:09.611Z,5.17
2023-03-17T09:10:17.015Z,4.70
2023-03-17T09:13:23.994Z,1.80
2023-03-17T09:16:34.134Z,4.83
2023-03-17T09:19:40.599Z,1.87
2023-03-17T09:22:49.283Z,1.80
2023-03-17T09:25:56.074Z,15.67
2023-03-17T09:29:04.705Z,4.47
2023-03-17T09:32:11.399Z,3.07
2023-03-17T09:35:17.987Z,3.00
2023-03-17T09:38:26.155Z,4.90
2023-03-17T09:41:59.672Z,4.20
2023-03-17T09:45:24.833Z,1.97
2023-03-17T09:48:43.815Z,1.90
2023-03-17T09:51:51.744Z,3.00
2023-03-17T09:55:01.521Z,2.10
2023-03-17T09:58:13.134Z,2.43
2023-03-17T10:01:21.149Z,2.10
2023-03-17T10:04:28.256Z,2.30
2023-03-17T10:07:43.321Z,1.67
2023-03-17T10:10:59.153Z,2.53
2023-03-17T10:14:09.611Z,2.10
2023-03-17T10:17:19.299Z,1.73
2023-03-17T10:20:28.953Z,3.53
2023-03-17T10:23:37.417Z,7.23
2023-03-17T10:26:50.943Z,3.87
2023-03-17T10:29:58.100Z,5.87
2023-03-17T10:33:07.237Z,3.67
2023-03-17T10:36:18.133Z,4.17
2023-03-17T10:39:25.834Z,5.80
2023-03-17T10:42:35.498Z,3.77
2023-03-17T10:45:55.855Z,3.60
2023-03-17T10:49:08.199Z,2.70
2023-03-17T10:52:22.224Z,3.07
2023-03-17T10:55:32.960Z,2.83
2023-03-17T10:58:44.561Z,42.60
2023-03-17T11:01:54.202Z,35.00
2023-03-17T11:05:04.440Z,9.17
2023-03-17T11:08:18.237Z,7.57
2023-03-17T11:11:27.354Z,5.53
2023-03-17T11:14:35.485Z,2.67
2023-03-17T11:17:49.938Z,2.73
2023-03-17T11:21:01.406Z,7.63
2023-03-17T11:24:10.632Z,8.40
2023-03-17T11:27:25.772Z,5.33
2023-03-17T11:30:38.049Z,24.77
2023-03-17T11:33:55.170Z,8.33
2023-03-17T11:37:10.203Z,2.60
2023-03-17T11:40:23.277Z,7.83
2023-03-17T11:43:34.537Z,5.40
2023-03-17T11:46:48.546Z,3.13
2023-03-17T11:50:02.770Z,2.33
2023-03-17T11:53:25.161Z,2.83
2023-03-17T11:56:39.736Z,8.27
2023-03-17T11:59:53.327Z,5.17
2023-03-17T12:03:09.707Z,4.50
2023-03-17T12:06:21.014Z,3.10
2023-03-17T12:09:32.019Z,3.73
2023-03-17T12:12:44.518Z,6.73
2023-03-17T12:15:56.519Z,5.60
2023-03-17T12:19:12.574Z,3.33
2023-03-17T12:22:26.732Z,1.93
2023-03-17T12:25:37.270Z,2.80
2023-03-17T12:28:49.931Z,2.17
2023-03-17T12:32:04.714Z,7.37
2023-03-17T12:35:26.720Z,2.70
2023-03-17T12:38:38.479Z,8.83
2023-03-17T12:42:01.719Z,14.10
2023-03-17T12:45:39.192Z,5.37
2023-03-17T12:49:17.008Z,4.07
2023-03-17T12:52:38.864Z,3.93
2023-03-17T12:55:49.341Z,2.83
2023-03-17T12:59:01.214Z,3.53
2023-03-17T13:02:17.333Z,6.53
2023-03-17T13:05:33.578Z,2.60
2023-03-17T13:08:43.210Z,2.50
2023-03-17T13:11:49.660Z,3.13
2023-03-17T13:14:59.279Z,3.80
2023-03-17T13:18:51.534Z,2.80
2023-03-17T13:22:33.849Z,3.10
2023-03-17T13:25:53.941Z,7.83
2023-03-17T13:29:23.668Z,4.90
2023-03-17T13:32:39.415Z,25.63
2023-03-17T13:35:55.362Z,6.93
2023-03-17T13:39:20.833Z,5.40
2023-03-17T13:42:45.995Z,3.53
2023-03-17T13:45:53.474Z,3.43
2023-03-17T13:49:05.525Z,3.30
2023-03-17T13:52:16.500Z,6.23
2023-03-17T13:55:41.274Z,7.67
2023-03-17T13:59:07.986Z,5.67
2023-03-17T14:02:18.528Z,2.60
2023-03-17T14:05:29.485Z,3.23
2023-03-17T14:08:38.524Z,4.13
2023-03-17T14:11:47.830Z,7.10
2023-03-17T14:15:07.637Z,14.10
2023-03-17T14:18:18.534Z,11.33
2023-03-17T14:21:26.751Z,13.00
2023-03-17T14:24:35.344Z,9.90
2023-03-17T14:27:42.258Z,4.63
2023-03-17T14:30:55.616Z,3.50
2023-03-17T14:34:03.328Z,2.27
2023-03-17T14:37:12.644Z,3.40
2023-03-17T14:40:22.578Z,3.83
2023-03-17T14:43:29.108Z,2.43
2023-03-17T14:46:39.051Z,1.97
2023-03-17T14:49:45.786Z,4.57
2023-03-17T14:52:52.446Z,4.03
2023-03-17T14:55:59.089Z,4.10
2023-03-17T14:59:08.741Z,3.37
2023-03-17T15:02:25.720Z,4.17
2023-03-17T15:05:39.403Z,3.50
2023-03-17T15:08:50.902Z,5.50
2023-03-17T15:11:59.807Z,4.73
2023-03-17T15:15:13.450Z,3.00
2023-03-17T15:18:23.543Z,3.20
2023-03-17T15:21:35.393Z,4.60
2023-03-17T15:24:44.289Z,4.70
2023-03-17T15:27:50.700Z,4.23
2023-03-17T15:31:11.669Z,8.03
2023-03-17T15:34:19.664Z,6.97
2023-03-17T15:37:28.950Z,3.67
2023-03-17T15:40:35.799Z,3.07
2023-03-17T15:43:42.495Z,2.00
2023-03-17T15:46:48.879Z,3.03
2023-03-17T15:50:01.368Z,3.73
2023-03-17T15:53:07.575Z,4.03
2023-03-17T15:56:19.232Z,4.47
2023-03-17T15:59:25.510Z,3.27
2023-03-17T16:02:34.805Z,8.33
2023-03-17T16:05:43.456Z,6.57
2023-03-17T16:08:50.895Z,5.00
2023-03-17T16:11:57.259Z,5.30
2023-03-17T16:15:10.285Z,6.07
2023-03-17T16:18:32.453Z,6.30
2023-03-17T16:21:40.357Z,4.50
2023-03-17T16:24:46.437Z,6.10
2023-03-17T16:27:53.365Z,8.00
2023-03-17T16:31:02.526Z,10.17
2023-03-17T16:34:16.900Z,5.90
2023-03-17T16:37:24.399Z,5.30
2023-03-17T16:40:36.663Z,5.57
2023-03-17T16:43:45.380Z,10.43
2023-03-17T16:46:51.635Z,8.30
2023-03-17T16:49:57.933Z,6.47
2023-03-17T16:53:05.699Z,7.50
2023-03-17T16:56:17.471Z,7.40
2023-03-17T16:59:28.393Z,6.67
2023-03-17T17:02:34.707Z,8.00
2023-03-17T17:05:42.048Z,11.70
2023-03-17T17:08:51.266Z,15.43
2023-03-17T17:11:58.598Z,25.70
2023-03-17T17:15:05.361Z,31.60
2023-03-17T17:18:16.093Z,37.23
2023-03-17T17:21:22.597Z,36.70
2023-03-17T17:24:30.200Z,18.33
2023-03-17T17:27:36.658Z,16.87
2023-03-17T17:30:45.365Z,19.03
2023-03-17T17:33:51.911Z,20.17
2023-03-17T17:36:58.751Z,15.37
2023-03-17T17:40:08.277Z,12.47
2023-03-17T17:43:14.734Z,10.40
2023-03-17T17:46:23.199Z,13.80
2023-03-17T17:49:30.056Z,17.83
2023-03-17T17:52:36.256Z,14.27
2023-03-17T17:55:45.849Z,12.67
2023-03-17T17:58:52.164Z,17.67
2023-03-17T18:02:00.004Z,15.40
2023-03-17T18:05:09.060Z,12.33
2023-03-17T18:08:16.244Z,15.17
2023-03-17T18:11:23.852Z,24.07
2023-03-17T18:14:31.384Z,22.40
2023-03-17T18:17:37.958Z,19.33
2023-03-17T18:20:44.654Z,17.23
2023-03-17T18:23:55.181Z,15.33
2023-03-17T18:27:04.127Z,16.90
2023-03-17T18:30:13.383Z,16.87
2023-03-17T18:33:21.284Z,16.40
2023-03-17T18:36:29.111Z,12.97
2023-03-17T18:39:36.100Z,19.80
2023-03-17T18:42:43.625Z,22.23
2023-03-17T18:45:49.781Z,23.70
2023-03-17T18:48:55.856Z,18.60
2023-03-17T18:52:02.078Z,20.07
2023-03-17T18:55:10.221Z,20.83
2023-03-17T18:58:18.096Z,16.07
2023-03-17T19:01:24.910Z,16.87
2023-03-17T19:04:32.115Z,17.57
2023-03-17T19:07:40.272Z,23.77
2023-03-17T19:10:46.658Z,27.27
2023-03-17T19:13:54.985Z,29.57
2023-03-17T19:17:01.431Z,24.70
2023-03-17T19:20:10.156Z,27.57
2023-03-17T19:23:16.707Z,22.17
2023-03-17T19:26:22.761Z,24.23
2023-03-17T19:29:30.691Z,29.53
2023-03-17T19:32:37.305Z,27.50
2023-03-17T19:35:44.641Z,26.73
2023-03-17T19:38:51.457Z,22.50
2023-03-17T19:41:59.378Z,26.90
2023-03-17T19:45:08.434Z,26.77
2023-03-17T19:48:14.932Z,24.83
2023-03-17T19:51:21.623Z,23.73
2023-03-17T19:54:28.204Z,23.10
2023-03-17T19:57:34.495Z,19.13
2023-03-17T20:00:43.195Z,20.57
2023-03-17T20:03:49.575Z,20.17
2023-03-17T20:06:57.059Z,14.83
2023-03-17T20:10:04.305Z,9.03
2023-03-17T20:13:10.868Z,7.93
2023-03-17T20:16:18.983Z,11.50
2023-03-17T20:19:26.309Z,22.00
2023-03-17T20:22:32.654Z,9.87
2023-03-17T20:25:39.668Z,7.53
2023-03-17T20:28:46.434Z,7.80
2023-03-17T20:31:54.227Z,11.53
2023-03-17T20:35:01.016Z,14.47
2023-03-17T20:38:08.389Z,20.17
2023-03-17T20:41:17.312Z,15.47
2023-03-17T20:44:24.768Z,15.47
2023-03-17T20:47:32.288Z,15.97
2023-03-17T20:50:39.626Z,16.57
2023-03-17T20:53:47.704Z,15.07
2023-03-17T20:56:56.077Z,17.57
2023-03-17T21:00:02.531Z,13.17
2023-03-17T21:03:10.879Z,18.73
2023-03-17T21:06:17.723Z,18.40
2023-03-17T21:09:24.130Z,27.17
2023-03-17T21:12:31.849Z,25.80
2023-03-17T21:15:38.617Z,22.17
2023-03-17T21:18:46.483Z,15.13
2023-03-17T21:21:53.005Z,12.67
2023-03-17T21:24:59.104Z,13.87
2023-03-17T21:28:06.389Z,11.80
2023-03-17T21:31:15.119Z,15.37
2023-03-17T21:34:24.701Z,16.73
2023-03-17T21:37:31.418Z,15.33
2023-03-17T21:40:38.592Z,13.70
2023-03-17T21:43:46.643Z,10.57
2023-03-17T21:46:55.156Z,12.93
2023-03-17T21:50:03.871Z,12.90
2023-03-17T21:53:11.487Z,12.17
2023-03-17T21:56:18.795Z,13.70
2023-03-17T21:59:25.568Z,8.37
2023-03-17T22:02:31.887Z,6.00
2023-03-17T22:05:39.897Z,5.80
2023-03-17T22:08:48.156Z,8.03
2023-03-17T22:11:54.416Z,9.27
2023-03-17T22:15:00.784Z,7.23
2023-03-17T22:18:07.287Z,7.80
2023-03-17T22:21:15.337Z,9.60
2023-03-17T22:24:21.667Z,6.30
2023-03-17T22:27:27.915Z,5.97
2023-03-17T22:30:34.528Z,5.93
2023-03-17T22:33:41.788Z,5.57
2023-03-17T22:36:49.622Z,8.20
2023-03-17T22:39:56.156Z,8.97
2023-03-17T22:43:02.682Z,64.90
2023-03-17T22:46:09.447Z,22.53
2023-03-17T22:49:15.901Z,14.00
2023-03-17T22:52:23.493Z,17.57
2023-03-17T22:55:29.722Z,14.10
2023-03-17T22:58:36.128Z,14.50
2023-03-17T23:01:42.715Z,10.00
2023-03-17T23:04:49.289Z,10.23
2023-03-17T23:07:57.699Z,8.77
2023-03-17T23:11:07.211Z,7.33
2023-03-17T23:14:13.500Z,11.57
2023-03-17T23:17:19.783Z,9.30
2023-03-17T23:20:26.768Z,6.80
2023-03-17T23:23:35.469Z,6.80
2023-03-17T23:26:42.063Z,6.60
2023-03-17T23:29:48.166Z,5.10
2023-03-17T23:32:54.819Z,6.90
2023-03-17T23:36:01.656Z,6.83
2023-03-17T23:39:10.297Z,8.63
2023-03-17T23:42:17.095Z,4.37
2023-03-17T23:45:23.950Z,4.97
2023-03-17T23:48:30.636Z,3.93
2023-03-17T23:51:37.000Z,3.70
2023-03-17T23:54:44.576Z,3.30
2023-03-17T23:57:50.880Z,3.93
