createdAt,value
2022-09-27T00:00:50.609Z,1.17
2022-09-27T00:03:18.667Z,1.15
2022-09-27T00:05:48.189Z,1.30
2022-09-27T00:08:16.247Z,1.30
2022-09-27T00:10:44.302Z,1.42
2022-09-27T00:13:12.346Z,1.00
2022-09-27T00:15:40.409Z,1.25
2022-09-27T00:18:10.022Z,1.65
2022-09-27T00:20:38.221Z,1.38
2022-09-27T00:23:07.691Z,1.50
2022-09-27T00:25:35.739Z,1.33
2022-09-27T00:28:03.782Z,1.67
2022-09-27T00:30:31.881Z,1.67
2022-09-27T00:32:59.919Z,1.60
2022-09-27T00:35:28.074Z,1.92
2022-09-27T00:37:56.141Z,2.17
2022-09-27T00:40:25.659Z,2.15
2022-09-27T00:42:53.743Z,1.75
2022-09-27T00:45:21.994Z,2.15
2022-09-27T00:47:56.386Z,2.33
2022-09-27T00:50:31.001Z,2.00
2022-09-27T00:53:11.114Z,2.25
2022-09-27T00:55:44.869Z,2.88
2022-09-27T00:58:16.298Z,2.45
2022-09-27T01:00:49.762Z,2.55
2022-09-27T01:03:31.989Z,2.45
2022-09-27T01:06:01.154Z,2.38
2022-09-27T01:08:29.409Z,2.20
2022-09-27T01:11:15.746Z,3.00
2022-09-27T01:13:56.489Z,2.72
2022-09-27T01:16:32.974Z,2.55
2022-09-27T01:19:17.961Z,2.65
2022-09-27T01:21:57.215Z,2.58
2022-09-27T01:25:01.815Z,1.98
2022-09-27T01:28:03.549Z,2.08
2022-09-27T01:30:43.283Z,1.88
2022-09-27T01:33:27.183Z,1.50
2022-09-27T01:36:09.165Z,1.30
2022-09-27T01:38:46.902Z,0.80
2022-09-27T01:41:24.818Z,1.42
2022-09-27T01:44:21.179Z,1.02
2022-09-27T01:46:57.935Z,1.77
2022-09-27T01:49:55.301Z,1.38
2022-09-27T01:52:31.388Z,1.20
2022-09-27T01:55:05.558Z,1.92
2022-09-27T01:57:54.681Z,1.75
2022-09-27T02:00:26.239Z,1.60
2022-09-27T02:03:01.896Z,1.70
2022-09-27T02:05:41.505Z,1.70
2022-09-27T02:08:40.127Z,1.38
2022-09-27T02:11:16.347Z,1.80
2022-09-27T02:13:55.506Z,1.50
2022-09-27T02:16:51.959Z,1.33
2022-09-27T02:19:35.280Z,1.67
2022-09-27T02:22:14.336Z,1.45
2022-09-27T02:24:46.267Z,1.60
2022-09-27T02:27:18.146Z,1.38
2022-09-27T02:29:52.015Z,1.40
2022-09-27T02:32:20.432Z,1.45
2022-09-27T02:34:51.822Z,1.67
2022-09-27T02:37:19.942Z,1.30
2022-09-27T02:39:48.950Z,1.48
2022-09-27T02:42:17.211Z,1.13
2022-09-27T02:44:45.943Z,1.00
2022-09-27T02:47:55.894Z,1.27
2022-09-27T02:50:45.816Z,1.52
2022-09-27T02:53:41.459Z,0.80
2022-09-27T02:56:40.512Z,1.20
2022-09-27T02:59:35.221Z,1.52
2022-09-27T03:02:34.218Z,1.45
2022-09-27T03:05:25.416Z,1.67
2022-09-27T03:07:54.886Z,1.40
2022-09-27T03:10:25.764Z,1.50
2022-09-27T03:12:54.496Z,1.83
2022-09-27T03:15:22.656Z,1.38
2022-09-27T03:18:02.919Z,1.20
2022-09-27T03:21:00.194Z,1.30
2022-09-27T03:23:30.351Z,1.80
2022-09-27T03:25:59.656Z,1.50
2022-09-27T03:28:29.714Z,1.40
2022-09-27T03:30:58.291Z,1.40
2022-09-27T03:33:55.777Z,1.50
2022-09-27T03:36:24.328Z,1.73
2022-09-27T03:38:53.950Z,1.50
2022-09-27T03:41:22.217Z,1.73
2022-09-27T03:43:50.370Z,1.52
2022-09-27T03:46:18.535Z,1.30
2022-09-27T03:48:46.694Z,1.90
2022-09-27T03:51:36.481Z,1.55
2022-09-27T03:54:06.173Z,2.42
2022-09-27T03:56:34.258Z,2.30
2022-09-27T03:59:02.603Z,1.73
2022-09-27T04:01:39.039Z,2.22
2022-09-27T04:04:25.857Z,1.33
2022-09-27T04:06:54.219Z,1.67
2022-09-27T04:09:23.925Z,1.10
2022-09-27T04:11:58.969Z,1.38
2022-09-27T04:14:27.768Z,1.10
2022-09-27T04:17:15.801Z,1.20
2022-09-27T04:20:03.803Z,1.58
2022-09-27T04:22:32.758Z,1.30
2022-09-27T04:25:02.211Z,1.15
2022-09-27T04:27:37.656Z,1.85
2022-09-27T04:30:06.963Z,1.67
2022-09-27T04:32:54.113Z,1.27
2022-09-27T04:35:57.881Z,1.42
2022-09-27T04:38:26.443Z,1.27
2022-09-27T04:40:55.993Z,1.05
2022-09-27T04:43:24.658Z,0.88
2022-09-27T04:45:52.875Z,1.02
2022-09-27T04:48:21.394Z,0.90
2022-09-27T04:50:57.467Z,0.80
2022-09-27T04:53:26.062Z,1.10
2022-09-27T04:55:55.625Z,1.15
2022-09-27T04:58:24.691Z,1.10
2022-09-27T05:00:55.772Z,0.82
2022-09-27T05:03:43.294Z,1.05
2022-09-27T05:06:13.356Z,0.85
2022-09-27T05:08:41.955Z,1.00
2022-09-27T05:11:17.093Z,1.30
2022-09-27T05:14:05.279Z,1.63
2022-09-27T05:16:42.675Z,1.50
2022-09-27T05:19:29.315Z,1.10
2022-09-27T05:22:03.386Z,1.10
2022-09-27T05:24:32.199Z,1.17
2022-09-27T05:27:02.954Z,1.77
2022-09-27T05:29:31.440Z,1.42
2022-09-27T05:32:16.510Z,1.45
2022-09-27T05:34:46.745Z,1.38
2022-09-27T05:37:15.123Z,1.48
2022-09-27T05:39:43.785Z,1.00
2022-09-27T05:42:15.395Z,1.10
2022-09-27T05:44:48.518Z,1.30
2022-09-27T05:47:17.396Z,1.23
2022-09-27T05:49:45.520Z,1.33
2022-09-27T05:52:16.195Z,1.27
2022-09-27T05:54:46.059Z,1.65
2022-09-27T05:57:17.314Z,1.98
2022-09-27T05:59:48.848Z,1.38
2022-09-27T06:02:22.959Z,1.42
2022-09-27T06:05:10.092Z,1.65
2022-09-27T06:07:41.648Z,1.58
2022-09-27T06:10:21.372Z,1.77
2022-09-27T06:12:51.091Z,1.40
2022-09-27T06:15:42.834Z,1.27
2022-09-27T06:18:12.861Z,1.55
2022-09-27T06:20:43.029Z,1.20
2022-09-27T06:23:12.894Z,1.13
2022-09-27T06:25:41.965Z,1.20
2022-09-27T06:28:23.741Z,1.30
2022-09-27T06:30:56.094Z,1.65
2022-09-27T06:33:37.017Z,2.10
2022-09-27T06:36:07.136Z,2.08
2022-09-27T06:38:37.153Z,1.50
2022-09-27T06:41:18.927Z,1.30
2022-09-27T06:44:07.036Z,1.25
2022-09-27T06:46:55.104Z,1.80
2022-09-27T06:49:43.494Z,1.55
2022-09-27T06:52:11.745Z,1.10
2022-09-27T06:54:39.858Z,1.38
2022-09-27T06:57:08.021Z,1.15
2022-09-27T06:59:56.029Z,1.40
2022-09-27T07:02:42.880Z,1.60
2022-09-27T07:05:25.867Z,0.95
2022-09-27T07:08:14.266Z,1.38
2022-09-27T07:10:43.149Z,1.20
2022-09-27T07:13:12.517Z,1.02
2022-09-27T07:15:42.971Z,1.33
2022-09-27T07:18:14.742Z,0.98
2022-09-27T07:20:43.544Z,1.30
2022-09-27T07:23:12.195Z,1.20
2022-09-27T07:25:40.311Z,1.30
2022-09-27T07:28:17.336Z,1.45
2022-09-27T07:30:55.263Z,1.42
2022-09-27T07:33:23.931Z,1.38
2022-09-27T07:35:52.059Z,1.30
2022-09-27T07:38:20.339Z,1.10
2022-09-27T07:40:48.602Z,1.20
2022-09-27T07:43:17.043Z,1.58
2022-09-27T07:45:45.311Z,2.80
2022-09-27T07:48:33.672Z,4.38
2022-09-27T07:51:27.846Z,3.17
2022-09-27T07:54:08.730Z,2.35
2022-09-27T07:57:05.219Z,1.20
2022-09-27T07:59:36.871Z,1.00
2022-09-27T08:02:07.596Z,1.52
2022-09-27T08:04:37.197Z,1.20
2022-09-27T08:07:05.406Z,0.90
2022-09-27T08:09:33.631Z,1.00
2022-09-27T08:12:04.441Z,1.20
2022-09-27T08:14:33.596Z,0.90
2022-09-27T08:17:03.851Z,0.90
2022-09-27T08:19:45.911Z,1.20
2022-09-27T08:22:41.674Z,0.90
2022-09-27T08:25:24.535Z,0.85
2022-09-27T08:28:15.743Z,0.80
2022-09-27T08:30:50.018Z,1.23
2022-09-27T08:33:18.737Z,1.23
2022-09-27T08:35:48.275Z,0.68
2022-09-27T08:38:16.399Z,0.88
2022-09-27T08:40:54.773Z,0.85
2022-09-27T08:43:36.681Z,0.93
2022-09-27T08:46:21.814Z,0.95
2022-09-27T08:48:53.867Z,1.30
2022-09-27T08:51:30.387Z,1.40
2022-09-27T08:54:03.454Z,1.13
2022-09-27T08:56:33.294Z,1.20
2022-09-27T08:59:07.478Z,1.10
2022-09-27T09:01:37.374Z,1.27
2022-09-27T09:04:20.510Z,1.20
2022-09-27T09:06:59.993Z,1.02
2022-09-27T09:09:36.008Z,0.98
2022-09-27T09:12:43.579Z,1.27
2022-09-27T09:15:27.749Z,1.20
2022-09-27T09:18:27.770Z,0.95
2022-09-27T09:21:21.431Z,0.85
2022-09-27T09:24:10.631Z,0.75
2022-09-27T09:26:44.391Z,1.10
2022-09-27T09:29:26.171Z,0.93
2022-09-27T09:32:03.486Z,1.27
2022-09-27T09:34:38.035Z,1.15
2022-09-27T09:37:13.800Z,1.30
2022-09-27T09:39:48.530Z,1.15
2022-09-27T09:42:24.523Z,1.23
2022-09-27T09:44:58.129Z,1.58
2022-09-27T09:47:35.726Z,1.63
2022-09-27T09:50:07.306Z,1.48
2022-09-27T09:52:41.899Z,1.60
2022-09-27T09:55:20.599Z,1.83
2022-09-27T09:58:03.724Z,1.85
2022-09-27T10:00:42.052Z,1.73
2022-09-27T10:03:11.091Z,2.13
2022-09-27T10:05:39.334Z,1.77
2022-09-27T10:08:18.083Z,2.00
2022-09-27T10:10:49.519Z,2.38
2022-09-27T10:13:37.161Z,2.00
2022-09-27T10:16:10.136Z,1.80
2022-09-27T10:18:44.057Z,1.75
2022-09-27T10:21:21.334Z,1.42
2022-09-27T10:24:16.593Z,1.58
2022-09-27T10:27:06.123Z,1.30
2022-09-27T10:29:39.042Z,1.40
2022-09-27T10:32:25.408Z,1.40
2022-09-27T10:35:35.206Z,1.75
2022-09-27T10:38:24.917Z,1.23
2022-09-27T10:40:59.909Z,1.38
2022-09-27T10:43:33.490Z,0.90
2022-09-27T10:46:27.633Z,0.50
2022-09-27T10:49:14.974Z,0.45
2022-09-27T10:51:44.597Z,0.50
2022-09-27T10:54:22.735Z,0.50
2022-09-27T10:57:00.119Z,0.60
2022-09-27T10:59:31.866Z,0.70
2022-09-27T11:02:00.895Z,1.00
2022-09-27T11:04:41.202Z,0.73
2022-09-27T11:07:15.534Z,1.00
2022-09-27T11:09:50.906Z,0.90
2022-09-27T11:12:20.882Z,1.00
2022-09-27T11:14:59.054Z,0.77
2022-09-27T11:17:32.524Z,0.90
2022-09-27T11:20:19.235Z,0.82
2022-09-27T11:23:23.418Z,0.63
2022-09-27T11:26:07.747Z,0.70
2022-09-27T11:28:48.701Z,0.60
2022-09-27T11:31:42.992Z,0.52
2022-09-27T11:34:31.732Z,0.38
2022-09-27T11:37:13.547Z,0.65
2022-09-27T11:40:01.271Z,1.05
2022-09-27T11:42:59.276Z,0.73
2022-09-27T11:48:57.821Z,0.47
2022-09-27T11:51:41.924Z,0.60
2022-09-27T11:54:26.926Z,0.75
2022-09-27T11:57:04.049Z,0.55
2022-09-27T11:59:54.227Z,0.60
2022-09-27T12:02:55.486Z,0.60
2022-09-27T12:05:37.674Z,0.47
2022-09-27T12:08:20.063Z,0.47
2022-09-27T12:10:52.739Z,1.00
2022-09-27T12:13:30.710Z,0.80
2022-09-27T12:15:59.754Z,0.52
2022-09-27T12:18:34.659Z,0.45
2022-09-27T12:21:10.734Z,0.40
2022-09-27T12:23:43.796Z,0.40
2022-09-27T12:26:38.443Z,0.52
2022-09-27T12:29:14.152Z,0.43
2022-09-27T12:31:45.650Z,0.60
2022-09-27T12:37:17.101Z,0.28
2022-09-27T12:39:51.817Z,0.40
2022-09-27T12:42:38.210Z,0.38
2022-09-27T12:45:14.742Z,0.35
2022-09-27T12:48:04.534Z,0.30
2022-09-27T12:50:38.125Z,0.40
2022-09-27T12:53:15.128Z,0.70
2022-09-27T12:56:10.672Z,0.60
2022-09-27T12:58:53.538Z,0.30
2022-09-27T13:01:37.939Z,0.30
2022-09-27T13:04:20.805Z,0.30
2022-09-27T13:07:13.718Z,0.20
2022-09-27T13:10:06.571Z,0.40
2022-09-27T13:12:37.342Z,0.52
2022-09-27T13:15:15.112Z,0.77
2022-09-27T13:17:50.996Z,1.00
2022-09-27T13:20:49.019Z,0.57
2022-09-27T13:24:01.335Z,0.40
2022-09-27T13:26:51.085Z,0.55
2022-09-27T13:29:42.163Z,1.20
2022-09-27T13:32:22.595Z,0.60
2022-09-27T13:35:18.962Z,0.90
2022-09-27T13:37:55.512Z,0.63
2022-09-27T13:40:51.395Z,0.68
2022-09-27T13:43:51.279Z,0.85
2022-09-27T13:46:54.096Z,0.73
2022-09-27T13:49:30.321Z,0.60
2022-09-27T13:52:23.041Z,0.65
2022-09-27T13:55:32.002Z,0.77
2022-09-27T13:58:03.852Z,0.43
2022-09-27T14:00:40.991Z,0.55
2022-09-27T14:03:24.787Z,0.45
2022-09-27T14:05:56.551Z,0.70
2022-09-27T14:08:30.205Z,0.68
2022-09-27T14:10:59.870Z,0.22
2022-09-27T14:13:32.533Z,0.40
2022-09-27T14:16:08.818Z,0.57
2022-09-27T14:18:45.052Z,0.80
2022-09-27T14:21:22.143Z,0.65
2022-09-27T14:24:33.737Z,0.75
2022-09-27T14:27:12.964Z,0.70
2022-09-27T14:29:46.747Z,0.43
2022-09-27T14:32:20.111Z,0.40
2022-09-27T14:35:28.596Z,0.70
2022-09-27T14:37:56.845Z,0.63
2022-09-27T14:40:25.285Z,0.95
2022-09-27T14:42:57.392Z,0.80
2022-09-27T14:45:32.638Z,0.60
2022-09-27T14:48:00.866Z,0.60
2022-09-27T14:50:30.686Z,0.82
2022-09-27T14:53:01.681Z,0.40
2022-09-27T14:55:34.905Z,0.45
2022-09-27T14:58:04.701Z,0.47
2022-09-27T15:00:37.403Z,0.40
2022-09-27T15:03:09.919Z,0.70
2022-09-27T15:05:42.907Z,0.50
2022-09-27T15:08:13.101Z,0.60
2022-09-27T15:10:41.396Z,0.65
2022-09-27T15:13:13.827Z,0.68
2022-09-27T15:15:43.715Z,0.55
2022-09-27T15:18:34.761Z,1.30
2022-09-27T15:21:03.395Z,1.50
2022-09-27T15:23:36.385Z,0.57
2022-09-27T15:26:09.611Z,0.50
2022-09-27T15:28:39.886Z,0.55
2022-09-27T15:31:09.679Z,0.50
2022-09-27T15:33:38.177Z,0.60
2022-09-27T15:36:08.150Z,0.80
2022-09-27T15:38:38.514Z,0.60
2022-09-27T15:41:16.211Z,1.90
2022-09-27T15:43:46.685Z,3.10
2022-09-27T15:46:39.083Z,2.60
2022-09-27T15:49:30.910Z,2.53
2022-09-27T15:52:00.827Z,1.15
2022-09-27T15:54:30.762Z,1.00
2022-09-27T15:57:04.535Z,1.55
2022-09-27T15:59:35.111Z,1.98
2022-09-27T16:02:08.501Z,1.58
2022-09-27T16:04:36.629Z,1.35
2022-09-27T16:07:09.014Z,1.38
2022-09-27T16:09:37.162Z,1.38
2022-09-27T16:12:05.576Z,0.90
2022-09-27T16:14:33.610Z,0.95
2022-09-27T16:17:01.699Z,1.02
2022-09-27T16:19:31.102Z,0.90
2022-09-27T16:22:03.385Z,1.70
2022-09-27T16:24:32.151Z,1.90
2022-09-27T16:27:00.484Z,1.50
2022-09-27T16:29:28.574Z,1.13
2022-09-27T16:31:57.121Z,1.10
2022-09-27T16:34:25.187Z,1.10
2022-09-27T16:36:54.695Z,1.20
2022-09-27T16:39:22.723Z,1.27
2022-09-27T16:41:53.235Z,1.42
2022-09-27T16:44:21.265Z,1.48
2022-09-27T16:46:49.771Z,1.70
2022-09-27T16:49:35.487Z,1.48
2022-09-27T16:52:04.911Z,1.33
2022-09-27T16:54:32.951Z,1.60
2022-09-27T16:57:01.215Z,1.60
2022-09-27T16:59:29.236Z,1.70
2022-09-27T17:01:57.886Z,1.50
2022-09-27T17:04:27.489Z,1.60
2022-09-27T17:06:56.321Z,1.33
2022-09-27T17:09:26.236Z,1.42
2022-09-27T17:11:55.436Z,1.40
2022-09-27T17:14:27.285Z,1.15
2022-09-27T17:16:55.443Z,1.38
2022-09-27T17:19:23.680Z,1.10
2022-09-27T17:21:52.151Z,1.33
2022-09-27T17:24:20.441Z,1.20
2022-09-27T17:26:50.421Z,1.67
2022-09-27T17:29:18.812Z,2.20
2022-09-27T17:31:47.352Z,2.17
2022-09-27T17:34:15.958Z,5.25
2022-09-27T17:36:48.383Z,12.85
2022-09-27T17:39:18.566Z,7.95
2022-09-27T17:41:46.839Z,4.60
2022-09-27T17:44:18.271Z,3.90
2022-09-27T17:46:47.889Z,3.13
2022-09-27T17:49:33.749Z,2.30
2022-09-27T17:52:02.233Z,3.80
2022-09-27T17:54:30.527Z,4.38
2022-09-27T17:56:58.903Z,3.10
2022-09-27T17:59:28.606Z,2.92
2022-09-27T18:01:56.878Z,2.28
2022-09-27T18:04:25.511Z,3.88
2022-09-27T18:06:54.426Z,8.95
2022-09-27T18:09:22.839Z,7.00
2022-09-27T18:11:51.189Z,4.97
2022-09-27T18:14:21.157Z,5.18
2022-09-27T18:16:50.811Z,3.92
2022-09-27T18:19:19.237Z,4.43
2022-09-27T18:21:47.525Z,3.60
2022-09-27T18:24:16.143Z,5.22
2022-09-27T18:26:48.540Z,5.60
2022-09-27T18:29:19.458Z,6.75
2022-09-27T18:31:49.243Z,5.40
2022-09-27T18:34:21.455Z,7.38
2022-09-27T18:36:49.751Z,5.80
2022-09-27T18:39:19.678Z,3.33
2022-09-27T18:41:49.339Z,3.30
2022-09-27T18:44:18.618Z,2.58
2022-09-27T18:46:47.094Z,2.88
2022-09-27T18:49:16.505Z,3.25
2022-09-27T18:51:47.188Z,2.78
2022-09-27T18:54:18.411Z,2.65
2022-09-27T18:56:47.727Z,2.92
2022-09-27T18:59:31.511Z,2.80
2022-09-27T19:01:59.713Z,2.72
2022-09-27T19:04:28.031Z,2.60
2022-09-27T19:06:58.270Z,2.95
2022-09-27T19:09:27.369Z,3.38
2022-09-27T19:11:55.510Z,3.10
2022-09-27T19:14:24.553Z,4.28
2022-09-27T19:16:52.669Z,5.70
2022-09-27T19:19:24.182Z,3.20
2022-09-27T19:21:52.214Z,4.80
2022-09-27T19:24:22.018Z,4.05
2022-09-27T19:26:53.523Z,5.95
2022-09-27T19:29:21.585Z,5.75
2022-09-27T19:31:49.721Z,5.30
2022-09-27T19:34:18.096Z,5.13
2022-09-27T19:36:46.318Z,6.65
2022-09-27T19:39:14.456Z,5.40
2022-09-27T19:41:44.412Z,5.63
2022-09-27T19:44:13.259Z,7.38
2022-09-27T19:47:15.124Z,10.40
2022-09-27T19:49:52.346Z,12.45
2022-09-27T19:52:22.807Z,7.25
2022-09-27T19:54:50.930Z,7.60
2022-09-27T19:57:20.320Z,7.07
2022-09-27T19:59:48.415Z,5.78
2022-09-27T20:02:16.647Z,4.47
2022-09-27T20:04:49.643Z,3.70
2022-09-27T20:07:45.909Z,3.22
2022-09-27T20:10:24.865Z,2.30
2022-09-27T20:19:55.501Z,2.40
2022-09-27T20:22:26.702Z,2.10
2022-09-27T20:24:55.016Z,2.03
2022-09-27T20:27:33.401Z,2.20
2022-09-27T20:30:09.936Z,2.30
2022-09-27T20:33:06.110Z,2.17
2022-09-27T20:36:17.012Z,2.10
2022-09-27T20:39:24.655Z,2.35
2022-09-27T20:42:56.710Z,2.30
2022-09-27T20:45:43.997Z,2.38
2022-09-27T20:49:05.208Z,2.13
2022-09-27T20:52:06.149Z,2.22
2022-09-27T20:55:07.353Z,2.42
2022-09-27T20:57:56.487Z,2.63
2022-09-27T21:00:55.363Z,2.53
2022-09-27T21:03:49.670Z,2.22
2022-09-27T21:06:31.125Z,2.38
2022-09-27T21:09:38.458Z,2.50
2022-09-27T21:12:43.927Z,2.30
2022-09-27T21:19:32.689Z,2.35
2022-09-27T21:22:56.299Z,2.53
2022-09-27T21:31:22.513Z,2.63
2022-09-27T21:37:37.798Z,2.40
2022-09-27T21:41:12.718Z,2.55
2022-09-27T21:44:47.755Z,2.55
2022-09-27T21:48:28.287Z,2.28
2022-09-27T21:51:55.374Z,2.53
2022-09-27T21:55:37.504Z,2.60
2022-09-27T23:23:03.749Z,3.50
2022-09-27T23:25:32.287Z,4.10
2022-09-27T23:28:00.783Z,4.28
2022-09-27T23:30:30.271Z,3.92
2022-09-27T23:32:58.707Z,3.97
2022-09-27T23:35:31.588Z,3.83
2022-09-27T23:38:23.696Z,3.90
2022-09-27T23:41:26.111Z,3.67
2022-09-27T23:48:03.826Z,3.72
