createdAt,value
2016-04-15T00:00:58.519Z,0
2016-04-15T00:01:58.538Z,0
2016-04-15T00:02:58.524Z,0
2016-04-15T00:03:58.527Z,0
2016-04-15T00:04:58.499Z,0
2016-04-15T00:05:58.486Z,0
2016-04-15T00:06:58.489Z,0
2016-04-15T00:07:58.492Z,0
2016-04-15T00:08:58.478Z,0
2016-04-15T00:09:58.450Z,0
2016-04-15T00:10:58.453Z,0
2016-04-15T00:11:58.440Z,0
2016-04-15T00:12:58.412Z,0
2016-04-15T00:13:58.429Z,0
2016-04-15T00:14:58.401Z,0
2016-04-15T00:15:58.388Z,0
2016-04-15T00:16:58.391Z,0
2016-04-15T00:17:58.409Z,0
2016-04-15T00:18:58.380Z,0
2016-04-15T00:20:02.416Z,0
2016-04-15T00:20:58.369Z,0
2016-04-15T00:21:58.341Z,0
2016-04-15T00:22:58.360Z,0
2016-04-15T00:23:58.330Z,0
2016-04-15T00:24:58.333Z,0
2016-04-15T00:25:58.321Z,0
2016-04-15T00:26:58.308Z,0
2016-04-15T00:27:58.296Z,0
2016-04-15T00:28:58.313Z,0
2016-04-15T00:29:58.269Z,0
2016-04-15T00:30:58.271Z,0
2016-04-15T00:31:58.384Z,0
2016-04-15T00:32:58.278Z,0
2016-04-15T00:33:58.234Z,0
2016-04-15T00:34:58.236Z,0
2016-04-15T00:35:58.247Z,0
2016-04-15T00:36:58.218Z,0
2016-04-15T00:37:58.205Z,0
2016-04-15T00:38:58.207Z,0
2016-04-15T00:39:58.179Z,0
2016-04-15T00:40:58.198Z,0
2016-04-15T00:42:12.562Z,0
2016-04-15T00:42:59.234Z,0
2016-04-15T00:43:58.142Z,0
2016-04-15T00:44:58.286Z,0
2016-04-15T00:45:58.133Z,0
2016-04-15T00:46:58.245Z,0
2016-04-15T00:47:58.185Z,0
2016-04-15T00:48:58.110Z,0
2016-04-15T00:49:58.097Z,0
2016-04-15T00:50:58.287Z,0
2016-04-15T00:51:58.900Z,0
2016-04-15T00:52:58.542Z,0
2016-04-15T00:53:58.076Z,0
2016-04-15T00:54:58.407Z,0
2016-04-15T00:55:58.566Z,0
2016-04-15T00:56:58.396Z,0
2016-04-15T00:58:00.180Z,0
2016-04-15T00:58:59.339Z,0
2016-04-15T00:59:58.076Z,0
2016-04-15T01:00:59.188Z,0
2016-04-15T01:01:58.801Z,0
2016-04-15T01:02:58.585Z,0
2016-04-15T01:03:58.541Z,0
2016-04-15T01:04:57.980Z,0
2016-04-15T01:05:57.952Z,0
2016-04-15T01:06:57.939Z,0
2016-04-15T01:07:58.879Z,0
2016-04-15T01:08:59.320Z,0
2016-04-15T01:09:58.979Z,0
2016-04-15T01:10:57.903Z,0
2016-04-15T01:11:58.828Z,0
2016-04-15T01:12:58.517Z,0
2016-04-15T01:13:57.926Z,0
2016-04-15T01:14:57.867Z,0
2016-04-15T01:15:57.884Z,0
2016-04-15T01:16:57.888Z,0
2016-04-15T01:17:57.875Z,0
2016-04-15T01:18:57.847Z,0
2016-04-15T01:19:57.834Z,0
2016-04-15T01:20:57.836Z,0
2016-04-15T01:21:57.667Z,0
2016-04-15T01:22:57.810Z,0
2016-04-15T01:23:57.797Z,0
2016-04-15T01:24:57.784Z,0
2016-04-15T01:25:57.771Z,0
2016-04-15T01:26:57.790Z,0
2016-04-15T01:27:57.746Z,0
2016-04-15T01:28:57.749Z,0
2016-04-15T01:29:57.908Z,0
2016-04-15T01:30:57.738Z,0
2016-04-15T01:31:57.741Z,0
2016-04-15T01:32:57.743Z,0
2016-04-15T01:33:57.730Z,0
2016-04-15T01:34:57.702Z,0
2016-04-15T01:35:57.689Z,0
2016-04-15T01:36:57.691Z,0
2016-04-15T01:37:57.679Z,0
2016-04-15T01:38:57.681Z,0
2016-04-15T01:39:57.668Z,0
2016-04-15T01:40:57.640Z,0
2016-04-15T01:41:57.642Z,0
2016-04-15T01:42:57.646Z,0
2016-04-15T01:43:57.632Z,0
2016-04-15T01:44:57.713Z,0
2016-04-15T01:45:57.607Z,0
2016-04-15T01:46:57.609Z,0
2016-04-15T01:47:57.581Z,0
2016-04-15T01:48:57.567Z,0
2016-04-15T01:49:57.570Z,0
2016-04-15T01:50:57.589Z,0
2016-04-15T01:51:57.575Z,0
2016-04-15T01:52:57.547Z,0
2016-04-15T01:53:57.549Z,0
2016-04-15T01:54:57.536Z,0
2016-04-15T01:55:57.508Z,0
2016-04-15T01:56:57.510Z,0
2016-04-15T01:57:57.498Z,0
2016-04-15T01:58:57.500Z,0
2016-04-15T01:59:57.457Z,0
2016-04-15T02:00:58.835Z,0
2016-04-15T02:01:57.853Z,0
2016-04-15T02:02:58.011Z,0
2016-04-15T02:04:11.641Z,0
2016-04-15T02:04:57.423Z,0
2016-04-15T02:05:57.785Z,0
2016-04-15T02:06:57.897Z,0
2016-04-15T02:07:57.432Z,0
2016-04-15T02:08:57.403Z,0
2016-04-15T02:09:58.952Z,0
2016-04-15T02:10:57.362Z,0
2016-04-15T02:11:57.380Z,0
2016-04-15T02:12:58.257Z,0
2016-04-15T02:13:57.916Z,0
2016-04-15T02:14:57.715Z,0
2016-04-15T02:15:57.546Z,0
2016-04-15T02:16:57.674Z,0
2016-04-15T02:17:57.333Z,0
2016-04-15T02:18:57.304Z,0
2016-04-15T02:19:57.338Z,0
2016-04-15T02:20:57.294Z,0
2016-04-15T02:21:57.281Z,0
2016-04-15T02:22:57.268Z,0
2016-04-15T02:23:57.272Z,0
2016-04-15T02:24:57.258Z,0
2016-04-15T02:25:57.245Z,0
2016-04-15T02:26:57.233Z,0
2016-04-15T02:27:57.250Z,0
2016-04-15T02:28:56.472Z,0
2016-04-15T02:29:57.459Z,0
2016-04-15T02:30:57.196Z,0
2016-04-15T02:31:57.199Z,0
2016-04-15T02:32:57.186Z,0
2016-04-15T02:33:57.173Z,0
2016-04-15T02:34:57.160Z,0
2016-04-15T02:35:57.162Z,0
2016-04-15T02:36:57.149Z,0
2016-04-15T02:37:57.137Z,0
2016-04-15T02:38:57.140Z,0
2016-04-15T02:39:57.111Z,0
2016-04-15T02:40:57.129Z,0
2016-04-15T02:41:57.101Z,0
2016-04-15T02:42:57.119Z,0
2016-04-15T02:43:57.075Z,0
2016-04-15T02:44:57.265Z,0
2016-04-15T02:45:57.064Z,0
2016-04-15T02:46:57.051Z,0
2016-04-15T02:47:57.070Z,0
2016-04-15T02:48:57.026Z,0
2016-04-15T02:49:57.013Z,0
2016-04-15T02:50:57.016Z,0
2016-04-15T02:51:57.018Z,0
2016-04-15T02:52:57.006Z,0
2016-04-15T02:53:56.993Z,0
2016-04-15T02:54:57.011Z,0
2016-04-15T02:55:56.967Z,0
2016-04-15T02:56:56.985Z,0
2016-04-15T02:57:56.972Z,0
2016-04-15T02:58:56.944Z,0
2016-04-15T02:59:56.961Z,0
2016-04-15T03:00:56.949Z,0
2016-04-15T03:01:56.936Z,0
2016-04-15T03:02:56.908Z,0
2016-04-15T03:03:56.910Z,0
2016-04-15T03:04:56.882Z,0
2016-04-15T03:05:56.885Z,0
2016-04-15T03:06:56.871Z,0
2016-04-15T03:07:56.874Z,0
2016-04-15T03:08:56.846Z,0
2016-04-15T03:09:56.848Z,0
2016-04-15T03:10:56.851Z,0
2016-04-15T03:11:56.821Z,0
2016-04-15T03:12:56.824Z,0
2016-04-15T03:13:56.827Z,0
2016-04-15T03:14:56.783Z,0
2016-04-15T03:15:56.786Z,0
2016-04-15T03:16:56.773Z,0
2016-04-15T03:17:59.056Z,0
2016-04-15T03:18:57.481Z,0
2016-04-15T03:19:58.140Z,0
2016-04-15T03:20:58.581Z,0
2016-04-15T03:21:57.084Z,0
2016-04-15T03:22:56.945Z,0
2016-04-15T03:23:56.870Z,0
2016-04-15T03:24:56.701Z,0
2016-04-15T03:25:56.531Z,0
2016-04-15T03:26:59.222Z,0
2016-04-15T03:27:56.661Z,0
2016-04-15T03:29:12.027Z,4
2016-04-15T03:29:57.620Z,4
2016-04-15T03:30:57.655Z,0
2016-04-15T03:31:57.033Z,0
2016-04-15T03:33:57.022Z,4
2016-04-15T03:34:56.603Z,4
2016-04-15T03:35:56.605Z,4
2016-04-15T03:36:56.593Z,4
2016-04-15T03:37:56.610Z,8
2016-04-15T03:38:56.582Z,8
2016-04-15T03:39:56.554Z,8
2016-04-15T03:40:56.557Z,8
2016-04-15T03:41:56.559Z,12
2016-04-15T03:42:56.530Z,16
2016-04-15T03:43:56.502Z,12
2016-04-15T03:44:56.520Z,16
2016-04-15T03:45:56.523Z,20
2016-04-15T03:46:56.495Z,24
2016-04-15T03:47:56.498Z,28
2016-04-15T03:48:56.468Z,32
2016-04-15T03:49:56.471Z,40
2016-04-15T03:50:56.458Z,44
2016-04-15T03:51:56.461Z,48
2016-04-15T03:52:56.432Z,56
2016-04-15T03:53:56.434Z,64
2016-04-15T03:54:56.406Z,76
2016-04-15T03:55:56.425Z,84
2016-04-15T03:56:56.411Z,96
2016-04-15T03:57:56.383Z,108
2016-04-15T03:58:56.369Z,124
2016-04-15T03:59:56.388Z,144
2016-04-15T04:00:56.360Z,156
2016-04-15T04:01:56.347Z,176
2016-04-15T04:02:56.350Z,200
2016-04-15T04:03:56.352Z,224
2016-04-15T04:04:56.324Z,244
2016-04-15T04:05:56.342Z,276
2016-04-15T04:06:56.313Z,304
2016-04-15T04:07:56.316Z,336
2016-04-15T04:08:56.304Z,376
2016-04-15T04:09:56.306Z,412
2016-04-15T04:10:56.277Z,448
2016-04-15T04:11:56.265Z,476
2016-04-15T04:12:56.252Z,492
2016-04-15T04:13:56.238Z,516
2016-04-15T04:14:56.241Z,544
2016-04-15T04:15:56.244Z,588
2016-04-15T04:16:56.231Z,628
2016-04-15T04:17:56.203Z,668
2016-04-15T04:18:56.190Z,692
2016-04-15T04:19:56.192Z,716
2016-04-15T04:20:56.211Z,756
2016-04-15T04:21:56.167Z,820
2016-04-15T04:22:56.169Z,876
2016-04-15T04:23:56.140Z,932
2016-04-15T04:24:56.142Z,976
2016-04-15T04:25:56.130Z,1024
2016-04-15T04:26:56.133Z,1064
2016-04-15T04:27:56.105Z,1096
2016-04-15T04:28:56.123Z,1140
2016-04-15T04:29:56.111Z,1192
2016-04-15T04:30:56.097Z,1252
2016-04-15T04:31:56.100Z,1316
2016-04-15T04:32:56.087Z,1364
2016-04-15T04:33:56.074Z,1424
2016-04-15T04:34:56.061Z,1496
2016-04-15T04:36:11.644Z,1592
2016-04-15T04:36:57.316Z,1648
2016-04-15T04:37:56.022Z,1696
2016-04-15T04:38:56.040Z,1716
2016-04-15T04:39:57.512Z,1760
2016-04-15T04:41:10.813Z,1860
2016-04-15T04:41:56.657Z,1912
2016-04-15T04:42:56.004Z,1968
2016-04-15T04:43:55.991Z,2040
2016-04-15T04:44:57.447Z,2136
2016-04-15T04:45:57.637Z,2248
2016-04-15T04:46:57.062Z,2352
2016-04-15T04:47:56.987Z,2456
2016-04-15T04:48:56.957Z,2548
2016-04-15T04:49:56.835Z,2640
2016-04-15T04:50:56.837Z,2744
2016-04-15T04:51:56.654Z,2860
2016-04-15T04:52:56.166Z,2988
2016-04-15T04:53:55.923Z,3124
2016-04-15T04:54:56.368Z,3256
2016-04-15T04:55:55.917Z,3380
2016-04-15T04:56:55.889Z,3508
2016-04-15T04:57:55.891Z,3628
2016-04-15T04:58:55.878Z,3748
2016-04-15T04:59:55.850Z,3868
2016-04-15T05:00:55.759Z,3988
2016-04-15T05:01:55.839Z,4120
2016-04-15T05:02:55.842Z,4264
2016-04-15T05:03:55.845Z,4432
2016-04-15T05:04:55.863Z,4612
2016-04-15T05:05:55.803Z,4808
2016-04-15T05:06:55.821Z,5000
2016-04-15T05:07:55.793Z,5164
2016-04-15T05:08:55.811Z,5344
2016-04-15T05:09:55.782Z,5536
2016-04-15T05:10:55.802Z,5752
2016-04-15T05:11:55.788Z,6020
2016-04-15T05:12:55.791Z,6296
2016-04-15T05:13:55.747Z,6652
2016-04-15T05:14:55.749Z,7000
2016-04-15T05:15:55.768Z,7300
2016-04-15T05:16:55.724Z,7596
2016-04-15T05:17:55.742Z,8104
2016-04-15T05:18:55.729Z,8668
2016-04-15T05:19:55.715Z,9036
2016-04-15T05:20:55.718Z,9136
2016-04-15T05:21:55.721Z,9452
2016-04-15T05:22:55.708Z,9812
2016-04-15T05:23:55.695Z,9876
2016-04-15T05:24:55.698Z,10148
2016-04-15T05:25:55.669Z,10268
2016-04-15T05:26:55.687Z,10420
2016-04-15T05:27:55.706Z,10500
2016-04-15T05:28:55.662Z,10404
2016-04-15T05:29:55.650Z,10456
2016-04-15T05:30:55.667Z,10360
2016-04-15T05:31:55.655Z,10300
2016-04-15T05:32:55.641Z,10448
2016-04-15T05:33:55.644Z,10784
2016-04-15T05:34:55.631Z,11048
2016-04-15T05:35:55.649Z,10896
2016-04-15T05:36:55.622Z,10924
2016-04-15T05:37:55.624Z,11808
2016-04-15T05:38:55.611Z,12416
2016-04-15T05:39:55.645Z,12532
2016-04-15T05:40:55.600Z,12872
2016-04-15T05:41:55.619Z,13088
2016-04-15T05:42:55.605Z,13108
2016-04-15T05:43:55.593Z,12504
2016-04-15T05:44:55.611Z,12604
2016-04-15T05:45:55.738Z,12920
2016-04-15T05:46:55.601Z,13824
2016-04-15T05:47:55.604Z,13312
2016-04-15T05:48:55.606Z,13044
2016-04-15T05:49:55.609Z,12516
2016-04-15T05:50:55.581Z,12172
2016-04-15T05:51:55.598Z,11836
2016-04-15T05:52:55.587Z,11916
2016-04-15T05:53:55.589Z,11724
2016-04-15T05:54:57.873Z,11968
2016-04-15T05:55:55.985Z,12236
2016-04-15T05:56:56.581Z,12532
2016-04-15T05:57:58.756Z,12920
2016-04-15T05:58:56.070Z,13116
2016-04-15T05:59:55.776Z,13476
2016-04-15T06:01:55.875Z,13444
2016-04-15T06:02:55.941Z,13464
2016-04-15T06:03:57.193Z,13152
2016-04-15T06:04:56.883Z,13340
2016-04-15T06:05:56.183Z,13524
2016-04-15T06:06:56.591Z,13428
2016-04-15T06:07:55.922Z,13520
2016-04-15T06:08:57.379Z,13640
2016-04-15T06:09:55.788Z,13076
2016-04-15T06:10:55.572Z,12896
2016-04-15T06:11:55.622Z,12200
2016-04-15T06:12:55.874Z,12640
2016-04-15T06:13:55.564Z,13056
2016-04-15T06:14:55.535Z,13556
2016-04-15T06:15:55.476Z,13900
2016-04-15T06:16:55.557Z,14848
2016-04-15T06:17:55.543Z,15168
2016-04-15T06:18:55.562Z,16000
2016-04-15T06:19:55.565Z,17056
2016-04-15T06:20:55.574Z,18144
2016-04-15T06:21:55.405Z,19008
2016-04-15T06:22:55.564Z,19616
2016-04-15T06:23:55.551Z,20288
2016-04-15T06:24:55.554Z,21088
2016-04-15T06:25:55.556Z,21664
2016-04-15T06:26:55.544Z,21920
2016-04-15T06:27:55.566Z,21632
2016-04-15T06:28:55.569Z,20960
2016-04-15T06:29:55.540Z,20896
2016-04-15T06:30:55.699Z,20832
2016-04-15T06:31:55.546Z,21152
2016-04-15T06:32:55.565Z,20640
2016-04-15T06:33:55.536Z,21216
2016-04-15T06:34:55.571Z,22560
2016-04-15T06:35:55.541Z,23488
2016-04-15T06:36:55.576Z,24768
2016-04-15T06:37:55.579Z,25632
2016-04-15T06:38:55.565Z,24416
2016-04-15T06:39:55.568Z,23904
2016-04-15T06:40:55.554Z,23328
2016-04-15T06:41:55.573Z,24608
2016-04-15T06:42:55.560Z,25568
2016-04-15T06:43:55.578Z,28064
2016-04-15T06:44:55.581Z,29760
2016-04-15T06:45:55.552Z,31008
2016-04-15T06:46:55.555Z,30720
2016-04-15T06:47:55.573Z,30688
2016-04-15T06:48:55.591Z,29280
2016-04-15T06:49:55.579Z,32608
2016-04-15T06:50:55.597Z,33280
2016-04-15T06:51:55.569Z,32448
2016-04-15T06:52:55.603Z,32000
2016-04-15T06:53:55.574Z,31488
2016-04-15T06:54:55.624Z,31584
2016-04-15T06:55:55.594Z,32448
2016-04-15T06:56:55.457Z,30432
2016-04-15T06:57:55.600Z,29664
2016-04-15T06:58:55.619Z,27200
2016-04-15T06:59:55.622Z,24224
2016-04-15T07:00:55.531Z,22944
2016-04-15T07:01:55.643Z,23936
2016-04-15T07:02:55.661Z,24832
2016-04-15T07:03:55.632Z,26304
2016-04-15T07:04:55.666Z,27424
2016-04-15T07:05:55.669Z,28384
2016-04-15T07:06:55.671Z,27744
2016-04-15T07:07:55.659Z,28352
2016-04-15T07:08:55.693Z,27936
2016-04-15T07:09:55.679Z,25824
2016-04-15T07:10:55.682Z,23808
2016-04-15T07:11:55.528Z,24480
2016-04-15T07:12:55.718Z,24032
2016-04-15T07:13:57.862Z,23328
2016-04-15T07:14:55.724Z,23072
2016-04-15T07:15:55.946Z,23488
2016-04-15T07:16:55.714Z,25600
2016-04-15T07:17:56.920Z,27744
2016-04-15T07:18:55.720Z,27872
2016-04-15T07:19:55.770Z,29408
2016-04-15T07:20:55.740Z,29344
2016-04-15T07:21:55.810Z,29088
2016-04-15T07:22:57.860Z,28736
2016-04-15T07:23:57.160Z,31168
2016-04-15T07:24:56.099Z,34624
2016-04-15T07:26:11.307Z,36032
2016-04-15T07:27:09.998Z,37888
2016-04-15T07:27:56.096Z,36320
2016-04-15T07:28:56.413Z,38048
2016-04-15T07:29:55.868Z,39296
2016-04-15T07:30:55.949Z,38336
2016-04-15T07:31:56.155Z,35072
2016-04-15T07:32:55.814Z,30624
2016-04-15T07:33:55.848Z,26912
2016-04-15T07:34:55.819Z,29376
2016-04-15T07:35:55.853Z,33024
2016-04-15T07:36:55.871Z,31488
2016-04-15T07:37:55.858Z,29856
2016-04-15T07:38:55.861Z,37536
2016-04-15T07:39:55.864Z,39712
2016-04-15T07:40:55.881Z,38912
2016-04-15T07:41:55.885Z,32768
2016-04-15T07:42:55.903Z,33152
2016-04-15T07:43:55.890Z,33664
2016-04-15T07:44:55.925Z,36864
2016-04-15T07:45:55.755Z,41664
2016-04-15T07:46:55.914Z,43200
2016-04-15T07:47:55.932Z,42464
2016-04-15T07:48:55.950Z,45312
2016-04-15T07:49:55.922Z,42720
2016-04-15T07:50:55.955Z,38272
2016-04-15T07:51:55.943Z,38624
2016-04-15T07:52:55.945Z,36000
2016-04-15T07:53:55.963Z,36544
2016-04-15T07:54:55.982Z,41120
2016-04-15T07:55:55.968Z,40128
2016-04-15T07:56:55.988Z,35648
2016-04-15T07:57:56.006Z,34432
2016-04-15T07:58:56.009Z,36448
2016-04-15T07:59:55.995Z,34176
2016-04-15T08:00:56.076Z,28160
2016-04-15T08:01:56.017Z,32576
2016-04-15T08:02:56.050Z,31328
2016-04-15T08:03:56.037Z,26944
2016-04-15T08:04:56.071Z,26272
2016-04-15T08:05:56.043Z,32544
2016-04-15T08:06:56.093Z,32512
2016-04-15T08:07:56.065Z,29760
2016-04-15T08:08:56.082Z,29760
2016-04-15T08:09:56.085Z,29696
2016-04-15T08:10:57.556Z,29472
2016-04-15T08:11:56.106Z,21760
2016-04-15T08:12:56.109Z,19680
2016-04-15T08:13:56.111Z,20704
2016-04-15T08:14:56.098Z,24352
2016-04-15T08:15:56.132Z,29856
2016-04-15T08:16:56.136Z,30880
2016-04-15T08:17:56.153Z,29952
2016-04-15T08:18:56.141Z,31968
2016-04-15T08:19:56.003Z,23264
2016-04-15T08:20:56.193Z,37056
2016-04-15T08:21:56.186Z,39872
2016-04-15T08:22:56.189Z,38016
2016-04-15T08:23:56.159Z,33984
2016-04-15T08:24:56.209Z,34720
2016-04-15T08:25:56.180Z,21440
2016-04-15T08:26:56.199Z,22496
2016-04-15T08:27:56.202Z,22944
2016-04-15T08:28:56.204Z,21312
2016-04-15T08:29:56.192Z,20896
2016-04-15T08:30:56.210Z,21696
2016-04-15T08:31:56.233Z,23584
2016-04-15T08:32:57.919Z,25184
2016-04-15T08:33:58.308Z,26784
2016-04-15T08:35:57.883Z,26048
2016-04-15T08:37:11.162Z,23520
2016-04-15T08:37:56.709Z,22080
2016-04-15T08:38:57.008Z,20640
2016-04-15T08:39:56.901Z,19776
2016-04-15T08:40:56.700Z,20128
2016-04-15T08:41:58.530Z,21440
2016-04-15T08:42:57.460Z,22336
2016-04-15T08:43:56.577Z,23200
2016-04-15T08:44:57.508Z,23904
2016-04-15T08:45:56.766Z,24576
2016-04-15T08:46:56.710Z,25120
2016-04-15T08:47:57.043Z,25504
2016-04-15T08:48:56.657Z,25568
2016-04-15T08:49:57.224Z,25632
2016-04-15T08:50:56.619Z,26272
2016-04-15T08:51:56.640Z,26688
2016-04-15T08:52:56.644Z,26432
2016-04-15T08:53:56.631Z,26144
2016-04-15T08:54:56.651Z,25984
2016-04-15T08:55:56.654Z,25888
2016-04-15T08:56:56.657Z,25984
2016-04-15T08:57:56.644Z,25952
2016-04-15T08:58:56.663Z,25952
2016-04-15T08:59:56.651Z,25760
2016-04-15T09:00:56.684Z,25312
2016-04-15T09:01:56.656Z,24896
2016-04-15T09:02:56.690Z,24224
2016-04-15T09:03:56.693Z,23872
2016-04-15T09:04:56.681Z,23584
2016-04-15T09:05:56.684Z,23296
2016-04-15T09:06:56.701Z,23296
2016-04-15T09:07:56.689Z,23296
2016-04-15T09:08:56.706Z,23232
2016-04-15T09:09:56.709Z,23168
2016-04-15T09:10:56.712Z,22720
2016-04-15T09:11:56.699Z,21888
2016-04-15T09:12:56.733Z,21312
2016-04-15T09:13:56.704Z,21120
2016-04-15T09:14:56.722Z,21504
2016-04-15T09:15:56.725Z,22400
2016-04-15T09:16:56.744Z,23328
2016-04-15T09:17:56.731Z,23136
2016-04-15T09:18:56.749Z,23168
2016-04-15T09:19:56.752Z,23168
2016-04-15T09:20:56.769Z,23232
2016-04-15T09:21:56.757Z,23520
2016-04-15T09:22:56.760Z,23232
2016-04-15T09:23:56.763Z,23072
2016-04-15T09:24:56.780Z,23744
2016-04-15T09:25:56.784Z,24768
2016-04-15T09:26:56.771Z,25664
2016-04-15T09:27:56.789Z,25024
2016-04-15T09:28:56.760Z,24832
2016-04-15T09:29:56.794Z,25728
2016-04-15T09:30:56.782Z,27104
2016-04-15T09:31:56.799Z,27520
2016-04-15T09:32:56.787Z,27584
2016-04-15T09:33:56.820Z,28384
2016-04-15T09:34:56.792Z,28928
2016-04-15T09:35:56.795Z,28736
2016-04-15T09:36:56.813Z,27968
2016-04-15T09:37:56.832Z,27584
2016-04-15T09:38:56.818Z,27808
2016-04-15T09:39:56.837Z,27808
2016-04-15T09:40:56.839Z,26848
2016-04-15T09:41:56.842Z,26976
2016-04-15T09:42:56.845Z,27776
2016-04-15T09:43:56.863Z,28032
2016-04-15T09:44:56.850Z,27744
2016-04-15T09:45:56.852Z,27776
2016-04-15T09:46:56.855Z,27680
2016-04-15T09:47:56.874Z,27328
2016-04-15T09:48:56.845Z,26880
2016-04-15T09:49:56.880Z,26720
2016-04-15T09:50:56.882Z,26656
2016-04-15T09:51:58.275Z,26592
2016-04-15T09:52:58.168Z,26048
2016-04-15T09:54:58.518Z,27008
2016-04-15T09:55:58.818Z,27040
2016-04-15T09:56:57.117Z,26912
2016-04-15T09:57:58.074Z,26912
2016-04-15T09:58:57.013Z,27008
2016-04-15T09:59:56.938Z,27104
2016-04-15T10:00:58.706Z,27200
2016-04-15T10:01:57.224Z,27200
2016-04-15T10:02:58.367Z,27456
2016-04-15T10:04:57.842Z,27712
2016-04-15T10:05:57.515Z,27424
2016-04-15T10:06:57.112Z,26464
2016-04-15T10:07:57.271Z,25568
2016-04-15T10:08:57.024Z,24160
2016-04-15T10:09:57.074Z,23296
2016-04-15T10:10:57.123Z,20960
2016-04-15T10:11:57.017Z,18688
2016-04-15T10:12:56.988Z,18656
2016-04-15T10:13:57.006Z,18720
2016-04-15T10:14:56.994Z,18240
2016-04-15T10:15:57.011Z,17984
2016-04-15T10:16:57.014Z,16800
2016-04-15T10:17:57.001Z,14120
2016-04-15T10:18:57.035Z,12868
2016-04-15T10:19:57.007Z,12576
2016-04-15T10:20:57.041Z,12632
2016-04-15T10:21:57.028Z,13412
2016-04-15T10:22:57.030Z,14568
2016-04-15T10:23:57.033Z,15616
2016-04-15T10:24:57.066Z,15776
2016-04-15T10:25:57.038Z,16480
2016-04-15T10:26:57.072Z,17376
2016-04-15T10:27:57.075Z,17952
2016-04-15T10:28:57.063Z,17920
2016-04-15T10:29:57.050Z,17088
2016-04-15T10:30:57.083Z,15428
2016-04-15T10:31:57.493Z,14336
2016-04-15T10:32:57.057Z,14868
2016-04-15T10:33:57.076Z,15092
2016-04-15T10:34:57.093Z,13340
2016-04-15T10:35:57.081Z,11404
2016-04-15T10:36:57.099Z,9700
2016-04-15T10:37:57.086Z,8432
2016-04-15T10:38:57.105Z,7304
2016-04-15T10:39:57.092Z,6616
2016-04-15T10:40:56.954Z,6828
2016-04-15T10:41:57.097Z,7644
2016-04-15T10:42:57.131Z,8788
2016-04-15T10:43:57.103Z,10444
2016-04-15T10:44:57.120Z,11864
2016-04-15T10:45:57.108Z,13044
2016-04-15T10:46:57.219Z,14520
2016-04-15T10:47:57.113Z,15432
2016-04-15T10:48:57.131Z,16096
2016-04-15T10:49:57.133Z,16640
2016-04-15T10:50:57.122Z,17248
2016-04-15T10:51:57.139Z,17568
2016-04-15T10:52:57.127Z,17632
2016-04-15T10:53:57.144Z,17792
2016-04-15T10:54:57.132Z,17824
2016-04-15T10:55:57.135Z,17760
2016-04-15T10:56:57.138Z,17344
2016-04-15T10:57:57.125Z,16544
2016-04-15T10:58:57.144Z,16448
2016-04-15T10:59:57.130Z,16288
2016-04-15T11:00:57.164Z,15872
2016-04-15T11:01:57.746Z,15316
2016-04-15T11:02:57.138Z,14088
2016-04-15T11:03:57.157Z,13052
2016-04-15T11:04:57.174Z,12104
2016-04-15T11:05:57.177Z,11348
2016-04-15T11:06:57.148Z,10716
2016-04-15T11:07:57.042Z,10208
2016-04-15T11:08:57.154Z,10452
2016-04-15T11:09:57.188Z,10512
2016-04-15T11:10:58.051Z,9756
2016-04-15T11:11:57.600Z,8504
2016-04-15T11:12:59.103Z,7928
2016-04-15T11:13:57.793Z,7704
2016-04-15T11:14:59.451Z,7708
2016-04-15T11:15:57.376Z,7632
2016-04-15T11:16:57.785Z,7740
2016-04-15T11:17:57.256Z,7916
2016-04-15T11:18:57.211Z,7652
2016-04-15T11:19:58.558Z,7636
2016-04-15T11:20:57.171Z,7680
2016-04-15T11:21:57.424Z,8188
2016-04-15T11:22:58.020Z,8164
2016-04-15T11:23:58.397Z,8320
2016-04-15T11:24:57.978Z,9448
2016-04-15T11:25:57.199Z,10388
2016-04-15T11:26:57.327Z,10492
2016-04-15T11:27:57.752Z,10300
2016-04-15T11:28:57.208Z,10512
2016-04-15T11:29:57.211Z,9976
2016-04-15T11:30:57.214Z,9176
2016-04-15T11:31:57.216Z,8764
2016-04-15T11:32:57.188Z,8424
2016-04-15T11:33:57.206Z,8056
2016-04-15T11:34:57.037Z,8160
2016-04-15T11:35:57.212Z,8580
2016-04-15T11:36:57.214Z,8744
2016-04-15T11:37:57.217Z,8984
2016-04-15T11:38:57.219Z,9336
2016-04-15T11:39:57.223Z,9096
2016-04-15T11:40:57.193Z,8988
2016-04-15T11:41:57.149Z,9012
2016-04-15T11:42:57.198Z,9240
2016-04-15T11:43:57.201Z,9344
2016-04-15T11:44:57.189Z,8988
2016-04-15T11:45:57.222Z,9180
2016-04-15T11:46:57.131Z,10168
2016-04-15T11:47:57.181Z,11048
2016-04-15T11:48:57.214Z,11340
2016-04-15T11:49:57.186Z,11868
2016-04-15T11:50:57.189Z,11768
2016-04-15T11:51:57.222Z,11136
2016-04-15T11:52:57.210Z,10240
2016-04-15T11:53:57.228Z,9324
2016-04-15T11:54:57.199Z,8708
2016-04-15T11:55:57.218Z,8040
2016-04-15T11:56:57.189Z,7996
2016-04-15T11:57:56.489Z,8004
2016-04-15T11:58:57.195Z,8680
2016-04-15T11:59:57.197Z,9092
2016-04-15T12:00:57.200Z,9684
2016-04-15T12:01:57.234Z,9156
2016-04-15T12:02:57.190Z,8644
2016-04-15T12:03:57.207Z,8256
2016-04-15T12:04:57.195Z,8240
2016-04-15T12:05:57.213Z,8204
2016-04-15T12:06:57.216Z,8104
2016-04-15T12:07:57.187Z,8268
2016-04-15T12:08:57.285Z,7944
2016-04-15T12:09:57.180Z,7668
2016-04-15T12:10:57.214Z,7120
2016-04-15T12:11:57.029Z,6256
2016-04-15T12:12:57.188Z,6132
2016-04-15T12:13:57.206Z,6368
2016-04-15T12:14:57.177Z,7252
2016-04-15T12:15:57.211Z,7912
2016-04-15T12:16:57.213Z,8156
2016-04-15T12:17:57.217Z,7988
2016-04-15T12:18:57.188Z,7532
2016-04-15T12:19:57.207Z,7308
2016-04-15T12:20:57.210Z,6548
2016-04-15T12:21:57.212Z,5348
2016-04-15T12:22:57.199Z,5240
2016-04-15T12:23:57.201Z,5436
2016-04-15T12:24:57.188Z,5404
2016-04-15T12:25:57.185Z,5160
2016-04-15T12:26:57.203Z,5228
2016-04-15T12:27:57.190Z,5320
2016-04-15T12:28:57.397Z,5416
2016-04-15T12:29:57.931Z,5700
2016-04-15T12:30:57.199Z,5896
2016-04-15T12:32:14.267Z,6056
2016-04-15T12:32:57.220Z,6364
2016-04-15T12:33:57.488Z,6228
2016-04-15T12:34:58.413Z,6192
2016-04-15T12:36:11.950Z,6552
2016-04-15T12:36:57.184Z,6544
2016-04-15T12:37:57.234Z,6704
2016-04-15T12:38:58.580Z,6008
2016-04-15T12:39:59.380Z,5596
2016-04-15T12:41:59.541Z,6320
2016-04-15T12:42:58.341Z,6864
2016-04-15T12:43:58.390Z,7628
2016-04-15T12:44:57.705Z,7848
2016-04-15T12:45:57.676Z,8760
2016-04-15T12:46:57.492Z,8984
2016-04-15T12:47:57.198Z,9364
2016-04-15T12:48:57.169Z,9624
2016-04-15T12:49:57.204Z,9656
2016-04-15T12:50:57.190Z,9288
2016-04-15T12:51:57.224Z,8436
2016-04-15T12:52:57.164Z,10408
2016-04-15T12:53:57.182Z,10668
2016-04-15T12:54:57.169Z,10252
2016-04-15T12:55:57.172Z,12376
2016-04-15T12:56:57.159Z,13368
2016-04-15T12:57:57.178Z,13108
2016-04-15T12:58:57.181Z,12380
2016-04-15T12:59:57.167Z,11508
2016-04-15T13:00:57.154Z,11256
2016-04-15T13:01:57.156Z,10972
2016-04-15T13:02:57.159Z,11512
2016-04-15T13:03:57.147Z,11448
2016-04-15T13:04:57.134Z,11036
2016-04-15T13:05:57.168Z,10204
2016-04-15T13:06:57.140Z,9336
2016-04-15T13:07:57.048Z,8640
2016-04-15T13:08:57.145Z,8248
2016-04-15T13:09:57.147Z,7628
2016-04-15T13:10:57.150Z,7288
2016-04-15T13:11:57.168Z,7608
2016-04-15T13:12:57.171Z,7892
2016-04-15T13:13:57.158Z,7632
2016-04-15T13:14:57.161Z,7508
2016-04-15T13:15:57.149Z,7596
2016-04-15T13:16:57.135Z,7980
2016-04-15T13:17:57.158Z,7980
2016-04-15T13:18:57.146Z,7668
2016-04-15T13:19:57.132Z,7220
2016-04-15T13:20:57.135Z,6764
2016-04-15T13:21:57.137Z,6520
2016-04-15T13:22:57.125Z,5892
2016-04-15T13:23:57.143Z,5488
2016-04-15T13:24:57.131Z,4944
2016-04-15T13:25:57.133Z,4592
2016-04-15T13:26:57.120Z,4364
2016-04-15T13:27:57.139Z,4304
2016-04-15T13:28:57.125Z,4072
2016-04-15T13:29:57.128Z,4140
2016-04-15T13:30:57.130Z,5096
2016-04-15T13:31:57.133Z,5548
2016-04-15T13:32:57.120Z,5112
2016-04-15T13:33:57.139Z,5732
2016-04-15T13:34:57.111Z,5840
2016-04-15T13:35:57.097Z,5216
2016-04-15T13:36:57.100Z,5392