createdAt,value
2022-08-24T00:02:01.408Z,99399.72
2022-08-24T00:04:32.473Z,99395.41
2022-08-24T00:07:01.097Z,99394.78
2022-08-24T00:09:29.900Z,99393.88
2022-08-24T00:11:59.525Z,99400.47
2022-08-24T00:14:28.206Z,99399.19
2022-08-24T00:16:57.296Z,99389.03
2022-08-24T00:19:25.852Z,99402.34
2022-08-24T00:21:56.214Z,99400.63
2022-08-24T00:24:25.016Z,99401.72
2022-08-24T00:26:54.136Z,99408.19
2022-08-24T00:29:23.662Z,99407.41
2022-08-24T00:31:52.659Z,99411.22
2022-08-24T00:34:21.331Z,99410.34
2022-08-24T00:36:50.146Z,99409.56
2022-08-24T00:39:20.475Z,99409.81
2022-08-24T00:41:51.095Z,99403.19
2022-08-24T00:44:21.783Z,99411.97
2022-08-24T00:46:54.521Z,99413.78
2022-08-24T00:49:27.935Z,99400.19
2022-08-24T00:52:03.775Z,99404.81
2022-08-24T00:54:45.915Z,99400.69
2022-08-24T00:57:18.639Z,99402.59
2022-08-24T00:59:53.639Z,99396.72
2022-08-24T01:02:25.809Z,99400.56
2022-08-24T01:04:56.739Z,99405.38
2022-08-24T01:07:26.918Z,99399.78
2022-08-24T01:10:01.185Z,99403.34
2022-08-24T01:12:32.714Z,99397.13
2022-08-24T01:15:03.451Z,99394.03
2022-08-24T01:17:49.783Z,99397.38
2022-08-24T01:20:19.141Z,99395.81
2022-08-24T01:22:57.896Z,99395.94
2022-08-24T01:25:29.864Z,99391.84
2022-08-24T01:28:06.483Z,99392.19
2022-08-24T01:30:36.911Z,99396.81
2022-08-24T01:33:08.225Z,99403.25
2022-08-24T01:35:38.910Z,99404.22
2022-08-24T01:38:12.347Z,99408.66
2022-08-24T01:40:47.641Z,99399.81
2022-08-24T01:43:16.113Z,99408.91
2022-08-24T01:45:45.273Z,99402.66
2022-08-24T01:48:15.269Z,99407.19
2022-08-24T01:50:52.622Z,99408.28
2022-08-24T01:53:23.476Z,99406.09
2022-08-24T01:55:53.817Z,99404.03
2022-08-24T01:58:22.343Z,99412.81
2022-08-24T02:00:51.074Z,99407.88
2022-08-24T02:03:20.470Z,99413.38
2022-08-24T02:05:57.219Z,99420.50
2022-08-24T02:08:25.907Z,99405.56
2022-08-24T02:10:56.997Z,99408.28
2022-08-24T02:13:28.689Z,99407.75
2022-08-24T02:15:58.142Z,99405.16
2022-08-24T02:18:26.833Z,99406.09
2022-08-24T02:20:55.651Z,99401.72
2022-08-24T02:23:24.278Z,99414.00
2022-08-24T02:25:52.841Z,99408.44
2022-08-24T02:28:23.345Z,99403.44
2022-08-24T02:30:53.535Z,99409.38
2022-08-24T02:33:23.549Z,99410.94
2022-08-24T02:35:54.365Z,99401.69
2022-08-24T02:38:23.427Z,99400.44
2022-08-24T02:40:51.917Z,99401.84
2022-08-24T02:43:21.857Z,99400.91
2022-08-24T02:45:50.688Z,99412.81
2022-08-24T02:48:21.387Z,99401.53
2022-08-24T02:50:52.296Z,99406.94
2022-08-24T02:53:22.370Z,99411.41
2022-08-24T02:55:51.525Z,99411.47
2022-08-24T02:58:21.952Z,99403.91
2022-08-24T03:00:51.037Z,99407.47
2022-08-24T03:03:21.941Z,99409.97
2022-08-24T03:05:50.460Z,99406.22
2022-08-24T03:08:19.122Z,99410.91
2022-08-24T03:10:48.149Z,99406.09
2022-08-24T03:13:18.329Z,99406.88
2022-08-24T03:15:48.290Z,99398.94
2022-08-24T03:18:16.801Z,99390.91
2022-08-24T03:20:45.300Z,99403.13
2022-08-24T03:23:14.014Z,99400.66
2022-08-24T03:25:42.914Z,99398.41
2022-08-24T03:28:11.940Z,99398.69
2022-08-24T03:30:43.582Z,99399.88
2022-08-24T03:33:18.343Z,99393.00
2022-08-24T03:35:47.134Z,99394.31
2022-08-24T03:38:18.346Z,99390.94
2022-08-24T03:40:48.018Z,99393.22
2022-08-24T03:43:31.036Z,99390.88
2022-08-24T03:46:02.760Z,99384.09
2022-08-24T03:48:32.809Z,99399.94
2022-08-24T03:51:01.409Z,99399.88
2022-08-24T03:53:30.010Z,99392.56
2022-08-24T03:55:58.816Z,99392.72
2022-08-24T03:58:28.937Z,99399.44
2022-08-24T04:00:58.360Z,99398.50
2022-08-24T04:03:28.147Z,99386.63
2022-08-24T04:06:03.104Z,99399.75
2022-08-24T04:08:32.173Z,99402.66
2022-08-24T04:11:01.208Z,99397.41
2022-08-24T04:13:31.859Z,99405.31
2022-08-24T04:16:06.560Z,99401.81
2022-08-24T04:18:35.621Z,99400.22
2022-08-24T04:21:06.155Z,99404.75
2022-08-24T04:23:47.013Z,99401.25
2022-08-24T04:26:16.662Z,99403.97
2022-08-24T04:29:02.343Z,99405.72
2022-08-24T04:31:38.189Z,99405.59
2022-08-24T04:34:07.773Z,99406.00
2022-08-24T04:36:38.000Z,99404.13
2022-08-24T04:39:06.504Z,99397.44
2022-08-24T04:41:47.133Z,99408.31
2022-08-24T04:44:19.194Z,99403.09
2022-08-24T04:46:48.386Z,99409.50
2022-08-24T04:49:16.869Z,99402.31
2022-08-24T04:51:46.688Z,99419.50
2022-08-24T04:54:17.061Z,99416.06
2022-08-24T04:56:51.352Z,99417.75
2022-08-24T04:59:20.152Z,99415.94
2022-08-24T05:01:48.674Z,99408.03
2022-08-24T05:04:17.266Z,99415.63
2022-08-24T05:06:47.976Z,99417.03
2022-08-24T05:09:22.760Z,99420.31
2022-08-24T05:11:51.320Z,99420.31
2022-08-24T05:14:28.470Z,99418.50
2022-08-24T05:16:57.897Z,99416.13
2022-08-24T05:19:26.505Z,99412.91
2022-08-24T05:21:57.175Z,99423.97
2022-08-24T05:24:25.758Z,99423.78
2022-08-24T05:26:54.288Z,99424.56
2022-08-24T05:29:23.196Z,99426.97
2022-08-24T05:31:53.453Z,99426.50
2022-08-24T05:34:23.520Z,99429.16
2022-08-24T05:36:53.293Z,99433.06
2022-08-24T05:39:38.598Z,99429.56
2022-08-24T05:42:10.603Z,99437.84
2022-08-24T05:44:45.652Z,99435.63
2022-08-24T05:47:14.233Z,99433.16
2022-08-24T05:49:43.281Z,99430.16
2022-08-24T05:52:12.625Z,99427.31
2022-08-24T05:54:43.049Z,99431.38
2022-08-24T05:57:13.040Z,99436.28
2022-08-24T05:59:52.410Z,99433.69
2022-08-24T06:02:21.234Z,99426.72
2022-08-24T06:04:50.779Z,99430.00
2022-08-24T06:07:22.831Z,99432.47
2022-08-24T06:10:09.812Z,99435.53
2022-08-24T06:12:47.340Z,99443.31
2022-08-24T06:15:16.290Z,99436.72
2022-08-24T06:17:44.886Z,99437.06
2022-08-24T06:20:13.776Z,99441.69
2022-08-24T06:22:44.382Z,99435.66
2022-08-24T06:25:32.456Z,99435.22
2022-08-24T06:28:01.077Z,99436.88
2022-08-24T06:30:30.739Z,99438.03
2022-08-24T06:33:19.990Z,99433.69
2022-08-24T06:35:52.428Z,99437.22
2022-08-24T06:38:21.370Z,99437.53
2022-08-24T06:40:53.473Z,99441.09
2022-08-24T06:43:24.044Z,99437.91
2022-08-24T06:45:55.923Z,99435.50
2022-08-24T06:48:42.276Z,99439.03
2022-08-24T06:51:15.499Z,99439.50
2022-08-24T06:53:44.613Z,99441.41
2022-08-24T06:56:15.806Z,99449.06
2022-08-24T06:58:45.186Z,99439.75
2022-08-24T07:01:20.344Z,99434.63
2022-08-24T07:03:49.567Z,99442.75
2022-08-24T07:06:41.158Z,99453.16
2022-08-24T07:09:10.805Z,99443.88
2022-08-24T07:11:41.338Z,99455.91
2022-08-24T07:14:10.122Z,99459.25
2022-08-24T07:16:38.837Z,99458.44
2022-08-24T07:19:07.706Z,99458.13
2022-08-24T07:21:36.877Z,99464.47
2022-08-24T07:24:07.152Z,99458.94
2022-08-24T07:26:40.954Z,99463.94
2022-08-24T07:29:36.874Z,99469.94
2022-08-24T07:32:05.427Z,99470.91
2022-08-24T07:34:38.209Z,99467.56
2022-08-24T07:37:08.808Z,99478.00
2022-08-24T07:39:40.773Z,99479.31
2022-08-24T07:42:15.859Z,99473.50
2022-08-24T07:44:47.863Z,99472.84
2022-08-24T07:50:11.197Z,99483.25
2022-08-24T07:52:41.560Z,99484.94
2022-08-24T07:55:11.535Z,99484.72
2022-08-24T07:57:45.087Z,99487.22
2022-08-24T08:00:17.175Z,99486.44
2022-08-24T08:02:50.269Z,99490.16
2022-08-24T08:05:22.549Z,99485.59
2022-08-24T08:07:53.882Z,99486.59
2022-08-24T08:10:23.420Z,99487.53
2022-08-24T08:12:55.038Z,99495.69
2022-08-24T08:15:23.706Z,99492.97
2022-08-24T08:18:01.187Z,99497.22
2022-08-24T08:20:29.780Z,99503.34
2022-08-24T08:23:16.326Z,99500.34
2022-08-24T08:25:49.521Z,99503.06
2022-08-24T08:28:35.551Z,99503.47
2022-08-24T08:31:06.458Z,99505.47
2022-08-24T08:33:36.299Z,99500.03
2022-08-24T08:36:09.292Z,99502.84
2022-08-24T08:38:42.981Z,99507.78
2022-08-24T08:41:46.143Z,99505.25
2022-08-24T08:44:39.913Z,99494.81
2022-08-24T08:47:22.227Z,99504.09
2022-08-24T08:50:05.298Z,99499.47
2022-08-24T08:53:02.956Z,99505.44
2022-08-24T08:55:34.619Z,99508.09
2022-08-24T08:58:20.097Z,99499.25
2022-08-24T09:01:04.799Z,99496.97
2022-08-24T09:03:51.304Z,99499.22
2022-08-24T09:06:55.680Z,99501.47
2022-08-24T09:10:08.634Z,99498.78
2022-08-24T09:12:55.658Z,99492.19
2022-08-24T09:15:40.975Z,99494.56
2022-08-24T09:18:30.724Z,99497.22
2022-08-24T09:21:14.099Z,99494.78
2022-08-24T09:23:54.010Z,99490.56
2022-08-24T09:26:29.009Z,99490.69
2022-08-24T09:29:11.133Z,99486.91
2022-08-24T09:31:51.825Z,99486.16
2022-08-24T09:34:36.012Z,99487.78
2022-08-24T09:37:32.506Z,99488.75
2022-08-24T09:40:12.714Z,99491.00
2022-08-24T09:43:18.096Z,99490.53
2022-08-24T09:46:14.825Z,99498.16
2022-08-24T09:49:22.654Z,99484.50
2022-08-24T09:52:29.756Z,99481.34
2022-08-24T09:55:42.664Z,99473.66
2022-08-24T09:58:21.885Z,99482.97
2022-08-24T10:01:13.178Z,99477.75
2022-08-24T10:03:55.605Z,99474.75
2022-08-24T10:06:35.677Z,99471.84
2022-08-24T10:09:24.386Z,99469.91
2022-08-24T10:12:01.642Z,99466.31
2022-08-24T10:14:46.186Z,99465.19
2022-08-24T10:17:23.278Z,99467.72
2022-08-24T10:20:08.715Z,99469.13
2022-08-24T10:23:04.336Z,99457.75
2022-08-24T10:25:40.009Z,99465.41
2022-08-24T10:28:36.611Z,99448.59
2022-08-24T10:31:10.941Z,99457.31
2022-08-24T10:33:55.817Z,99448.06
2022-08-24T10:36:42.236Z,99453.34
2022-08-24T10:39:52.551Z,99453.41
2022-08-24T10:43:02.238Z,99446.25
2022-08-24T10:46:00.334Z,99448.16
2022-08-24T10:48:48.396Z,99442.59
2022-08-24T10:51:32.343Z,99456.81
2022-08-24T10:54:01.295Z,99450.25
2022-08-24T10:56:37.089Z,99445.94
2022-08-24T10:59:25.374Z,99451.97
2022-08-24T11:02:09.586Z,99445.47
2022-08-24T11:04:41.960Z,99442.25
2022-08-24T11:07:18.701Z,99432.47
2022-08-24T11:09:51.823Z,99433.09
2022-08-24T11:12:27.033Z,99431.78
2022-08-24T11:15:00.208Z,99432.13
2022-08-24T11:17:34.771Z,99434.63
2022-08-24T11:20:04.884Z,99425.06
2022-08-24T11:22:40.883Z,99427.78
2022-08-24T11:25:17.373Z,99424.47
2022-08-24T11:27:49.157Z,99418.03
2022-08-24T11:30:26.652Z,99411.72
2022-08-24T11:32:57.446Z,99420.09
2022-08-24T11:35:29.414Z,99421.41
2022-08-24T11:38:07.451Z,99411.16
2022-08-24T11:40:41.754Z,99411.78
2022-08-24T11:43:27.698Z,99410.34
2022-08-24T11:46:08.556Z,99415.06
2022-08-24T11:48:48.680Z,99412.44
2022-08-24T11:51:28.633Z,99413.91
2022-08-24T11:54:06.097Z,99405.81
2022-08-24T11:56:42.272Z,99412.91
2022-08-24T11:59:19.166Z,99407.09
2022-08-24T12:01:54.929Z,99402.88
2022-08-24T12:04:45.594Z,99391.00
2022-08-24T12:07:27.713Z,99394.06
2022-08-24T12:10:12.369Z,99387.72
2022-08-24T12:12:46.396Z,99387.16
2022-08-24T12:15:20.656Z,99386.75
2022-08-24T12:17:56.347Z,99386.06
2022-08-24T12:20:32.979Z,99384.31
2022-08-24T12:23:07.539Z,99374.97
2022-08-24T12:25:55.564Z,99388.09
2022-08-24T12:28:30.117Z,99381.16
2022-08-24T12:31:11.085Z,99379.69
2022-08-24T12:33:49.964Z,99376.13
2022-08-24T12:36:33.053Z,99373.31
2022-08-24T12:39:10.924Z,99373.03
2022-08-24T12:41:49.530Z,99376.69
2022-08-24T12:44:19.692Z,99365.13
2022-08-24T12:46:54.301Z,99384.09
2022-08-24T12:49:33.729Z,99384.66
2022-08-24T12:52:28.780Z,99373.88
2022-08-24T12:55:06.080Z,99375.50
2022-08-24T12:58:03.519Z,99370.41
2022-08-24T13:00:38.372Z,99368.66
2022-08-24T13:03:10.491Z,99364.47
2022-08-24T13:05:44.069Z,99367.75
2022-08-24T13:08:15.431Z,99375.50
2022-08-24T13:10:53.785Z,99376.53
2022-08-24T13:13:41.499Z,99367.31
2022-08-24T13:16:10.964Z,99368.44
2022-08-24T13:18:53.243Z,99354.56
2022-08-24T13:21:48.583Z,99362.44
2022-08-24T13:24:59.149Z,99362.94
2022-08-24T13:28:12.072Z,99363.84
2022-08-24T13:31:04.284Z,99360.16
2022-08-24T13:33:40.741Z,99351.41
2022-08-24T13:36:48.385Z,99352.59
2022-08-24T13:39:37.128Z,99356.97
2022-08-24T13:42:19.454Z,99352.34
2022-08-24T13:45:17.861Z,99336.59
2022-08-24T13:47:55.174Z,99339.97
2022-08-24T13:50:37.844Z,99345.06
2022-08-24T13:53:31.202Z,99333.75
2022-08-24T13:56:32.750Z,99340.03
2022-08-24T13:59:10.754Z,99333.06
2022-08-24T14:01:59.109Z,99324.50
2022-08-24T14:04:46.263Z,99324.22
2022-08-24T14:07:22.400Z,99332.19
2022-08-24T14:10:07.535Z,99335.03
2022-08-24T14:12:49.487Z,99315.59
2022-08-24T14:15:27.374Z,99321.06
2022-08-24T14:18:14.505Z,99320.41
2022-08-24T14:21:00.581Z,99311.94
2022-08-24T14:23:52.471Z,99317.25
2022-08-24T14:26:58.237Z,99321.25
2022-08-24T14:29:34.620Z,99314.19
2022-08-24T14:32:29.041Z,99309.19
2022-08-24T14:35:07.176Z,99315.69
2022-08-24T14:37:50.537Z,99313.88
2022-08-24T14:40:30.768Z,99312.75
2022-08-24T14:43:24.219Z,99315.53
2022-08-24T14:46:04.809Z,99309.53
2022-08-24T14:48:40.997Z,99308.72
2022-08-24T14:51:32.000Z,99304.09
2022-08-24T14:54:15.670Z,99303.78
2022-08-24T14:57:03.699Z,99306.69
2022-08-24T14:59:55.000Z,99299.84
2022-08-24T15:02:58.879Z,99297.78
2022-08-24T15:05:40.456Z,99295.09
2022-08-24T15:08:11.660Z,99293.19
2022-08-24T15:10:50.086Z,99286.31
2022-08-24T15:13:28.940Z,99279.88
2022-08-24T15:16:02.849Z,99276.78
2022-08-24T15:18:44.049Z,99280.09
2022-08-24T15:21:27.428Z,99289.91
2022-08-24T15:24:12.141Z,99277.66
2022-08-24T15:27:00.805Z,99277.53
2022-08-24T15:29:33.257Z,99270.31
2022-08-24T15:32:07.334Z,99263.31
2022-08-24T15:34:49.818Z,99259.16
2022-08-24T15:37:30.305Z,99264.03
2022-08-24T15:40:00.158Z,99264.38
2022-08-24T15:42:33.136Z,99265.47
2022-08-24T15:45:04.578Z,99263.16
2022-08-24T15:47:36.080Z,99256.75
2022-08-24T15:50:09.749Z,99259.56
2022-08-24T15:52:55.028Z,99253.53
2022-08-24T15:55:40.382Z,99257.59
2022-08-24T15:58:21.849Z,99256.63
2022-08-24T16:01:08.423Z,99251.75
2022-08-24T16:03:56.255Z,99254.19
2022-08-24T16:06:38.212Z,99253.44
2022-08-24T16:09:13.469Z,99255.19
2022-08-24T16:11:45.546Z,99256.56
2022-08-24T16:14:24.494Z,99254.75
2022-08-24T16:16:56.575Z,99257.19
2022-08-24T16:19:28.392Z,99253.06
2022-08-24T16:22:02.051Z,99256.59
2022-08-24T16:24:34.532Z,99246.72
2022-08-24T16:27:08.796Z,99253.31
2022-08-24T16:32:56.368Z,99247.38
2022-08-24T16:35:26.056Z,99236.53
2022-08-24T16:37:56.170Z,99244.00
2022-08-24T16:40:25.913Z,99249.44
2022-08-24T16:42:56.341Z,99246.06
2022-08-24T16:45:25.101Z,99249.50
2022-08-24T16:47:54.146Z,99245.31
2022-08-24T16:50:22.730Z,99252.34
2022-08-24T16:52:57.771Z,99245.91
2022-08-24T16:55:28.389Z,99248.84
2022-08-24T16:57:57.494Z,99249.72
2022-08-24T17:00:30.063Z,99256.22
2022-08-24T17:02:59.617Z,99253.50
2022-08-24T17:05:29.288Z,99242.94
2022-08-24T17:08:00.772Z,99255.88
2022-08-24T17:10:34.972Z,99247.63
2022-08-24T17:13:06.725Z,99250.59
2022-08-24T17:15:36.927Z,99251.66
2022-08-24T17:18:09.328Z,99254.06
2022-08-24T17:20:39.188Z,99247.59
2022-08-24T17:23:09.747Z,99258.88
2022-08-24T17:25:40.103Z,99251.41
2022-08-24T17:28:10.245Z,99256.88
2022-08-24T17:30:42.535Z,99266.78
2022-08-24T17:33:11.369Z,99264.75
2022-08-24T17:35:40.973Z,99251.69
2022-08-24T17:38:11.452Z,99261.56
2022-08-24T17:40:40.044Z,99253.38
2022-08-24T17:43:08.671Z,99260.34
2022-08-24T17:45:37.721Z,99268.19
2022-08-24T17:48:06.498Z,99266.88
2022-08-24T17:50:35.751Z,99265.69
2022-08-24T17:53:04.557Z,99258.53
2022-08-24T17:55:34.707Z,99258.38
2022-08-24T17:58:03.321Z,99261.06
2022-08-24T18:00:31.864Z,99272.09
2022-08-24T18:03:00.625Z,99262.06
2022-08-24T18:05:31.592Z,99269.50
2022-08-24T18:08:00.935Z,99271.88
2022-08-24T18:10:32.199Z,99281.78
2022-08-24T18:13:05.793Z,99270.00
2022-08-24T18:15:37.266Z,99283.28
2022-08-24T18:18:11.433Z,99277.69
2022-08-24T18:20:42.428Z,99282.19
2022-08-24T18:23:12.484Z,99289.34
2022-08-24T18:25:47.010Z,99278.50
2022-08-24T18:28:18.742Z,99276.78
2022-08-24T18:30:47.453Z,99285.94
2022-08-24T18:33:17.025Z,99282.81
2022-08-24T18:35:47.617Z,99296.91
2022-08-24T18:38:16.577Z,99298.59
2022-08-24T18:40:52.186Z,99305.47
2022-08-24T18:43:24.820Z,99309.53
2022-08-24T18:45:54.132Z,99306.16
2022-08-24T18:48:22.960Z,99310.69
2022-08-24T18:50:52.470Z,99307.00
2022-08-24T18:53:23.158Z,99310.69
2022-08-24T18:55:51.990Z,99316.06
2022-08-24T18:58:20.790Z,99322.34
2022-08-24T19:00:51.598Z,99322.00
2022-08-24T19:03:24.678Z,99322.38
2022-08-24T19:05:53.241Z,99325.28
2022-08-24T19:08:23.142Z,99319.94
2022-08-24T19:10:52.654Z,99318.25
2022-08-24T19:13:21.279Z,99324.13
2022-08-24T19:15:51.401Z,99328.25
2022-08-24T19:18:21.820Z,99326.63
2022-08-24T19:20:52.333Z,99326.78
2022-08-24T19:23:23.978Z,99330.22
2022-08-24T19:25:53.308Z,99331.34
2022-08-24T19:28:22.388Z,99335.53
2022-08-24T19:30:55.458Z,99346.91
2022-08-24T19:33:26.652Z,99345.84
2022-08-24T19:35:55.676Z,99342.69
2022-08-24T19:38:33.968Z,99347.34
2022-08-24T19:41:11.674Z,99342.78
2022-08-24T19:43:55.840Z,99337.41
2022-08-24T19:46:25.851Z,99338.84
2022-08-24T19:48:54.610Z,99343.38
2022-08-24T19:51:23.224Z,99340.91
2022-08-24T19:53:51.898Z,99342.50
2022-08-24T19:56:20.541Z,99343.34
2022-08-24T19:58:53.307Z,99332.31
2022-08-24T20:01:23.977Z,99335.34
2022-08-24T20:03:54.158Z,99344.41
2022-08-24T20:06:25.015Z,99339.00
2022-08-24T20:08:54.125Z,99339.69
2022-08-24T20:11:25.331Z,99329.19
2022-08-24T20:13:54.460Z,99335.25
2022-08-24T20:16:33.706Z,99331.41
2022-08-24T20:19:04.736Z,99333.84
2022-08-24T20:21:33.429Z,99335.38
2022-08-24T20:24:03.243Z,99331.28
2022-08-24T20:26:38.077Z,99328.50
2022-08-24T20:29:07.225Z,99329.28
2022-08-24T20:31:36.524Z,99327.91
2022-08-24T20:34:06.870Z,99325.78
2022-08-24T20:36:37.627Z,99331.59
2022-08-24T20:39:10.184Z,99335.44
2022-08-24T20:41:39.713Z,99333.09
2022-08-24T20:44:09.171Z,99337.81
2022-08-24T20:46:38.984Z,99339.13
2022-08-24T20:49:14.537Z,99328.31
2022-08-24T20:51:45.425Z,99334.00
2022-08-24T20:54:15.445Z,99334.50
2022-08-24T20:56:45.092Z,99329.47
2022-08-24T20:59:15.858Z,99327.97
2022-08-24T21:01:45.790Z,99330.28
2022-08-24T21:04:15.841Z,99334.59
2022-08-24T21:06:45.011Z,99336.84
2022-08-24T21:09:14.364Z,99327.28
2022-08-24T21:11:46.101Z,99331.63
2022-08-24T21:14:14.813Z,99332.19
2022-08-24T21:16:44.346Z,99329.81
2022-08-24T21:19:17.678Z,99339.75
2022-08-24T21:21:48.090Z,99336.41
2022-08-24T21:24:17.670Z,99341.34
2022-08-24T21:26:46.864Z,99342.63
2022-08-24T21:29:15.337Z,99346.00
2022-08-24T21:32:03.840Z,99341.22
2022-08-24T21:34:41.491Z,99343.72
2022-08-24T21:37:11.594Z,99339.78
2022-08-24T21:39:40.600Z,99340.09
2022-08-24T21:42:10.157Z,99344.13
2022-08-24T21:44:38.802Z,99346.25
2022-08-24T21:47:08.633Z,99346.63
2022-08-24T21:49:38.524Z,99343.00
2022-08-24T21:52:07.583Z,99346.84
2022-08-24T21:54:36.175Z,99354.00
2022-08-24T21:57:06.385Z,99349.50
2022-08-24T21:59:35.165Z,99348.00
2022-08-24T22:02:05.002Z,99355.25
2022-08-24T22:04:34.188Z,99353.53
2022-08-24T22:07:04.759Z,99353.34
2022-08-24T22:09:33.468Z,99361.56
2022-08-24T22:12:02.020Z,99350.50
2022-08-24T22:14:30.543Z,99349.72
2022-08-24T22:16:59.458Z,99355.38
2022-08-24T22:19:27.937Z,99350.50
2022-08-24T22:21:56.432Z,99347.94
2022-08-24T22:24:26.769Z,99346.47
2022-08-24T22:26:55.336Z,99356.44
2022-08-24T22:29:23.911Z,99351.56
2022-08-24T22:31:52.406Z,99342.16
2022-08-24T22:34:21.279Z,99335.66
2022-08-24T22:36:50.095Z,99338.13
2022-08-24T22:39:18.621Z,99338.41
2022-08-24T22:41:48.573Z,99328.97
2022-08-24T22:44:24.020Z,99334.69
2022-08-24T22:46:54.487Z,99334.59
2022-08-24T22:49:25.196Z,99328.22
2022-08-24T22:51:53.719Z,99338.22
2022-08-24T22:54:22.869Z,99333.94
2022-08-24T22:56:55.199Z,99336.03
2022-08-24T22:59:26.592Z,99337.16
2022-08-24T23:01:57.549Z,99339.34
2022-08-24T23:04:29.249Z,99335.03
2022-08-24T23:06:57.892Z,99341.88
2022-08-24T23:09:26.712Z,99336.75
2022-08-24T23:11:57.897Z,99338.84
2022-08-24T23:14:26.709Z,99333.59
2022-08-24T23:16:55.297Z,99341.03
2022-08-24T23:19:43.555Z,99339.47
2022-08-24T23:22:14.536Z,99337.50
2022-08-24T23:24:44.045Z,99343.22
2022-08-24T23:27:15.431Z,99342.44
2022-08-24T23:29:45.942Z,99338.25
2022-08-24T23:32:17.779Z,99340.81
2022-08-24T23:34:47.855Z,99334.69
2022-08-24T23:37:17.702Z,99337.47
2022-08-24T23:39:46.544Z,99334.19
2022-08-24T23:42:16.797Z,99336.19
2022-08-24T23:44:45.333Z,99344.44
2022-08-24T23:47:14.148Z,99342.97
2022-08-24T23:49:42.621Z,99343.03
2022-08-24T23:52:26.649Z,99344.59
2022-08-24T23:55:07.038Z,99340.06
2022-08-24T23:57:47.200Z,99338.50
