createdAt,value
2019-05-17T00:02:17.916Z,99.90
2019-05-17T00:04:47.263Z,99.90
2019-05-17T00:07:16.835Z,99.90
2019-05-17T00:09:47.890Z,99.90
2019-05-17T00:12:17.500Z,99.90
2019-05-17T00:14:47.250Z,99.30
2019-05-17T00:17:17.315Z,99.20
2019-05-17T00:19:47.925Z,99.10
2019-05-17T00:22:17.439Z,99.50
2019-05-17T00:24:47.717Z,99.30
2019-05-17T00:27:17.432Z,99.60
2019-05-17T00:29:46.822Z,99.30
2019-05-17T00:32:17.340Z,99.60
2019-05-17T00:34:47.766Z,99.70
2019-05-17T00:37:18.126Z,99.30
2019-05-17T00:39:47.524Z,99.10
2019-05-17T00:42:17.204Z,98.90
2019-05-17T00:44:47.394Z,99.40
2019-05-17T00:47:17.247Z,99.10
2019-05-17T00:49:46.754Z,98.80
2019-05-17T00:52:16.663Z,98.90
2019-05-17T00:54:46.952Z,98.90
2019-05-17T00:57:16.719Z,99.20
2019-05-17T00:59:47.594Z,99.50
2019-05-17T01:02:17.223Z,98.90
2019-05-17T01:04:47.579Z,99.20
2019-05-17T01:07:18.134Z,99.40
2019-05-17T01:09:47.491Z,99.30
2019-05-17T01:12:16.844Z,99.50
2019-05-17T01:14:46.599Z,99.10
2019-05-17T01:17:16.538Z,99.10
2019-05-17T01:19:47.158Z,99.00
2019-05-17T01:22:16.979Z,98.90
2019-05-17T01:24:46.497Z,98.90
2019-05-17T01:27:17.340Z,99.10
2019-05-17T01:29:46.804Z,98.90
2019-05-17T01:32:17.250Z,98.90
2019-05-17T01:34:46.981Z,99.40
2019-05-17T01:37:17.224Z,99.80
2019-05-17T01:39:46.887Z,99.90
2019-05-17T01:42:17.183Z,99.90
2019-05-17T01:44:47.268Z,99.90
2019-05-17T01:47:16.789Z,99.90
2019-05-17T01:49:47.323Z,99.90
2019-05-17T01:52:16.942Z,99.90
2019-05-17T01:54:46.930Z,99.50
2019-05-17T01:57:16.981Z,99.30
2019-05-17T01:59:46.778Z,99.80
2019-05-17T02:02:18.005Z,99.90
2019-05-17T02:04:47.393Z,99.50
2019-05-17T02:07:17.276Z,99.90
2019-05-17T02:09:47.837Z,99.90
2019-05-17T02:12:18.328Z,99.90
2019-05-17T02:14:47.836Z,99.90
2019-05-17T02:17:17.506Z,99.90
2019-05-17T02:19:46.902Z,99.90
2019-05-17T02:22:16.713Z,99.90
2019-05-17T02:24:46.509Z,99.90
2019-05-17T02:27:16.050Z,99.90
2019-05-17T02:29:45.416Z,99.90
2019-05-17T02:32:15.080Z,99.90
2019-05-17T02:34:44.412Z,99.90
2019-05-17T02:37:13.793Z,99.90
2019-05-17T02:39:56.515Z,99.90
2019-05-17T02:42:14.227Z,99.90
2019-05-17T02:44:43.895Z,99.90
2019-05-17T02:47:13.463Z,99.90
2019-05-17T02:49:43.941Z,99.90
2019-05-17T02:52:13.283Z,99.90
2019-05-17T02:54:43.708Z,99.90
2019-05-17T02:57:14.406Z,99.90
2019-05-17T02:59:43.996Z,99.90
2019-05-17T03:02:13.396Z,99.90
2019-05-17T03:04:43.473Z,99.90
2019-05-17T03:07:25.711Z,99.90
2019-05-17T03:10:11.736Z,99.90
2019-05-17T03:12:26.165Z,99.90
2019-05-17T03:14:55.571Z,99.90
2019-05-17T03:17:24.896Z,99.90
2019-05-17T03:19:54.306Z,99.90
2019-05-17T03:22:23.631Z,99.90
2019-05-17T03:24:53.462Z,99.90
2019-05-17T03:27:23.935Z,99.90
2019-05-17T03:29:53.841Z,99.90
2019-05-17T03:32:26.668Z,99.90
2019-05-17T03:34:56.779Z,99.90
2019-05-17T03:37:32.567Z,99.90
2019-05-17T03:39:57.314Z,99.90
2019-05-17T03:42:26.714Z,99.90
2019-05-17T03:44:56.088Z,99.90
2019-05-17T03:47:25.692Z,99.90
2019-05-17T03:49:56.116Z,99.90
2019-05-17T03:52:25.606Z,99.90
2019-05-17T03:54:54.971Z,99.90
2019-05-17T03:57:24.378Z,99.90
2019-05-17T03:59:53.802Z,99.90
2019-05-17T04:02:23.316Z,99.90
2019-05-17T04:04:53.117Z,99.90
2019-05-17T04:07:23.588Z,99.90
2019-05-17T04:09:53.506Z,99.90
2019-05-17T04:12:23.394Z,99.90
2019-05-17T04:14:53.501Z,99.90
2019-05-17T04:17:23.078Z,99.90
2019-05-17T04:19:53.460Z,99.90
2019-05-17T04:22:23.856Z,99.50
2019-05-17T04:24:53.522Z,99.40
2019-05-17T04:27:23.149Z,99.50
2019-05-17T04:29:53.283Z,99.70
2019-05-17T04:32:23.485Z,99.80
2019-05-17T04:34:53.060Z,99.90
2019-05-17T04:37:23.499Z,99.90
2019-05-17T04:39:52.905Z,99.90
2019-05-17T04:42:22.861Z,99.90
2019-05-17T04:44:52.866Z,99.60
2019-05-17T04:47:23.121Z,99.80
2019-05-17T04:49:53.947Z,99.80
2019-05-17T04:52:23.472Z,99.50
2019-05-17T04:54:53.719Z,99.10
2019-05-17T04:57:23.511Z,98.90
2019-05-17T04:59:52.868Z,98.10
2019-05-17T05:02:23.634Z,98.70
2019-05-17T05:04:53.450Z,98.90
2019-05-17T05:07:23.020Z,99.10
2019-05-17T05:09:53.417Z,98.70
2019-05-17T05:12:24.098Z,98.40
2019-05-17T05:14:53.643Z,97.80
2019-05-17T05:17:23.077Z,97.20
2019-05-17T05:19:53.003Z,96.80
2019-05-17T05:22:22.728Z,93.40
2019-05-17T05:24:52.456Z,90.20
2019-05-17T05:27:22.327Z,90.10
2019-05-17T05:29:52.171Z,88.60
2019-05-17T05:32:22.037Z,90.50
2019-05-17T05:34:51.983Z,90.70
2019-05-17T05:37:23.191Z,87.70
2019-05-17T05:39:54.618Z,83.00
2019-05-17T05:42:23.789Z,85.00
2019-05-17T05:44:55.411Z,88.90
2019-05-17T05:47:24.179Z,90.80
2019-05-17T05:49:53.582Z,91.50
2019-05-17T05:52:22.924Z,92.00
2019-05-17T05:54:52.258Z,89.00
2019-05-17T05:57:21.971Z,83.40
2019-05-17T05:59:51.803Z,86.60
2019-05-17T06:02:21.856Z,87.40
2019-05-17T06:04:51.807Z,85.80
2019-05-17T06:07:21.748Z,88.50
2019-05-17T06:09:51.847Z,89.60
2019-05-17T06:12:27.704Z,90.90
2019-05-17T06:14:52.506Z,91.20
2019-05-17T06:17:21.902Z,90.10
2019-05-17T06:19:51.806Z,90.70
2019-05-17T06:22:22.494Z,90.70
2019-05-17T06:24:52.142Z,90.80
2019-05-17T06:27:21.707Z,91.00
2019-05-17T06:29:51.478Z,91.00
2019-05-17T06:32:22.753Z,91.20
2019-05-17T06:34:52.136Z,91.40
2019-05-17T06:37:22.355Z,92.30
2019-05-17T06:39:52.800Z,92.10
2019-05-17T06:42:37.075Z,92.40
2019-05-17T06:44:53.184Z,90.70
2019-05-17T06:47:22.649Z,90.60
2019-05-17T06:49:53.521Z,90.60
2019-05-17T06:52:23.151Z,90.40
2019-05-17T06:54:52.623Z,90.90
2019-05-17T06:57:23.265Z,91.80
2019-05-17T06:59:52.842Z,91.60
2019-05-17T07:02:22.288Z,91.80
2019-05-17T07:04:53.327Z,91.20
2019-05-17T07:07:30.445Z,90.90
2019-05-17T07:10:00.903Z,90.60
2019-05-17T07:12:30.799Z,90.20
2019-05-17T07:15:01.649Z,90.10
2019-05-17T07:17:31.512Z,90.20
2019-05-17T07:20:00.947Z,89.60
2019-05-17T07:22:30.312Z,88.60
2019-05-17T07:24:59.881Z,85.30
2019-05-17T07:27:38.729Z,85.80
2019-05-17T07:30:00.510Z,88.20
2019-05-17T07:32:29.979Z,87.30
2019-05-17T07:35:00.009Z,87.50
2019-05-17T07:37:30.346Z,84.40
2019-05-17T07:40:04.887Z,84.50
2019-05-17T07:42:31.869Z,85.70
2019-05-17T07:45:01.244Z,87.60
2019-05-17T07:47:30.575Z,84.90
2019-05-17T07:50:01.066Z,85.50
2019-05-17T07:52:31.785Z,84.40
2019-05-17T07:55:02.679Z,86.00
2019-05-17T07:57:32.378Z,82.40
2019-05-17T08:00:01.780Z,80.60
2019-05-17T08:02:31.220Z,81.70
2019-05-17T08:05:00.767Z,80.80
2019-05-17T08:07:30.329Z,76.90
2019-05-17T08:10:00.249Z,77.80
2019-05-17T08:12:30.413Z,78.60
2019-05-17T08:15:00.306Z,79.20
2019-05-17T08:17:30.504Z,76.40
2019-05-17T08:20:00.629Z,76.90
2019-05-17T08:22:31.491Z,75.30
2019-05-17T08:25:00.888Z,72.50
2019-05-17T08:27:30.210Z,74.50
2019-05-17T08:29:59.917Z,74.30
2019-05-17T08:32:31.727Z,73.90
2019-05-17T08:35:01.235Z,74.50
2019-05-17T08:37:30.565Z,73.50
2019-05-17T08:40:00.227Z,73.50
2019-05-17T08:42:30.071Z,72.20
2019-05-17T08:45:00.706Z,72.30
2019-05-17T08:47:30.333Z,72.80
2019-05-17T08:50:00.471Z,70.80
2019-05-17T08:52:30.092Z,70.40
2019-05-17T08:55:00.378Z,68.80
2019-05-17T08:57:30.422Z,68.70
2019-05-17T09:00:00.921Z,68.40
2019-05-17T09:02:32.461Z,69.20
2019-05-17T09:05:01.878Z,69.20
2019-05-17T09:07:31.271Z,71.10
2019-05-17T09:10:02.138Z,70.00
2019-05-17T09:12:32.545Z,69.20
2019-05-17T09:15:01.968Z,70.50
2019-05-17T09:17:31.331Z,65.80
2019-05-17T09:20:00.935Z,65.50
2019-05-17T09:22:30.641Z,67.50
2019-05-17T09:25:00.230Z,67.50
2019-05-17T09:27:30.134Z,63.20
2019-05-17T09:30:00.041Z,61.80
2019-05-17T09:32:29.795Z,60.60
2019-05-17T09:35:00.369Z,64.80
2019-05-17T09:37:30.502Z,64.30
2019-05-17T09:40:00.096Z,66.20
2019-05-17T09:42:30.074Z,66.60
2019-05-17T09:45:00.623Z,69.00
2019-05-17T09:47:30.250Z,70.00
2019-05-17T09:50:00.774Z,67.50
2019-05-17T09:52:30.133Z,64.20
2019-05-17T09:55:00.433Z,63.80
2019-05-17T09:57:31.559Z,65.60
2019-05-17T10:00:00.867Z,63.30
2019-05-17T10:02:30.295Z,62.00
2019-05-17T10:04:59.927Z,62.90
2019-05-17T10:07:29.966Z,63.40
2019-05-17T10:09:59.851Z,62.30
2019-05-17T10:12:29.343Z,63.00
2019-05-17T10:15:00.473Z,63.10
2019-05-17T10:17:29.719Z,62.00
2019-05-17T10:19:59.927Z,63.80
2019-05-17T10:22:30.361Z,60.60
2019-05-17T10:25:00.994Z,62.50
2019-05-17T10:27:30.386Z,62.50
2019-05-17T10:29:59.923Z,63.40
2019-05-17T10:32:30.995Z,64.80
2019-05-17T10:35:00.603Z,64.60
2019-05-17T10:37:31.330Z,63.80
2019-05-17T10:40:00.763Z,64.50
2019-05-17T10:42:30.580Z,66.10
2019-05-17T10:45:00.213Z,66.30
2019-05-17T10:47:30.107Z,64.70
2019-05-17T10:49:59.678Z,63.90
2019-05-17T10:52:30.013Z,64.50
2019-05-17T10:54:59.826Z,62.80
2019-05-17T10:57:30.286Z,63.60
2019-05-17T11:00:00.957Z,62.90
2019-05-17T11:02:30.760Z,62.60
2019-05-17T11:05:00.770Z,65.00
2019-05-17T11:07:30.439Z,66.80
2019-05-17T11:10:00.545Z,68.40
2019-05-17T11:12:30.244Z,68.90
2019-05-17T11:15:10.533Z,69.80
2019-05-17T11:17:31.924Z,70.10
2019-05-17T11:20:02.690Z,72.40
2019-05-17T11:22:32.105Z,71.10
2019-05-17T11:25:01.524Z,69.40
2019-05-17T11:27:30.952Z,66.40
2019-05-17T11:30:00.280Z,69.80
2019-05-17T11:32:30.840Z,68.70
2019-05-17T11:35:00.281Z,68.60
2019-05-17T11:37:29.687Z,68.70
2019-05-17T11:39:59.053Z,68.10
2019-05-17T11:42:28.451Z,68.30
2019-05-17T11:44:57.828Z,68.80
2019-05-17T11:47:27.264Z,68.70
2019-05-17T11:49:56.694Z,71.10
2019-05-17T11:52:26.132Z,71.40
2019-05-17T11:54:55.487Z,72.00
2019-05-17T11:57:24.855Z,68.80
2019-05-17T11:59:54.295Z,69.80
2019-05-17T12:02:23.631Z,68.80
2019-05-17T12:04:52.959Z,68.80
2019-05-17T12:07:22.297Z,69.70
2019-05-17T12:09:51.626Z,67.10
2019-05-17T12:12:20.994Z,64.60
2019-05-17T12:14:50.326Z,67.30
2019-05-17T12:17:19.694Z,67.10
2019-05-17T12:19:49.102Z,64.10
2019-05-17T12:22:18.444Z,63.50
2019-05-17T12:24:47.801Z,65.00
2019-05-17T12:27:17.206Z,63.50
2019-05-17T12:29:46.542Z,66.40
2019-05-17T12:32:17.081Z,65.60
2019-05-17T12:34:46.761Z,65.60
2019-05-17T12:37:16.200Z,68.80
2019-05-17T12:39:45.635Z,70.70
2019-05-17T12:42:15.084Z,69.80
2019-05-17T12:44:44.423Z,67.90
2019-05-17T12:47:13.824Z,70.40
2019-05-17T12:49:43.169Z,69.10
2019-05-17T12:52:12.566Z,70.00
2019-05-17T12:54:41.965Z,70.30
2019-05-17T12:57:11.329Z,71.10
2019-05-17T12:59:40.734Z,72.40
2019-05-17T13:02:12.202Z,70.10
2019-05-17T13:04:41.144Z,70.00
2019-05-17T13:07:10.499Z,70.10
2019-05-17T13:09:39.869Z,69.60
2019-05-17T13:12:09.262Z,70.00
2019-05-17T13:14:38.648Z,68.80
2019-05-17T13:17:07.980Z,68.40
2019-05-17T13:19:37.336Z,68.10
2019-05-17T13:22:06.752Z,66.00
2019-05-17T13:24:36.074Z,66.60
2019-05-17T13:27:05.449Z,65.10
2019-05-17T13:29:35.014Z,64.10
2019-05-17T13:32:04.358Z,62.40
2019-05-17T13:34:33.720Z,65.90
2019-05-17T13:37:03.199Z,67.80
2019-05-17T13:39:32.523Z,67.60
2019-05-17T13:42:01.912Z,66.60
2019-05-17T13:44:31.315Z,67.10
2019-05-17T13:47:00.672Z,69.10
2019-05-17T13:49:30.046Z,69.60
2019-05-17T13:51:59.467Z,69.80
2019-05-17T13:54:28.829Z,68.20
2019-05-17T13:56:58.258Z,66.70
2019-05-17T13:59:27.663Z,64.60
2019-05-17T14:01:57.001Z,63.10
2019-05-17T14:04:26.332Z,64.80
2019-05-17T14:06:55.688Z,65.10
2019-05-17T14:09:25.140Z,63.80
2019-05-17T14:11:54.650Z,66.30
2019-05-17T14:14:23.988Z,67.90
2019-05-17T14:16:53.327Z,65.60
2019-05-17T14:19:22.674Z,65.80
2019-05-17T14:21:52.090Z,64.40
2019-05-17T14:24:21.542Z,60.40
2019-05-17T14:26:50.861Z,54.90
2019-05-17T14:29:20.240Z,52.50
2019-05-17T14:31:49.639Z,51.10
2019-05-17T14:34:19.004Z,50.10
2019-05-17T14:36:48.406Z,51.30
2019-05-17T14:39:17.764Z,50.80
2019-05-17T14:41:47.199Z,50.10
2019-05-17T14:44:16.539Z,53.30
2019-05-17T14:46:45.956Z,52.10
2019-05-17T14:49:15.386Z,50.90
2019-05-17T14:51:44.818Z,51.50
2019-05-17T14:54:14.268Z,51.30
2019-05-17T14:56:56.112Z,52.00
2019-05-17T14:59:25.479Z,52.80
2019-05-17T15:01:54.862Z,51.10
2019-05-17T15:04:24.281Z,53.40
2019-05-17T15:06:53.672Z,50.50
2019-05-17T15:09:23.086Z,52.00
2019-05-17T15:11:52.520Z,54.10
2019-05-17T15:14:21.927Z,53.20
2019-05-17T15:16:51.261Z,48.00
2019-05-17T15:19:20.594Z,49.30
2019-05-17T15:21:49.960Z,50.30
2019-05-17T15:24:38.699Z,51.60
2019-05-17T15:27:08.105Z,49.60
2019-05-17T15:29:37.498Z,48.40
2019-05-17T15:32:06.827Z,51.00
2019-05-17T15:34:36.200Z,50.20
2019-05-17T15:37:05.697Z,51.70
2019-05-17T15:39:35.075Z,51.70
2019-05-17T15:42:04.532Z,51.60
2019-05-17T15:44:33.932Z,51.20
2019-05-17T15:47:03.340Z,52.20
2019-05-17T15:49:32.803Z,50.10
2019-05-17T15:52:02.166Z,52.40
2019-05-17T15:54:31.595Z,53.60
2019-05-17T15:57:00.922Z,50.90
2019-05-17T15:59:30.281Z,51.60
2019-05-17T16:01:59.721Z,51.30
2019-05-17T16:04:29.130Z,51.90
2019-05-17T16:06:58.556Z,53.00
2019-05-17T16:09:27.970Z,53.80
2019-05-17T16:11:57.310Z,52.80
2019-05-17T16:14:26.672Z,52.10
2019-05-17T16:16:56.067Z,52.00
2019-05-17T16:19:25.436Z,50.60
2019-05-17T16:21:54.834Z,49.50
2019-05-17T16:24:24.364Z,49.60
2019-05-17T16:26:53.762Z,51.00
2019-05-17T16:29:23.159Z,50.80
2019-05-17T16:31:52.527Z,51.70
2019-05-17T16:34:21.884Z,51.80
2019-05-17T16:36:51.272Z,51.80
2019-05-17T16:39:20.697Z,52.20
2019-05-17T16:41:50.144Z,51.70
2019-05-17T16:44:19.505Z,53.40
2019-05-17T16:46:48.868Z,53.50
2019-05-17T16:49:18.275Z,52.00
2019-05-17T16:51:47.594Z,53.40
2019-05-17T16:54:16.931Z,54.20
2019-05-17T16:56:46.251Z,52.70
2019-05-17T16:59:15.607Z,52.10
2019-05-17T17:01:44.955Z,51.20
2019-05-17T17:04:14.284Z,53.60
2019-05-17T17:06:43.602Z,51.00
2019-05-17T17:09:12.955Z,50.40
2019-05-17T17:11:42.312Z,50.20
2019-05-17T17:14:11.634Z,51.10
2019-05-17T17:16:41.000Z,52.30
2019-05-17T17:19:10.419Z,52.80
2019-05-17T17:21:39.821Z,51.20
2019-05-17T17:24:09.171Z,50.80
2019-05-17T17:26:38.607Z,52.20
2019-05-17T17:29:08.001Z,54.00
2019-05-17T17:31:37.338Z,54.00
2019-05-17T17:34:06.713Z,55.80
2019-05-17T17:36:36.149Z,54.90
2019-05-17T17:39:06.515Z,54.80
2019-05-17T17:41:35.843Z,54.30
2019-05-17T17:44:05.380Z,55.20
2019-05-17T17:46:34.793Z,55.00
2019-05-17T17:49:04.191Z,54.80
2019-05-17T17:51:33.600Z,54.00
2019-05-17T17:54:02.964Z,55.00
2019-05-17T17:56:32.325Z,56.20
2019-05-17T17:59:01.782Z,56.00
2019-05-17T18:01:31.168Z,56.40
2019-05-17T18:04:01.573Z,55.90
2019-05-17T18:06:30.995Z,58.00
2019-05-17T18:09:00.436Z,57.70
2019-05-17T18:11:31.310Z,60.00
2019-05-17T18:14:12.487Z,59.80
2019-05-17T18:16:31.691Z,60.60
2019-05-17T18:19:01.124Z,60.30
2019-05-17T18:21:30.656Z,60.80
2019-05-17T18:24:00.046Z,61.10
2019-05-17T18:26:29.399Z,61.90
2019-05-17T18:28:58.836Z,62.90
2019-05-17T18:31:28.268Z,64.20
2019-05-17T18:33:57.710Z,63.20
2019-05-17T18:36:27.504Z,63.60
2019-05-17T18:38:57.277Z,64.70
2019-05-17T18:41:26.700Z,65.20
2019-05-17T18:43:56.026Z,66.20
2019-05-17T18:46:25.397Z,66.20
2019-05-17T18:48:54.796Z,66.60
2019-05-17T18:51:24.160Z,68.10
2019-05-17T18:53:54.398Z,67.20
2019-05-17T18:56:23.727Z,67.90
2019-05-17T18:58:53.485Z,68.50
2019-05-17T19:01:22.916Z,68.90
2019-05-17T19:03:52.344Z,69.10
2019-05-17T19:06:21.771Z,68.90
2019-05-17T19:08:51.182Z,69.70
2019-05-17T19:11:21.575Z,69.40
2019-05-17T19:13:50.897Z,69.30
2019-05-17T19:16:20.223Z,69.40
2019-05-17T19:18:49.632Z,70.50
2019-05-17T19:21:19.027Z,71.50
2019-05-17T19:23:49.449Z,72.50
2019-05-17T19:26:18.803Z,72.90
2019-05-17T19:28:48.120Z,73.50
2019-05-17T19:31:17.500Z,73.30
2019-05-17T19:33:46.859Z,73.90
2019-05-17T19:36:16.292Z,74.40
2019-05-17T19:38:45.707Z,74.90
2019-05-17T19:41:16.144Z,75.80
2019-05-17T19:43:45.536Z,76.20
2019-05-17T19:46:15.860Z,77.40
2019-05-17T19:48:45.246Z,76.60
2019-05-17T19:51:14.582Z,77.50
2019-05-17T19:53:43.919Z,76.90
2019-05-17T19:56:13.257Z,78.00
2019-05-17T19:58:43.588Z,79.40
2019-05-17T20:01:12.987Z,78.00
2019-05-17T20:03:42.496Z,78.20
2019-05-17T20:06:11.937Z,78.80
2019-05-17T20:08:41.331Z,78.20
2019-05-17T20:11:10.669Z,79.10
2019-05-17T20:13:40.100Z,80.30
2019-05-17T20:16:09.496Z,79.40
2019-05-17T20:18:38.826Z,80.70
2019-05-17T20:21:08.169Z,80.60
2019-05-17T20:23:37.607Z,80.30
2019-05-17T20:26:07.007Z,80.40
2019-05-17T20:28:36.328Z,81.00
2019-05-17T20:31:05.698Z,81.00
2019-05-17T20:33:35.136Z,81.20
2019-05-17T20:36:04.567Z,81.70
2019-05-17T20:38:33.993Z,81.60
2019-05-17T20:41:03.738Z,82.00
2019-05-17T20:43:33.160Z,82.40
2019-05-17T20:46:02.617Z,81.90
2019-05-17T20:48:31.990Z,82.50
2019-05-17T20:51:01.362Z,83.20
2019-05-17T20:53:31.726Z,83.30
2019-05-17T20:56:01.086Z,84.00
2019-05-17T20:58:30.515Z,84.40
2019-05-17T21:00:59.855Z,83.90
2019-05-17T21:03:29.231Z,84.00
2019-05-17T21:05:58.566Z,83.70
2019-05-17T21:08:28.000Z,83.10
2019-05-17T21:10:57.364Z,83.00
2019-05-17T21:13:26.699Z,83.10
2019-05-17T21:15:56.072Z,83.70
2019-05-17T21:18:25.515Z,84.60
2019-05-17T21:20:54.847Z,85.00
2019-05-17T21:23:24.228Z,85.80
2019-05-17T21:25:53.588Z,86.00
2019-05-17T21:28:22.978Z,85.60
2019-05-17T21:30:52.451Z,85.60
2019-05-17T21:33:21.879Z,86.50
2019-05-17T21:35:51.198Z,85.80
2019-05-17T21:38:20.539Z,85.30
2019-05-17T21:40:49.905Z,86.30
2019-05-17T21:43:19.356Z,86.40
2019-05-17T21:46:02.788Z,85.80
2019-05-17T21:48:19.742Z,85.80
2019-05-17T21:50:49.125Z,86.20
2019-05-17T21:53:18.552Z,86.20
2019-05-17T21:55:47.951Z,87.80
2019-05-17T21:58:20.363Z,87.30
2019-05-17T22:01:03.652Z,87.70
2019-05-17T22:03:33.262Z,88.30
2019-05-17T22:06:02.687Z,89.40
2019-05-17T22:08:32.129Z,90.50
2019-05-17T22:11:01.554Z,90.30
2019-05-17T22:13:30.991Z,90.30
2019-05-17T22:16:00.310Z,90.40
2019-05-17T22:18:31.321Z,90.60
2019-05-17T22:21:00.677Z,90.60
2019-05-17T22:23:30.011Z,90.00
2019-05-17T22:25:59.335Z,90.60
2019-05-17T22:28:28.705Z,90.40
2019-05-17T22:30:58.014Z,90.30
2019-05-17T22:33:27.379Z,90.80
2019-05-17T22:35:56.787Z,90.90
2019-05-17T22:38:26.115Z,90.60
2019-05-17T22:40:55.488Z,90.60
2019-05-17T22:43:24.912Z,90.80
2019-05-17T22:45:54.359Z,91.00
2019-05-17T22:48:23.763Z,91.60
2019-05-17T22:50:54.207Z,91.30
2019-05-17T22:53:23.642Z,91.20
2019-05-17T22:55:53.227Z,91.20
2019-05-17T22:58:22.579Z,91.50
2019-05-17T23:00:51.946Z,91.50
2019-05-17T23:03:21.362Z,91.60
2019-05-17T23:05:50.687Z,91.50
2019-05-17T23:08:20.023Z,91.40
2019-05-17T23:10:49.446Z,91.50
2019-05-17T23:13:18.778Z,91.60
2019-05-17T23:16:01.112Z,91.50
2019-05-17T23:18:34.359Z,91.40
2019-05-17T23:21:04.050Z,91.90
2019-05-17T23:23:33.486Z,92.10
2019-05-17T23:26:02.921Z,92.00
2019-05-17T23:28:32.336Z,91.90
2019-05-17T23:31:01.771Z,91.90
2019-05-17T23:33:31.207Z,92.10
2019-05-17T23:36:00.576Z,92.10
2019-05-17T23:38:30.016Z,92.30
2019-05-17T23:40:59.339Z,92.40
2019-05-17T23:43:28.900Z,92.70
2019-05-17T23:45:58.309Z,93.10
2019-05-17T23:48:27.669Z,93.00
2019-05-17T23:50:57.084Z,92.90
2019-05-17T23:53:26.417Z,92.70
2019-05-17T23:55:55.789Z,92.80
2019-05-17T23:58:25.126Z,92.90
