createdAt,value
2022-08-11T00:01:54.460Z,3.90
2022-08-11T00:05:01.551Z,2.70
2022-08-11T00:08:05.164Z,3.60
2022-08-11T00:11:10.787Z,2.80
2022-08-11T00:14:22.648Z,2.60
2022-08-11T00:17:32.917Z,2.50
2022-08-11T00:20:41.889Z,3.10
2022-08-11T00:23:47.414Z,2.60
2022-08-11T00:26:54.908Z,2.60
2022-08-11T00:29:58.349Z,2.80
2022-08-11T00:33:01.430Z,2.60
2022-08-11T00:36:06.191Z,3.10
2022-08-11T00:39:10.726Z,3.30
2022-08-11T00:42:40.650Z,3.70
2022-08-11T00:45:54.044Z,2.90
2022-08-11T00:49:25.548Z,3.30
2022-08-11T00:52:49.702Z,3.10
2022-08-11T00:55:56.172Z,2.50
2022-08-11T00:59:35.249Z,2.60
2022-08-11T01:03:28.494Z,2.70
2022-08-11T01:06:49.631Z,2.40
2022-08-11T01:10:06.964Z,2.50
2022-08-11T01:13:19.375Z,2.30
2022-08-11T01:16:50.151Z,2.50
2022-08-11T01:20:47.328Z,2.30
2022-08-11T01:24:11.027Z,2.30
2022-08-11T01:27:32.532Z,2.40
2022-08-11T01:30:44.056Z,2.80
2022-08-11T01:34:04.852Z,2.20
2022-08-11T01:37:44.920Z,2.50
2022-08-11T01:41:12.760Z,2.60
2022-08-11T01:44:44.806Z,2.50
2022-08-11T01:48:02.585Z,2.40
2022-08-11T01:51:30.298Z,2.40
2022-08-11T01:54:49.030Z,2.60
2022-08-11T01:58:13.432Z,2.60
2022-08-11T02:01:41.044Z,2.50
2022-08-11T02:05:11.978Z,2.70
2022-08-11T02:08:44.775Z,2.70
2022-08-11T02:11:58.485Z,3.40
2022-08-11T02:15:26.424Z,2.80
2022-08-11T02:18:54.911Z,2.90
2022-08-11T02:22:24.534Z,2.90
2022-08-11T02:25:41.514Z,2.60
2022-08-11T02:28:55.837Z,2.50
2022-08-11T02:32:38.252Z,2.80
2022-08-11T02:36:06.509Z,2.70
2022-08-11T02:39:19.065Z,2.50
2022-08-11T02:42:36.164Z,2.80
2022-08-11T02:46:18.629Z,2.60
2022-08-11T02:50:02.540Z,2.70
2022-08-11T02:53:19.821Z,2.70
2022-08-11T02:56:44.787Z,2.60
2022-08-11T02:59:51.054Z,2.40
2022-08-11T03:03:12.033Z,2.50
2022-08-11T03:06:30.178Z,2.60
2022-08-11T03:09:36.132Z,3.10
2022-08-11T03:13:25.615Z,3.00
2022-08-11T03:16:46.670Z,2.30
2022-08-11T03:20:03.398Z,2.50
2022-08-11T03:23:23.893Z,3.00
2022-08-11T03:26:44.408Z,2.80
2022-08-11T03:30:06.448Z,2.80
2022-08-11T03:33:43.716Z,2.90
2022-08-11T03:37:16.029Z,3.70
2022-08-11T03:42:03.452Z,3.30
2022-08-11T03:44:56.706Z,2.70
2022-08-11T03:48:21.294Z,2.90
2022-08-11T03:51:44.942Z,2.90
2022-08-11T03:55:21.184Z,3.20
2022-08-11T03:58:59.181Z,2.70
2022-08-11T04:02:17.206Z,3.00
2022-08-11T04:05:35.186Z,3.00
2022-08-11T04:09:10.051Z,2.80
2022-08-11T04:12:36.462Z,2.80
2022-08-11T04:16:11.788Z,3.40
2022-08-11T04:19:46.047Z,3.50
2022-08-11T04:23:03.654Z,4.20
2022-08-11T04:26:37.558Z,3.50
2022-08-11T04:30:05.595Z,3.80
2022-08-11T04:33:36.587Z,3.30
2022-08-11T04:37:32.250Z,3.20
2022-08-11T04:40:55.084Z,3.30
2022-08-11T04:44:32.843Z,3.20
2022-08-11T04:48:04.155Z,2.90
2022-08-11T04:51:31.800Z,3.30
2022-08-11T04:55:21.233Z,3.10
2022-08-11T04:58:48.636Z,3.40
2022-08-11T05:01:54.277Z,3.40
2022-08-11T05:05:24.917Z,3.40
2022-08-11T05:09:01.556Z,3.50
2022-08-11T05:12:36.863Z,3.00
2022-08-11T05:16:21.886Z,3.50
2022-08-11T05:19:43.460Z,3.70
2022-08-11T05:23:09.998Z,2.80
2022-08-11T05:26:47.145Z,3.60
2022-08-11T05:30:19.361Z,3.10
2022-08-11T05:33:49.845Z,4.10
2022-08-11T05:37:26.277Z,3.30
2022-08-11T05:40:51.303Z,3.50
2022-08-11T05:44:20.653Z,3.70
2022-08-11T05:47:45.030Z,3.20
2022-08-11T05:51:16.509Z,3.20
2022-08-11T05:54:38.885Z,3.50
2022-08-11T05:57:51.245Z,3.40
2022-08-11T06:00:55.126Z,3.10
2022-08-11T06:04:15.753Z,3.20
2022-08-11T06:07:26.998Z,3.50
2022-08-11T06:10:35.971Z,3.20
2022-08-11T06:13:45.307Z,3.00
2022-08-11T06:16:50.068Z,3.00
2022-08-11T06:20:07.096Z,3.30
2022-08-11T06:23:11.290Z,3.10
2022-08-11T06:26:15.574Z,3.00
2022-08-11T06:29:20.429Z,3.10
2022-08-11T06:32:45.733Z,3.20
2022-08-11T06:36:00.345Z,2.80
2022-08-11T06:39:16.439Z,2.50
2022-08-11T06:42:37.367Z,2.90
2022-08-11T06:49:30.612Z,2.40
2022-08-11T06:52:38.479Z,2.50
2022-08-11T06:56:04.244Z,2.70
2022-08-11T06:59:28.374Z,2.50
2022-08-11T07:02:37.105Z,2.60
2022-08-11T07:05:46.066Z,2.20
2022-08-11T07:09:33.283Z,2.00
2022-08-11T07:13:01.432Z,1.90
2022-08-11T07:16:11.034Z,2.00
2022-08-11T07:19:42.393Z,1.50
2022-08-11T07:23:14.618Z,1.70
2022-08-11T07:26:39.645Z,1.90
2022-08-11T07:29:46.041Z,1.70
2022-08-11T07:32:55.650Z,1.60
2022-08-11T07:36:02.087Z,1.90
2022-08-11T07:39:15.366Z,2.00
2022-08-11T07:42:23.328Z,1.60
2022-08-11T07:45:46.080Z,2.00
2022-08-11T07:49:08.700Z,1.60
2022-08-11T07:52:30.809Z,1.90
2022-08-11T07:55:50.213Z,1.90
2022-08-11T07:59:15.477Z,1.70
2022-08-11T08:02:38.803Z,1.60
2022-08-11T08:06:01.439Z,1.50
2022-08-11T08:09:25.070Z,1.60
2022-08-11T08:12:48.119Z,1.20
2022-08-11T08:16:11.702Z,1.10
2022-08-11T08:19:17.387Z,1.50
2022-08-11T08:22:38.367Z,1.30
2022-08-11T08:25:45.631Z,1.60
2022-08-11T08:28:48.806Z,1.60
2022-08-11T08:31:54.863Z,1.90
2022-08-11T08:34:59.816Z,1.30
2022-08-11T08:38:03.908Z,1.60
2022-08-11T08:41:08.048Z,1.40
2022-08-11T08:44:37.194Z,1.40
2022-08-11T08:47:52.960Z,1.60
2022-08-11T08:51:29.222Z,1.10
2022-08-11T08:54:56.463Z,1.30
2022-08-11T08:58:01.107Z,1.30
2022-08-11T09:01:05.653Z,1.20
2022-08-11T09:04:11.838Z,1.30
2022-08-11T09:07:18.436Z,1.20
2022-08-11T09:10:21.717Z,1.20
2022-08-11T09:13:24.913Z,1.20
2022-08-11T09:16:28.131Z,1.20
2022-08-11T09:19:32.144Z,1.20
2022-08-11T09:23:24.330Z,1.30
2022-08-11T09:26:38.536Z,1.20
2022-08-11T09:32:44.657Z,1.00
2022-08-11T09:35:51.386Z,1.40
2022-08-11T09:39:13.199Z,1.10
2022-08-11T09:42:23.407Z,1.20
2022-08-11T09:45:28.484Z,1.00
2022-08-11T09:48:46.236Z,1.40
2022-08-11T09:52:02.271Z,1.10
2022-08-11T09:55:12.344Z,1.40
2022-08-11T09:58:41.756Z,1.00
2022-08-11T10:01:49.296Z,1.10
2022-08-11T10:04:54.387Z,1.00
2022-08-11T10:07:58.637Z,0.90
2022-08-11T10:11:06.850Z,1.20
2022-08-11T10:14:33.406Z,0.90
2022-08-11T10:18:03.047Z,0.90
2022-08-11T10:21:14.678Z,0.70
2022-08-11T10:28:32.810Z,0.80
2022-08-11T10:31:30.510Z,0.60
2022-08-11T10:34:54.495Z,0.80
2022-08-11T10:38:07.575Z,0.80
2022-08-11T10:41:32.764Z,0.70
2022-08-11T10:44:47.821Z,0.70
2022-08-11T10:47:54.519Z,0.80
2022-08-11T10:51:14.168Z,0.80
2022-08-11T10:54:36.331Z,0.70
2022-08-11T10:58:04.299Z,0.80
2022-08-11T11:01:09.829Z,0.70
2022-08-11T11:04:12.775Z,0.90
2022-08-11T11:07:24.983Z,1.00
2022-08-11T11:10:28.230Z,0.70
2022-08-11T11:13:55.231Z,0.90
2022-08-11T11:17:14.155Z,1.00
2022-08-11T11:20:36.382Z,0.90
2022-08-11T11:24:00.163Z,0.70
2022-08-11T11:27:22.241Z,0.80
2022-08-11T11:30:33.170Z,0.60
2022-08-11T11:34:12.038Z,0.60
2022-08-11T11:37:19.247Z,0.60
2022-08-11T11:40:28.748Z,0.70
2022-08-11T11:43:37.149Z,0.70
2022-08-11T11:46:41.499Z,0.60
2022-08-11T11:49:46.163Z,0.60
2022-08-11T11:52:50.160Z,0.80
2022-08-11T11:55:53.616Z,0.70
2022-08-11T11:59:16.112Z,0.60
2022-08-11T12:02:19.666Z,0.70
2022-08-11T12:05:22.850Z,0.80
2022-08-11T12:08:27.889Z,0.60
2022-08-11T12:11:50.574Z,0.60
2022-08-11T12:14:54.831Z,0.50
2022-08-11T12:17:59.510Z,0.60
2022-08-11T12:21:04.110Z,0.50
2022-08-11T12:24:29.156Z,0.80
2022-08-11T12:27:32.922Z,0.70
2022-08-11T12:30:36.752Z,0.60
2022-08-11T12:33:44.616Z,0.70
2022-08-11T12:36:57.782Z,0.60
2022-08-11T12:40:49.553Z,0.60
2022-08-11T12:44:06.791Z,0.60
2022-08-11T12:47:11.190Z,0.50
2022-08-11T12:50:40.809Z,0.50
2022-08-11T12:53:53.193Z,0.40
2022-08-11T12:57:36.204Z,0.60
2022-08-11T13:00:59.182Z,0.60
2022-08-11T13:04:21.551Z,0.50
2022-08-11T13:07:27.168Z,0.40
2022-08-11T13:11:09.176Z,0.60
2022-08-11T13:14:15.343Z,0.50
2022-08-11T13:17:21.939Z,0.60
2022-08-11T13:20:48.498Z,0.50
2022-08-11T13:23:59.536Z,0.70
2022-08-11T13:27:08.107Z,0.50
2022-08-11T13:30:31.819Z,0.60
2022-08-11T13:33:42.214Z,0.60
2022-08-11T13:36:46.023Z,0.50
2022-08-11T13:39:49.307Z,0.50
2022-08-11T13:42:53.579Z,0.60
2022-08-11T13:46:16.952Z,0.40
2022-08-11T13:49:21.317Z,0.50
2022-08-11T13:58:08.910Z,0.50
2022-08-11T14:02:47.917Z,0.60
2022-08-11T14:05:53.916Z,0.50
2022-08-11T14:08:58.056Z,0.60
2022-08-11T14:12:25.872Z,0.60
2022-08-11T14:15:34.105Z,1.20
2022-08-11T14:18:43.152Z,7.20
2022-08-11T14:22:07.815Z,1.60
2022-08-11T14:25:13.073Z,1.30
2022-08-11T14:28:32.981Z,1.70
2022-08-11T14:31:40.689Z,1.30
2022-08-11T14:34:45.180Z,1.80
2022-08-11T14:37:48.568Z,1.30
2022-08-11T14:41:11.337Z,1.00
2022-08-11T14:44:33.514Z,1.60
2022-08-11T14:47:39.390Z,1.10
2022-08-11T14:50:42.668Z,1.50
2022-08-11T14:53:58.359Z,1.60
2022-08-11T14:57:03.332Z,2.20
2022-08-11T15:00:15.474Z,1.40
2022-08-11T15:03:19.493Z,1.50
2022-08-11T15:06:22.769Z,1.40
2022-08-11T15:09:25.926Z,1.40
2022-08-11T15:12:33.192Z,1.20
2022-08-11T15:15:56.017Z,1.40
2022-08-11T15:18:59.900Z,1.70
2022-08-11T15:22:26.069Z,1.30
2022-08-11T15:25:34.605Z,1.40
2022-08-11T15:29:02.856Z,1.40
2022-08-11T15:32:20.457Z,1.70
2022-08-11T15:35:42.478Z,1.70
2022-08-11T15:38:58.086Z,1.60
2022-08-11T15:42:33.555Z,1.50
2022-08-11T15:45:52.029Z,1.50
2022-08-11T15:49:07.452Z,1.60
2022-08-11T15:52:16.181Z,2.10
2022-08-11T15:55:21.437Z,1.70
2022-08-11T15:58:47.875Z,2.10
2022-08-11T16:02:35.888Z,1.30
2022-08-11T16:05:46.721Z,1.40
2022-08-11T16:08:59.643Z,1.40
2022-08-11T16:12:05.173Z,1.40
2022-08-11T16:15:29.505Z,1.50
2022-08-11T16:18:41.998Z,1.90
2022-08-11T16:21:46.132Z,1.80
2022-08-11T16:27:03.581Z,1.70
2022-08-11T16:28:17.005Z,1.70
2022-08-11T16:31:22.158Z,1.70
2022-08-11T16:34:44.463Z,2.30
2022-08-11T16:41:16.085Z,1.80
2022-08-11T16:44:39.020Z,2.00
2022-08-11T16:48:03.554Z,1.70
2022-08-11T16:51:10.582Z,1.90
2022-08-11T16:54:14.076Z,2.00
2022-08-11T16:57:44.191Z,2.40
2022-08-11T17:00:49.925Z,2.10
2022-08-11T17:04:31.203Z,2.20
2022-08-11T17:07:57.195Z,2.60
2022-08-11T17:11:24.466Z,2.50
2022-08-11T17:14:39.890Z,2.10
2022-08-11T17:17:43.309Z,2.40
2022-08-11T17:20:46.602Z,2.40
2022-08-11T17:23:55.176Z,2.80
2022-08-11T17:27:00.935Z,1.90
2022-08-11T17:30:09.606Z,2.10
2022-08-11T17:33:32.551Z,2.10
2022-08-11T17:36:41.526Z,2.30
2022-08-11T17:39:49.481Z,2.10
2022-08-11T17:43:12.915Z,2.20
2022-08-11T17:46:36.995Z,1.90
2022-08-11T17:49:41.011Z,2.00
2022-08-11T17:53:04.592Z,1.80
2022-08-11T17:56:27.799Z,1.80
2022-08-11T17:59:51.844Z,1.40
2022-08-11T18:03:14.840Z,1.40
2022-08-11T18:06:19.422Z,1.60
2022-08-11T18:09:42.942Z,1.40
2022-08-11T18:13:07.170Z,1.30
2022-08-11T18:16:28.986Z,1.60
2022-08-11T18:19:50.465Z,1.50
2022-08-11T18:23:15.188Z,2.50
2022-08-11T18:26:42.373Z,2.30
2022-08-11T18:30:07.607Z,1.90
2022-08-11T18:33:56.695Z,2.10
2022-08-11T18:37:29.579Z,2.50
2022-08-11T18:40:54.287Z,1.90
2022-08-11T18:44:20.943Z,1.70
2022-08-11T18:47:45.097Z,2.10
2022-08-11T18:51:31.247Z,2.10
2022-08-11T18:54:59.962Z,1.90
2022-08-11T18:58:26.201Z,2.50
2022-08-11T19:01:50.393Z,2.30
2022-08-11T19:05:14.180Z,2.00
2022-08-11T19:08:38.355Z,2.30
2022-08-11T19:12:00.436Z,2.20
2022-08-11T19:15:24.716Z,2.80
2022-08-11T19:18:48.326Z,2.60
2022-08-11T19:22:10.935Z,2.60
2022-08-11T19:25:34.582Z,2.30
2022-08-11T19:29:00.828Z,2.60
2022-08-11T19:32:23.638Z,2.50
2022-08-11T19:35:46.444Z,2.80
2022-08-11T19:39:10.244Z,2.70
2022-08-11T19:42:34.570Z,2.60
2022-08-11T19:45:58.591Z,2.90
2022-08-11T19:49:21.648Z,2.60
2022-08-11T19:52:45.095Z,2.30
2022-08-11T19:56:16.099Z,2.70
2022-08-11T19:59:54.055Z,2.30
2022-08-11T20:03:22.261Z,2.30
2022-08-11T20:11:38.681Z,2.20
2022-08-11T20:15:02.843Z,2.00
2022-08-11T20:18:29.046Z,2.60
2022-08-11T20:21:53.576Z,1.90
2022-08-11T20:25:18.361Z,2.00
2022-08-11T20:28:40.058Z,2.30
2022-08-11T20:32:04.215Z,2.10
2022-08-11T20:35:28.582Z,1.90
2022-08-11T20:38:53.451Z,2.10
2022-08-11T20:42:17.181Z,2.20
2022-08-11T20:45:55.180Z,1.90
2022-08-11T20:49:21.262Z,2.20
2022-08-11T20:52:48.002Z,2.10
2022-08-11T20:56:10.665Z,2.20
2022-08-11T20:59:49.370Z,2.20
2022-08-11T21:03:16.077Z,2.20
2022-08-11T21:07:00.083Z,2.30
2022-08-11T21:10:27.758Z,2.00
2022-08-11T21:13:56.083Z,2.30
2022-08-11T21:17:27.078Z,2.00
2022-08-11T21:20:51.304Z,2.30
2022-08-11T21:24:16.219Z,2.30
2022-08-11T21:27:39.913Z,2.10
2022-08-11T21:31:02.798Z,2.00
2022-08-11T21:34:26.507Z,2.20
2022-08-11T21:37:50.309Z,2.40
2022-08-11T21:41:13.884Z,2.00
2022-08-11T21:44:36.864Z,2.50
2022-08-11T21:48:01.100Z,1.80
2022-08-11T21:51:23.468Z,1.70
2022-08-11T21:54:45.922Z,2.10
2022-08-11T22:01:30.875Z,1.60
2022-08-11T22:04:56.362Z,2.00
2022-08-11T22:08:17.908Z,1.80
2022-08-11T22:11:39.497Z,2.10
2022-08-11T22:15:01.234Z,1.80
2022-08-11T22:18:23.237Z,2.00
2022-08-11T22:22:03.315Z,1.80
2022-08-11T22:25:27.375Z,1.70
2022-08-11T22:29:00.164Z,2.30
2022-08-11T22:32:21.489Z,2.20
2022-08-11T22:35:43.324Z,2.20
2022-08-11T22:39:06.975Z,2.00
2022-08-11T22:42:33.498Z,2.80
2022-08-11T22:45:55.395Z,2.60
2022-08-11T22:49:17.841Z,2.30
2022-08-11T22:59:26.275Z,2.10
2022-08-11T23:02:48.004Z,2.50
2022-08-11T23:06:10.064Z,2.40
2022-08-11T23:09:32.061Z,2.10
2022-08-11T23:12:54.965Z,2.30
2022-08-11T23:16:17.458Z,2.30
2022-08-11T23:23:21.267Z,2.10
2022-08-11T23:26:47.180Z,2.50
2022-08-11T23:30:12.348Z,2.30
2022-08-11T23:33:36.218Z,2.40
2022-08-11T23:36:58.118Z,2.60
2022-08-11T23:40:20.147Z,2.60
2022-08-11T23:43:44.573Z,2.20
2022-08-11T23:47:08.444Z,2.30
2022-08-11T23:50:30.573Z,2.80
2022-08-11T23:53:52.492Z,2.80
2022-08-11T23:57:14.482Z,3.00
