createdAt,value
2023-05-21T00:00:29.877Z,15.20
2023-05-21T00:02:59.104Z,15.20
2023-05-21T00:05:26.479Z,15.20
2023-05-21T00:07:54.882Z,15.10
2023-05-21T00:10:22.035Z,15.10
2023-05-21T00:12:49.076Z,15.00
2023-05-21T00:15:16.111Z,15.00
2023-05-21T00:17:43.625Z,14.90
2023-05-21T00:20:11.907Z,15.00
2023-05-21T00:22:40.230Z,14.90
2023-05-21T00:25:07.539Z,14.90
2023-05-21T00:27:34.569Z,14.90
2023-05-21T00:30:01.758Z,14.90
2023-05-21T00:32:29.969Z,14.80
2023-05-21T00:34:58.205Z,14.80
2023-05-21T00:37:25.260Z,14.80
2023-05-21T00:39:52.708Z,14.70
2023-05-21T00:42:19.765Z,14.70
2023-05-21T00:44:46.787Z,14.70
2023-05-21T00:47:13.824Z,14.70
2023-05-21T00:49:41.223Z,14.60
2023-05-21T00:52:08.308Z,14.60
2023-05-21T00:54:35.559Z,14.60
2023-05-21T00:57:04.533Z,14.60
2023-05-21T00:59:31.903Z,14.60
2023-05-21T01:02:04.579Z,14.50
2023-05-21T01:04:34.407Z,14.50
2023-05-21T01:07:04.015Z,14.50
2023-05-21T01:09:31.045Z,14.50
2023-05-21T01:12:00.299Z,14.50
2023-05-21T01:14:27.396Z,14.40
2023-05-21T01:16:54.583Z,14.50
2023-05-21T01:19:22.271Z,14.40
2023-05-21T01:21:49.975Z,14.40
2023-05-21T01:24:17.117Z,14.40
2023-05-21T01:26:46.421Z,14.40
2023-05-21T01:29:14.076Z,14.30
2023-05-21T01:31:56.617Z,14.30
2023-05-21T01:34:26.945Z,14.20
2023-05-21T01:36:57.280Z,14.20
2023-05-21T01:39:27.118Z,14.20
2023-05-21T01:41:55.534Z,14.20
2023-05-21T01:44:23.705Z,14.20
2023-05-21T01:46:50.922Z,14.20
2023-05-21T01:49:18.086Z,14.10
2023-05-21T01:51:45.219Z,14.10
2023-05-21T01:54:12.368Z,14.00
2023-05-21T01:56:39.580Z,14.00
2023-05-21T01:59:06.694Z,14.00
2023-05-21T02:01:34.272Z,14.00
2023-05-21T02:04:01.658Z,14.00
2023-05-21T02:06:29.008Z,14.00
2023-05-21T02:08:56.499Z,13.90
2023-05-21T02:11:23.650Z,13.90
2023-05-21T02:13:50.714Z,13.90
2023-05-21T02:16:19.606Z,13.90
2023-05-21T02:18:48.041Z,13.80
2023-05-21T02:21:15.503Z,13.80
2023-05-21T02:23:42.783Z,13.80
2023-05-21T02:26:09.901Z,13.80
2023-05-21T02:28:36.924Z,13.80
2023-05-21T02:31:04.090Z,13.80
2023-05-21T02:33:31.211Z,13.80
2023-05-21T02:35:58.451Z,13.70
2023-05-21T02:38:25.820Z,13.70
2023-05-21T02:40:53.054Z,13.70
2023-05-21T02:43:20.223Z,13.70
2023-05-21T02:45:47.729Z,13.60
2023-05-21T02:48:15.348Z,13.60
2023-05-21T02:50:42.821Z,13.60
2023-05-21T02:53:10.029Z,13.50
2023-05-21T02:55:37.385Z,13.50
2023-05-21T02:58:04.677Z,13.50
2023-05-21T03:00:31.919Z,13.50
2023-05-21T03:03:00.459Z,13.50
2023-05-21T03:05:27.671Z,13.50
2023-05-21T03:07:54.695Z,13.40
2023-05-21T03:10:21.775Z,13.40
2023-05-21T03:12:49.180Z,13.40
2023-05-21T03:15:16.224Z,13.30
2023-05-21T03:17:44.489Z,13.40
2023-05-21T03:20:18.591Z,13.30
2023-05-21T03:22:45.727Z,13.30
2023-05-21T03:25:13.100Z,13.30
2023-05-21T03:27:40.353Z,13.30
2023-05-21T03:30:17.452Z,13.20
2023-05-21T03:33:00.790Z,13.20
2023-05-21T03:35:27.868Z,13.10
2023-05-21T03:37:54.885Z,13.10
2023-05-21T03:40:21.900Z,13.10
2023-05-21T03:42:49.441Z,13.10
2023-05-21T03:45:16.816Z,13.10
2023-05-21T03:48:11.444Z,13.10
2023-05-21T03:50:38.502Z,13.00
2023-05-21T03:53:05.922Z,13.00
2023-05-21T03:55:33.448Z,13.00
2023-05-21T03:58:01.008Z,13.00
2023-05-21T04:00:28.040Z,13.00
2023-05-21T04:02:55.728Z,13.10
2023-05-21T04:05:22.815Z,13.00
2023-05-21T04:07:50.395Z,13.00
2023-05-21T04:10:17.553Z,13.00
2023-05-21T04:12:44.609Z,13.10
2023-05-21T04:15:12.471Z,13.10
2023-05-21T04:17:39.831Z,13.20
2023-05-21T04:20:07.557Z,13.20
2023-05-21T04:22:35.205Z,13.20
2023-05-21T04:25:02.835Z,13.20
2023-05-21T04:27:35.123Z,13.20
2023-05-21T04:30:03.876Z,13.30
2023-05-21T04:32:34.878Z,13.30
2023-05-21T04:35:02.082Z,13.20
2023-05-21T04:37:30.087Z,13.30
2023-05-21T04:39:57.456Z,13.30
2023-05-21T04:42:26.133Z,13.30
2023-05-21T04:44:55.540Z,13.30
2023-05-21T04:47:22.829Z,13.40
2023-05-21T04:49:50.863Z,13.40
2023-05-21T04:52:17.879Z,13.40
2023-05-21T04:54:45.738Z,13.30
2023-05-21T04:57:12.774Z,13.40
2023-05-21T04:59:39.981Z,13.40
2023-05-21T05:02:07.091Z,13.40
2023-05-21T05:04:34.249Z,13.40
2023-05-21T05:07:01.680Z,13.40
2023-05-21T05:09:30.086Z,13.50
2023-05-21T05:11:57.320Z,13.50
2023-05-21T05:14:25.136Z,13.60
2023-05-21T05:16:52.327Z,13.60
2023-05-21T05:19:19.970Z,13.70
2023-05-21T05:21:47.795Z,13.70
2023-05-21T05:24:16.141Z,13.70
2023-05-21T05:26:43.799Z,13.70
2023-05-21T05:29:11.579Z,13.70
2023-05-21T05:31:38.853Z,13.70
2023-05-21T05:34:06.457Z,13.70
2023-05-21T05:36:33.674Z,13.80
2023-05-21T05:39:00.687Z,13.80
2023-05-21T05:41:27.882Z,13.80
2023-05-21T05:43:56.058Z,13.80
2023-05-21T05:46:26.352Z,13.90
2023-05-21T05:48:53.467Z,13.90
2023-05-21T05:51:20.589Z,13.90
2023-05-21T05:53:47.645Z,13.90
2023-05-21T05:56:16.993Z,14.00
2023-05-21T05:58:44.084Z,14.00
2023-05-21T06:01:13.604Z,14.00
2023-05-21T06:03:41.284Z,14.10
2023-05-21T06:06:14.961Z,14.20
2023-05-21T06:08:42.422Z,14.20
2023-05-21T06:11:11.357Z,14.20
2023-05-21T06:13:38.425Z,14.30
2023-05-21T06:16:06.372Z,14.40
2023-05-21T06:18:33.478Z,14.50
2023-05-21T06:21:00.612Z,14.50
2023-05-21T06:23:28.318Z,14.60
2023-05-21T06:25:55.763Z,14.70
2023-05-21T06:28:23.004Z,14.80
2023-05-21T06:30:50.847Z,14.90
2023-05-21T06:33:18.047Z,14.90
2023-05-21T06:35:45.200Z,15.00
2023-05-21T06:38:12.717Z,15.10
2023-05-21T06:40:39.723Z,15.10
2023-05-21T06:43:09.831Z,15.20
2023-05-21T06:45:37.136Z,15.30
2023-05-21T06:48:17.092Z,15.40
2023-05-21T06:50:44.170Z,15.50
2023-05-21T06:53:11.249Z,15.60
2023-05-21T06:55:38.447Z,15.80
2023-05-21T06:58:31.169Z,15.90
2023-05-21T07:00:58.632Z,16.10
2023-05-21T07:03:25.842Z,16.20
2023-05-21T07:05:57.188Z,16.40
2023-05-21T07:08:24.278Z,16.50
2023-05-21T07:10:51.341Z,16.70
2023-05-21T07:13:18.706Z,16.80
2023-05-21T07:15:47.340Z,16.90
2023-05-21T07:18:14.661Z,17.00
2023-05-21T07:20:41.782Z,17.00
2023-05-21T07:23:12.378Z,17.00
2023-05-21T07:25:39.542Z,16.90
2023-05-21T07:28:06.843Z,16.90
2023-05-21T07:30:34.124Z,17.00
2023-05-21T07:33:02.489Z,17.10
2023-05-21T07:35:29.843Z,17.20
2023-05-21T07:37:57.274Z,17.30
2023-05-21T07:40:24.596Z,17.40
2023-05-21T07:42:52.255Z,17.50
2023-05-21T07:45:20.772Z,17.60
2023-05-21T07:47:47.964Z,17.60
2023-05-21T07:50:15.118Z,17.60
2023-05-21T07:52:42.348Z,17.80
2023-05-21T07:55:09.989Z,17.80
2023-05-21T07:57:38.810Z,17.90
2023-05-21T08:00:14.417Z,18.00
2023-05-21T08:02:50.122Z,18.00
2023-05-21T08:05:17.341Z,18.00
2023-05-21T08:07:45.164Z,18.10
2023-05-21T08:10:12.415Z,18.10
2023-05-21T08:12:40.409Z,18.10
2023-05-21T08:15:08.510Z,18.10
2023-05-21T08:17:41.679Z,18.10
2023-05-21T08:20:09.481Z,18.10
2023-05-21T08:22:38.255Z,18.10
2023-05-21T08:25:07.161Z,18.00
2023-05-21T08:27:34.258Z,18.00
2023-05-21T08:30:01.361Z,18.00
2023-05-21T08:32:28.528Z,18.10
2023-05-21T08:34:55.713Z,18.10
2023-05-21T08:37:39.327Z,18.10
2023-05-21T08:40:29.496Z,18.00
2023-05-21T08:42:57.373Z,18.00
2023-05-21T08:45:38.062Z,18.00
2023-05-21T08:48:05.927Z,18.00
2023-05-21T08:50:34.363Z,18.00
2023-05-21T08:53:16.017Z,18.10
2023-05-21T08:55:55.656Z,18.10
2023-05-21T08:58:22.804Z,18.10
2023-05-21T09:00:51.019Z,18.20
2023-05-21T09:03:18.380Z,18.30
2023-05-21T09:05:46.608Z,18.40
2023-05-21T09:08:14.335Z,18.50
2023-05-21T09:10:50.472Z,18.60
2023-05-21T09:13:18.099Z,18.70
2023-05-21T09:15:45.930Z,18.80
2023-05-21T09:18:14.436Z,18.90
2023-05-21T09:20:56.438Z,18.90
2023-05-21T09:23:25.769Z,19.00
2023-05-21T09:25:52.813Z,19.10
2023-05-21T09:28:26.061Z,19.20
2023-05-21T09:30:56.352Z,19.30
2023-05-21T09:33:27.215Z,19.40
2023-05-21T09:35:54.650Z,19.50
2023-05-21T09:38:22.398Z,19.60
2023-05-21T09:40:49.652Z,19.60
2023-05-21T09:43:18.082Z,19.70
2023-05-21T09:45:55.170Z,19.80
2023-05-21T09:48:42.013Z,19.80
2023-05-21T09:51:16.708Z,19.90
2023-05-21T09:53:51.281Z,19.90
2023-05-21T09:56:25.019Z,20.00
2023-05-21T09:58:54.715Z,20.10
2023-05-21T10:01:22.042Z,20.20
2023-05-21T10:03:56.873Z,20.20
2023-05-21T10:06:27.797Z,20.30
2023-05-21T10:08:56.736Z,20.30
2023-05-21T10:11:25.155Z,20.20
2023-05-21T10:14:00.695Z,20.20
2023-05-21T10:16:27.908Z,20.30
2023-05-21T10:18:55.137Z,20.30
2023-05-21T10:21:23.010Z,20.50
2023-05-21T10:23:51.181Z,20.70
2023-05-21T10:26:18.873Z,20.90
2023-05-21T10:28:46.634Z,21.10
2023-05-21T10:31:13.728Z,21.20
2023-05-21T10:33:41.212Z,21.40
2023-05-21T10:36:08.333Z,21.60
2023-05-21T10:38:44.682Z,21.70
2023-05-21T10:41:11.883Z,21.90
2023-05-21T10:43:41.756Z,22.00
2023-05-21T10:46:08.908Z,22.10
2023-05-21T10:48:43.725Z,22.30
2023-05-21T10:51:23.241Z,22.30
2023-05-21T10:54:05.704Z,22.30
2023-05-21T10:56:36.750Z,22.20
2023-05-21T10:59:30.352Z,22.20
2023-05-21T11:01:57.521Z,22.10
2023-05-21T11:04:27.937Z,22.10
2023-05-21T11:06:56.325Z,22.10
2023-05-21T11:09:23.445Z,22.20
2023-05-21T11:11:54.276Z,22.20
2023-05-21T11:14:42.984Z,22.20
2023-05-21T11:17:12.086Z,22.20
2023-05-21T11:19:48.818Z,22.10
2023-05-21T11:22:22.820Z,22.10
2023-05-21T11:24:51.139Z,22.00
2023-05-21T11:27:31.273Z,21.90
2023-05-21T11:29:58.630Z,21.90
2023-05-21T11:32:25.911Z,21.80
2023-05-21T11:34:52.991Z,21.90
2023-05-21T11:37:23.199Z,22.00
2023-05-21T11:39:50.707Z,22.00
2023-05-21T11:42:27.600Z,22.10
2023-05-21T11:44:58.588Z,22.30
2023-05-21T11:47:26.374Z,22.40
2023-05-21T11:49:53.435Z,22.50
2023-05-21T11:52:20.569Z,22.50
2023-05-21T11:54:50.651Z,22.50
2023-05-21T11:57:19.046Z,22.50
2023-05-21T11:59:46.491Z,22.60
2023-05-21T12:02:17.187Z,22.60
2023-05-21T12:04:44.783Z,22.70
2023-05-21T12:07:13.283Z,22.70
2023-05-21T12:09:40.768Z,22.70
2023-05-21T12:12:07.965Z,22.80
2023-05-21T12:14:35.534Z,23.00
2023-05-21T12:17:03.321Z,23.10
2023-05-21T12:19:34.108Z,23.30
2023-05-21T12:22:02.126Z,23.50
2023-05-21T12:24:29.639Z,23.60
2023-05-21T12:27:00.960Z,23.60
2023-05-21T12:29:28.374Z,23.70
2023-05-21T12:31:58.158Z,23.80
2023-05-21T12:34:37.374Z,23.80
2023-05-21T12:37:05.200Z,23.90
2023-05-21T12:39:42.668Z,24.00
2023-05-21T12:42:09.692Z,24.10
2023-05-21T12:44:38.685Z,24.20
2023-05-21T12:47:05.791Z,24.20
2023-05-21T12:49:33.720Z,24.20
2023-05-21T12:52:02.072Z,24.20
2023-05-21T12:54:32.909Z,24.30
2023-05-21T12:57:06.087Z,24.30
2023-05-21T12:59:39.781Z,24.30
2023-05-21T13:02:06.872Z,24.20
2023-05-21T13:04:36.010Z,24.10
2023-05-21T13:07:05.033Z,24.00
2023-05-21T13:09:32.230Z,24.00
2023-05-21T13:11:59.261Z,23.90
2023-05-21T13:14:26.285Z,23.90
2023-05-21T13:16:53.293Z,24.00
2023-05-21T13:19:20.489Z,23.90
2023-05-21T13:21:47.552Z,23.80
2023-05-21T13:24:14.605Z,23.70
2023-05-21T13:26:41.691Z,23.60
2023-05-21T13:29:09.792Z,23.40
2023-05-21T13:31:36.913Z,23.30
2023-05-21T13:34:05.658Z,23.40
2023-05-21T13:36:32.980Z,23.40
2023-05-21T13:39:00.043Z,23.50
2023-05-21T13:41:27.132Z,23.60
2023-05-21T13:43:54.159Z,23.90
2023-05-21T13:46:21.281Z,24.10
2023-05-21T13:48:48.410Z,24.30
2023-05-21T13:51:25.579Z,24.40
2023-05-21T13:54:02.495Z,24.40
2023-05-21T13:56:29.582Z,24.40
2023-05-21T13:58:56.609Z,24.40
2023-05-21T14:01:23.659Z,24.30
2023-05-21T14:03:50.852Z,24.00
2023-05-21T14:06:17.897Z,23.90
2023-05-21T14:08:44.931Z,23.90
2023-05-21T14:11:12.072Z,24.00
2023-05-21T14:13:39.148Z,24.20
2023-05-21T14:16:06.611Z,24.30
2023-05-21T14:18:33.691Z,24.40
2023-05-21T14:21:00.880Z,24.50
2023-05-21T14:23:27.945Z,24.60
2023-05-21T14:25:54.970Z,24.70
2023-05-21T14:28:22.036Z,24.70
2023-05-21T14:30:49.073Z,24.70
2023-05-21T14:33:16.184Z,24.60
2023-05-21T14:35:44.230Z,24.50
2023-05-21T14:38:11.627Z,24.50
2023-05-21T14:40:38.651Z,24.40
2023-05-21T14:43:06.396Z,24.40
2023-05-21T14:45:35.414Z,24.30
2023-05-21T14:48:08.070Z,24.30
2023-05-21T14:50:35.812Z,24.20
2023-05-21T14:53:06.364Z,24.20
2023-05-21T14:55:36.758Z,24.20
2023-05-21T14:58:04.845Z,24.10
2023-05-21T15:00:32.038Z,24.10
2023-05-21T15:02:59.145Z,24.10
2023-05-21T15:05:27.846Z,24.00
2023-05-21T15:07:55.970Z,24.00
2023-05-21T15:10:29.526Z,24.00
2023-05-21T15:12:56.528Z,24.00
2023-05-21T15:15:23.540Z,24.00
2023-05-21T15:17:50.866Z,23.90
2023-05-21T15:20:19.644Z,23.80
2023-05-21T15:22:47.441Z,23.70
2023-05-21T15:25:14.728Z,23.70
2023-05-21T15:27:41.784Z,23.60
2023-05-21T15:30:08.976Z,23.60
2023-05-21T15:32:36.219Z,23.60
2023-05-21T15:35:03.415Z,23.50
2023-05-21T15:37:32.215Z,23.50
2023-05-21T15:39:59.392Z,23.40
2023-05-21T15:42:26.469Z,23.40
2023-05-21T15:44:53.486Z,23.30
2023-05-21T15:47:20.932Z,23.30
2023-05-21T15:49:47.980Z,23.30
2023-05-21T15:52:15.020Z,23.30
2023-05-21T15:54:42.100Z,23.30
2023-05-21T15:57:09.120Z,23.30
2023-05-21T15:59:36.290Z,23.30
2023-05-21T16:02:03.322Z,23.30
2023-05-21T16:04:32.910Z,23.20
2023-05-21T16:06:59.949Z,23.20
2023-05-21T16:09:26.984Z,23.20
2023-05-21T16:11:53.990Z,23.20
2023-05-21T16:14:21.021Z,23.20
2023-05-21T16:16:48.093Z,23.20
2023-05-21T16:19:15.426Z,23.20
2023-05-21T16:21:42.542Z,23.10
2023-05-21T16:24:09.551Z,23.00
2023-05-21T16:26:36.548Z,23.00
2023-05-21T16:29:03.635Z,22.90
2023-05-21T16:31:30.671Z,22.90
2023-05-21T16:33:57.718Z,23.00
2023-05-21T16:36:24.744Z,23.00
2023-05-21T16:38:51.953Z,23.00
2023-05-21T16:41:19.023Z,22.90
2023-05-21T16:43:46.202Z,23.00
2023-05-21T16:46:13.348Z,22.90
2023-05-21T16:48:42.783Z,22.80
2023-05-21T16:51:09.973Z,22.80
2023-05-21T16:53:37.122Z,22.70
2023-05-21T16:56:04.156Z,22.60
2023-05-21T16:58:33.125Z,22.60
2023-05-21T17:01:00.205Z,22.50
2023-05-21T17:03:28.036Z,22.50
2023-05-21T17:05:55.310Z,22.50
2023-05-21T17:08:22.337Z,22.40
2023-05-21T17:10:49.339Z,22.40
2023-05-21T17:13:22.085Z,22.40
2023-05-21T17:15:53.096Z,22.30
2023-05-21T17:18:20.216Z,22.30
2023-05-21T17:20:47.254Z,22.20
2023-05-21T17:23:14.693Z,22.20
2023-05-21T17:25:42.032Z,22.10
2023-05-21T17:28:09.153Z,22.10
2023-05-21T17:30:36.188Z,22.10
2023-05-21T17:33:03.578Z,22.10
2023-05-21T17:35:30.829Z,22.10
2023-05-21T17:37:57.927Z,22.10
2023-05-21T17:40:25.276Z,22.00
2023-05-21T17:42:52.448Z,22.00
2023-05-21T17:45:19.864Z,21.90
2023-05-21T17:47:47.020Z,21.90
2023-05-21T17:50:14.140Z,21.80
2023-05-21T17:52:41.166Z,21.80
2023-05-21T17:55:08.444Z,21.80
2023-05-21T17:57:35.942Z,21.70
2023-05-21T18:00:04.660Z,21.70
2023-05-21T18:02:38.954Z,21.60
2023-05-21T18:05:06.105Z,21.50
2023-05-21T18:07:33.165Z,21.60
2023-05-21T18:10:00.254Z,21.50
2023-05-21T18:12:27.264Z,21.50
2023-05-21T18:14:54.469Z,21.50
2023-05-21T18:17:21.597Z,21.50
2023-05-21T18:19:48.745Z,21.40
2023-05-21T18:22:15.809Z,21.30
2023-05-21T18:24:42.911Z,21.30
2023-05-21T18:27:09.919Z,21.20
2023-05-21T18:29:36.927Z,21.20
2023-05-21T18:32:04.087Z,21.10
2023-05-21T18:34:31.168Z,21.00
2023-05-21T18:36:58.699Z,21.00
2023-05-21T18:39:27.703Z,20.90
2023-05-21T18:42:11.380Z,20.90
2023-05-21T18:44:39.705Z,20.90
2023-05-21T18:47:07.577Z,20.80
2023-05-21T18:49:35.941Z,20.80
2023-05-21T18:52:03.908Z,20.80
2023-05-21T18:54:30.998Z,20.70
2023-05-21T18:57:00.616Z,20.70
2023-05-21T18:59:28.073Z,20.60
2023-05-21T19:01:55.365Z,20.60
2023-05-21T19:04:22.470Z,20.50
2023-05-21T19:06:49.560Z,20.40
2023-05-21T19:09:16.782Z,20.40
2023-05-21T19:11:43.890Z,20.30
2023-05-21T19:14:10.976Z,20.30
2023-05-21T19:16:38.129Z,20.20
2023-05-21T19:19:05.886Z,20.20
2023-05-21T19:21:33.053Z,20.10
2023-05-21T19:24:00.184Z,20.10
2023-05-21T19:26:27.367Z,20.00
2023-05-21T19:28:55.290Z,20.00
2023-05-21T19:31:22.520Z,20.00
2023-05-21T19:33:49.769Z,19.90
2023-05-21T19:36:17.143Z,19.90
2023-05-21T19:38:50.300Z,19.90
2023-05-21T19:41:17.701Z,19.80
2023-05-21T19:43:44.861Z,19.80
2023-05-21T19:46:11.988Z,19.80
2023-05-21T19:48:39.117Z,19.70
2023-05-21T19:51:06.247Z,19.70
2023-05-21T19:53:33.325Z,19.70
2023-05-21T19:56:00.429Z,19.60
2023-05-21T19:58:29.502Z,19.60
2023-05-21T20:00:59.019Z,19.50
2023-05-21T20:03:26.530Z,19.40
2023-05-21T20:05:53.869Z,19.40
2023-05-21T20:08:21.070Z,19.30
2023-05-21T20:10:51.400Z,19.30
2023-05-21T20:13:19.557Z,19.20
2023-05-21T20:15:47.719Z,19.20
2023-05-21T20:18:15.204Z,19.20
2023-05-21T20:20:42.860Z,19.10
2023-05-21T20:23:09.964Z,19.10
2023-05-21T20:25:37.050Z,19.10
2023-05-21T20:28:05.199Z,19.00
2023-05-21T20:30:32.713Z,19.00
2023-05-21T20:33:03.139Z,19.00
2023-05-21T20:35:30.426Z,18.90
2023-05-21T20:37:57.536Z,18.90
2023-05-21T20:40:24.760Z,18.90
2023-05-21T20:42:53.962Z,18.90
2023-05-21T20:45:21.909Z,18.80
2023-05-21T20:47:49.788Z,18.80
2023-05-21T20:50:25.710Z,18.70
2023-05-21T20:52:52.786Z,18.60
2023-05-21T20:55:20.742Z,18.60
2023-05-21T20:57:47.803Z,18.50
2023-05-21T21:00:15.916Z,18.50
2023-05-21T21:02:43.673Z,18.40
2023-05-21T21:05:11.311Z,18.40
2023-05-21T21:07:38.511Z,18.40
2023-05-21T21:10:05.805Z,18.30
2023-05-21T21:12:32.872Z,18.30
2023-05-21T21:15:00.196Z,18.30
2023-05-21T21:17:27.263Z,18.30
2023-05-21T21:19:54.308Z,18.20
2023-05-21T21:22:21.430Z,18.20
2023-05-21T21:24:48.531Z,18.10
2023-05-21T21:27:15.774Z,18.10
2023-05-21T21:29:42.825Z,18.00
2023-05-21T21:32:09.851Z,18.00
2023-05-21T21:34:37.042Z,18.00
2023-05-21T21:37:04.156Z,17.90
2023-05-21T21:39:31.201Z,17.90
2023-05-21T21:41:58.228Z,17.90
2023-05-21T21:44:25.300Z,17.90
2023-05-21T21:46:52.326Z,17.80
2023-05-21T21:49:19.406Z,17.80
2023-05-21T21:51:46.421Z,17.70
2023-05-21T21:54:13.440Z,17.70
2023-05-21T21:56:40.627Z,17.60
2023-05-21T21:59:07.718Z,17.60
2023-05-21T22:01:35.872Z,17.50
2023-05-21T22:04:03.041Z,17.50
2023-05-21T22:06:31.237Z,17.40
2023-05-21T22:08:58.324Z,17.40
2023-05-21T22:11:26.264Z,17.40
2023-05-21T22:13:53.761Z,17.30
2023-05-21T22:16:20.832Z,17.30
2023-05-21T22:18:50.049Z,17.20
2023-05-21T22:21:18.348Z,17.10
2023-05-21T22:23:45.421Z,17.10
2023-05-21T22:26:12.557Z,17.10
2023-05-21T22:28:39.800Z,17.00
2023-05-21T22:31:07.377Z,16.90
2023-05-21T22:33:34.450Z,16.90
2023-05-21T22:36:01.507Z,16.80
2023-05-21T22:38:28.593Z,16.80
2023-05-21T22:40:55.739Z,16.70
2023-05-21T22:43:22.805Z,16.60
2023-05-21T22:45:49.853Z,16.60
2023-05-21T22:48:18.087Z,16.50
2023-05-21T22:50:46.090Z,16.50
2023-05-21T22:53:13.430Z,16.50
2023-05-21T22:55:40.531Z,16.50
2023-05-21T22:58:07.544Z,16.40
2023-05-21T23:00:34.611Z,16.40
2023-05-21T23:03:01.842Z,16.30
2023-05-21T23:05:29.116Z,16.30
2023-05-21T23:07:56.190Z,16.30
2023-05-21T23:10:23.430Z,16.20
2023-05-21T23:12:50.550Z,16.20
2023-05-21T23:15:17.655Z,16.10
2023-05-21T23:17:44.712Z,16.10
2023-05-21T23:20:12.267Z,16.10
2023-05-21T23:22:39.352Z,16.00
2023-05-21T23:25:06.685Z,16.00
2023-05-21T23:27:33.833Z,15.90
2023-05-21T23:30:01.124Z,15.90
2023-05-21T23:32:28.238Z,15.90
2023-05-21T23:34:57.182Z,15.80
2023-05-21T23:37:24.266Z,15.80
2023-05-21T23:39:51.456Z,15.70
2023-05-21T23:42:18.583Z,15.60
2023-05-21T23:44:45.768Z,15.60
2023-05-21T23:47:12.794Z,15.60
2023-05-21T23:49:39.815Z,15.50
2023-05-21T23:52:07.154Z,15.40
2023-05-21T23:54:34.169Z,15.40
2023-05-21T23:57:03.585Z,15.40
2023-05-21T23:59:30.635Z,15.40
