createdAt,value
2022-08-08T00:00:52.141Z,17.30
2022-08-08T00:02:03.734Z,17.20
2022-08-08T00:03:31.280Z,17.20
2022-08-08T00:04:55.635Z,17.20
2022-08-08T00:06:11.570Z,17.10
2022-08-08T00:07:50.383Z,17.10
2022-08-08T00:09:07.771Z,17.10
2022-08-08T00:10:45.338Z,17.10
2022-08-08T00:12:07.626Z,17.10
2022-08-08T00:14:17.502Z,17.10
2022-08-08T00:15:06.181Z,17.10
2022-08-08T00:16:19.941Z,17.00
2022-08-08T00:18:11.688Z,17.00
2022-08-08T00:19:51.342Z,17.00
2022-08-08T00:21:00.683Z,16.90
2022-08-08T00:22:24.841Z,17.00
2022-08-08T00:24:12.069Z,17.00
2022-08-08T00:25:24.906Z,16.90
2022-08-08T00:26:44.808Z,16.90
2022-08-08T00:27:50.402Z,17.00
2022-08-08T00:29:17.501Z,16.90
2022-08-08T00:31:00.525Z,17.00
2022-08-08T00:32:21.370Z,17.00
2022-08-08T00:34:17.253Z,16.90
2022-08-08T00:35:22.329Z,16.80
2022-08-08T00:36:35.012Z,16.90
2022-08-08T00:37:47.558Z,16.80
2022-08-08T00:41:07.486Z,16.80
2022-08-08T00:41:55.295Z,16.90
2022-08-08T00:43:11.882Z,16.80
2022-08-08T00:44:27.468Z,16.80
2022-08-08T00:45:45.111Z,16.80
2022-08-08T00:47:23.659Z,16.80
2022-08-08T00:48:43.306Z,16.80
2022-08-08T00:50:24.310Z,16.80
2022-08-08T00:52:00.681Z,16.70
2022-08-08T00:53:31.319Z,16.70
2022-08-08T00:55:17.734Z,16.70
2022-08-08T00:57:09.889Z,16.60
2022-08-08T00:58:30.405Z,16.70
2022-08-08T01:00:08.080Z,16.60
2022-08-08T01:01:50.526Z,16.60
2022-08-08T01:04:04.102Z,16.60
2022-08-08T01:05:42.569Z,16.60
2022-08-08T01:06:59.924Z,16.50
2022-08-08T01:08:42.309Z,16.50
2022-08-08T01:10:37.460Z,16.40
2022-08-08T01:12:02.903Z,16.40
2022-08-08T01:13:37.953Z,16.40
2022-08-08T01:15:43.718Z,16.40
2022-08-08T01:17:15.488Z,16.40
2022-08-08T01:18:52.512Z,16.40
2022-08-08T01:20:03.740Z,16.40
2022-08-08T01:22:01.839Z,16.40
2022-08-08T01:24:06.492Z,16.40
2022-08-08T01:24:53.689Z,16.40
2022-08-08T01:26:11.635Z,16.40
2022-08-08T01:27:32.966Z,16.30
2022-08-08T01:29:23.965Z,16.30
2022-08-08T01:31:06.017Z,16.20
2022-08-08T01:32:43.921Z,16.30
2022-08-08T01:34:01.099Z,16.30
2022-08-08T01:35:29.849Z,16.30
2022-08-08T01:36:58.120Z,16.20
2022-08-08T01:38:10.343Z,16.20
2022-08-08T01:39:45.877Z,16.20
2022-08-08T01:41:09.869Z,16.20
2022-08-08T01:42:35.271Z,16.30
2022-08-08T01:44:17.607Z,16.30
2022-08-08T01:45:42.318Z,16.20
2022-08-08T01:46:58.246Z,16.20
2022-08-08T01:48:48.512Z,16.10
2022-08-08T01:49:58.299Z,16.10
2022-08-08T01:51:32.278Z,16.10
2022-08-08T01:55:15.981Z,16.10
2022-08-08T01:55:45.197Z,16.10
2022-08-08T01:56:37.425Z,16.00
2022-08-08T01:58:11.886Z,16.00
2022-08-08T02:00:01.566Z,16.00
2022-08-08T02:01:24.164Z,16.00
2022-08-08T02:02:49.412Z,16.00
2022-08-08T02:04:29.086Z,16.00
2022-08-08T02:05:56.633Z,15.90
2022-08-08T02:07:23.586Z,15.90
2022-08-08T02:09:03.606Z,16.00
2022-08-08T02:11:23.305Z,15.90
2022-08-08T02:12:52.350Z,15.90
2022-08-08T02:14:03.129Z,15.80
2022-08-08T02:15:38.558Z,15.80
2022-08-08T02:17:10.484Z,15.80
2022-08-08T02:18:39.575Z,15.90
2022-08-08T02:20:08.410Z,15.80
2022-08-08T02:21:42.944Z,15.80
2022-08-08T02:22:55.127Z,15.80
2022-08-08T02:24:38.954Z,15.80
2022-08-08T02:25:58.978Z,15.80
2022-08-08T02:27:18.160Z,15.80
2022-08-08T02:28:35.760Z,15.70
2022-08-08T02:30:13.079Z,15.80
2022-08-08T02:32:15.762Z,15.70
2022-08-08T02:34:07.178Z,15.60
2022-08-08T02:35:23.594Z,15.60
2022-08-08T02:36:51.724Z,15.50
2022-08-08T02:38:30.066Z,15.60
2022-08-08T02:39:59.641Z,15.50
2022-08-08T02:41:07.699Z,15.50
2022-08-08T02:42:44.405Z,15.50
2022-08-08T02:44:42.669Z,15.50
2022-08-08T02:45:51.616Z,15.50
2022-08-08T02:47:03.107Z,15.50
2022-08-08T02:48:32.314Z,15.50
2022-08-08T02:50:04.819Z,15.50
2022-08-08T02:51:29.673Z,15.50
2022-08-08T02:52:41.847Z,15.50
2022-08-08T02:54:04.040Z,15.40
2022-08-08T02:55:21.351Z,15.50
2022-08-08T02:56:48.041Z,15.50
2022-08-08T02:58:01.506Z,15.40
2022-08-08T02:59:57.324Z,15.50
2022-08-08T03:01:25.308Z,15.50
2022-08-08T03:02:50.238Z,15.50
2022-08-08T03:05:04.105Z,15.50
2022-08-08T03:06:04.109Z,15.40
2022-08-08T03:07:41.120Z,15.40
2022-08-08T03:08:51.730Z,15.50
2022-08-08T03:10:33.733Z,15.50
2022-08-08T03:12:03.059Z,15.40
2022-08-08T03:15:53.421Z,15.50
2022-08-08T03:16:01.026Z,15.40
2022-08-08T03:16:49.110Z,15.40
2022-08-08T03:18:15.015Z,15.40
2022-08-08T03:19:50.756Z,15.40
2022-08-08T03:20:56.013Z,15.40
2022-08-08T03:22:01.072Z,15.40
2022-08-08T03:23:05.058Z,15.40
2022-08-08T03:24:08.439Z,15.40
2022-08-08T03:25:17.803Z,15.40
2022-08-08T03:26:30.633Z,15.30
2022-08-08T03:27:41.766Z,15.40
2022-08-08T03:28:51.072Z,15.30
2022-08-08T03:30:03.207Z,15.30
2022-08-08T03:31:26.624Z,15.30
2022-08-08T03:32:57.665Z,15.30
2022-08-08T03:34:02.766Z,15.20
2022-08-08T03:35:07.002Z,15.30
2022-08-08T03:36:15.996Z,15.20
2022-08-08T03:38:53.156Z,15.20
2022-08-08T03:38:53.968Z,15.20
2022-08-08T03:40:06.764Z,15.20
2022-08-08T03:42:12.879Z,15.10
2022-08-08T03:42:54.601Z,15.10
2022-08-08T03:44:01.031Z,15.10
2022-08-08T03:46:06.977Z,15.20
2022-08-08T03:46:47.317Z,15.20
2022-08-08T03:48:07.889Z,15.20
2022-08-08T03:49:57.676Z,15.10
2022-08-08T03:50:49.498Z,15.10
2022-08-08T03:51:57.047Z,15.10
2022-08-08T03:53:11.438Z,15.10
2022-08-08T03:54:15.400Z,15.00
2022-08-08T03:55:57.898Z,15.10
2022-08-08T03:58:32.371Z,15.10
2022-08-08T03:58:38.068Z,15.00
2022-08-08T04:00:01.352Z,15.00
2022-08-08T04:01:25.847Z,15.00
2022-08-08T04:02:46.904Z,15.00
2022-08-08T04:03:57.334Z,15.00
2022-08-08T04:05:10.208Z,14.90
2022-08-08T04:06:15.317Z,14.90
2022-08-08T04:07:17.787Z,14.90
2022-08-08T04:08:33.879Z,14.90
2022-08-08T04:10:03.243Z,14.90
2022-08-08T04:11:11.118Z,14.90
2022-08-08T04:12:19.939Z,14.80
2022-08-08T04:13:25.586Z,14.90
2022-08-08T04:14:36.169Z,14.80
2022-08-08T04:15:40.248Z,14.80
2022-08-08T04:17:02.180Z,14.90
2022-08-08T04:18:06.456Z,15.00
2022-08-08T04:19:22.936Z,14.90
2022-08-08T04:20:28.394Z,14.90
2022-08-08T04:21:31.973Z,14.90
2022-08-08T04:22:43.098Z,15.00
2022-08-08T04:24:05.547Z,15.00
2022-08-08T04:25:15.459Z,14.90
2022-08-08T04:26:19.565Z,14.90
2022-08-08T04:28:02.067Z,14.90
2022-08-08T04:28:43.239Z,14.90
2022-08-08T04:29:55.276Z,15.00
2022-08-08T04:31:04.762Z,15.00
2022-08-08T04:32:10.486Z,15.00
2022-08-08T04:33:15.631Z,15.00
2022-08-08T04:34:18.499Z,14.90
2022-08-08T04:35:22.731Z,15.00
2022-08-08T04:36:26.906Z,15.00
2022-08-08T04:37:32.306Z,14.90
2022-08-08T04:38:38.419Z,14.90
2022-08-08T04:40:03.138Z,14.90
2022-08-08T04:41:09.749Z,15.00
2022-08-08T04:42:19.778Z,14.90
2022-08-08T04:43:32.513Z,14.90
2022-08-08T04:44:47.775Z,14.90
2022-08-08T04:45:51.097Z,14.90
2022-08-08T04:46:53.252Z,14.80
2022-08-08T04:47:58.692Z,14.80
2022-08-08T04:49:06.358Z,14.80
2022-08-08T04:50:24.234Z,14.80
2022-08-08T04:51:54.972Z,14.90
2022-08-08T04:53:00.861Z,14.90
2022-08-08T04:54:39.010Z,15.00
2022-08-08T04:55:47.694Z,15.00
2022-08-08T04:56:52.758Z,15.00
2022-08-08T04:57:55.326Z,14.90
2022-08-08T04:59:01.152Z,14.90
2022-08-08T05:00:06.038Z,14.90
2022-08-08T05:01:11.053Z,14.80
2022-08-08T05:02:28.499Z,14.90
2022-08-08T05:04:11.442Z,14.80
2022-08-08T05:04:54.150Z,14.80
2022-08-08T05:06:01.219Z,14.80
2022-08-08T05:07:15.271Z,14.80
2022-08-08T05:08:18.170Z,14.90
2022-08-08T05:09:21.615Z,15.00
2022-08-08T05:10:24.076Z,15.00
2022-08-08T05:11:39.730Z,14.90
2022-08-08T05:13:00.127Z,14.90
2022-08-08T05:14:05.399Z,14.90
2022-08-08T05:15:08.830Z,14.90
2022-08-08T05:16:55.239Z,15.00
2022-08-08T05:17:54.385Z,15.00
2022-08-08T05:18:58.794Z,15.00
2022-08-08T05:20:12.631Z,15.00
2022-08-08T05:21:19.398Z,15.00
2022-08-08T05:22:22.950Z,15.00
2022-08-08T05:23:26.285Z,14.90
2022-08-08T05:24:31.670Z,14.90
2022-08-08T05:25:41.239Z,14.90
2022-08-08T05:26:46.392Z,14.90
2022-08-08T05:27:50.564Z,14.90
2022-08-08T05:29:04.825Z,14.90
2022-08-08T05:30:11.122Z,14.90
2022-08-08T05:32:02.216Z,15.00
2022-08-08T05:32:41.098Z,15.00
2022-08-08T05:33:49.318Z,15.10
2022-08-08T05:34:53.175Z,15.10
2022-08-08T05:36:02.100Z,15.10
2022-08-08T05:37:16.036Z,15.10
2022-08-08T05:38:31.571Z,15.10
2022-08-08T05:39:50.081Z,15.20
2022-08-08T05:40:57.630Z,15.30
2022-08-08T05:42:03.714Z,15.30
2022-08-08T05:43:38.345Z,15.30
2022-08-08T05:44:44.270Z,15.40
2022-08-08T05:45:53.209Z,15.40
2022-08-08T05:47:03.279Z,15.40
2022-08-08T05:48:08.934Z,15.50
2022-08-08T05:49:11.574Z,15.50
2022-08-08T05:50:17.775Z,15.70
2022-08-08T05:51:20.010Z,15.70
2022-08-08T05:52:26.869Z,15.70
2022-08-08T05:53:56.264Z,15.70
2022-08-08T05:55:02.291Z,15.70
2022-08-08T05:56:15.258Z,15.80
2022-08-08T05:58:04.813Z,15.80
2022-08-08T05:58:53.671Z,15.90
2022-08-08T06:00:22.510Z,15.90
2022-08-08T06:01:55.590Z,16.00
2022-08-08T06:03:17.283Z,16.10
2022-08-08T06:04:29.921Z,16.20
2022-08-08T06:05:36.356Z,16.30
2022-08-08T06:06:48.203Z,16.30
2022-08-08T06:08:00.136Z,16.40
2022-08-08T06:10:00.004Z,16.40
2022-08-08T06:10:34.717Z,16.40
2022-08-08T06:11:45.764Z,16.60
2022-08-08T06:12:49.271Z,16.70
2022-08-08T06:13:52.060Z,16.70
2022-08-08T06:14:57.991Z,16.70
2022-08-08T06:16:00.448Z,16.70
2022-08-08T06:17:51.251Z,16.70
2022-08-08T06:19:00.700Z,16.70
2022-08-08T06:20:08.457Z,16.70
2022-08-08T06:21:32.658Z,16.80
2022-08-08T06:22:42.259Z,16.90
2022-08-08T06:24:03.626Z,16.90
2022-08-08T06:25:10.697Z,17.00
2022-08-08T06:26:43.743Z,17.10
2022-08-08T06:27:48.318Z,17.10
2022-08-08T06:29:18.694Z,17.40
2022-08-08T06:30:36.943Z,17.30
2022-08-08T06:31:52.287Z,17.30
2022-08-08T06:33:11.732Z,17.40
2022-08-08T06:34:27.683Z,17.60
2022-08-08T06:36:07.485Z,17.70
2022-08-08T06:36:57.859Z,17.70
2022-08-08T06:38:09.432Z,17.60
2022-08-08T06:39:17.133Z,17.60
2022-08-08T06:40:25.830Z,17.80
2022-08-08T06:41:33.156Z,17.80
2022-08-08T06:42:38.913Z,17.90
2022-08-08T06:43:57.240Z,17.90
2022-08-08T06:45:06.490Z,18.00
2022-08-08T06:46:12.734Z,18.00
2022-08-08T06:47:22.009Z,18.10
2022-08-08T06:48:26.624Z,18.10
2022-08-08T06:49:55.473Z,18.10
2022-08-08T06:50:53.483Z,18.20
2022-08-08T06:51:57.900Z,18.20
2022-08-08T06:53:14.309Z,18.20
2022-08-08T06:54:25.994Z,18.20
2022-08-08T06:55:29.036Z,18.20
2022-08-08T06:56:40.039Z,18.30
2022-08-08T06:57:56.343Z,18.30
2022-08-08T06:59:01.205Z,18.40
2022-08-08T07:00:10.113Z,18.30
2022-08-08T07:02:17.476Z,18.40
2022-08-08T07:02:50.606Z,18.50
2022-08-08T07:04:39.557Z,18.50
2022-08-08T07:05:29.791Z,18.60
2022-08-08T07:06:33.606Z,18.60
2022-08-08T07:07:55.614Z,18.60
2022-08-08T07:09:07.987Z,18.60
2022-08-08T07:10:21.964Z,18.70
2022-08-08T07:11:30.317Z,18.80
2022-08-08T07:13:05.382Z,18.80
2022-08-08T07:14:19.300Z,18.90
2022-08-08T07:16:05.140Z,18.90
2022-08-08T07:17:14.222Z,18.90
2022-08-08T07:18:57.758Z,18.90
2022-08-08T07:20:11.371Z,19.00
2022-08-08T07:21:20.327Z,19.00
2022-08-08T07:22:42.585Z,19.10
2022-08-08T07:24:04.498Z,19.10
2022-08-08T07:25:29.358Z,19.20
2022-08-08T07:26:37.884Z,19.20
2022-08-08T07:28:01.870Z,19.20
2022-08-08T07:29:08.197Z,19.30
2022-08-08T07:30:25.745Z,19.40
2022-08-08T07:31:31.658Z,19.40
2022-08-08T07:32:39.750Z,19.50
2022-08-08T07:33:53.433Z,19.50
2022-08-08T07:35:00.813Z,19.60
2022-08-08T07:36:10.821Z,19.70
2022-08-08T07:37:14.336Z,19.60
2022-08-08T07:38:20.914Z,19.70
2022-08-08T07:39:45.722Z,19.80
2022-08-08T07:41:04.244Z,19.80
2022-08-08T07:42:19.009Z,19.90
2022-08-08T07:43:32.393Z,19.90
2022-08-08T07:44:43.456Z,20.00
2022-08-08T07:45:51.596Z,20.00
2022-08-08T07:47:10.837Z,20.00
2022-08-08T07:48:13.060Z,20.10
2022-08-08T07:49:14.812Z,20.20
2022-08-08T07:50:22.095Z,20.30
2022-08-08T07:51:44.747Z,20.30
2022-08-08T07:52:50.877Z,20.40
2022-08-08T07:54:24.084Z,20.40
2022-08-08T07:55:36.394Z,20.60
2022-08-08T07:56:50.271Z,20.60
2022-08-08T07:58:08.459Z,20.60
2022-08-08T07:59:16.349Z,20.60
2022-08-08T08:00:27.251Z,20.60
2022-08-08T08:02:32.786Z,20.70
2022-08-08T08:03:11.075Z,20.80
2022-08-08T08:04:25.683Z,20.90
2022-08-08T08:05:32.970Z,20.90
2022-08-08T08:06:38.512Z,20.90
2022-08-08T08:07:45.941Z,20.90
2022-08-08T08:09:08.539Z,21.00
2022-08-08T08:10:12.929Z,21.10
2022-08-08T08:11:21.412Z,21.20
2022-08-08T08:12:35.739Z,21.20
2022-08-08T08:14:08.284Z,21.10
2022-08-08T08:15:21.717Z,21.20
2022-08-08T08:16:32.176Z,21.20
2022-08-08T08:17:47.722Z,21.30
2022-08-08T08:19:01.636Z,21.40
2022-08-08T08:20:10.870Z,21.40
2022-08-08T08:21:19.004Z,21.50
2022-08-08T08:22:31.326Z,21.50
2022-08-08T08:23:40.930Z,21.50
2022-08-08T08:24:46.410Z,21.50
2022-08-08T08:25:55.251Z,21.60
2022-08-08T08:27:02.701Z,21.60
2022-08-08T08:28:05.540Z,21.70
2022-08-08T08:29:16.585Z,21.80
2022-08-08T08:30:21.237Z,21.90
2022-08-08T08:31:28.492Z,22.00
2022-08-08T08:32:49.237Z,22.00
2022-08-08T08:33:53.867Z,22.00
2022-08-08T08:34:55.616Z,22.00
2022-08-08T08:36:20.025Z,21.90
2022-08-08T08:37:23.322Z,21.90
2022-08-08T08:38:27.962Z,22.00
2022-08-08T08:39:59.868Z,22.10
2022-08-08T08:41:00.123Z,22.20
2022-08-08T08:42:03.602Z,22.20
2022-08-08T08:43:11.809Z,22.30
2022-08-08T08:44:17.988Z,22.40
2022-08-08T08:45:23.014Z,22.40
2022-08-08T08:46:35.897Z,22.50
2022-08-08T08:47:45.069Z,22.60
2022-08-08T08:48:50.047Z,22.70
2022-08-08T08:49:53.495Z,22.70
2022-08-08T08:50:55.644Z,22.80
2022-08-08T08:52:02.880Z,22.80
2022-08-08T08:53:55.116Z,22.80
2022-08-08T08:54:38.892Z,22.90
2022-08-08T08:55:43.703Z,23.00
2022-08-08T08:56:47.855Z,23.00
2022-08-08T08:57:55.731Z,23.00
2022-08-08T08:59:01.396Z,23.10
2022-08-08T09:00:14.745Z,23.10
2022-08-08T09:01:22.398Z,23.20
2022-08-08T09:02:27.163Z,23.30
2022-08-08T09:03:45.638Z,23.30
2022-08-08T09:04:59.226Z,23.30
2022-08-08T09:06:01.858Z,23.40
2022-08-08T09:07:12.823Z,23.30
2022-08-08T09:08:23.631Z,23.40
2022-08-08T09:09:40.224Z,23.40
2022-08-08T09:10:54.728Z,23.40
2022-08-08T09:12:02.175Z,23.50
2022-08-08T09:13:09.935Z,23.50
2022-08-08T09:14:12.316Z,23.60
2022-08-08T09:15:24.176Z,23.70
2022-08-08T09:16:39.253Z,23.60
2022-08-08T09:17:52.383Z,23.70
2022-08-08T09:18:58.844Z,23.70
2022-08-08T09:21:59.846Z,23.80
2022-08-08T09:21:59.985Z,23.70
2022-08-08T09:22:46.310Z,23.80
2022-08-08T09:23:50.215Z,24.00
2022-08-08T09:24:54.120Z,24.00
2022-08-08T09:26:19.381Z,24.00
2022-08-08T09:27:56.055Z,24.10
2022-08-08T09:28:45.852Z,24.20
2022-08-08T09:29:52.499Z,24.20
2022-08-08T09:31:12.468Z,24.30
2022-08-08T09:32:31.125Z,24.30
2022-08-08T09:34:15.303Z,24.30
2022-08-08T09:35:06.527Z,24.40
2022-08-08T09:36:22.621Z,24.30
2022-08-08T09:37:58.236Z,24.40
2022-08-08T09:38:59.318Z,24.40
2022-08-08T09:40:10.728Z,24.50
2022-08-08T09:41:18.271Z,24.60
2022-08-08T09:42:27.725Z,24.60
2022-08-08T09:44:05.026Z,24.60
2022-08-08T09:45:55.232Z,24.60
2022-08-08T09:46:57.704Z,24.70
2022-08-08T09:48:21.403Z,24.70
2022-08-08T09:49:42.373Z,24.90
2022-08-08T09:50:50.635Z,24.80
2022-08-08T09:52:06.553Z,24.90
2022-08-08T09:53:24.335Z,24.90
2022-08-08T09:54:44.826Z,24.90
2022-08-08T09:56:04.216Z,25.00
2022-08-08T09:57:16.920Z,25.10
2022-08-08T09:58:27.938Z,25.10
2022-08-08T10:00:01.929Z,25.20
2022-08-08T10:01:59.274Z,25.20
2022-08-08T10:02:45.296Z,25.20
2022-08-08T10:03:56.024Z,25.30
2022-08-08T10:05:23.063Z,25.30
2022-08-08T10:06:29.543Z,25.40
2022-08-08T10:07:43.366Z,25.40
2022-08-08T10:08:48.566Z,25.50
2022-08-08T10:10:00.043Z,25.60
2022-08-08T10:11:12.001Z,25.50
2022-08-08T10:12:53.964Z,25.50
2022-08-08T10:14:06.042Z,25.40
2022-08-08T10:15:18.142Z,25.50
2022-08-08T10:16:21.880Z,25.60
2022-08-08T10:17:38.715Z,25.70
2022-08-08T10:18:55.334Z,25.60
2022-08-08T10:20:03.833Z,25.70
2022-08-08T10:21:25.091Z,25.80
2022-08-08T10:22:32.022Z,25.90
2022-08-08T10:23:58.278Z,26.00
2022-08-08T10:25:15.628Z,26.10
2022-08-08T10:26:30.428Z,26.30
2022-08-08T10:27:42.660Z,26.30
2022-08-08T10:28:56.738Z,26.20
2022-08-08T10:30:05.237Z,26.10
2022-08-08T10:31:46.674Z,26.10
2022-08-08T10:32:55.246Z,26.20
2022-08-08T10:34:19.964Z,26.30
2022-08-08T10:36:09.404Z,26.30
2022-08-08T10:36:46.802Z,26.50
2022-08-08T10:37:59.562Z,26.50
2022-08-08T10:39:05.059Z,26.60
2022-08-08T10:40:17.477Z,26.70
2022-08-08T10:41:26.119Z,26.80
2022-08-08T10:42:44.791Z,26.80
2022-08-08T10:43:51.741Z,26.80
2022-08-08T10:45:07.913Z,26.90
2022-08-08T10:46:31.080Z,26.80
2022-08-08T10:47:43.900Z,26.80
2022-08-08T10:48:56.574Z,26.90
2022-08-08T10:50:07.058Z,27.00
2022-08-08T10:51:13.285Z,26.90
2022-08-08T10:52:33.602Z,27.00
2022-08-08T10:53:56.175Z,27.00
2022-08-08T10:55:06.576Z,26.90
2022-08-08T10:56:10.257Z,27.00
2022-08-08T10:57:43.185Z,27.10
2022-08-08T10:58:59.273Z,27.30
2022-08-08T11:00:00.757Z,27.30
2022-08-08T11:01:11.008Z,27.40
2022-08-08T11:02:15.003Z,27.50
2022-08-08T11:03:52.521Z,27.60
2022-08-08T11:04:53.193Z,27.60
2022-08-08T11:06:00.647Z,27.50
2022-08-08T11:07:02.772Z,27.30
2022-08-08T11:08:38.760Z,27.40
2022-08-08T11:09:26.744Z,27.30
2022-08-08T11:10:34.293Z,27.30
2022-08-08T11:12:05.193Z,27.40
2022-08-08T11:13:28.533Z,27.50
2022-08-08T11:14:28.282Z,27.50
2022-08-08T11:15:31.149Z,27.60
2022-08-08T11:16:36.061Z,27.70
2022-08-08T11:18:00.847Z,27.60
2022-08-08T11:19:04.338Z,27.60
2022-08-08T11:20:10.983Z,27.70
2022-08-08T11:21:19.501Z,27.70
2022-08-08T11:22:31.670Z,27.70
2022-08-08T11:23:35.115Z,27.80
2022-08-08T11:24:37.968Z,27.80
2022-08-08T11:25:51.736Z,27.80
2022-08-08T11:26:58.167Z,27.80
2022-08-08T11:28:04.070Z,27.90
2022-08-08T11:29:07.657Z,27.90
2022-08-08T11:30:24.047Z,27.80
2022-08-08T11:31:39.597Z,27.90
2022-08-08T11:32:51.930Z,28.00
2022-08-08T11:34:01.631Z,28.00
2022-08-08T11:35:27.225Z,28.00
2022-08-08T11:36:39.247Z,28.00
2022-08-08T11:38:35.058Z,28.00
2022-08-08T11:39:12.765Z,28.00
2022-08-08T11:40:15.990Z,28.00
2022-08-08T11:41:27.591Z,28.00
2022-08-08T11:42:30.681Z,28.00
2022-08-08T11:43:39.027Z,28.10
2022-08-08T11:44:46.129Z,28.10
2022-08-08T11:46:09.959Z,28.20
2022-08-08T11:47:12.952Z,28.20
2022-08-08T11:48:20.684Z,28.30
2022-08-08T11:49:24.896Z,28.30
2022-08-08T11:50:31.240Z,28.30
2022-08-08T11:51:40.039Z,28.40
2022-08-08T11:52:52.372Z,28.50
2022-08-08T11:53:59.140Z,28.50
2022-08-08T11:55:15.592Z,28.50
2022-08-08T11:56:24.120Z,28.60
2022-08-08T11:57:35.110Z,28.50
2022-08-08T11:58:38.166Z,28.50
2022-08-08T12:00:05.848Z,28.50
2022-08-08T12:01:18.515Z,28.60
2022-08-08T12:02:33.672Z,28.70
2022-08-08T12:03:36.448Z,28.70
2022-08-08T12:04:39.090Z,28.80
2022-08-08T12:05:41.765Z,28.80
2022-08-08T12:06:44.829Z,28.80
2022-08-08T12:07:58.971Z,28.80
2022-08-08T12:09:17.378Z,28.90
2022-08-08T12:10:23.835Z,28.80
2022-08-08T12:11:28.652Z,28.80
2022-08-08T12:12:42.037Z,28.80
2022-08-08T12:14:03.111Z,29.00
2022-08-08T12:15:06.461Z,29.00
2022-08-08T12:16:19.513Z,28.80
2022-08-08T12:17:32.658Z,28.70
2022-08-08T12:19:11.106Z,28.70
2022-08-08T12:20:14.637Z,28.80
2022-08-08T12:22:00.684Z,28.80
2022-08-08T12:22:57.155Z,28.70
2022-08-08T12:24:10.416Z,28.70
2022-08-08T12:25:30.891Z,28.80
2022-08-08T12:26:59.401Z,28.90
2022-08-08T12:28:15.783Z,28.90
2022-08-08T12:29:21.283Z,28.90
2022-08-08T12:30:32.649Z,28.90
2022-08-08T12:31:39.499Z,28.80
2022-08-08T12:32:58.472Z,28.90
2022-08-08T12:34:02.770Z,28.70
2022-08-08T12:35:17.719Z,28.80
2022-08-08T12:36:21.234Z,28.80
2022-08-08T12:37:40.654Z,28.70
2022-08-08T12:38:55.310Z,28.80
2022-08-08T12:40:02.824Z,28.80
2022-08-08T12:41:33.477Z,28.90
2022-08-08T12:42:48.155Z,28.90
2022-08-08T12:44:00.681Z,29.00
2022-08-08T12:45:11.559Z,29.10
2022-08-08T12:46:28.995Z,29.20
2022-08-08T12:47:58.803Z,29.10
2022-08-08T12:50:25.803Z,29.30
2022-08-08T12:51:39.856Z,29.30
2022-08-08T12:52:42.798Z,29.30
2022-08-08T12:53:59.170Z,29.40
2022-08-08T12:55:14.293Z,29.40
2022-08-08T12:56:38.059Z,29.40
2022-08-08T12:57:56.345Z,29.40
2022-08-08T12:58:59.197Z,29.50
2022-08-08T13:00:05.776Z,29.50
2022-08-08T13:01:14.591Z,29.40
2022-08-08T13:02:28.722Z,29.50
2022-08-08T13:03:34.463Z,29.40
2022-08-08T13:04:35.959Z,29.30
2022-08-08T13:06:02.959Z,29.30
2022-08-08T13:07:07.584Z,29.30
2022-08-08T13:08:21.232Z,29.40
2022-08-08T13:09:57.377Z,29.50
2022-08-08T13:10:58.444Z,29.40
2022-08-08T13:12:27.212Z,29.50
2022-08-08T13:13:36.800Z,29.50
2022-08-08T13:14:53.443Z,29.50
2022-08-08T13:16:16.799Z,29.50
2022-08-08T13:18:08.748Z,29.40
2022-08-08T13:18:56.334Z,29.40
2022-08-08T13:20:08.346Z,29.60
2022-08-08T13:21:16.473Z,29.70
2022-08-08T13:22:18.636Z,29.80
2022-08-08T13:23:31.037Z,29.80
2022-08-08T13:24:47.878Z,29.90
2022-08-08T13:25:59.240Z,30.00
2022-08-08T13:27:35.468Z,30.00
2022-08-08T13:28:37.745Z,29.90
2022-08-08T13:29:53.898Z,29.80
2022-08-08T13:30:56.951Z,29.70
2022-08-08T13:32:05.258Z,29.80
2022-08-08T13:33:08.791Z,29.70
2022-08-08T13:34:33.257Z,29.70
2022-08-08T13:35:43.146Z,29.70
2022-08-08T13:36:46.295Z,29.60
2022-08-08T13:38:04.754Z,29.50
2022-08-08T13:39:09.014Z,29.40
2022-08-08T13:40:11.603Z,29.50
2022-08-08T13:41:21.867Z,29.50
2022-08-08T13:42:25.173Z,29.50
2022-08-08T13:43:27.641Z,29.60
2022-08-08T13:44:30.218Z,29.60
2022-08-08T13:45:33.015Z,29.60
2022-08-08T13:46:37.369Z,29.60
2022-08-08T13:47:55.537Z,29.80
2022-08-08T13:50:33.645Z,29.90
2022-08-08T13:50:38.418Z,30.00
2022-08-08T13:51:56.074Z,29.90
2022-08-08T13:52:57.612Z,29.90
2022-08-08T13:54:00.458Z,30.00
2022-08-08T13:55:05.508Z,30.10
2022-08-08T13:56:11.888Z,30.10
2022-08-08T13:57:15.759Z,30.00
2022-08-08T13:58:20.555Z,30.00
2022-08-08T13:59:33.328Z,30.00
2022-08-08T14:00:45.151Z,30.10
2022-08-08T14:01:58.561Z,30.20
2022-08-08T14:03:19.927Z,30.10
2022-08-08T14:04:28.541Z,30.20
2022-08-08T14:05:34.412Z,30.10
2022-08-08T14:06:44.514Z,30.00
2022-08-08T14:07:49.817Z,29.90
2022-08-08T14:08:56.866Z,29.90
2022-08-08T14:10:11.766Z,29.80
2022-08-08T14:11:17.808Z,29.80
2022-08-08T14:12:28.039Z,29.70
2022-08-08T14:13:33.432Z,29.80
2022-08-08T14:14:44.696Z,29.90
2022-08-08T14:15:50.439Z,30.10
2022-08-08T14:16:52.935Z,30.10
2022-08-08T14:18:34.997Z,30.20
2022-08-08T14:19:57.189Z,30.20
2022-08-08T14:21:08.175Z,30.30
2022-08-08T14:22:21.672Z,30.40
2022-08-08T14:24:06.959Z,30.40
2022-08-08T14:25:00.205Z,30.60
2022-08-08T14:26:11.091Z,30.80
2022-08-08T14:27:27.204Z,30.80
2022-08-08T14:28:30.581Z,30.90
2022-08-08T14:29:40.346Z,31.00
2022-08-08T14:30:50.061Z,31.20
2022-08-08T14:32:09.007Z,31.30
2022-08-08T14:33:25.733Z,31.30
2022-08-08T14:34:32.202Z,31.40
2022-08-08T14:35:35.339Z,31.40
2022-08-08T14:36:40.739Z,31.30
2022-08-08T14:37:59.620Z,31.40
2022-08-08T14:39:11.534Z,31.50
2022-08-08T14:40:25.288Z,31.60
2022-08-08T14:41:54.132Z,31.70
2022-08-08T14:42:56.685Z,31.90
2022-08-08T14:44:09.781Z,32.00
2022-08-08T14:45:14.386Z,32.00
2022-08-08T14:46:32.529Z,32.00
2022-08-08T14:47:47.495Z,32.00
2022-08-08T14:48:58.937Z,32.00
2022-08-08T14:50:16.064Z,32.00
2022-08-08T14:51:25.984Z,32.00
2022-08-08T14:52:53.219Z,32.20
2022-08-08T14:53:59.072Z,32.30
2022-08-08T14:55:00.559Z,32.30
2022-08-08T14:56:04.529Z,32.30
2022-08-08T14:57:06.389Z,32.30
2022-08-08T14:58:16.435Z,32.30
2022-08-08T14:59:31.631Z,32.30
2022-08-08T15:00:42.242Z,32.40
2022-08-08T15:01:51.353Z,32.50
2022-08-08T15:03:01.534Z,32.60
2022-08-08T15:04:17.605Z,32.70
2022-08-08T15:05:22.610Z,32.70
2022-08-08T15:06:45.441Z,32.80
2022-08-08T15:07:53.762Z,32.90
2022-08-08T15:09:02.410Z,32.90
2022-08-08T15:10:09.245Z,33.00
2022-08-08T15:11:11.796Z,33.00
2022-08-08T15:12:27.471Z,33.10
2022-08-08T15:13:41.028Z,33.00
2022-08-08T15:15:00.071Z,32.90
2022-08-08T15:16:03.685Z,32.90
2022-08-08T15:17:05.470Z,33.10
2022-08-08T15:18:10.721Z,33.30
2022-08-08T15:19:14.922Z,33.50
2022-08-08T15:20:18.634Z,33.70
2022-08-08T15:21:21.074Z,33.90
2022-08-08T15:22:23.739Z,34.10
2022-08-08T15:23:33.053Z,34.20
2022-08-08T15:24:36.213Z,34.30
2022-08-08T15:25:38.403Z,34.40
2022-08-08T15:26:44.015Z,34.70
2022-08-08T15:28:04.722Z,34.70
2022-08-08T15:29:16.518Z,34.80
2022-08-08T15:30:18.432Z,35.00
2022-08-08T15:31:26.118Z,35.10
2022-08-08T15:32:43.468Z,34.90
2022-08-08T15:33:59.035Z,34.50
2022-08-08T15:35:07.041Z,34.40
2022-08-08T15:36:09.457Z,34.20
2022-08-08T15:37:12.967Z,33.90
2022-08-08T15:38:16.131Z,33.80
2022-08-08T15:39:17.696Z,33.70
2022-08-08T15:40:19.251Z,33.60
2022-08-08T15:41:24.941Z,33.40
2022-08-08T15:42:38.944Z,33.30
2022-08-08T15:43:41.276Z,33.10
2022-08-08T15:45:02.278Z,33.00
2022-08-08T15:46:04.305Z,32.70
2022-08-08T15:47:16.156Z,32.60
2022-08-08T15:48:20.769Z,32.50
2022-08-08T15:49:24.617Z,32.30
2022-08-08T15:50:49.124Z,32.10
2022-08-08T15:51:55.017Z,32.00
2022-08-08T15:52:58.628Z,31.80
2022-08-08T15:54:00.657Z,31.70
2022-08-08T15:55:02.340Z,31.50
2022-08-08T15:56:04.465Z,31.40
2022-08-08T15:57:10.645Z,31.30
2022-08-08T15:58:14.186Z,31.20
2022-08-08T15:59:15.683Z,31.10
2022-08-08T16:00:27.947Z,30.90
2022-08-08T16:01:40.398Z,30.70
2022-08-08T16:02:53.354Z,30.50
2022-08-08T16:03:59.394Z,30.30
2022-08-08T16:05:02.420Z,30.10
2022-08-08T16:06:06.442Z,30.00
2022-08-08T16:07:17.801Z,29.90
2022-08-08T16:08:20.373Z,29.70
2022-08-08T16:13:09.459Z,29.50
2022-08-08T16:13:11.732Z,29.60
2022-08-08T16:13:21.331Z,29.60