createdAt,value
2019-05-11T00:00:02.178Z,5.7
2019-05-11T00:05:02.037Z,5.7
2019-05-11T00:10:01.333Z,5.5
2019-05-11T00:15:02.125Z,5.5
2019-05-11T00:20:01.633Z,5.4
2019-05-11T00:25:02.366Z,5.3
2019-05-11T00:30:01.943Z,5.3
2019-05-11T00:35:02.015Z,5.2
2019-05-11T00:40:13.643Z,5.1
2019-05-11T00:45:02.380Z,5
2019-05-11T00:50:01.848Z,4.9
2019-05-11T00:55:01.187Z,4.8
2019-05-11T01:00:01.604Z,4.8
2019-05-11T01:05:02.164Z,4.8
2019-05-11T01:10:01.938Z,4.7
2019-05-11T01:15:01.200Z,4.6
2019-05-11T01:20:01.257Z,4.6
2019-05-11T01:25:01.793Z,4.4
2019-05-11T01:30:01.331Z,4.4
2019-05-11T01:35:01.736Z,4.3
2019-05-11T01:40:02.341Z,4.3
2019-05-11T01:45:01.477Z,4.2
2019-05-11T01:50:01.683Z,4.2
2019-05-11T01:55:01.702Z,3.9
2019-05-11T02:00:02.133Z,3.8
2019-05-11T02:05:02.144Z,3.8
2019-05-11T02:10:02.158Z,3.7
2019-05-11T02:15:01.899Z,3.6
2019-05-11T02:20:01.585Z,3.6
2019-05-11T02:25:01.488Z,3.3
2019-05-11T02:30:01.432Z,3.2
2019-05-11T02:35:01.457Z,3.1
2019-05-11T02:40:01.557Z,3.2
2019-05-11T02:45:01.405Z,3.1
2019-05-11T02:50:02.006Z,3.2
2019-05-11T02:55:02.098Z,3.1
2019-05-11T03:00:01.172Z,3
2019-05-11T03:05:02.082Z,3
2019-05-11T03:10:01.709Z,3
2019-05-11T03:15:01.469Z,3
2019-05-11T03:20:02.199Z,3
2019-05-11T03:25:01.425Z,3
2019-05-11T03:30:02.396Z,2.7
2019-05-11T03:35:01.173Z,2.7
2019-05-11T03:40:02.479Z,2.7
2019-05-11T03:45:01.222Z,2.7
2019-05-11T03:50:01.686Z,2.7
2019-05-11T03:55:01.775Z,2.6
2019-05-11T04:00:02.092Z,2.5
2019-05-11T04:05:01.684Z,2.6
2019-05-11T04:10:02.130Z,2.6
2019-05-11T04:15:01.733Z,2.7
2019-05-11T04:20:02.054Z,2.7
2019-05-11T04:25:01.199Z,2.8
2019-05-11T04:30:01.782Z,2.9
2019-05-11T04:35:02.069Z,3.1
2019-05-11T04:40:02.023Z,4.1
2019-05-11T04:45:01.977Z,5.7
2019-05-11T04:50:03.263Z,6.6
2019-05-11T04:55:01.537Z,6.9
2019-05-11T05:00:01.735Z,6.8
2019-05-11T05:05:01.472Z,6.7
2019-05-11T05:10:01.954Z,6.6
2019-05-11T05:15:01.902Z,6.5
2019-05-11T05:20:01.909Z,6.4
2019-05-11T05:25:02.325Z,6.3
2019-05-11T05:30:01.526Z,6.3
2019-05-11T05:35:01.573Z,6.4
2019-05-11T05:40:01.640Z,6.6
2019-05-11T05:45:01.716Z,6.8
2019-05-11T05:50:01.957Z,7.2
2019-05-11T05:55:01.857Z,7.5
2019-05-11T06:00:01.775Z,7.7
2019-05-11T06:05:01.680Z,8
2019-05-11T06:10:01.884Z,8.3
2019-05-11T06:15:02.270Z,8.6
2019-05-11T06:20:01.858Z,9.1
2019-05-11T06:25:01.612Z,9.4
2019-05-11T06:30:01.656Z,9.7
2019-05-11T06:35:02.166Z,10.1
2019-05-11T06:40:01.814Z,10.4
2019-05-11T06:45:02.062Z,10.7
2019-05-11T06:50:02.029Z,11.2
2019-05-11T06:55:01.181Z,11.4
2019-05-11T07:00:01.710Z,11.6
2019-05-11T07:05:01.745Z,12
2019-05-11T07:10:02.466Z,12.4
2019-05-11T07:15:01.989Z,12.7
2019-05-11T07:20:02.106Z,12.8
2019-05-11T07:25:01.513Z,13
2019-05-11T07:30:01.781Z,13.6
2019-05-11T07:35:02.126Z,13.7
2019-05-11T07:40:01.305Z,13.5
2019-05-11T07:45:02.008Z,13.7
2019-05-11T07:50:01.792Z,13.9
2019-05-11T07:55:01.396Z,14
2019-05-11T08:00:02.086Z,13.4
2019-05-11T08:05:01.456Z,13.8
2019-05-11T08:10:01.328Z,14.4
2019-05-11T08:15:08.821Z,14.3
2019-05-11T08:20:01.519Z,13.9
2019-05-11T08:25:01.667Z,13.9
2019-05-11T08:30:01.926Z,14.1
2019-05-11T08:35:02.434Z,14.4
2019-05-11T08:40:02.015Z,15
2019-05-11T08:45:15.781Z,15.3
2019-05-11T08:50:01.181Z,15.3
2019-05-11T08:55:02.376Z,15.4
2019-05-11T09:00:01.805Z,15.9
2019-05-11T09:05:01.411Z,16.4
2019-05-11T09:10:01.442Z,17
2019-05-11T09:15:01.670Z,17
2019-05-11T09:20:01.302Z,17
2019-05-11T09:25:01.299Z,17.5
2019-05-11T09:30:01.910Z,17.9
2019-05-11T09:35:01.803Z,18.1
2019-05-11T09:40:01.862Z,18.3
2019-05-11T09:45:02.159Z,18.4
2019-05-11T09:50:02.153Z,18.7
2019-05-11T09:55:01.217Z,18.6
2019-05-11T10:00:01.774Z,18.5
2019-05-11T10:05:01.972Z,18.3
2019-05-11T10:10:01.356Z,18
2019-05-11T10:15:01.561Z,17.9
2019-05-11T10:20:01.738Z,18
2019-05-11T10:25:01.944Z,18.5
2019-05-11T10:30:02.138Z,18.8
2019-05-11T10:35:02.425Z,18.8
2019-05-11T10:40:02.147Z,18.3
2019-05-11T10:45:02.151Z,18.3
2019-05-11T10:50:01.278Z,18.3
2019-05-11T10:55:01.654Z,18.2
2019-05-11T11:00:02.050Z,18.6
2019-05-11T11:05:02.125Z,19
2019-05-11T11:10:01.454Z,19.4
2019-05-11T11:15:01.432Z,19.4
2019-05-11T11:20:01.698Z,19.6
2019-05-11T11:25:02.198Z,19.3
2019-05-11T11:30:01.598Z,19
2019-05-11T11:35:03.242Z,19.5
2019-05-11T11:40:01.695Z,19.9
2019-05-11T11:45:01.549Z,19.8
2019-05-11T11:50:01.469Z,20.1
2019-05-11T11:55:01.567Z,20.2
2019-05-11T12:00:01.720Z,18.7
2019-05-11T12:05:01.276Z,18.5
2019-05-11T12:10:01.835Z,18.9
2019-05-11T12:15:02.128Z,18.7
2019-05-11T12:20:02.084Z,18.9
2019-05-11T12:25:01.466Z,19.4
2019-05-11T12:30:02.005Z,19.8
2019-05-11T12:35:01.638Z,19.7
2019-05-11T12:40:02.164Z,19.6
2019-05-11T12:45:01.693Z,19.2
2019-05-11T12:50:01.376Z,19.4
2019-05-11T12:55:01.791Z,19.4
2019-05-11T13:00:01.707Z,19.1
2019-05-11T13:05:01.560Z,18.9
2019-05-11T13:10:01.512Z,19.3
2019-05-11T13:15:01.433Z,19.5
2019-05-11T13:20:02.971Z,19.7
2019-05-11T13:25:01.198Z,19.6
2019-05-11T13:30:01.875Z,19.5
2019-05-11T13:35:01.301Z,19.2
2019-05-11T13:40:02.684Z,19.3
2019-05-11T13:45:02.095Z,19.1
2019-05-11T13:50:01.501Z,19.3
2019-05-11T13:55:01.925Z,19.5
2019-05-11T14:00:02.362Z,19.6
2019-05-11T14:05:01.531Z,19.3
2019-05-11T14:10:01.790Z,19.6
2019-05-11T14:15:01.927Z,19.2
2019-05-11T14:20:02.205Z,19.1
2019-05-11T14:25:02.065Z,19
2019-05-11T14:30:04.003Z,19.3
2019-05-11T14:35:01.770Z,19.2
2019-05-11T14:40:02.241Z,19.3
2019-05-11T14:45:02.035Z,19.3
2019-05-11T14:50:01.959Z,18.8
2019-05-11T14:55:01.172Z,18.6
2019-05-11T15:00:01.367Z,18.5
2019-05-11T15:05:01.368Z,18.5
2019-05-11T15:10:01.590Z,18.4
2019-05-11T15:15:02.146Z,18.6
2019-05-11T15:20:01.958Z,18.1
2019-05-11T15:25:02.037Z,18
2019-05-11T15:30:01.590Z,18
2019-05-11T15:35:01.838Z,18.3
2019-05-11T15:40:01.415Z,18.3
2019-05-11T15:45:01.400Z,18
2019-05-11T15:50:03.759Z,18.2
2019-05-11T15:55:02.047Z,18.2
2019-05-11T16:00:01.314Z,18.1
2019-05-11T16:05:01.372Z,18.2
2019-05-11T16:10:01.449Z,18.1
2019-05-11T16:15:01.324Z,18.1
2019-05-11T16:20:02.085Z,18
2019-05-11T16:25:02.331Z,17.9
2019-05-11T16:30:01.866Z,17.9
2019-05-11T16:35:01.355Z,17.6
2019-05-11T16:40:01.547Z,17.7
2019-05-11T16:45:01.855Z,17.6
2019-05-11T16:50:01.859Z,17.4
2019-05-11T16:55:01.599Z,17.5
2019-05-11T17:00:01.945Z,17.5
2019-05-11T17:05:01.339Z,17.3
2019-05-11T17:10:02.038Z,17.4
2019-05-11T17:15:02.228Z,17.5
2019-05-11T17:20:01.868Z,17.2
2019-05-11T17:25:01.867Z,17
2019-05-11T17:30:01.350Z,16.8
2019-05-11T17:35:02.096Z,16.2
2019-05-11T17:40:01.593Z,15.7
2019-05-11T17:45:02.107Z,15.6
2019-05-11T17:50:03.760Z,15.3
2019-05-11T17:55:01.658Z,15
2019-05-11T18:00:02.360Z,14.8
2019-05-11T18:05:02.078Z,14.6
2019-05-11T18:10:01.947Z,14.4
2019-05-11T18:15:01.427Z,14.3
2019-05-11T18:20:13.614Z,14.2
2019-05-11T18:25:01.991Z,14
2019-05-11T18:30:02.469Z,13.8
2019-05-11T18:35:01.452Z,13.7
2019-05-11T18:40:01.765Z,13.5
2019-05-11T18:45:01.637Z,13.4
2019-05-11T18:50:01.609Z,13.3
2019-05-11T18:55:01.431Z,13.1
2019-05-11T19:00:01.678Z,13
2019-05-11T19:05:01.890Z,12.8
2019-05-11T19:10:01.681Z,12.6
2019-05-11T19:15:01.877Z,12.5
2019-05-11T19:20:02.796Z,12.4
2019-05-11T19:25:02.289Z,12.3
2019-05-11T19:30:01.282Z,12
2019-05-11T19:35:01.481Z,11.8
2019-05-11T19:40:02.303Z,11.6
2019-05-11T19:45:01.379Z,11.5
2019-05-11T19:50:01.473Z,11.3
2019-05-11T19:55:01.537Z,11.2
2019-05-11T20:00:02.113Z,11.1
2019-05-11T20:05:01.801Z,11
2019-05-11T20:10:01.568Z,10.9
2019-05-11T20:15:02.110Z,10.7
2019-05-11T20:20:02.431Z,10.6
2019-05-11T20:25:02.149Z,10.5
2019-05-11T20:30:01.629Z,10.5
2019-05-11T20:35:02.413Z,10.4
2019-05-11T20:40:02.005Z,10.3
2019-05-11T20:45:02.085Z,10.3
2019-05-11T20:50:01.204Z,10.2
2019-05-11T20:55:01.573Z,10.1
2019-05-11T21:00:01.285Z,10.1
2019-05-11T21:05:02.157Z,10
2019-05-11T21:10:01.318Z,9.9
2019-05-11T21:15:01.398Z,9.8
2019-05-11T21:20:01.887Z,9.8
2019-05-11T21:25:01.177Z,9.6
2019-05-11T21:30:02.489Z,9.5
2019-05-11T21:35:02.020Z,9.4
2019-05-11T21:40:01.245Z,9.3
2019-05-11T21:45:01.305Z,9.2
2019-05-11T21:50:01.715Z,9.2
2019-05-11T21:55:01.576Z,9
2019-05-11T22:00:01.562Z,9
2019-05-11T22:05:03.233Z,8.9
2019-05-11T22:10:02.178Z,8.8
2019-05-11T22:15:01.876Z,8.7
2019-05-11T22:20:02.053Z,8.7
2019-05-11T22:25:01.178Z,8.5
2019-05-11T22:30:01.592Z,8.5
2019-05-11T22:35:02.249Z,8.4
2019-05-11T22:40:01.759Z,8.3
2019-05-11T22:45:01.330Z,8.2
2019-05-11T22:50:01.905Z,8.1
2019-05-11T22:55:02.395Z,8
2019-05-11T23:00:01.794Z,7.9
2019-05-11T23:05:01.815Z,7.9
2019-05-11T23:10:01.667Z,7.8
2019-05-11T23:15:01.886Z,7.7
2019-05-11T23:20:02.326Z,7.6
2019-05-11T23:25:02.002Z,7.5
2019-05-11T23:30:01.307Z,7.5
2019-05-11T23:35:02.410Z,7.5
2019-05-11T23:40:01.539Z,7.3
2019-05-11T23:45:01.880Z,7.3
2019-05-11T23:50:02.052Z,7.2
2019-05-11T23:55:01.831Z,7.2
