createdAt,value
2023-04-25T00:00:00.376Z,5.90
2023-04-25T00:01:00.325Z,5.90
2023-04-25T00:02:00.317Z,5.87
2023-04-25T00:03:00.540Z,5.87
2023-04-25T00:04:00.526Z,5.87
2023-04-25T00:05:01.113Z,5.87
2023-04-25T00:06:00.323Z,5.87
2023-04-25T00:07:00.388Z,5.81
2023-04-25T00:08:00.327Z,5.81
2023-04-25T00:09:00.312Z,5.81
2023-04-25T00:10:00.748Z,5.81
2023-04-25T00:11:00.794Z,5.81
2023-04-25T00:12:00.341Z,5.76
2023-04-25T00:13:00.369Z,5.76
2023-04-25T00:14:00.331Z,5.76
2023-04-25T00:15:00.325Z,5.76
2023-04-25T00:16:00.406Z,5.76
2023-04-25T00:17:00.345Z,5.71
2023-04-25T00:18:00.414Z,5.71
2023-04-25T00:19:00.688Z,5.71
2023-04-25T00:20:00.783Z,5.71
2023-04-25T00:21:00.405Z,5.71
2023-04-25T00:22:00.414Z,5.64
2023-04-25T00:23:00.314Z,5.64
2023-04-25T00:24:00.352Z,5.64
2023-04-25T00:25:00.355Z,5.64
2023-04-25T00:26:00.315Z,5.64
2023-04-25T00:27:00.326Z,5.58
2023-04-25T00:28:00.366Z,5.58
2023-04-25T00:29:00.343Z,5.58
2023-04-25T00:30:00.717Z,5.58
2023-04-25T00:31:00.311Z,5.58
2023-04-25T00:32:00.493Z,5.58
2023-04-25T00:33:00.373Z,5.58
2023-04-25T00:34:00.318Z,5.58
2023-04-25T00:35:00.371Z,5.58
2023-04-25T00:36:00.559Z,5.58
2023-04-25T00:37:00.363Z,5.59
2023-04-25T00:38:00.349Z,5.59
2023-04-25T00:39:00.369Z,5.59
2023-04-25T00:40:00.748Z,5.59
2023-04-25T00:41:00.564Z,5.59
2023-04-25T00:42:00.793Z,5.51
2023-04-25T00:43:00.396Z,5.51
2023-04-25T00:44:01.600Z,5.51
2023-04-25T00:45:00.742Z,5.51
2023-04-25T00:46:00.853Z,5.51
2023-04-25T00:47:01.687Z,5.39
2023-04-25T00:48:00.725Z,5.39
2023-04-25T00:49:00.306Z,5.39
2023-04-25T00:50:00.366Z,5.39
2023-04-25T00:51:00.350Z,5.39
2023-04-25T00:52:00.316Z,5.28
2023-04-25T00:53:00.619Z,5.28
2023-04-25T00:54:00.799Z,5.28
2023-04-25T00:55:00.782Z,5.28
2023-04-25T00:56:00.358Z,5.28
2023-04-25T00:57:00.578Z,5.22
2023-04-25T00:58:00.356Z,5.22
2023-04-25T00:59:00.336Z,5.22
2023-04-25T01:00:01.109Z,5.22
2023-04-25T01:01:00.843Z,5.22
2023-04-25T01:02:00.460Z,5.19
2023-04-25T01:03:00.548Z,5.19
2023-04-25T01:04:00.910Z,5.19
2023-04-25T01:05:00.307Z,5.19
2023-04-25T01:06:00.622Z,5.19
2023-04-25T01:07:00.324Z,5.17
2023-04-25T01:08:00.381Z,5.17
2023-04-25T01:09:00.919Z,5.17
2023-04-25T01:10:00.797Z,5.17
2023-04-25T01:11:00.304Z,5.17
2023-04-25T01:12:00.341Z,5.13
2023-04-25T01:13:00.346Z,5.13
2023-04-25T01:14:00.634Z,5.13
2023-04-25T01:15:00.813Z,5.13
2023-04-25T01:16:00.788Z,5.13
2023-04-25T01:17:00.564Z,5.10
2023-04-25T01:18:00.456Z,5.10
2023-04-25T01:19:00.614Z,5.10
2023-04-25T01:20:02.822Z,5.10
2023-04-25T01:21:06.706Z,5.10
2023-04-25T01:22:00.355Z,5.11
2023-04-25T01:23:00.919Z,5.11
2023-04-25T01:24:00.659Z,5.11
2023-04-25T01:25:00.811Z,5.11
2023-04-25T01:26:00.619Z,5.11
2023-04-25T01:27:00.785Z,5.11
2023-04-25T01:28:00.328Z,5.11
2023-04-25T01:29:00.693Z,5.11
2023-04-25T01:30:00.339Z,5.11
2023-04-25T01:31:00.990Z,5.11
2023-04-25T01:32:01.147Z,5.04
2023-04-25T01:33:00.521Z,5.04
2023-04-25T01:34:00.733Z,5.04
2023-04-25T01:35:00.308Z,5.04
2023-04-25T01:36:00.733Z,5.04
2023-04-25T01:37:00.628Z,5.03
2023-04-25T01:38:00.657Z,5.03
2023-04-25T01:39:00.851Z,5.03
2023-04-25T01:40:00.818Z,5.03
2023-04-25T01:41:00.426Z,5.03
2023-04-25T01:42:00.375Z,5.02
2023-04-25T01:43:00.408Z,5.02
2023-04-25T01:44:00.804Z,5.02
2023-04-25T01:45:00.384Z,5.02
2023-04-25T01:46:00.376Z,5.02
2023-04-25T01:47:00.373Z,5.00
2023-04-25T01:48:00.483Z,5.00
2023-04-25T01:49:00.682Z,5.00
2023-04-25T01:50:00.939Z,5.00
2023-04-25T01:51:00.325Z,5.00
2023-04-25T01:52:00.425Z,4.94
2023-04-25T01:53:00.703Z,4.94
2023-04-25T01:54:01.190Z,4.94
2023-04-25T01:55:01.552Z,4.94
2023-04-25T01:56:00.403Z,4.94
2023-04-25T01:57:00.361Z,4.88
2023-04-25T01:58:02.186Z,4.88
2023-04-25T01:59:00.645Z,4.88
2023-04-25T02:00:01.418Z,4.88
2023-04-25T02:01:00.416Z,4.88
2023-04-25T02:02:00.407Z,4.89
2023-04-25T02:03:00.455Z,4.89
2023-04-25T02:04:00.858Z,4.89
2023-04-25T02:05:00.341Z,4.89
2023-04-25T02:06:00.365Z,4.89
2023-04-25T02:07:00.305Z,4.81
2023-04-25T02:08:00.305Z,4.81
2023-04-25T02:09:00.539Z,4.81
2023-04-25T02:10:00.425Z,4.81
2023-04-25T02:11:00.459Z,4.81
2023-04-25T02:12:00.306Z,4.78
2023-04-25T02:13:00.545Z,4.78
2023-04-25T02:14:00.422Z,4.78
2023-04-25T02:15:00.344Z,4.78
2023-04-25T02:16:00.490Z,4.78
2023-04-25T02:17:00.492Z,4.76
2023-04-25T02:18:00.606Z,4.76
2023-04-25T02:19:00.365Z,4.76
2023-04-25T02:20:00.345Z,4.76
2023-04-25T02:21:00.303Z,4.76
2023-04-25T02:22:00.325Z,4.69
2023-04-25T02:23:00.362Z,4.69
2023-04-25T02:24:00.348Z,4.69
2023-04-25T02:25:00.780Z,4.69
2023-04-25T02:26:00.323Z,4.69
2023-04-25T02:27:00.642Z,4.68
2023-04-25T02:28:00.313Z,4.68
2023-04-25T02:29:00.305Z,4.68
2023-04-25T02:30:00.918Z,4.68
2023-04-25T02:31:00.311Z,4.68
2023-04-25T02:32:00.418Z,4.65
2023-04-25T02:33:00.390Z,4.65
2023-04-25T02:34:00.344Z,4.65
2023-04-25T02:35:00.902Z,4.65
2023-04-25T02:36:00.501Z,4.65
2023-04-25T02:37:00.382Z,4.59
2023-04-25T02:38:00.419Z,4.59
2023-04-25T02:39:00.551Z,4.59
2023-04-25T02:40:00.860Z,4.59
2023-04-25T02:41:00.409Z,4.59
2023-04-25T02:42:00.367Z,4.57
2023-04-25T02:43:00.320Z,4.57
2023-04-25T02:44:00.304Z,4.57
2023-04-25T02:45:00.908Z,4.57
2023-04-25T02:46:00.391Z,4.57
2023-04-25T02:47:00.461Z,4.52
2023-04-25T02:48:00.343Z,4.52
2023-04-25T02:49:00.338Z,4.52
2023-04-25T02:50:00.353Z,4.52
2023-04-25T02:51:00.334Z,4.52
2023-04-25T02:52:00.323Z,4.45
2023-04-25T02:53:00.331Z,4.45
2023-04-25T02:54:00.334Z,4.45
2023-04-25T02:55:00.338Z,4.45
2023-04-25T02:56:00.373Z,4.45
2023-04-25T02:57:00.378Z,4.39
2023-04-25T02:58:00.347Z,4.39
2023-04-25T02:59:00.319Z,4.39
2023-04-25T03:00:00.405Z,4.39
2023-04-25T03:01:00.361Z,4.39
2023-04-25T03:02:00.796Z,4.31
2023-04-25T03:03:00.503Z,4.31
2023-04-25T03:04:00.375Z,4.31
2023-04-25T03:05:00.330Z,4.31
2023-04-25T03:06:00.324Z,4.31
2023-04-25T03:07:00.362Z,4.26
2023-04-25T03:08:00.395Z,4.26
2023-04-25T03:09:00.364Z,4.26
2023-04-25T03:10:00.357Z,4.26
2023-04-25T03:11:00.345Z,4.26
2023-04-25T03:12:00.340Z,4.20
2023-04-25T03:13:00.767Z,4.20
2023-04-25T03:14:00.300Z,4.20
2023-04-25T03:15:00.882Z,4.20
2023-04-25T03:16:00.313Z,4.20
2023-04-25T03:17:00.462Z,4.14
2023-04-25T03:18:00.389Z,4.14
2023-04-25T03:19:00.336Z,4.14
2023-04-25T03:20:00.534Z,4.14
2023-04-25T03:21:00.337Z,4.14
2023-04-25T03:22:00.346Z,4.11
2023-04-25T03:23:00.426Z,4.11
2023-04-25T03:24:02.515Z,4.11
2023-04-25T03:25:00.346Z,4.11
2023-04-25T03:26:00.375Z,4.11
2023-04-25T03:27:00.343Z,4.06
2023-04-25T03:28:00.331Z,4.06
2023-04-25T03:29:00.348Z,4.06
2023-04-25T03:30:00.377Z,4.06
2023-04-25T03:31:00.348Z,4.06
2023-04-25T03:32:00.386Z,4.06
2023-04-25T03:33:00.424Z,4.06
2023-04-25T03:34:00.311Z,4.06
2023-04-25T03:35:00.329Z,4.06
2023-04-25T03:36:00.402Z,4.06
2023-04-25T03:37:00.328Z,3.97
2023-04-25T03:38:00.346Z,3.97
2023-04-25T03:39:00.305Z,3.97
2023-04-25T03:40:00.354Z,3.97
2023-04-25T03:41:00.880Z,3.97
2023-04-25T03:42:00.329Z,3.93
2023-04-25T03:43:00.306Z,3.93
2023-04-25T03:44:00.362Z,3.93
2023-04-25T03:45:00.350Z,3.93
2023-04-25T03:46:00.486Z,3.93
2023-04-25T03:47:00.325Z,3.89
2023-04-25T03:48:00.422Z,3.89
2023-04-25T03:49:00.360Z,3.89
2023-04-25T03:50:00.309Z,3.89
2023-04-25T03:51:00.411Z,3.89
2023-04-25T03:52:00.322Z,3.85
2023-04-25T03:53:00.355Z,3.85
2023-04-25T03:54:00.317Z,3.85
2023-04-25T03:55:00.365Z,3.85
2023-04-25T03:56:00.573Z,3.85
2023-04-25T03:57:00.343Z,3.81
2023-04-25T03:58:00.316Z,3.81
2023-04-25T03:59:00.319Z,3.81
2023-04-25T04:00:00.384Z,3.81
2023-04-25T04:01:00.617Z,3.81
2023-04-25T04:02:00.365Z,3.80
2023-04-25T04:03:00.471Z,3.80
2023-04-25T04:04:00.503Z,3.80
2023-04-25T04:05:00.729Z,3.80
2023-04-25T04:06:00.446Z,3.80
2023-04-25T04:07:00.314Z,3.79
2023-04-25T04:08:00.328Z,3.79
2023-04-25T04:09:00.338Z,3.79
2023-04-25T04:10:00.350Z,3.79
2023-04-25T04:11:00.554Z,3.79
2023-04-25T04:12:00.385Z,3.76
2023-04-25T04:13:00.349Z,3.76
2023-04-25T04:14:00.330Z,3.76
2023-04-25T04:15:00.964Z,3.76
2023-04-25T04:16:00.478Z,3.76
2023-04-25T04:17:00.373Z,3.72
2023-04-25T04:18:00.387Z,3.72
2023-04-25T04:19:00.319Z,3.72
2023-04-25T04:20:00.332Z,3.72
2023-04-25T04:21:00.309Z,3.72
2023-04-25T04:22:00.319Z,3.70
2023-04-25T04:23:00.324Z,3.70
2023-04-25T04:24:00.359Z,3.70
2023-04-25T04:25:00.322Z,3.70
2023-04-25T04:26:00.311Z,3.70
2023-04-25T04:27:00.361Z,3.66
2023-04-25T04:28:00.359Z,3.66
2023-04-25T04:29:00.338Z,3.66
2023-04-25T04:30:00.314Z,3.66
2023-04-25T04:31:00.367Z,3.66
2023-04-25T04:32:00.319Z,3.61
2023-04-25T04:33:00.421Z,3.61
2023-04-25T04:34:00.363Z,3.61
2023-04-25T04:35:00.336Z,3.61
2023-04-25T04:36:00.640Z,3.61
2023-04-25T04:37:00.634Z,3.50
2023-04-25T04:38:00.419Z,3.50
2023-04-25T04:39:00.517Z,3.50
2023-04-25T04:40:00.333Z,3.50
2023-04-25T04:41:00.334Z,3.50
2023-04-25T04:42:00.453Z,3.41
2023-04-25T04:43:00.308Z,3.41
2023-04-25T04:44:00.359Z,3.41
2023-04-25T04:45:00.312Z,3.41
2023-04-25T04:46:00.792Z,3.41
2023-04-25T04:47:00.420Z,3.43
2023-04-25T04:48:00.340Z,3.43
2023-04-25T04:49:00.324Z,3.43
2023-04-25T04:50:00.382Z,3.43
2023-04-25T04:51:00.562Z,3.43
2023-04-25T04:52:00.333Z,3.44
2023-04-25T04:53:00.318Z,3.44
2023-04-25T04:54:00.411Z,3.44
2023-04-25T04:55:00.354Z,3.44
2023-04-25T04:56:00.326Z,3.44
2023-04-25T04:57:00.310Z,3.47
2023-04-25T04:58:00.354Z,3.47
2023-04-25T04:59:00.324Z,3.47
2023-04-25T05:00:00.375Z,3.47
2023-04-25T05:01:00.475Z,3.47
2023-04-25T05:02:00.321Z,3.48
2023-04-25T05:03:00.515Z,3.48
2023-04-25T05:04:00.526Z,3.48
2023-04-25T05:05:00.343Z,3.48
2023-04-25T05:06:00.351Z,3.48
2023-04-25T05:07:00.556Z,3.53
2023-04-25T05:08:00.316Z,3.53
2023-04-25T05:09:00.317Z,3.53
2023-04-25T05:10:00.351Z,3.53
2023-04-25T05:11:00.328Z,3.53
2023-04-25T05:12:00.328Z,3.56
2023-04-25T05:13:00.331Z,3.56
2023-04-25T05:14:00.328Z,3.56
2023-04-25T05:15:00.351Z,3.56
2023-04-25T05:16:00.496Z,3.56
2023-04-25T05:17:00.480Z,3.57
2023-04-25T05:18:00.380Z,3.57
2023-04-25T05:19:00.338Z,3.57
2023-04-25T05:20:00.347Z,3.57
2023-04-25T05:21:00.358Z,3.57
2023-04-25T05:22:00.331Z,3.62
2023-04-25T05:23:00.332Z,3.62
2023-04-25T05:24:00.418Z,3.62
2023-04-25T05:25:00.331Z,3.62
2023-04-25T05:26:00.324Z,3.62
2023-04-25T05:27:00.375Z,3.68
2023-04-25T05:28:00.404Z,3.68
2023-04-25T05:29:00.320Z,3.68
2023-04-25T05:30:00.315Z,3.68
2023-04-25T05:31:00.366Z,3.68
2023-04-25T05:32:00.449Z,3.71
2023-04-25T05:33:00.365Z,3.71
2023-04-25T05:34:00.317Z,3.71
2023-04-25T05:35:00.377Z,3.71
2023-04-25T05:36:00.353Z,3.71
2023-04-25T05:37:00.653Z,3.71
2023-04-25T05:38:00.343Z,3.71
2023-04-25T05:39:00.416Z,3.71
2023-04-25T05:40:00.382Z,3.71
2023-04-25T05:41:00.424Z,3.71
2023-04-25T05:42:00.336Z,3.80
2023-04-25T05:43:00.343Z,3.80
2023-04-25T05:44:00.498Z,3.80
2023-04-25T05:45:00.366Z,3.80
2023-04-25T05:46:00.439Z,3.80
2023-04-25T05:47:00.326Z,3.90
2023-04-25T05:48:00.380Z,3.90
2023-04-25T05:49:00.364Z,3.90
2023-04-25T05:50:00.427Z,3.90
2023-04-25T05:51:00.313Z,3.90
2023-04-25T05:52:00.354Z,4.03
2023-04-25T05:53:01.352Z,4.03
2023-04-25T05:54:00.309Z,4.03
2023-04-25T05:55:00.322Z,4.03
2023-04-25T05:56:00.620Z,4.03
2023-04-25T05:57:00.332Z,4.17
2023-04-25T05:58:00.306Z,4.17
2023-04-25T05:59:00.344Z,4.17
2023-04-25T06:00:00.408Z,4.17
2023-04-25T06:01:00.344Z,4.17
2023-04-25T06:02:01.491Z,4.44
2023-04-25T06:03:00.506Z,4.44
2023-04-25T06:04:00.464Z,4.44
2023-04-25T06:05:00.569Z,4.44
2023-04-25T06:06:00.467Z,4.44
2023-04-25T06:07:00.316Z,5.32
2023-04-25T06:08:00.309Z,5.32
2023-04-25T06:09:00.294Z,5.32
2023-04-25T06:10:00.407Z,5.32
2023-04-25T06:11:00.613Z,5.32
2023-04-25T06:12:00.335Z,6.79
2023-04-25T06:13:00.348Z,6.79
2023-04-25T06:14:00.365Z,6.79
2023-04-25T06:15:00.925Z,6.79
2023-04-25T06:16:00.381Z,6.79
2023-04-25T06:17:00.359Z,7.81
2023-04-25T06:18:00.597Z,7.81
2023-04-25T06:19:00.316Z,7.81
2023-04-25T06:20:00.345Z,7.81
2023-04-25T06:21:00.551Z,7.81
2023-04-25T06:22:00.326Z,9.13
2023-04-25T06:23:00.421Z,9.13
2023-04-25T06:24:00.324Z,9.13
2023-04-25T06:25:00.379Z,9.13
2023-04-25T06:26:00.336Z,9.13
2023-04-25T06:27:00.318Z,9.59
2023-04-25T06:28:00.388Z,9.59
2023-04-25T06:29:00.408Z,9.59
2023-04-25T06:30:00.402Z,9.59
2023-04-25T06:31:00.359Z,9.59
2023-04-25T06:32:00.398Z,10.48
2023-04-25T06:33:00.579Z,10.48
2023-04-25T06:34:00.384Z,10.48
2023-04-25T06:35:00.643Z,10.48
2023-04-25T06:36:00.425Z,10.48
2023-04-25T06:37:00.356Z,11.19
2023-04-25T06:38:00.312Z,11.19
2023-04-25T06:39:00.697Z,11.19
2023-04-25T06:40:00.396Z,11.19
2023-04-25T06:41:00.366Z,11.19
2023-04-25T06:42:00.378Z,10.51
2023-04-25T06:43:00.387Z,10.51
2023-04-25T06:44:00.595Z,10.51
2023-04-25T06:45:00.366Z,10.51
2023-04-25T06:46:00.403Z,10.51
2023-04-25T06:47:00.462Z,9.01
2023-04-25T06:48:00.463Z,9.01
2023-04-25T06:49:00.392Z,9.01
2023-04-25T06:50:00.464Z,9.01
2023-04-25T06:51:00.422Z,9.01
2023-04-25T06:52:00.406Z,7.77
2023-04-25T06:53:00.370Z,7.77
2023-04-25T06:54:00.414Z,7.77
2023-04-25T06:55:00.580Z,7.77
2023-04-25T06:56:00.592Z,7.77
2023-04-25T06:57:00.626Z,7.57
2023-04-25T06:58:00.411Z,7.57
2023-04-25T06:59:00.441Z,7.57
2023-04-25T07:00:02.242Z,7.57
2023-04-25T07:01:01.684Z,7.57
2023-04-25T07:02:00.427Z,7.20
2023-04-25T07:03:00.588Z,7.20
2023-04-25T07:04:00.826Z,7.20
2023-04-25T07:05:00.398Z,7.20
2023-04-25T07:06:00.556Z,7.20
2023-04-25T07:07:00.363Z,6.85
2023-04-25T07:08:00.644Z,6.85
2023-04-25T07:09:00.567Z,6.85
2023-04-25T07:10:00.397Z,6.85
2023-04-25T07:11:00.476Z,6.85
2023-04-25T07:12:00.760Z,6.85
2023-04-25T07:13:00.434Z,6.85
2023-04-25T07:14:00.360Z,6.85
2023-04-25T07:15:00.418Z,6.85
2023-04-25T07:16:00.626Z,6.85
2023-04-25T07:17:00.513Z,6.78
2023-04-25T07:18:00.476Z,6.78
2023-04-25T07:19:00.606Z,6.78
2023-04-25T07:20:00.441Z,6.78
2023-04-25T07:21:00.421Z,6.78
2023-04-25T07:22:00.402Z,6.93
2023-04-25T07:23:00.553Z,6.93
2023-04-25T07:24:00.385Z,6.93
2023-04-25T07:25:00.399Z,6.93
2023-04-25T07:26:00.636Z,6.93
2023-04-25T07:27:00.618Z,6.75
2023-04-25T07:28:00.638Z,6.75
2023-04-25T07:29:00.411Z,6.75
2023-04-25T07:30:00.592Z,6.75
2023-04-25T07:31:00.559Z,6.75
2023-04-25T07:32:00.499Z,7.04
2023-04-25T07:33:00.460Z,7.04
2023-04-25T07:34:01.978Z,7.04
2023-04-25T07:35:00.438Z,7.04
2023-04-25T07:36:00.621Z,7.04
2023-04-25T07:37:00.443Z,7.27
2023-04-25T07:38:01.157Z,7.27
2023-04-25T07:39:00.549Z,7.27
2023-04-25T07:40:00.571Z,7.27
2023-04-25T07:41:00.452Z,7.27
2023-04-25T07:42:00.721Z,7.17
2023-04-25T07:43:00.429Z,7.17
2023-04-25T07:44:00.395Z,7.17
2023-04-25T07:45:00.755Z,7.17
2023-04-25T07:46:00.477Z,7.17
2023-04-25T07:47:02.440Z,7.34
2023-04-25T07:48:00.438Z,7.34
2023-04-25T07:49:01.210Z,7.34
2023-04-25T07:50:00.376Z,7.34
2023-04-25T07:51:00.385Z,7.34
2023-04-25T07:52:00.554Z,7.41
2023-04-25T07:53:00.325Z,7.41
2023-04-25T07:54:00.318Z,7.41
2023-04-25T07:55:00.317Z,7.41
2023-04-25T07:56:00.379Z,7.41
2023-04-25T07:57:00.345Z,7.28
2023-04-25T07:58:00.360Z,7.28
2023-04-25T07:59:00.364Z,7.28
2023-04-25T08:00:00.377Z,7.28
2023-04-25T08:01:00.586Z,7.28
2023-04-25T08:02:00.434Z,7.60
2023-04-25T08:03:00.490Z,7.60
2023-04-25T08:04:00.554Z,7.60
2023-04-25T08:05:00.684Z,7.60
2023-04-25T08:06:00.675Z,7.60
2023-04-25T08:07:00.323Z,7.65
2023-04-25T08:08:00.321Z,7.65
2023-04-25T08:09:00.327Z,7.65
2023-04-25T08:10:00.378Z,7.65
2023-04-25T08:11:00.440Z,7.65
2023-04-25T08:12:00.384Z,7.90
2023-04-25T08:13:00.308Z,7.90
2023-04-25T08:14:00.319Z,7.90
2023-04-25T08:15:00.311Z,7.90
2023-04-25T08:16:00.458Z,7.90
2023-04-25T08:17:00.312Z,7.76
2023-04-25T08:18:00.427Z,7.76
2023-04-25T08:19:00.550Z,7.76
2023-04-25T08:20:00.396Z,7.76
2023-04-25T08:21:00.363Z,7.76
2023-04-25T08:22:00.391Z,8.12
2023-04-25T08:23:00.369Z,8.12
2023-04-25T08:24:00.306Z,8.12
2023-04-25T08:25:00.342Z,8.12
2023-04-25T08:26:00.543Z,8.12
2023-04-25T08:27:00.351Z,7.98
2023-04-25T08:28:00.355Z,7.98
2023-04-25T08:29:00.322Z,7.98
2023-04-25T08:30:00.726Z,7.98
2023-04-25T08:31:00.344Z,7.98
2023-04-25T08:32:00.339Z,8.33
2023-04-25T08:33:00.375Z,8.33
2023-04-25T08:34:00.426Z,8.33
2023-04-25T08:35:00.338Z,8.33
2023-04-25T08:36:00.330Z,8.33
2023-04-25T08:37:00.381Z,8.61
2023-04-25T08:38:00.330Z,8.61
2023-04-25T08:39:00.335Z,8.61
2023-04-25T08:40:00.382Z,8.61
2023-04-25T08:41:00.409Z,8.61
2023-04-25T08:42:00.897Z,8.59
2023-04-25T08:43:00.409Z,8.59
2023-04-25T08:44:00.788Z,8.59
2023-04-25T08:45:02.559Z,8.59
2023-04-25T08:46:01.165Z,8.59
2023-04-25T08:47:02.327Z,8.38
2023-04-25T08:48:00.852Z,8.38
2023-04-25T08:49:01.288Z,8.38
2023-04-25T08:50:01.770Z,8.38
2023-04-25T08:51:01.630Z,8.38
2023-04-25T08:52:01.120Z,8.69
2023-04-25T08:53:03.985Z,8.69
2023-04-25T08:54:19.710Z,8.69
2023-04-25T08:55:01.251Z,8.69
2023-04-25T08:56:00.916Z,8.69
2023-04-25T08:57:01.052Z,8.66
2023-04-25T08:58:00.547Z,8.66
2023-04-25T08:59:01.470Z,8.66
2023-04-25T09:00:01.015Z,8.66
2023-04-25T09:01:00.393Z,8.66
2023-04-25T09:02:00.404Z,8.79
2023-04-25T09:03:00.541Z,8.79
2023-04-25T09:04:00.449Z,8.79
2023-04-25T09:05:00.428Z,8.79
2023-04-25T09:06:00.548Z,8.79
2023-04-25T09:07:00.333Z,8.94
2023-04-25T09:08:00.544Z,8.94
2023-04-25T09:09:08.454Z,8.94
2023-04-25T09:10:00.346Z,8.94
2023-04-25T09:11:00.439Z,8.94
2023-04-25T09:12:00.698Z,9.02
2023-04-25T09:13:10.328Z,9.02
2023-04-25T09:14:10.239Z,9.02
2023-04-25T09:15:05.861Z,9.02
2023-04-25T09:16:00.393Z,9.02
2023-04-25T09:17:01.424Z,8.95
2023-04-25T09:18:00.430Z,8.95
2023-04-25T09:19:00.359Z,8.95
2023-04-25T09:20:08.237Z,8.95
2023-04-25T09:21:13.827Z,8.95
2023-04-25T09:22:01.560Z,8.80
2023-04-25T09:23:02.153Z,8.80
2023-04-25T09:24:00.327Z,8.80
2023-04-25T09:25:03.544Z,8.80
2023-04-25T09:26:00.324Z,8.80
2023-04-25T09:27:02.628Z,8.87
2023-04-25T09:28:03.416Z,8.87
2023-04-25T09:29:04.871Z,8.87
2023-04-25T09:30:00.319Z,8.87
2023-04-25T09:31:00.775Z,8.87
2023-04-25T09:32:10.287Z,9.12
2023-04-25T09:33:09.677Z,9.12
2023-04-25T09:34:01.108Z,9.12
2023-04-25T09:35:00.417Z,9.12
2023-04-25T09:36:03.025Z,9.12
2023-04-25T09:37:01.561Z,9.25
2023-04-25T09:38:00.655Z,9.25
2023-04-25T09:39:00.311Z,9.25
2023-04-25T09:40:04.221Z,9.25
2023-04-25T09:41:00.418Z,9.25
2023-04-25T09:42:00.311Z,9.20
2023-04-25T09:43:00.368Z,9.20
2023-04-25T09:44:01.082Z,9.20
2023-04-25T09:45:01.106Z,9.20
2023-04-25T09:46:00.407Z,9.20
2023-04-25T09:47:00.370Z,9.34
2023-04-25T09:48:03.241Z,9.34
2023-04-25T09:49:06.120Z,9.34
2023-04-25T09:50:00.341Z,9.34
2023-04-25T09:51:08.950Z,9.34
2023-04-25T09:52:00.381Z,9.20
2023-04-25T09:53:03.943Z,9.20
2023-04-25T09:54:00.327Z,9.20
2023-04-25T09:55:00.401Z,9.20
2023-04-25T09:56:00.378Z,9.20
2023-04-25T09:57:10.236Z,9.23
2023-04-25T09:58:03.579Z,9.23
2023-04-25T09:59:00.655Z,9.23
2023-04-25T10:00:00.676Z,9.23
2023-04-25T10:01:02.704Z,9.23
2023-04-25T10:02:00.620Z,9.54
2023-04-25T10:03:01.712Z,9.54
2023-04-25T10:04:01.265Z,9.54
2023-04-25T10:05:02.614Z,9.54
2023-04-25T10:06:01.043Z,9.54
2023-04-25T10:07:01.487Z,9.80
2023-04-25T10:08:01.956Z,9.80
2023-04-25T10:09:00.671Z,9.80
2023-04-25T10:10:01.836Z,9.80
2023-04-25T10:11:01.384Z,9.80
2023-04-25T10:12:00.634Z,9.53
2023-04-25T10:13:00.441Z,9.53
2023-04-25T10:14:00.579Z,9.53
2023-04-25T10:15:00.661Z,9.53
2023-04-25T10:16:01.680Z,9.53
2023-04-25T10:17:00.914Z,9.80
2023-04-25T10:18:00.413Z,9.80
2023-04-25T10:19:00.906Z,9.80
2023-04-25T10:20:01.943Z,9.80
2023-04-25T10:21:01.790Z,9.80
2023-04-25T10:22:06.147Z,9.99
2023-04-25T10:23:06.803Z,9.99
2023-04-25T10:24:02.050Z,9.99
2023-04-25T10:25:01.109Z,9.99
2023-04-25T10:26:00.545Z,9.99
2023-04-25T10:27:00.993Z,10.07
2023-04-25T10:28:03.156Z,10.07
2023-04-25T10:29:01.753Z,10.07
2023-04-25T10:30:02.691Z,10.07
2023-04-25T10:31:01.550Z,10.07
2023-04-25T10:32:00.520Z,10.02
2023-04-25T10:33:00.376Z,10.02
2023-04-25T10:34:00.551Z,10.02
2023-04-25T10:35:10.225Z,10.02
2023-04-25T10:36:10.261Z,10.02
2023-04-25T10:37:00.408Z,10.00
2023-04-25T10:38:04.496Z,10.00
2023-04-25T10:39:03.512Z,10.00
2023-04-25T10:40:07.717Z,10.00
2023-04-25T10:41:03.459Z,10.00
2023-04-25T10:42:01.806Z,9.99
2023-04-25T10:43:10.226Z,9.99
2023-04-25T10:44:00.346Z,9.99
2023-04-25T10:45:01.344Z,9.99
2023-04-25T10:46:00.550Z,9.99
2023-04-25T10:47:00.947Z,10.03
2023-04-25T10:48:00.759Z,10.03
2023-04-25T10:49:01.430Z,10.03
2023-04-25T10:50:04.357Z,10.03
2023-04-25T10:51:08.193Z,10.03
2023-04-25T10:52:10.213Z,10.02
2023-04-25T10:53:10.238Z,10.02
2023-04-25T10:54:02.104Z,10.02
2023-04-25T10:55:02.991Z,10.02
2023-04-25T10:56:00.375Z,10.02
2023-04-25T10:57:00.335Z,10.10
2023-04-25T10:58:00.489Z,10.10
2023-04-25T10:59:10.231Z,10.10
2023-04-25T11:00:05.691Z,10.10
2023-04-25T11:01:01.127Z,10.10
2023-04-25T11:02:10.408Z,9.97
2023-04-25T11:03:02.237Z,9.97
2023-04-25T11:04:00.649Z,9.97
2023-04-25T11:05:00.426Z,9.97
2023-04-25T11:06:02.055Z,9.97
2023-04-25T11:08:07.923Z,10.13
2023-04-25T11:09:01.146Z,10.13
2023-04-25T11:10:01.344Z,10.13
2023-04-25T11:11:00.707Z,10.13
2023-04-25T11:12:00.352Z,10.25
2023-04-25T11:13:00.630Z,10.25
2023-04-25T11:14:00.337Z,10.25
2023-04-25T11:15:01.140Z,10.25
2023-04-25T11:16:07.473Z,10.25
2023-04-25T11:17:01.223Z,10.44
2023-04-25T11:18:00.377Z,10.44
2023-04-25T11:19:00.327Z,10.44
2023-04-25T11:20:00.622Z,10.44
2023-04-25T11:21:00.627Z,10.44
2023-04-25T11:22:01.134Z,10.49
2023-04-25T11:23:00.360Z,10.49
2023-04-25T11:24:00.384Z,10.49
2023-04-25T11:25:04.788Z,10.49
2023-04-25T11:26:00.545Z,10.49
2023-04-25T11:27:01.092Z,10.30
2023-04-25T11:28:00.325Z,10.30
2023-04-25T11:29:00.328Z,10.30
2023-04-25T11:30:10.226Z,10.30
2023-04-25T11:31:00.334Z,10.30
2023-04-25T11:32:00.675Z,10.45
2023-04-25T11:33:00.445Z,10.45
2023-04-25T11:34:00.441Z,10.45
2023-04-25T11:35:00.343Z,10.45
2023-04-25T11:36:00.332Z,10.45
2023-04-25T11:37:00.852Z,10.74
2023-04-25T11:38:01.102Z,10.74
2023-04-25T11:39:00.567Z,10.74
2023-04-25T11:40:00.658Z,10.74
2023-04-25T11:41:00.358Z,10.74
2023-04-25T11:42:01.738Z,10.94
2023-04-25T11:43:00.735Z,10.94
2023-04-25T11:44:00.395Z,10.94
2023-04-25T11:45:00.581Z,10.94
2023-04-25T11:46:00.378Z,10.94
2023-04-25T11:47:00.320Z,10.83
2023-04-25T11:48:01.438Z,10.83
2023-04-25T11:49:00.319Z,10.83
2023-04-25T11:50:01.130Z,10.83
2023-04-25T11:51:00.420Z,10.83
2023-04-25T11:52:00.488Z,10.79
2023-04-25T11:53:00.352Z,10.79
2023-04-25T11:54:00.333Z,10.79
2023-04-25T11:55:00.354Z,10.79
2023-04-25T11:56:00.827Z,10.79
2023-04-25T11:57:00.314Z,10.82
2023-04-25T11:58:00.676Z,10.82
2023-04-25T11:59:02.515Z,10.82
2023-04-25T12:00:10.230Z,10.82
2023-04-25T12:01:00.380Z,10.82
2023-04-25T12:02:00.342Z,10.69
2023-04-25T12:03:00.558Z,10.69
2023-04-25T12:04:10.484Z,10.69
2023-04-25T12:05:11.791Z,10.69
2023-04-25T12:06:03.975Z,10.69
2023-04-25T12:07:00.765Z,10.90
2023-04-25T12:08:10.229Z,10.90
2023-04-25T12:09:01.130Z,10.90
2023-04-25T12:10:04.207Z,10.90
2023-04-25T12:11:00.344Z,10.90
2023-04-25T12:12:00.996Z,11.21
2023-04-25T12:13:00.320Z,11.21
2023-04-25T12:14:04.130Z,11.21
2023-04-25T12:15:10.220Z,11.21
2023-04-25T12:16:00.360Z,11.21
2023-04-25T12:17:01.141Z,11.41
2023-04-25T12:18:01.733Z,11.41
2023-04-25T12:19:00.382Z,11.41
2023-04-25T12:20:05.537Z,11.41
2023-04-25T12:21:00.706Z,11.41
2023-04-25T12:22:01.024Z,11.02
2023-04-25T12:23:00.376Z,11.02
2023-04-25T12:24:10.349Z,11.02
2023-04-25T12:25:00.432Z,11.02
2023-04-25T12:26:00.376Z,11.02
2023-04-25T12:27:02.935Z,10.99
2023-04-25T12:28:10.339Z,10.99
2023-04-25T12:29:00.349Z,10.99
2023-04-25T12:30:00.339Z,10.99
2023-04-25T12:31:01.189Z,10.99
2023-04-25T12:32:00.515Z,11.07
2023-04-25T12:33:00.393Z,11.07
2023-04-25T12:34:00.310Z,11.07
2023-04-25T12:35:00.328Z,11.07
2023-04-25T12:36:00.835Z,11.07
2023-04-25T12:37:00.319Z,11.16
2023-04-25T12:38:00.423Z,11.16
2023-04-25T12:39:00.560Z,11.16
2023-04-25T12:40:00.332Z,11.16
2023-04-25T12:41:00.325Z,11.16
2023-04-25T12:42:00.384Z,11.36
2023-04-25T12:43:00.361Z,11.36
2023-04-25T12:44:00.340Z,11.36
2023-04-25T12:45:00.402Z,11.36
2023-04-25T12:46:00.850Z,11.36
2023-04-25T12:47:00.372Z,11.50
2023-04-25T12:48:02.010Z,11.50
2023-04-25T12:49:11.530Z,11.50
2023-04-25T12:50:00.316Z,11.50
2023-04-25T12:51:00.343Z,11.50
2023-04-25T12:52:00.352Z,11.56
2023-04-25T12:53:00.397Z,11.56
2023-04-25T12:54:00.661Z,11.56
2023-04-25T12:55:00.332Z,11.56
2023-04-25T12:56:00.393Z,11.56
2023-04-25T12:57:00.338Z,11.47
2023-04-25T12:58:00.335Z,11.47
2023-04-25T12:59:00.642Z,11.47
2023-04-25T13:00:00.372Z,11.47
2023-04-25T13:01:00.636Z,11.47
2023-04-25T13:02:00.345Z,11.32
2023-04-25T13:03:00.532Z,11.32
2023-04-25T13:04:00.585Z,11.32
2023-04-25T13:05:00.364Z,11.32
2023-04-25T13:06:00.377Z,11.32
2023-04-25T13:07:00.443Z,11.30
2023-04-25T13:08:00.400Z,11.30
2023-04-25T13:09:00.351Z,11.30
2023-04-25T13:10:00.464Z,11.30
2023-04-25T13:11:00.435Z,11.30
2023-04-25T13:12:00.327Z,11.38
2023-04-25T13:13:00.426Z,11.38