createdAt,value
2023-02-12T00:00:00.000Z,23.73
2023-02-12T00:15:00.000Z,26.78
2023-02-12T00:30:00.000Z,24.86
2023-02-12T00:45:00.000Z,23.79
2023-02-12T01:00:00.000Z,23.19
2023-02-12T01:15:00.000Z,22.71
2023-02-12T01:30:00.000Z,22.56
2023-02-12T01:45:00.000Z,21.94
2023-02-12T02:00:00.000Z,22.14
2023-02-12T02:15:00.000Z,22.65
2023-02-12T02:30:00.000Z,24.61
2023-02-12T02:45:00.000Z,21.61
2023-02-12T03:00:00.000Z,21.4
2023-02-12T03:15:00.000Z,21.29
2023-02-12T03:30:00.000Z,20.82
2023-02-12T03:45:00.000Z,21.94
2023-02-12T04:00:00.000Z,21.11
2023-02-12T04:15:00.000Z,20.78
2023-02-12T04:30:00.000Z,20.29
2023-02-12T04:45:00.000Z,20.82
2023-02-12T05:00:00.000Z,20.49
2023-02-12T05:15:00.000Z,21.95
2023-02-12T05:30:00.000Z,24.45
2023-02-12T05:45:00.000Z,23.41
2023-02-12T06:00:00.000Z,22.45
2023-02-12T06:15:00.000Z,23.39
2023-02-12T06:30:00.000Z,23.99
2023-02-12T06:45:00.000Z,24.84
2023-02-12T07:00:00.000Z,25.33
2023-02-12T07:15:00.000Z,26.42
2023-02-12T07:30:00.000Z,27.58
2023-02-12T07:45:00.000Z,28.91
2023-02-12T08:00:00.000Z,27.35
2023-02-12T08:15:00.000Z,28.16
2023-02-12T08:30:00.000Z,29.02
2023-02-12T08:45:00.000Z,28.8
2023-02-12T09:00:00.000Z,30.24
2023-02-12T09:15:00.000Z,31.01
2023-02-12T09:30:00.000Z,35.11
2023-02-12T09:45:00.000Z,32.96
2023-02-12T10:00:00.000Z,34.75
2023-02-12T10:15:00.000Z,32.96
2023-02-12T10:30:00.000Z,29.75
2023-02-12T10:45:00.000Z,29.95
2023-02-12T11:00:00.000Z,29.66
2023-02-12T11:15:00.000Z,28.28
2023-02-12T11:30:00.000Z,20.46
2023-02-12T11:45:00.000Z,17.58
2023-02-12T12:00:00.000Z,18.42
2023-02-12T12:15:00.000Z,14.62
2023-02-12T12:30:00.000Z,15.56
2023-02-12T12:45:00.000Z,17.07
2023-02-12T13:00:00.000Z,18.51
2023-02-12T13:15:00.000Z,23.56
2023-02-12T13:30:00.000Z,17.12
2023-02-12T13:45:00.000Z,14.27
2023-02-12T14:00:00.000Z,14.99
2023-02-12T14:15:00.000Z,15.39
2023-02-12T14:30:00.000Z,13.84
2023-02-12T14:45:00.000Z,21.75
2023-02-12T15:00:00.000Z,17.64
2023-02-12T15:15:00.000Z,16.36
2023-02-12T15:30:00.000Z,16.07
2023-02-12T15:45:00.000Z,16.91
2023-02-12T16:00:00.000Z,16.82
2023-02-12T16:15:00.000Z,22.52
2023-02-12T16:30:00.000Z,17.91
2023-02-12T16:45:00.000Z,16.91
2023-02-12T17:00:00.000Z,19.35
2023-02-12T17:15:00.000Z,27.73
2023-02-12T17:30:00.000Z,31.81
2023-02-12T17:45:00.000Z,32.96
2023-02-12T18:00:00.000Z,33.22
2023-02-12T18:15:00.000Z,34.48
2023-02-12T18:30:00.000Z,35.68
2023-02-12T18:45:00.000Z,36.14
2023-02-12T19:00:00.000Z,37.72
2023-02-12T19:15:00.000Z,46.42
2023-02-12T19:30:00.000Z,47.73
2023-02-12T19:45:00.000Z,43.36
2023-02-12T20:00:00.000Z,48.68
2023-02-12T20:15:00.000Z,42.22
2023-02-12T20:30:00.000Z,40.8
2023-02-12T20:45:00.000Z,36.73
2023-02-12T21:00:00.000Z,34.08
2023-02-12T21:15:00.000Z,31.93
2023-02-12T21:30:00.000Z,34.94
2023-02-12T21:45:00.000Z,35.04
2023-02-12T22:00:00.000Z,33.79
2023-02-12T22:15:00.000Z,34.42
2023-02-12T22:30:00.000Z,35.76
2023-02-12T22:45:00.000Z,35.61
2023-02-12T23:00:00.000Z,34.45
2023-02-12T23:15:00.000Z,35.42
2023-02-12T23:30:00.000Z,37.88
2023-02-12T23:45:00.000Z,37.51
