createdAt,value
2017-03-02T00:00:06.733Z,0
2017-03-02T00:00:47.136Z,0
2017-03-02T00:01:27.565Z,0
2017-03-02T00:02:07.955Z,0
2017-03-02T00:02:49.290Z,0
2017-03-02T00:03:29.707Z,0
2017-03-02T00:04:10.945Z,0
2017-03-02T00:04:51.337Z,0
2017-03-02T00:05:31.735Z,0
2017-03-02T00:06:12.139Z,0
2017-03-02T00:06:52.552Z,0
2017-03-02T00:07:32.979Z,0
2017-03-02T00:08:13.381Z,0
2017-03-02T00:08:53.739Z,0
2017-03-02T00:09:34.177Z,0
2017-03-02T00:10:14.583Z,0
2017-03-02T00:10:54.987Z,0
2017-03-02T00:11:35.395Z,0
2017-03-02T00:12:16.777Z,0
2017-03-02T00:12:57.184Z,0
2017-03-02T00:13:37.638Z,0
2017-03-02T00:14:18.776Z,0
2017-03-02T00:14:59.197Z,0
2017-03-02T00:15:39.584Z,0
2017-03-02T00:16:19.991Z,0
2017-03-02T00:17:00.395Z,0
2017-03-02T00:17:41.777Z,0
2017-03-02T00:18:22.200Z,0
2017-03-02T00:19:03.507Z,0
2017-03-02T00:19:44.766Z,0
2017-03-02T00:20:25.146Z,0
2017-03-02T00:21:05.557Z,0
2017-03-02T00:21:45.928Z,0
2017-03-02T00:22:26.339Z,0
2017-03-02T00:23:06.775Z,0
2017-03-02T00:23:47.183Z,0
2017-03-02T00:24:27.613Z,0
2017-03-02T00:25:08.009Z,0
2017-03-02T00:25:48.417Z,0
2017-03-02T00:26:29.629Z,0
2017-03-02T00:27:10.040Z,0
2017-03-02T00:27:50.447Z,0
2017-03-02T00:28:30.841Z,0
2017-03-02T00:29:11.252Z,0
2017-03-02T00:30:58.614Z,0
2017-03-02T00:31:39.048Z,0
2017-03-02T00:33:30.529Z,0
2017-03-02T00:34:11.615Z,0
2017-03-02T00:34:52.794Z,0
2017-03-02T10:06:45.124Z,0
2017-03-02T10:07:25.559Z,0
2017-03-02T10:08:05.930Z,0
2017-03-02T10:10:33.844Z,0
2017-03-02T10:11:14.238Z,0
2017-03-02T10:11:54.694Z,0
2017-03-02T10:12:35.083Z,0
2017-03-02T10:13:15.518Z,0
2017-03-02T10:13:55.907Z,0
2017-03-02T10:14:36.325Z,0
2017-03-02T10:15:16.726Z,0
2017-03-02T10:15:57.157Z,0
2017-03-02T10:16:37.597Z,0
2017-03-02T10:17:17.939Z,0
2017-03-02T10:17:58.605Z,0
2017-03-02T10:18:39.003Z,0
2017-03-02T10:19:19.422Z,0
2017-03-02T10:19:59.820Z,0
2017-03-02T10:20:40.231Z,0
2017-03-02T10:21:20.700Z,0
2017-03-02T10:22:01.140Z,0
2017-03-02T10:22:41.535Z,0
2017-03-02T10:23:21.988Z,0
2017-03-02T10:25:34.632Z,0
2017-03-02T10:26:15.068Z,0
2017-03-02T10:26:55.484Z,0
2017-03-02T10:27:35.905Z,0
2017-03-02T10:28:16.307Z,0
2017-03-02T10:28:56.689Z,0
2017-03-02T10:29:37.185Z,0
2017-03-02T10:30:17.550Z,0
2017-03-02T10:30:57.918Z,0
2017-03-02T10:31:38.359Z,0
2017-03-02T10:32:18.808Z,0
2017-03-02T10:32:59.177Z,0
2017-03-02T10:33:39.645Z,0
2017-03-02T10:34:20.070Z,0
2017-03-02T10:35:00.507Z,0
2017-03-02T10:35:41.033Z,0
2017-03-02T10:40:52.630Z,1003.2
2017-03-02T10:41:33.183Z,1003.58
2017-03-02T10:42:13.670Z,1003.4
2017-03-02T10:42:54.127Z,1003.4
2017-03-02T10:43:34.620Z,1003.4
2017-03-02T10:44:15.929Z,1003.4
2017-03-02T10:44:56.314Z,1003.4
2017-03-02T10:45:36.828Z,1003.65
2017-03-02T10:46:17.282Z,1003.65
2017-03-02T10:46:57.722Z,1003.65
2017-03-02T10:47:38.169Z,1003.65
2017-03-02T10:50:06.021Z,0
2017-03-02T10:50:46.455Z,0
2017-03-02T10:51:26.918Z,0
2017-03-02T10:52:07.398Z,0
2017-03-02T10:52:47.801Z,0
2017-03-02T11:04:12.215Z,0
2017-03-02T11:10:02.592Z,1003.93
2017-03-02T11:10:43.049Z,1003.92
2017-03-02T11:11:23.506Z,1004.48
2017-03-02T11:12:03.958Z,1004.16
2017-03-02T11:12:44.442Z,1003.96
2017-03-02T11:13:24.950Z,1003.77
2017-03-02T11:14:05.391Z,1003.43
2017-03-02T11:14:45.859Z,1003.78
2017-03-02T11:15:26.307Z,1003.87
2017-03-02T11:16:06.842Z,1003.72
2017-03-02T11:16:47.300Z,1003.81
2017-03-02T11:17:27.777Z,1004.34
2017-03-02T11:19:26.805Z,1003.84
2017-03-02T11:20:07.272Z,1003.69
2017-03-02T11:20:47.716Z,1003.43
2017-03-02T11:21:28.197Z,1003.55
2017-03-02T11:22:08.647Z,1003.54
2017-03-02T11:22:49.107Z,1003.86
2017-03-02T11:23:29.572Z,1003.77
2017-03-02T11:24:09.996Z,1003.58
2017-03-02T11:24:50.447Z,1003.75
2017-03-02T11:25:30.951Z,1003.73
2017-03-02T11:26:11.405Z,1004.05
2017-03-02T11:26:51.852Z,1004.5
2017-03-02T11:27:32.290Z,1003.88
2017-03-02T11:28:13.460Z,1003.79
2017-03-02T11:28:54.676Z,1003.84
2017-03-02T11:29:35.155Z,1003.72
2017-03-02T11:30:15.647Z,1003.42
2017-03-02T11:30:56.682Z,1003.42
2017-03-02T11:31:37.176Z,1003.42
2017-03-02T11:32:17.571Z,1003.42
2017-03-02T11:32:57.998Z,1003.42
2017-03-02T11:33:38.392Z,1003.42
2017-03-02T11:34:18.789Z,1003.42
2017-03-02T11:34:59.204Z,1003.42
2017-03-02T11:35:39.626Z,1003.42
2017-03-02T11:36:20.017Z,1003.42
2017-03-02T11:37:00.399Z,1003.42
2017-03-02T11:37:40.802Z,1003.42
2017-03-02T11:47:25.153Z,1003.88
2017-03-02T11:48:05.647Z,1003.36
2017-03-02T11:48:46.138Z,1003.69
2017-03-02T11:49:26.613Z,1003.58
2017-03-02T11:50:07.131Z,1004.04
2017-03-02T11:50:48.510Z,1003.88
2017-03-02T11:51:28.984Z,1003.88
2017-03-02T11:52:09.465Z,1004.11
2017-03-02T11:52:49.967Z,1003.85
2017-03-02T11:53:30.409Z,1004.28
2017-03-02T11:54:10.882Z,1003.9
2017-03-02T11:54:51.403Z,1003.53
2017-03-02T11:55:31.844Z,1003.84
2017-03-02T11:56:12.312Z,1003.79
2017-03-02T11:56:52.790Z,1003.8
2017-03-02T11:57:33.212Z,1003.91
2017-03-02T11:58:13.691Z,1003.85
2017-03-02T11:58:54.135Z,1003.94
2017-03-02T11:59:34.637Z,1003.9
2017-03-02T12:00:15.098Z,1003.78
2017-03-02T12:00:55.576Z,1003.64
2017-03-02T12:01:36.068Z,1003.45
2017-03-02T12:02:16.508Z,1003.9
2017-03-02T12:02:56.975Z,1004.24
2017-03-02T12:03:37.437Z,1004.45
2017-03-02T12:04:17.901Z,1003.91
2017-03-02T12:04:58.431Z,1003.74
2017-03-02T12:06:56.584Z,1004.39
2017-03-02T12:07:37.027Z,1004.16
2017-03-02T12:08:17.481Z,1003.83
2017-03-02T12:08:57.933Z,1003.78
2017-03-02T12:09:38.391Z,1004.21
2017-03-02T12:10:18.843Z,1004.72
2017-03-02T12:10:59.442Z,1004.37
2017-03-02T12:11:39.906Z,1004.49
2017-03-02T12:12:20.423Z,1004.43
2017-03-02T12:13:00.956Z,1003.91
2017-03-02T12:13:41.511Z,1003.6
2017-03-02T12:14:22.020Z,1003.66
2017-03-02T12:15:02.532Z,1003.93
2017-03-02T12:15:43.035Z,1004.13
2017-03-02T12:16:23.600Z,1004.22
2017-03-02T12:17:04.002Z,1004.2
2017-03-02T12:17:44.525Z,1004.1
2017-03-02T12:18:25.012Z,1003.93
2017-03-02T12:19:05.490Z,1003.7
2017-03-02T12:19:45.988Z,1003.74
2017-03-02T12:20:26.371Z,1003.74
2017-03-02T12:21:06.801Z,1003.74
2017-03-02T12:21:47.213Z,1003.74
2017-03-02T12:22:27.627Z,1003.74
2017-03-02T12:23:08.117Z,1003.74
2017-03-02T12:23:49.392Z,1003.74
2017-03-02T12:24:29.828Z,1003.74
2017-03-02T12:25:10.249Z,1004.22
2017-03-02T12:27:02.813Z,1003.76
2017-03-02T12:27:43.303Z,1003.83
2017-03-02T12:28:23.758Z,1003.81
2017-03-02T12:29:04.271Z,1003.91
2017-03-02T12:29:44.766Z,1003.92
2017-03-02T12:30:25.224Z,1003.78
2017-03-02T12:31:05.679Z,1003.8
2017-03-02T12:31:46.241Z,1003.78
2017-03-02T12:32:26.683Z,1003.96
2017-03-02T12:33:07.148Z,1003.7
2017-03-02T12:33:47.595Z,1003.76
2017-03-02T12:34:28.120Z,1003.58
2017-03-02T12:35:08.588Z,1003.64
2017-03-02T12:35:49.064Z,1003.68
2017-03-02T12:36:29.608Z,1003.58
2017-03-02T12:37:10.018Z,1003.8
2017-03-02T12:37:50.530Z,1003.85
2017-03-02T12:38:31.022Z,1003.87
2017-03-02T12:39:11.503Z,1003.79
2017-03-02T12:39:52.056Z,1003.67
2017-03-02T12:40:32.604Z,1004.02
2017-03-02T12:41:13.097Z,1003.8
2017-03-02T12:41:53.614Z,1003.71
2017-03-02T12:42:34.083Z,1003.95
2017-03-02T12:43:14.803Z,1003.72
2017-03-02T12:43:55.211Z,1003.85
2017-03-02T12:44:35.670Z,1003.85
2017-03-02T12:45:16.186Z,1003.9
2017-03-02T12:45:56.694Z,1003.83
2017-03-02T12:46:37.363Z,1003.88
2017-03-02T12:47:17.804Z,1003.92
2017-03-02T12:47:58.316Z,1004.01
2017-03-02T12:48:38.914Z,1004.07
2017-03-02T12:49:19.388Z,1004.2
2017-03-02T12:49:59.988Z,1004
2017-03-02T12:50:40.492Z,1004.22
2017-03-02T12:51:20.961Z,1004.24
2017-03-02T12:52:01.591Z,1004.14
2017-03-02T12:52:43.327Z,1003.83
2017-03-02T12:53:23.770Z,1004.01
2017-03-02T12:54:04.227Z,1003.93
2017-03-02T12:54:44.679Z,1003.96
2017-03-02T12:55:25.158Z,1003.87
2017-03-02T12:56:05.625Z,1003.82
2017-03-02T12:56:46.428Z,1003.93
2017-03-02T12:57:26.928Z,1003.8
2017-03-02T12:58:07.465Z,1003.73
2017-03-02T12:58:47.932Z,1003.87
2017-03-02T12:59:28.378Z,1003.95
2017-03-02T13:00:08.895Z,1003.95
2017-03-02T13:00:49.347Z,1004.16
2017-03-02T13:01:29.782Z,1004.03
2017-03-02T13:02:10.243Z,1004.02
2017-03-02T13:02:50.707Z,1004.03
2017-03-02T13:03:31.155Z,1004.22
2017-03-02T13:04:11.649Z,1004.17
2017-03-02T13:06:04.224Z,1004.05
2017-03-02T13:08:16.940Z,1004.43
2017-03-02T13:08:57.388Z,1004.28
2017-03-02T13:09:37.866Z,1004.25
2017-03-02T13:10:18.346Z,1004.24
2017-03-02T13:12:36.236Z,1003.87
2017-03-02T13:13:17.226Z,1003.81
2017-03-02T13:13:57.672Z,1003.88
2017-03-02T13:14:38.178Z,1003.88
2017-03-02T13:15:18.640Z,1003.82
2017-03-02T13:15:59.903Z,1003.81
2017-03-02T13:16:40.331Z,1004.06
2017-03-02T13:17:21.528Z,1004.33
2017-03-02T13:18:02.040Z,1004.47
2017-03-02T13:20:29.937Z,1003.87
2017-03-02T13:21:10.359Z,1003.92
2017-03-02T13:21:50.836Z,1003.83
2017-03-02T13:22:31.374Z,1003.87
2017-03-02T13:23:12.631Z,1003.88
2017-03-02T13:23:53.127Z,1003.95
2017-03-02T13:24:34.399Z,1004.02
2017-03-02T13:25:15.399Z,1004.09
2017-03-02T13:25:55.879Z,1004.12
2017-03-02T13:26:36.373Z,1003.96
2017-03-02T13:27:16.808Z,1003.9
2017-03-02T13:27:57.306Z,1003.97
2017-03-02T13:28:37.776Z,1004.04
2017-03-02T13:29:18.272Z,1003.96
2017-03-02T13:29:58.789Z,1003.99
2017-03-02T13:30:39.329Z,1004.12
2017-03-02T13:31:19.862Z,1004.03
2017-03-02T13:32:00.393Z,1004.12
2017-03-02T13:32:40.832Z,1004.14
2017-03-02T13:33:21.287Z,1004.07
2017-03-02T13:34:01.744Z,1004.07
2017-03-02T13:34:42.248Z,1004.08
2017-03-02T13:35:22.730Z,1004.04
2017-03-02T13:36:03.212Z,1004.05
2017-03-02T13:36:43.694Z,1004.29
2017-03-02T13:37:24.160Z,1004.31
2017-03-02T13:38:04.640Z,1004.31
2017-03-02T13:38:45.113Z,1004.14
2017-03-02T13:39:25.609Z,1004.27
2017-03-02T13:40:06.625Z,1004.33
2017-03-02T13:40:47.111Z,1004.48
2017-03-02T13:41:27.524Z,1004.58
2017-03-02T13:42:08.022Z,1004.46
2017-03-02T13:42:48.487Z,1004.38
2017-03-02T13:43:28.995Z,1004.28
2017-03-02T13:44:09.473Z,1004.29
2017-03-02T13:44:49.976Z,1004.33
2017-03-02T13:45:30.472Z,1004.24
2017-03-02T13:46:10.941Z,1004.15
2017-03-02T13:46:51.467Z,1004.28
2017-03-02T13:47:32.048Z,1004.01
2017-03-02T13:48:12.644Z,1004.3
2017-03-02T13:48:53.160Z,1004.29
2017-03-02T13:49:33.808Z,1004.26
2017-03-02T13:50:14.352Z,1004.39
2017-03-02T13:50:54.876Z,1004.21
2017-03-02T13:51:35.344Z,1004.15
2017-03-02T13:52:16.016Z,1004.33
2017-03-02T13:52:56.538Z,1004.1
2017-03-02T13:53:37.045Z,1004.42
2017-03-02T13:54:17.505Z,1004.56
2017-03-02T13:54:57.985Z,1004.36
2017-03-02T13:55:38.443Z,1004.29
2017-03-02T13:56:18.915Z,1004.31
2017-03-02T13:56:59.384Z,1004.54
2017-03-02T13:57:39.880Z,1004.42
2017-03-02T13:58:20.472Z,1004.25
2017-03-02T13:59:00.988Z,1004.18
2017-03-02T13:59:41.545Z,1004.13
2017-03-02T14:00:21.992Z,1004.29
2017-03-02T14:01:03.465Z,1004.17
2017-03-02T14:01:44.009Z,1004.21
2017-03-02T14:02:24.486Z,1004.21
2017-03-02T14:03:05.697Z,1004.22
2017-03-02T14:03:46.214Z,1004.08
2017-03-02T14:04:26.715Z,1004.28
2017-03-02T14:05:07.238Z,1004.18
2017-03-02T14:05:47.857Z,1004.21
2017-03-02T14:06:28.279Z,1004.21
2017-03-02T14:07:09.287Z,1004.21
2017-03-02T14:07:49.706Z,1004.21
2017-03-02T14:08:30.197Z,1004.21
2017-03-02T14:09:10.620Z,1004.21
2017-03-02T14:09:51.038Z,1004.21
2017-03-02T14:10:31.418Z,1004.21
2017-03-02T14:11:11.853Z,1004.21
2017-03-02T14:11:52.313Z,1004.21
2017-03-02T14:12:32.741Z,1004.58
2017-03-02T14:13:13.230Z,1004.55
2017-03-02T14:13:53.767Z,1004.62
2017-03-02T14:14:34.236Z,1004.61
2017-03-02T14:15:14.720Z,1004.5
2017-03-02T14:15:55.127Z,1004.3
2017-03-02T14:16:35.642Z,1004.33
2017-03-02T14:17:16.106Z,1004.31
2017-03-02T14:17:56.588Z,1004.21
2017-03-02T14:18:37.090Z,1004.18
2017-03-02T14:19:17.478Z,1004.18
2017-03-02T14:19:57.948Z,1004.18
2017-03-02T14:20:38.400Z,1004.18
2017-03-02T14:21:18.936Z,1004.18
2017-03-02T14:21:59.383Z,1004.18
2017-03-02T14:22:39.763Z,1004.18
2017-03-02T14:23:20.237Z,1004.29
2017-03-02T14:24:00.721Z,1004.26
2017-03-02T14:24:41.213Z,1004.26
2017-03-02T14:25:22.417Z,1004.26
2017-03-02T14:26:02.868Z,1004.26
2017-03-02T14:26:43.322Z,1004.26
2017-03-02T14:27:23.870Z,1004.26
2017-03-02T14:28:04.285Z,1004.26
2017-03-02T14:28:44.743Z,1004.26
2017-03-02T14:29:25.160Z,1004.26
2017-03-02T14:31:43.452Z,0
2017-03-02T14:32:23.919Z,0
2017-03-02T14:33:05.132Z,0
2017-03-02T14:35:32.963Z,0
2017-03-02T14:36:13.447Z,0
2017-03-02T14:36:54.587Z,0
2017-03-02T14:37:34.995Z,0
2017-03-02T14:38:15.378Z,0
2017-03-02T14:38:55.799Z,0
2017-03-02T14:39:36.599Z,0
2017-03-02T14:40:16.891Z,0
2017-03-02T14:40:57.337Z,0
2017-03-02T14:41:37.703Z,0
2017-03-02T14:42:18.152Z,0
2017-03-02T14:42:58.574Z,0
2017-03-02T14:43:39.002Z,0
2017-03-02T14:44:19.458Z,0
2017-03-02T14:44:59.861Z,0
2017-03-02T14:45:40.279Z,0
2017-03-02T14:46:20.735Z,0
2017-03-02T14:48:13.301Z,0
2017-03-02T14:48:53.742Z,0
2017-03-02T14:49:34.186Z,0
2017-03-02T14:50:14.590Z,0
2017-03-02T14:50:55.075Z,0
2017-03-02T14:51:35.511Z,0
2017-03-02T14:52:15.920Z,0
2017-03-02T14:52:56.341Z,0
2017-03-02T14:53:36.752Z,0
2017-03-02T14:54:17.157Z,0
2017-03-02T14:54:57.621Z,0
2017-03-02T14:55:38.025Z,0
2017-03-02T14:56:18.589Z,0
2017-03-02T14:56:59.058Z,0
2017-03-02T14:57:39.506Z,0
2017-03-02T14:58:19.940Z,0
2017-03-02T14:59:00.360Z,0
2017-03-02T14:59:40.834Z,0
2017-03-02T15:00:21.297Z,0
2017-03-02T15:01:01.703Z,0
2017-03-02T15:01:42.129Z,0
2017-03-02T15:02:22.590Z,0
2017-03-02T15:03:03.021Z,0
2017-03-02T15:03:43.414Z,0
2017-03-02T15:04:23.831Z,0
2017-03-02T15:05:04.261Z,0
2017-03-02T15:07:01.969Z,0
2017-03-02T15:07:42.354Z,0
2017-03-02T15:08:22.737Z,0
2017-03-02T15:09:03.143Z,0
2017-03-02T15:09:43.565Z,0
2017-03-02T15:10:23.965Z,0
2017-03-02T15:11:04.377Z,0
2017-03-02T15:11:44.780Z,0
2017-03-02T15:12:25.187Z,0
2017-03-02T15:13:05.571Z,0
2017-03-02T15:13:45.995Z,0
2017-03-02T15:14:26.467Z,0
2017-03-02T15:15:06.855Z,0
2017-03-02T15:15:47.265Z,0
2017-03-02T15:16:27.671Z,0
2017-03-02T15:17:08.055Z,0
2017-03-02T15:17:48.477Z,0
2017-03-02T15:18:28.904Z,0
2017-03-02T15:19:09.348Z,0
2017-03-02T15:19:49.726Z,0
2017-03-02T15:20:30.121Z,0
2017-03-02T15:21:10.519Z,0
2017-03-02T15:21:50.942Z,0
2017-03-02T15:22:31.332Z,0
2017-03-02T15:23:11.735Z,0
2017-03-02T15:23:52.160Z,0
2017-03-02T15:24:32.569Z,0
2017-03-02T15:25:13.009Z,0
2017-03-02T15:25:53.427Z,0
2017-03-02T15:26:33.829Z,0
2017-03-02T15:27:14.232Z,0
2017-03-02T15:27:54.617Z,0
2017-03-02T15:28:35.044Z,0
2017-03-02T15:29:15.460Z,0
2017-03-02T15:29:55.912Z,0
2017-03-02T15:30:36.303Z,0
2017-03-02T15:31:16.725Z,0
2017-03-02T15:31:57.132Z,0
2017-03-02T15:32:38.341Z,0
2017-03-02T15:33:19.593Z,0
2017-03-02T15:33:59.998Z,0
2017-03-02T15:34:40.418Z,0
2017-03-02T15:35:20.805Z,0
2017-03-02T15:36:01.222Z,0
2017-03-02T15:36:41.667Z,0
2017-03-02T15:37:22.113Z,0
2017-03-02T15:38:02.516Z,0
2017-03-02T15:38:42.940Z,0
2017-03-02T15:39:23.410Z,0
2017-03-02T15:40:03.838Z,0
2017-03-02T15:40:45.185Z,0
2017-03-02T15:41:25.591Z,0
2017-03-02T15:42:06.553Z,0
2017-03-02T15:42:46.948Z,0
2017-03-02T15:44:44.549Z,0
2017-03-02T15:45:25.037Z,0
2017-03-02T15:46:05.514Z,0
2017-03-02T15:46:46.001Z,0
2017-03-02T15:47:26.457Z,0
2017-03-02T15:48:06.891Z,0
2017-03-02T15:48:47.349Z,0
2017-03-02T15:49:27.732Z,0
2017-03-02T15:50:08.133Z,0
2017-03-02T15:50:48.583Z,0
2017-03-02T15:51:29.007Z,0
2017-03-02T15:52:09.428Z,0
2017-03-02T15:52:49.806Z,0
2017-03-02T15:54:42.305Z,0
2017-03-02T15:55:22.776Z,0
2017-03-02T15:56:03.309Z,0
2017-03-02T15:56:43.733Z,0
2017-03-02T15:57:24.273Z,0
2017-03-02T15:58:04.612Z,0
2017-03-02T15:58:45.023Z,0
2017-03-02T15:59:25.474Z,0
2017-03-02T16:00:06.003Z,0
2017-03-02T16:00:46.474Z,0
2017-03-02T16:01:26.918Z,0
2017-03-02T16:02:07.296Z,0
2017-03-02T16:02:47.668Z,0
2017-03-02T16:03:28.116Z,0
2017-03-02T16:04:08.487Z,0
2017-03-02T16:04:48.916Z,0
2017-03-02T16:05:29.347Z,0
2017-03-02T16:06:09.822Z,0
2017-03-02T16:06:50.381Z,0
2017-03-02T16:07:30.862Z,0
2017-03-02T16:08:11.352Z,0
2017-03-02T16:08:51.763Z,0
2017-03-02T16:09:32.171Z,0
2017-03-02T16:10:12.606Z,0
2017-03-02T16:10:53.052Z,0
2017-03-02T16:11:33.436Z,0
2017-03-02T16:12:13.792Z,0
2017-03-02T16:12:54.212Z,0
2017-03-02T16:13:34.601Z,0
2017-03-02T16:14:14.993Z,0
2017-03-02T16:14:55.383Z,0
2017-03-02T16:15:35.742Z,0
2017-03-02T16:16:16.127Z,0
2017-03-02T16:16:56.554Z,0
2017-03-02T16:17:36.929Z,0
2017-03-02T16:18:17.299Z,0
2017-03-02T16:18:57.731Z,0
2017-03-02T16:19:38.183Z,0
2017-03-02T16:20:18.552Z,0
2017-03-02T16:20:58.991Z,0
2017-03-02T16:21:39.391Z,0
2017-03-02T16:22:19.815Z,0
2017-03-02T16:23:00.259Z,0
2017-03-02T16:23:40.675Z,0
2017-03-02T16:24:21.089Z,0
2017-03-02T16:25:01.563Z,0
2017-03-02T16:25:41.999Z,0
2017-03-02T16:26:22.458Z,0
2017-03-02T16:27:03.000Z,0
2017-03-02T16:27:43.440Z,0
2017-03-02T16:28:23.831Z,0
2017-03-02T16:29:04.253Z,0
2017-03-02T16:29:44.727Z,0
2017-03-02T16:30:25.148Z,0
2017-03-02T16:31:05.550Z,0
2017-03-02T16:31:46.008Z,0
2017-03-02T16:32:26.386Z,0
2017-03-02T16:33:06.823Z,0
2017-03-02T16:33:47.223Z,0
2017-03-02T16:34:27.625Z,0
2017-03-02T16:35:08.030Z,0
2017-03-02T16:35:48.483Z,0
2017-03-02T16:36:28.869Z,0
2017-03-02T16:37:09.273Z,0
2017-03-02T16:37:49.839Z,0
2017-03-02T16:38:30.242Z,0
2017-03-02T16:39:10.651Z,0
2017-03-02T16:39:51.080Z,0
2017-03-02T16:40:31.461Z,0
2017-03-02T16:41:11.856Z,0
2017-03-02T16:41:52.224Z,0
2017-03-02T16:42:32.629Z,0
2017-03-02T16:43:13.054Z,0
2017-03-02T16:45:10.631Z,0
2017-03-02T16:45:51.093Z,0
2017-03-02T16:46:31.492Z,0
2017-03-02T16:47:11.955Z,0
2017-03-02T16:47:52.339Z,0
2017-03-02T16:48:32.751Z,0
2017-03-02T16:49:13.119Z,0
2017-03-02T16:51:25.790Z,0
2017-03-02T16:52:06.261Z,0
2017-03-02T16:52:46.697Z,0
2017-03-02T16:53:27.066Z,0
2017-03-02T16:54:07.468Z,0
2017-03-02T16:54:47.875Z,0
2017-03-02T16:55:28.242Z,0
2017-03-02T16:56:08.651Z,0
2017-03-02T16:56:49.041Z,0
2017-03-02T16:57:29.459Z,0
2017-03-02T16:59:47.220Z,0
2017-03-02T17:00:27.626Z,0
2017-03-02T17:01:08.043Z,0
2017-03-02T17:01:48.467Z,0
2017-03-02T17:02:28.873Z,0
2017-03-02T17:03:09.257Z,0
2017-03-02T17:03:49.630Z,0
2017-03-02T17:04:30.071Z,0
2017-03-02T17:05:10.495Z,0
2017-03-02T17:05:50.875Z,0
2017-03-02T17:06:31.254Z,0
2017-03-02T17:07:11.638Z,0
2017-03-02T17:07:52.050Z,0
2017-03-02T17:08:32.460Z,0
2017-03-02T17:09:12.861Z,0
2017-03-02T17:09:53.245Z,0
2017-03-02T17:11:50.832Z,0
2017-03-02T17:12:31.231Z,0
2017-03-02T17:13:12.292Z,0
2017-03-02T17:13:52.740Z,0
2017-03-02T17:16:10.504Z,0
2017-03-02T17:16:50.873Z,0
2017-03-02T17:17:31.268Z,0
2017-03-02T17:19:49.071Z,0
2017-03-02T17:20:29.530Z,0
2017-03-02T17:21:09.891Z,0
2017-03-02T17:21:50.335Z,0
2017-03-02T17:22:30.768Z,0
2017-03-02T17:23:11.182Z,0
2017-03-02T17:23:51.567Z,0
2017-03-02T17:24:31.960Z,0
2017-03-02T17:25:12.409Z,0
2017-03-02T17:25:52.815Z,0
2017-03-02T17:26:33.198Z,0
2017-03-02T17:27:13.618Z,0
2017-03-02T17:27:54.001Z,0
2017-03-02T17:28:34.374Z,0
2017-03-02T17:29:15.748Z,0
2017-03-02T17:29:56.168Z,0
2017-03-02T17:30:36.578Z,0
2017-03-02T17:31:16.946Z,0
2017-03-02T17:31:57.358Z,0
2017-03-02T17:32:37.784Z,0
2017-03-02T17:33:18.244Z,0
2017-03-02T17:33:58.606Z,0
2017-03-02T17:34:38.988Z,0
2017-03-02T17:35:19.430Z,0
2017-03-02T17:37:37.175Z,0
2017-03-02T17:38:17.564Z,0
2017-03-02T17:38:57.952Z,0
2017-03-02T17:39:38.430Z,0
2017-03-02T17:40:18.807Z,0
2017-03-02T17:40:59.214Z,0
2017-03-02T17:41:39.630Z,0
2017-03-02T17:43:57.374Z,0
2017-03-02T17:44:37.765Z,0
2017-03-02T17:45:18.151Z,0
2017-03-02T17:45:58.555Z,0
2017-03-02T17:46:38.925Z,0
2017-03-02T17:47:20.218Z,0
2017-03-02T17:48:00.683Z,0
2017-03-02T17:50:28.488Z,0
2017-03-02T17:51:08.874Z,0
2017-03-02T17:51:49.263Z,0
2017-03-02T17:52:29.628Z,0
2017-03-02T17:53:10.023Z,0
2017-03-02T17:53:50.458Z,0
2017-03-02T17:54:30.895Z,0
2017-03-02T17:55:11.260Z,0
2017-03-02T17:55:51.707Z,0
2017-03-02T17:56:32.094Z,0
2017-03-02T17:57:12.482Z,0
2017-03-02T17:57:52.894Z,0
2017-03-02T17:58:33.260Z,0
2017-03-02T17:59:13.696Z,0
2017-03-02T17:59:54.085Z,0
2017-03-02T18:01:52.030Z,0
2017-03-02T18:02:32.405Z,0
2017-03-02T18:03:12.797Z,0
2017-03-02T18:03:53.203Z,0
2017-03-02T18:04:33.587Z,0
2017-03-02T18:05:13.974Z,0
2017-03-02T18:05:54.390Z,0
2017-03-02T18:06:34.828Z,0
2017-03-02T18:07:15.199Z,0
2017-03-02T18:07:55.610Z,0
2017-03-02T18:08:36.017Z,0
2017-03-02T18:11:03.861Z,0
2017-03-02T18:11:44.288Z,0
2017-03-02T18:12:24.687Z,0
2017-03-02T18:14:37.383Z,0
2017-03-02T18:15:17.745Z,0
2017-03-02T18:15:58.193Z,0
2017-03-02T18:16:38.544Z,0
2017-03-02T18:17:19.544Z,0
2017-03-02T18:17:59.990Z,0
2017-03-02T18:18:40.397Z,0
2017-03-02T18:19:20.841Z,0
2017-03-02T18:20:01.269Z,0
2017-03-02T18:20:41.677Z,0
2017-03-02T18:21:22.088Z,0
2017-03-02T18:22:02.496Z,0
2017-03-02T18:22:43.027Z,0
2017-03-02T18:23:23.436Z,0
2017-03-02T18:24:05.620Z,0
2017-03-02T18:24:46.053Z,0
2017-03-02T18:25:26.477Z,0
2017-03-02T18:26:06.890Z,0
2017-03-02T18:26:47.265Z,0
2017-03-02T18:27:27.702Z,0
2017-03-02T18:28:08.090Z,0
2017-03-02T18:28:48.537Z,0
2017-03-02T18:29:28.945Z,0
2017-03-02T18:30:09.340Z,0
2017-03-02T18:30:49.745Z,0
2017-03-02T18:31:30.155Z,0
2017-03-02T18:32:10.534Z,0
2017-03-02T18:32:50.952Z,0
2017-03-02T18:33:31.320Z,0
2017-03-02T18:35:23.840Z,0
2017-03-02T18:36:04.274Z,0
2017-03-02T18:36:45.525Z,0
2017-03-02T18:37:25.946Z,0
2017-03-02T18:38:06.371Z,0
2017-03-02T18:38:46.801Z,0
2017-03-02T18:39:27.186Z,0
2017-03-02T18:40:07.596Z,0
2017-03-02T18:40:47.963Z,0
2017-03-02T18:41:28.361Z,0
2017-03-02T18:43:46.113Z,0
2017-03-02T18:44:26.526Z,0
2017-03-02T18:45:07.000Z,0
2017-03-02T18:45:47.427Z,0
2017-03-02T18:46:27.865Z,0
2017-03-02T18:47:08.264Z,0
2017-03-02T18:47:48.708Z,0
2017-03-02T18:48:29.155Z,0
2017-03-02T18:49:09.683Z,0
2017-03-02T18:49:50.913Z,0
2017-03-02T18:50:31.350Z,0
2017-03-02T18:51:11.805Z,0
2017-03-02T18:51:52.275Z,0
2017-03-02T18:52:32.679Z,0
2017-03-02T18:53:13.112Z,0
2017-03-02T18:53:53.620Z,0
2017-03-02T18:54:34.065Z,0
2017-03-02T18:55:14.478Z,0
2017-03-02T18:55:54.923Z,0
2017-03-02T18:56:35.326Z,0
2017-03-02T18:57:15.754Z,0
2017-03-02T18:57:56.215Z,0
2017-03-02T18:58:36.663Z,0
2017-03-02T18:59:17.807Z,0
2017-03-02T18:59:58.240Z,0
2017-03-02T19:00:38.667Z,0
2017-03-02T19:01:19.100Z,0
2017-03-02T19:01:59.529Z,0
2017-03-02T19:02:39.968Z,0
2017-03-02T19:03:20.378Z,0
2017-03-02T19:04:00.844Z,0
2017-03-02T19:04:42.218Z,0
2017-03-02T19:05:22.662Z,0
2017-03-02T19:06:03.090Z,0
2017-03-02T19:06:43.508Z,0
2017-03-02T19:07:23.945Z,0
2017-03-02T19:08:04.394Z,0
2017-03-02T19:08:44.819Z,0
2017-03-02T19:09:25.242Z,0
2017-03-02T19:10:05.670Z,0
2017-03-02T19:10:46.119Z,0
2017-03-02T19:11:26.552Z,0
2017-03-02T19:12:07.026Z,0
2017-03-02T19:12:48.085Z,0
2017-03-02T19:13:28.488Z,0
2017-03-02T19:14:08.944Z,0
2017-03-02T19:14:49.376Z,0
2017-03-02T19:15:30.397Z,0
2017-03-02T19:16:10.824Z,0
2017-03-02T19:16:51.272Z,0
2017-03-02T19:17:31.692Z,0
2017-03-02T19:18:12.908Z,0
2017-03-02T19:18:53.332Z,0
2017-03-02T19:19:33.780Z,0
2017-03-02T19:20:14.207Z,0
2017-03-02T19:20:54.594Z,0
2017-03-02T19:21:35.022Z,0
2017-03-02T19:22:15.451Z,0
2017-03-02T19:22:55.937Z,0
2017-03-02T19:23:36.992Z,0
2017-03-02T19:24:17.384Z,0
2017-03-02T19:24:57.811Z,0
2017-03-02T19:25:38.262Z,0
2017-03-02T19:26:18.756Z,0
2017-03-02T19:26:59.167Z,0
2017-03-02T19:27:39.647Z,0
2017-03-02T19:28:20.112Z,0
2017-03-02T19:29:00.549Z,0
2017-03-02T19:29:41.000Z,0
2017-03-02T19:30:21.443Z,0
2017-03-02T19:32:34.149Z,0
2017-03-02T19:33:14.589Z,0
2017-03-02T19:33:55.007Z,0
2017-03-02T19:34:35.410Z,0
2017-03-02T19:35:15.816Z,0
2017-03-02T19:35:56.200Z,0
2017-03-02T19:36:36.606Z,0
2017-03-02T19:37:17.016Z,0
2017-03-02T19:37:57.390Z,0
2017-03-02T19:38:37.840Z,0
2017-03-02T19:39:18.237Z,0
2017-03-02T19:39:58.634Z,0
2017-03-02T19:42:17.024Z,0
2017-03-02T19:42:57.439Z,0
2017-03-02T19:43:37.843Z,0
2017-03-02T19:44:18.290Z,0
2017-03-02T19:44:58.702Z,0
2017-03-02T19:45:39.138Z,0
2017-03-02T19:46:20.535Z,0
2017-03-02T19:47:00.936Z,0
2017-03-02T19:47:41.304Z,0
2017-03-02T19:49:53.968Z,0
2017-03-02T19:50:34.409Z,0
2017-03-02T19:51:14.874Z,0
2017-03-02T19:51:55.302Z,0
2017-03-02T19:52:35.711Z,0
2017-03-02T19:53:16.149Z,0
2017-03-02T19:55:33.891Z,0
2017-03-02T19:56:14.308Z,0
2017-03-02T19:56:54.763Z,0
2017-03-02T19:57:35.178Z,0
2017-03-02T19:58:15.613Z,0
2017-03-02T19:58:56.076Z,0
2017-03-02T19:59:37.067Z,0
2017-03-02T20:00:17.503Z,0
2017-03-02T20:00:57.936Z,0
2017-03-02T20:01:38.398Z,0
2017-03-02T20:02:18.844Z,0
2017-03-02T20:02:59.285Z,0
2017-03-02T20:03:39.724Z,0
2017-03-02T20:04:20.175Z,0
2017-03-02T20:05:01.253Z,0
2017-03-02T20:07:29.083Z,0
2017-03-02T20:08:09.507Z,0
2017-03-02T20:08:49.923Z,0
2017-03-02T20:09:30.373Z,0
2017-03-02T20:10:10.753Z,0
2017-03-02T20:10:51.161Z,0
2017-03-02T20:11:31.587Z,0
2017-03-02T20:12:12.021Z,0
2017-03-02T20:12:52.432Z,0
2017-03-02T20:15:10.204Z,0