createdAt,value
2023-02-15T00:01:55.108Z,52.72
2023-02-15T00:04:50.205Z,52.71
2023-02-15T00:07:23.935Z,52.19
2023-02-15T00:09:57.624Z,52.50
2023-02-15T00:12:28.138Z,52.16
2023-02-15T00:14:59.052Z,52.12
2023-02-15T00:17:30.839Z,51.91
2023-02-15T00:20:01.758Z,51.44
2023-02-15T00:22:32.633Z,51.34
2023-02-15T00:25:03.427Z,50.99
2023-02-15T00:27:36.615Z,51.61
2023-02-15T00:30:08.566Z,50.82
2023-02-15T00:32:39.199Z,50.13
2023-02-15T00:35:11.166Z,50.15
2023-02-15T00:37:42.105Z,49.62
2023-02-15T00:40:12.714Z,49.52
2023-02-15T00:42:43.668Z,49.68
2023-02-15T00:45:16.543Z,50.00
2023-02-15T00:47:49.349Z,49.53
2023-02-15T00:50:21.847Z,49.38
2023-02-15T00:52:54.737Z,49.40
2023-02-15T00:55:25.843Z,49.00
2023-02-15T00:57:56.168Z,48.98
2023-02-15T01:00:27.019Z,48.56
2023-02-15T01:02:57.341Z,48.60
2023-02-15T01:05:28.512Z,48.56
2023-02-15T01:07:59.986Z,48.22
2023-02-15T01:10:30.856Z,47.74
2023-02-15T01:13:01.726Z,47.72
2023-02-15T01:15:33.265Z,47.35
2023-02-15T01:18:06.847Z,46.98
2023-02-15T01:20:40.925Z,46.40
2023-02-15T01:23:12.121Z,46.16
2023-02-15T01:25:43.967Z,46.45
2023-02-15T01:28:14.618Z,45.90
2023-02-15T01:30:45.407Z,45.45
2023-02-15T01:33:19.526Z,45.61
2023-02-15T01:35:50.655Z,44.98
2023-02-15T01:38:21.896Z,45.21
2023-02-15T01:41:16.033Z,45.67
2023-02-15T01:44:01.468Z,45.46
2023-02-15T01:46:42.426Z,45.08
2023-02-15T01:49:19.104Z,45.19
2023-02-15T01:51:54.385Z,45.26
2023-02-15T01:54:33.183Z,44.49
2023-02-15T01:57:07.341Z,44.42
2023-02-15T01:59:39.379Z,44.21
2023-02-15T02:02:14.867Z,44.54
2023-02-15T02:05:00.230Z,43.96
2023-02-15T02:07:34.502Z,43.59
2023-02-15T02:10:06.775Z,43.73
2023-02-15T02:12:41.856Z,43.64
2023-02-15T02:15:44.798Z,44.12
2023-02-15T02:18:37.446Z,43.91
2023-02-15T02:21:33.958Z,44.37
2023-02-15T02:24:31.486Z,44.35
2023-02-15T02:27:10.782Z,43.53
2023-02-15T02:29:47.114Z,44.08
2023-02-15T02:33:10.357Z,44.04
2023-02-15T02:35:53.041Z,43.90
2023-02-15T02:38:40.354Z,42.00
2023-02-15T02:42:21.475Z,43.43
2023-02-15T02:45:11.217Z,43.03
2023-02-15T02:47:51.908Z,42.35
2023-02-15T02:50:30.084Z,42.41
2023-02-15T02:53:01.987Z,42.02
2023-02-15T02:55:38.533Z,41.99
2023-02-15T02:58:22.896Z,42.45
2023-02-15T03:01:00.685Z,43.01
2023-02-15T03:03:39.395Z,42.57
2023-02-15T03:06:21.917Z,42.26
2023-02-15T03:09:10.025Z,42.32
2023-02-15T03:11:40.524Z,41.55
2023-02-15T03:14:12.332Z,42.12
2023-02-15T03:16:44.297Z,42.12
2023-02-15T03:19:25.006Z,41.88
2023-02-15T03:22:05.446Z,41.58
2023-02-15T03:24:54.487Z,41.06
2023-02-15T03:27:29.215Z,40.28
2023-02-15T03:30:04.270Z,40.35
2023-02-15T03:32:36.409Z,40.47
2023-02-15T03:35:07.715Z,40.32
2023-02-15T03:37:44.065Z,40.64
2023-02-15T03:40:49.155Z,40.61
2023-02-15T03:43:42.988Z,40.75
2023-02-15T03:46:35.308Z,40.23
2023-02-15T03:49:13.799Z,40.13
2023-02-15T03:51:47.610Z,40.08
2023-02-15T03:54:41.839Z,39.73
2023-02-15T03:57:53.073Z,39.84
2023-02-15T04:00:44.220Z,39.44
2023-02-15T04:03:29.999Z,39.53
2023-02-15T04:06:10.140Z,39.13
2023-02-15T04:08:59.474Z,38.45
2023-02-15T04:11:30.061Z,39.05
2023-02-15T04:14:21.197Z,38.66
2023-02-15T04:16:52.642Z,39.21
2023-02-15T04:19:41.886Z,39.26
2023-02-15T04:22:31.475Z,39.73
2023-02-15T04:25:13.994Z,39.92
2023-02-15T04:27:47.234Z,40.09
2023-02-15T04:30:20.182Z,40.09
2023-02-15T04:32:51.389Z,39.88
2023-02-15T04:35:22.354Z,39.74
2023-02-15T04:37:53.530Z,39.78
2023-02-15T04:40:24.183Z,39.49
2023-02-15T04:42:54.979Z,39.37
2023-02-15T04:45:29.776Z,38.45
2023-02-15T04:48:00.328Z,37.91
2023-02-15T04:50:30.672Z,37.18
2023-02-15T04:53:01.358Z,37.21
2023-02-15T04:55:31.891Z,36.72
2023-02-15T04:58:02.725Z,36.39
2023-02-15T05:00:34.252Z,36.04
2023-02-15T05:03:05.380Z,36.07
2023-02-15T05:05:37.910Z,35.93
2023-02-15T05:08:08.881Z,35.71
2023-02-15T05:10:39.935Z,36.08
2023-02-15T05:13:11.440Z,35.81
2023-02-15T05:15:54.178Z,36.13
2023-02-15T05:18:25.082Z,35.69
2023-02-15T05:20:55.869Z,35.84
2023-02-15T05:23:26.554Z,35.05
2023-02-15T05:26:15.491Z,34.53
2023-02-15T05:28:46.036Z,34.67
2023-02-15T05:31:21.820Z,34.44
2023-02-15T05:33:52.972Z,34.31
2023-02-15T05:36:23.958Z,33.97
2023-02-15T05:38:55.144Z,34.02
2023-02-15T05:41:27.575Z,34.22
2023-02-15T05:43:58.909Z,34.50
2023-02-15T05:46:29.671Z,33.31
2023-02-15T05:49:00.661Z,33.63
2023-02-15T05:51:31.029Z,33.17
2023-02-15T05:54:01.646Z,32.97
2023-02-15T05:56:32.565Z,32.94
2023-02-15T05:59:04.700Z,33.04
2023-02-15T06:01:35.482Z,33.31
2023-02-15T06:04:06.052Z,33.46
2023-02-15T06:06:36.856Z,34.03
2023-02-15T06:09:07.993Z,33.59
2023-02-15T06:11:39.230Z,34.14
2023-02-15T06:14:10.503Z,34.14
2023-02-15T06:16:42.163Z,34.21
2023-02-15T06:19:13.056Z,34.44
2023-02-15T06:21:43.950Z,34.55
2023-02-15T06:24:16.452Z,34.14
2023-02-15T06:26:47.518Z,34.26
2023-02-15T06:29:18.276Z,33.91
2023-02-15T06:31:53.275Z,33.83
2023-02-15T06:34:24.164Z,34.45
2023-02-15T06:36:55.409Z,33.96
2023-02-15T06:39:26.265Z,34.27
2023-02-15T06:41:56.809Z,34.60
2023-02-15T06:44:27.708Z,34.53
2023-02-15T06:46:58.625Z,34.53
2023-02-15T06:49:29.166Z,34.71
2023-02-15T06:52:08.369Z,34.94
2023-02-15T06:54:39.636Z,34.53
2023-02-15T06:57:11.562Z,34.46
2023-02-15T06:59:42.319Z,34.77
2023-02-15T07:02:16.217Z,35.47
2023-02-15T07:04:47.322Z,34.94
2023-02-15T07:07:18.474Z,34.73
2023-02-15T07:09:49.262Z,35.10
2023-02-15T07:12:39.050Z,34.93
2023-02-15T07:15:11.126Z,35.34
2023-02-15T07:17:42.563Z,35.58
2023-02-15T07:20:18.654Z,35.46
2023-02-15T07:22:50.049Z,35.18
2023-02-15T07:25:20.645Z,35.40
2023-02-15T07:27:58.312Z,35.57
2023-02-15T07:30:29.579Z,35.30
2023-02-15T07:33:19.115Z,34.81
2023-02-15T07:35:56.075Z,35.65
2023-02-15T07:38:28.772Z,35.19
2023-02-15T07:41:04.079Z,36.33
2023-02-15T07:43:37.128Z,35.86
2023-02-15T07:46:10.022Z,35.74
2023-02-15T07:48:42.497Z,36.03
2023-02-15T07:51:14.562Z,35.76
2023-02-15T07:53:45.632Z,35.78
2023-02-15T07:56:17.875Z,35.43
2023-02-15T07:58:56.591Z,35.65
2023-02-15T08:01:33.080Z,36.60
2023-02-15T08:04:13.100Z,35.72
2023-02-15T08:06:46.390Z,35.39
2023-02-15T08:09:17.660Z,35.70
2023-02-15T08:11:49.573Z,36.03
2023-02-15T08:14:22.809Z,36.04
2023-02-15T08:16:58.733Z,36.33
2023-02-15T08:19:32.361Z,36.44
2023-02-15T08:22:06.862Z,36.65
2023-02-15T08:24:39.316Z,36.78
2023-02-15T08:27:12.945Z,37.26
2023-02-15T08:29:44.172Z,37.24
2023-02-15T08:32:15.640Z,36.89
2023-02-15T08:34:47.017Z,36.81
2023-02-15T08:37:17.777Z,36.17
2023-02-15T08:39:49.008Z,36.65
2023-02-15T08:42:20.107Z,36.43
2023-02-15T08:44:52.899Z,36.12
2023-02-15T08:47:23.627Z,35.79
2023-02-15T08:49:54.731Z,35.66
2023-02-15T08:52:28.855Z,35.72
2023-02-15T08:55:00.194Z,35.89
2023-02-15T08:57:32.316Z,36.58
2023-02-15T09:00:06.532Z,36.54
2023-02-15T09:02:38.441Z,36.71
2023-02-15T09:05:21.626Z,36.99
2023-02-15T09:07:52.522Z,36.30
2023-02-15T09:10:23.162Z,35.97
2023-02-15T09:12:54.468Z,36.59
2023-02-15T09:15:25.556Z,36.22
2023-02-15T09:17:56.348Z,36.40
2023-02-15T09:20:27.483Z,36.64
2023-02-15T09:22:59.881Z,36.36
2023-02-15T09:25:31.004Z,36.42
2023-02-15T09:28:02.392Z,36.55
2023-02-15T09:30:33.228Z,36.51
2023-02-15T09:33:03.656Z,36.47
2023-02-15T09:35:33.974Z,36.88
2023-02-15T09:38:05.234Z,36.98
2023-02-15T09:40:42.866Z,37.54
2023-02-15T09:43:51.220Z,37.94
2023-02-15T09:46:59.939Z,37.98
2023-02-15T09:49:51.726Z,38.70
2023-02-15T09:52:52.253Z,38.13
2023-02-15T09:55:25.978Z,37.98
2023-02-15T09:58:10.675Z,38.60
2023-02-15T10:00:56.319Z,38.47
2023-02-15T10:03:56.374Z,38.74
2023-02-15T10:06:43.941Z,38.31
2023-02-15T10:09:25.302Z,38.54
2023-02-15T10:12:36.598Z,38.42
2023-02-15T10:15:44.910Z,38.55
2023-02-15T10:18:45.824Z,38.59
2023-02-15T10:21:31.793Z,39.25
2023-02-15T10:24:40.548Z,39.10
2023-02-15T10:27:26.349Z,38.77
2023-02-15T10:30:14.424Z,38.91
2023-02-15T10:33:03.043Z,38.75
2023-02-15T10:35:40.735Z,39.01
2023-02-15T10:38:48.723Z,38.91
2023-02-15T10:41:41.373Z,38.93
2023-02-15T10:44:26.956Z,38.58
2023-02-15T10:47:13.049Z,38.80
2023-02-15T10:50:18.943Z,39.41
2023-02-15T10:53:12.772Z,39.56
2023-02-15T10:56:01.622Z,38.90
2023-02-15T10:58:43.616Z,39.69
2023-02-15T11:01:21.814Z,39.82
2023-02-15T11:04:31.196Z,39.10
2023-02-15T11:07:07.035Z,39.39
2023-02-15T11:09:44.934Z,39.64
2023-02-15T11:12:27.315Z,39.42
2023-02-15T11:15:18.297Z,39.96
2023-02-15T11:17:59.404Z,39.72
2023-02-15T11:20:46.738Z,39.62
2023-02-15T11:23:20.253Z,40.12
2023-02-15T11:26:07.422Z,40.10
2023-02-15T11:28:52.850Z,40.41
2023-02-15T11:31:26.353Z,39.79
2023-02-15T11:34:02.635Z,40.19
2023-02-15T11:36:41.005Z,40.25
2023-02-15T11:39:20.752Z,40.28
2023-02-15T11:41:55.916Z,40.38
2023-02-15T11:44:39.882Z,40.57
2023-02-15T11:47:14.948Z,40.84
2023-02-15T11:49:49.853Z,40.71
2023-02-15T11:52:21.566Z,40.48
2023-02-15T11:54:54.266Z,40.99
2023-02-15T11:57:40.180Z,41.16
2023-02-15T12:00:21.025Z,41.67
2023-02-15T12:02:56.019Z,41.40
2023-02-15T12:05:28.170Z,41.17
2023-02-15T12:08:12.074Z,41.60
2023-02-15T12:11:04.123Z,41.58
2023-02-15T12:13:35.358Z,41.33
2023-02-15T12:16:12.776Z,41.64
2023-02-15T12:18:48.818Z,40.94
2023-02-15T12:21:41.802Z,41.09
2023-02-15T12:24:21.558Z,41.04
2023-02-15T12:27:26.296Z,40.72
2023-02-15T12:30:04.269Z,40.64
2023-02-15T12:32:38.087Z,40.74
2023-02-15T12:35:17.150Z,41.24
2023-02-15T12:38:03.904Z,42.03
2023-02-15T12:40:37.478Z,42.10
2023-02-15T12:43:11.366Z,42.10
2023-02-15T12:45:50.952Z,42.47
2023-02-15T12:48:24.137Z,42.66
2023-02-15T12:50:57.333Z,43.25
2023-02-15T12:53:36.600Z,44.13
2023-02-15T12:56:13.227Z,43.54
2023-02-15T12:58:44.712Z,43.49
2023-02-15T13:01:20.995Z,43.43
2023-02-15T13:03:57.696Z,44.17
2023-02-15T13:06:30.815Z,43.77
2023-02-15T13:09:18.942Z,44.00
2023-02-15T13:11:49.987Z,43.87
2023-02-15T13:14:30.865Z,43.71
2023-02-15T13:17:03.633Z,44.49
2023-02-15T13:19:39.002Z,44.33
2023-02-15T13:22:16.714Z,43.98
2023-02-15T13:24:56.015Z,44.50
2023-02-15T13:27:37.898Z,44.30
2023-02-15T13:30:23.353Z,44.59
2023-02-15T13:33:09.774Z,44.80
2023-02-15T13:35:47.614Z,44.93
2023-02-15T13:38:20.784Z,44.94
2023-02-15T13:40:54.526Z,44.66
2023-02-15T13:43:37.767Z,44.97
2023-02-15T13:46:24.250Z,44.93
2023-02-15T13:49:24.558Z,45.56
2023-02-15T13:52:07.959Z,44.92
2023-02-15T13:54:45.067Z,44.89
2023-02-15T13:57:41.696Z,44.68
2023-02-15T14:00:25.549Z,44.80
2023-02-15T14:03:02.192Z,45.40
2023-02-15T14:06:07.857Z,45.25
2023-02-15T14:09:02.748Z,45.01
2023-02-15T14:11:47.318Z,45.54
2023-02-15T14:14:36.344Z,45.14
2023-02-15T14:17:13.719Z,45.17
2023-02-15T14:20:04.600Z,45.57
2023-02-15T14:22:43.402Z,45.55
2023-02-15T14:25:43.921Z,45.44
2023-02-15T14:28:19.627Z,45.59
2023-02-15T14:30:52.785Z,45.75
2023-02-15T14:33:34.680Z,45.74
2023-02-15T14:36:08.897Z,45.91
2023-02-15T14:38:54.355Z,46.13
2023-02-15T14:41:32.004Z,45.85
2023-02-15T14:44:32.955Z,45.68
2023-02-15T14:47:21.341Z,45.97
2023-02-15T14:49:52.907Z,46.14
2023-02-15T14:52:23.908Z,45.71
2023-02-15T14:55:01.289Z,45.95
2023-02-15T14:57:36.023Z,45.87
2023-02-15T15:00:34.744Z,45.57
2023-02-15T15:03:22.217Z,46.10
2023-02-15T15:06:00.640Z,46.27
2023-02-15T15:08:39.724Z,45.59
2023-02-15T15:11:44.905Z,46.12
2023-02-15T15:14:36.953Z,45.92
2023-02-15T15:17:09.095Z,45.87
2023-02-15T15:19:52.755Z,45.82
2023-02-15T15:22:26.025Z,46.14
2023-02-15T15:25:34.099Z,46.32
2023-02-15T15:28:07.801Z,46.18
2023-02-15T15:30:38.537Z,46.47
2023-02-15T15:33:21.793Z,46.93
2023-02-15T15:36:08.670Z,46.61
2023-02-15T15:39:16.328Z,47.03
2023-02-15T15:42:14.643Z,46.98
2023-02-15T15:45:00.108Z,46.34
2023-02-15T15:47:53.468Z,46.49
2023-02-15T15:50:29.483Z,46.55
2023-02-15T15:53:01.550Z,46.74
2023-02-15T15:55:34.171Z,47.30
2023-02-15T15:58:09.550Z,47.39
2023-02-15T16:00:58.837Z,47.42
2023-02-15T16:03:32.196Z,47.43
2023-02-15T16:06:03.229Z,47.64
2023-02-15T16:08:43.192Z,47.73
2023-02-15T16:11:18.209Z,47.18
2023-02-15T16:13:50.230Z,47.33
2023-02-15T16:16:27.387Z,47.59
2023-02-15T16:19:07.511Z,47.36
2023-02-15T16:21:39.311Z,47.15
2023-02-15T16:24:42.144Z,47.51
2023-02-15T16:27:27.638Z,47.54
2023-02-15T16:29:58.465Z,47.67
2023-02-15T16:32:30.416Z,47.61
2023-02-15T16:35:03.989Z,47.66
2023-02-15T16:37:36.542Z,47.63
2023-02-15T16:40:07.703Z,47.85
2023-02-15T16:42:38.447Z,47.92
2023-02-15T16:45:16.345Z,48.07
2023-02-15T16:47:49.596Z,48.20
2023-02-15T16:50:23.331Z,48.46
2023-02-15T16:52:54.842Z,48.23
2023-02-15T16:55:43.155Z,48.33
2023-02-15T16:58:18.701Z,48.78
2023-02-15T17:00:49.429Z,49.21
2023-02-15T17:03:20.274Z,48.99
2023-02-15T17:05:53.394Z,49.25
2023-02-15T17:08:33.253Z,49.43
2023-02-15T17:11:19.661Z,49.85
2023-02-15T17:14:23.044Z,49.92
2023-02-15T17:16:58.234Z,49.88
2023-02-15T17:19:34.785Z,50.35
2023-02-15T17:22:09.342Z,50.43
2023-02-15T17:24:44.916Z,50.27
2023-02-15T17:27:23.119Z,50.47
2023-02-15T17:29:59.102Z,50.53
2023-02-15T17:32:33.484Z,51.05
2023-02-15T17:35:12.921Z,50.97
2023-02-15T17:37:48.253Z,51.10
2023-02-15T17:40:28.053Z,51.17
2023-02-15T17:42:58.840Z,50.84
2023-02-15T17:45:39.076Z,51.52
2023-02-15T17:48:17.626Z,51.66
2023-02-15T17:50:48.816Z,51.63
2023-02-15T17:53:20.587Z,51.81
2023-02-15T17:55:51.838Z,51.95
2023-02-15T17:58:25.642Z,52.28
2023-02-15T18:01:18.289Z,52.15
2023-02-15T18:04:09.524Z,52.36
2023-02-15T18:07:01.219Z,52.53
2023-02-15T18:09:49.944Z,52.79
2023-02-15T18:12:31.155Z,52.85
2023-02-15T18:15:02.857Z,52.98
2023-02-15T18:17:44.143Z,53.14
2023-02-15T18:20:21.798Z,53.19
2023-02-15T18:22:55.630Z,52.95
2023-02-15T18:25:26.960Z,52.96
2023-02-15T18:27:57.908Z,53.30
2023-02-15T18:30:29.192Z,52.98
2023-02-15T18:33:00.597Z,53.46
2023-02-15T18:35:33.300Z,53.06
2023-02-15T18:38:06.669Z,53.55
2023-02-15T18:40:37.370Z,53.14
2023-02-15T18:43:07.634Z,53.29
2023-02-15T18:45:39.622Z,53.37
2023-02-15T18:48:10.965Z,53.47
2023-02-15T18:50:41.633Z,52.95
2023-02-15T18:53:29.639Z,53.20
2023-02-15T18:56:00.865Z,53.18
2023-02-15T18:58:31.965Z,53.03
2023-02-15T19:01:02.651Z,52.90
2023-02-15T19:03:33.805Z,52.88
2023-02-15T19:06:08.173Z,53.05
2023-02-15T19:08:38.896Z,53.18
2023-02-15T19:11:18.101Z,52.88
2023-02-15T19:13:50.033Z,53.33
2023-02-15T19:16:34.520Z,53.46
2023-02-15T19:19:07.260Z,53.27
2023-02-15T19:21:38.200Z,53.42
2023-02-15T19:24:12.841Z,53.17
2023-02-15T19:26:45.916Z,53.68
2023-02-15T19:29:28.980Z,53.37
2023-02-15T19:32:00.076Z,53.22
2023-02-15T19:34:31.151Z,53.21
2023-02-15T19:37:02.086Z,53.04
2023-02-15T19:39:39.564Z,53.68
2023-02-15T19:42:23.270Z,53.39
2023-02-15T19:44:55.384Z,53.45
2023-02-15T19:47:30.196Z,53.57
2023-02-15T19:50:06.764Z,53.57
2023-02-15T19:52:37.802Z,53.92
2023-02-15T19:55:08.405Z,53.59
2023-02-15T19:57:39.032Z,53.68
2023-02-15T20:00:22.454Z,54.07
2023-02-15T20:02:54.946Z,54.08
2023-02-15T20:05:26.258Z,54.09
2023-02-15T20:07:57.005Z,53.82
2023-02-15T20:10:33.820Z,54.13
2023-02-15T20:13:04.736Z,54.29
2023-02-15T20:15:36.796Z,54.12
2023-02-15T20:18:07.839Z,54.23
2023-02-15T20:20:46.142Z,54.11
2023-02-15T20:23:24.284Z,54.09
2023-02-15T20:25:55.541Z,54.34
2023-02-15T20:28:27.911Z,54.00
2023-02-15T20:30:58.801Z,54.41
2023-02-15T20:33:29.244Z,54.19
2023-02-15T20:36:02.339Z,54.08
2023-02-15T20:38:33.724Z,53.87
2023-02-15T20:41:22.701Z,54.42
2023-02-15T20:43:54.069Z,54.02
2023-02-15T20:46:25.066Z,53.94
2023-02-15T20:48:55.759Z,53.88
2023-02-15T20:51:26.395Z,53.88
2023-02-15T20:53:57.748Z,54.03
2023-02-15T20:56:28.172Z,53.78
2023-02-15T20:58:58.961Z,54.20
2023-02-15T21:01:29.823Z,53.86
2023-02-15T21:04:01.298Z,53.88
2023-02-15T21:06:31.781Z,53.74
2023-02-15T21:09:04.337Z,54.09
2023-02-15T21:11:34.669Z,54.29
2023-02-15T21:14:06.570Z,53.88
2023-02-15T21:16:37.199Z,54.28
2023-02-15T21:19:14.763Z,54.11
2023-02-15T21:21:49.869Z,54.27
2023-02-15T21:24:30.880Z,53.99
2023-02-15T21:27:12.871Z,54.08
2023-02-15T21:29:43.867Z,54.08
2023-02-15T21:32:14.529Z,54.12
2023-02-15T21:34:45.282Z,53.68
2023-02-15T21:37:42.505Z,53.88
2023-02-15T21:40:16.132Z,54.09
2023-02-15T21:43:05.955Z,53.71
2023-02-15T21:45:54.503Z,54.13
2023-02-15T21:48:25.116Z,53.57
2023-02-15T21:51:16.900Z,54.03
2023-02-15T21:53:48.516Z,53.59
2023-02-15T21:56:25.243Z,53.91
2023-02-15T21:58:55.929Z,53.80
2023-02-15T22:01:29.101Z,53.65
2023-02-15T22:04:00.802Z,53.40
2023-02-15T22:06:31.317Z,53.59
2023-02-15T22:09:01.933Z,53.34
2023-02-15T22:11:33.610Z,53.37
2023-02-15T22:14:03.910Z,53.47
2023-02-15T22:16:34.757Z,53.51
2023-02-15T22:19:05.897Z,53.31
2023-02-15T22:21:36.486Z,53.68
2023-02-15T22:24:07.293Z,53.43
2023-02-15T22:26:38.287Z,53.71
2023-02-15T22:29:08.580Z,53.13
2023-02-15T22:31:39.940Z,53.34
2023-02-15T22:34:32.485Z,53.55
2023-02-15T22:37:04.128Z,53.60
2023-02-15T22:39:34.999Z,53.28
2023-02-15T22:42:06.280Z,53.38
2023-02-15T22:44:37.107Z,53.56
2023-02-15T22:47:09.914Z,53.15
2023-02-15T22:49:41.027Z,53.26
2023-02-15T22:52:14.883Z,53.23
2023-02-15T22:54:45.488Z,53.39
2023-02-15T22:57:45.979Z,53.45
2023-02-15T23:00:25.639Z,52.99
2023-02-15T23:02:56.792Z,53.51
2023-02-15T23:05:31.675Z,53.39
2023-02-15T23:08:02.600Z,52.96
2023-02-15T23:10:33.634Z,52.70
2023-02-15T23:13:25.735Z,52.93
2023-02-15T23:16:00.041Z,53.94
2023-02-15T23:18:40.125Z,53.04
2023-02-15T23:21:19.181Z,53.58
2023-02-15T23:23:54.035Z,53.85
2023-02-15T23:26:28.739Z,53.84
2023-02-15T23:29:01.806Z,53.79
2023-02-15T23:31:35.254Z,53.77
2023-02-15T23:34:17.157Z,53.78
2023-02-15T23:36:47.909Z,53.64
2023-02-15T23:39:39.314Z,53.41
2023-02-15T23:42:14.546Z,53.06
2023-02-15T23:44:46.669Z,53.29
2023-02-15T23:47:54.836Z,53.13
2023-02-15T23:50:31.773Z,53.02
2023-02-15T23:53:02.274Z,53.09
2023-02-15T23:55:40.801Z,52.96
2023-02-15T23:58:19.336Z,52.43
