createdAt,value
2018-12-20T00:00:25.450Z,1030.28
2018-12-20T00:01:25.547Z,1030.28
2018-12-20T00:02:25.573Z,1030.28
2018-12-20T00:03:25.408Z,1030.25
2018-12-20T00:04:25.410Z,1030.27
2018-12-20T00:05:25.382Z,1030.27
2018-12-20T00:06:25.386Z,1030.26
2018-12-20T00:07:25.354Z,1030.24
2018-12-20T00:08:25.360Z,1030.23
2018-12-20T00:09:25.328Z,1030.25
2018-12-20T00:10:25.325Z,1030.24
2018-12-20T00:11:25.395Z,1030.27
2018-12-20T00:12:25.370Z,1030.26
2018-12-20T00:13:25.387Z,1030.19
2018-12-20T00:14:29.817Z,1030.24
2018-12-20T00:15:25.263Z,1030.29
2018-12-20T00:16:25.302Z,1030.25
2018-12-20T00:17:25.333Z,1030.29
2018-12-20T00:18:25.291Z,1030.24
2018-12-20T00:19:25.268Z,1030.24
2018-12-20T00:20:25.180Z,1030.26
2018-12-20T00:21:25.165Z,1030.29
2018-12-20T00:22:25.501Z,1030.34
2018-12-20T00:23:25.194Z,1030.4
2018-12-20T00:24:25.124Z,1030.42
2018-12-20T00:25:25.216Z,1030.43
2018-12-20T00:26:25.100Z,1030.42
2018-12-20T00:27:25.154Z,1030.38
2018-12-20T00:28:25.101Z,1030.31
2018-12-20T00:29:25.061Z,1030.33
2018-12-20T00:30:25.042Z,1030.29
2018-12-20T00:31:25.212Z,1030.32
2018-12-20T00:32:25.051Z,1030.37
2018-12-20T00:33:25.138Z,1030.35
2018-12-20T00:34:25.014Z,1030.28
2018-12-20T00:35:24.975Z,1030.3
2018-12-20T00:36:24.961Z,1030.37
2018-12-20T00:37:24.948Z,1030.34
2018-12-20T00:38:25.005Z,1030.34
2018-12-20T00:39:24.920Z,1030.35
2018-12-20T00:40:24.981Z,1030.39
2018-12-20T00:41:24.986Z,1030.36
2018-12-20T00:42:25.007Z,1030.35
2018-12-20T00:43:24.870Z,1030.35
2018-12-20T00:44:24.858Z,1030.35
2018-12-20T00:45:24.924Z,1030.34
2018-12-20T00:46:24.826Z,1030.39
2018-12-20T00:47:24.823Z,1030.41
2018-12-20T00:48:24.911Z,1030.45
2018-12-20T00:49:24.783Z,1030.45
2018-12-20T00:50:24.799Z,1030.45
2018-12-20T00:51:24.782Z,1030.49
2018-12-20T00:52:24.888Z,1030.5
2018-12-20T00:53:24.765Z,1030.54
2018-12-20T00:54:24.848Z,1030.54
2018-12-20T00:55:24.703Z,1030.51
2018-12-20T00:56:24.810Z,1030.52
2018-12-20T00:57:24.676Z,1030.56
2018-12-20T00:58:24.661Z,1030.55
2018-12-20T00:59:24.704Z,1030.53
2018-12-20T01:00:24.735Z,1030.55
2018-12-20T01:01:24.728Z,1030.6
2018-12-20T01:02:24.673Z,1030.54
2018-12-20T01:03:24.729Z,1030.55
2018-12-20T01:04:24.594Z,1030.54
2018-12-20T01:05:24.565Z,1030.55
2018-12-20T01:06:24.552Z,1030.54
2018-12-20T01:07:24.644Z,1030.53
2018-12-20T01:08:24.527Z,1030.54
2018-12-20T01:09:24.615Z,1030.53
2018-12-20T01:10:24.498Z,1030.57
2018-12-20T01:11:24.485Z,1030.58
2018-12-20T01:12:24.475Z,1030.62
2018-12-20T01:13:24.459Z,1030.59
2018-12-20T01:14:24.460Z,1030.58
2018-12-20T01:15:24.491Z,1030.57
2018-12-20T01:16:24.414Z,1030.59
2018-12-20T01:17:24.430Z,1030.63
2018-12-20T01:18:24.405Z,1030.64
2018-12-20T01:19:24.391Z,1030.66
2018-12-20T01:20:24.369Z,1030.67
2018-12-20T01:21:24.347Z,1030.67
2018-12-20T01:22:24.333Z,1030.67
2018-12-20T01:23:24.404Z,1030.67
2018-12-20T01:24:24.452Z,1030.68
2018-12-20T01:25:24.293Z,1030.64
2018-12-20T01:26:24.282Z,1030.67
2018-12-20T01:27:24.264Z,1030.66
2018-12-20T01:28:24.251Z,1030.63
2018-12-20T01:29:24.365Z,1030.63
2018-12-20T01:30:24.371Z,1030.63
2018-12-20T01:31:24.227Z,1030.63
2018-12-20T01:32:24.196Z,1030.65
2018-12-20T01:33:24.342Z,1030.66
2018-12-20T01:34:24.184Z,1030.63
2018-12-20T01:35:24.308Z,1030.68
2018-12-20T01:36:24.214Z,1030.66
2018-12-20T01:37:24.159Z,1030.66
2018-12-20T01:38:24.114Z,1030.64
2018-12-20T01:39:24.272Z,1030.58
2018-12-20T01:40:24.316Z,1030.6
2018-12-20T01:41:24.073Z,1030.61
2018-12-20T01:42:24.058Z,1030.63
2018-12-20T01:43:24.304Z,1030.63
2018-12-20T01:44:24.031Z,1030.61
2018-12-20T01:45:24.111Z,1030.61
2018-12-20T01:46:24.023Z,1030.63
2018-12-20T01:47:23.993Z,1030.63
2018-12-20T01:48:24.070Z,1030.61
2018-12-20T01:49:23.963Z,1030.62
2018-12-20T01:50:24.060Z,1030.6
2018-12-20T01:51:23.938Z,1030.62
2018-12-20T01:52:24.194Z,1030.58
2018-12-20T01:53:23.909Z,1030.56
2018-12-20T01:54:23.894Z,1030.56
2018-12-20T01:55:23.955Z,1030.58
2018-12-20T01:56:24.011Z,1030.58
2018-12-20T01:57:23.937Z,1030.55
2018-12-20T01:58:23.854Z,1030.55
2018-12-20T01:59:23.864Z,1030.56
2018-12-20T02:00:23.812Z,1030.55
2018-12-20T02:01:23.829Z,1030.56
2018-12-20T02:02:23.802Z,1030.52
2018-12-20T02:03:23.772Z,1030.48
2018-12-20T02:04:23.852Z,1030.52
2018-12-20T02:05:23.790Z,1030.5
2018-12-20T02:06:23.731Z,1030.49
2018-12-20T02:07:23.818Z,1030.46
2018-12-20T02:08:23.731Z,1030.45
2018-12-20T02:09:23.859Z,1030.42
2018-12-20T02:10:23.866Z,1030.45
2018-12-20T02:11:23.697Z,1030.43
2018-12-20T02:12:23.796Z,1030.43
2018-12-20T02:13:23.646Z,1030.42
2018-12-20T02:14:23.620Z,1030.4
2018-12-20T02:15:23.730Z,1030.44
2018-12-20T02:16:23.616Z,1030.43
2018-12-20T02:17:23.698Z,1030.4
2018-12-20T02:18:23.670Z,1030.39
2018-12-20T02:19:23.551Z,1030.38
2018-12-20T02:20:23.607Z,1030.39
2018-12-20T02:21:23.567Z,1030.4
2018-12-20T02:22:23.508Z,1030.37
2018-12-20T02:23:23.732Z,1030.33
2018-12-20T02:24:23.506Z,1030.32
2018-12-20T02:25:23.537Z,1030.31
2018-12-20T02:26:23.571Z,1030.28
2018-12-20T02:27:23.690Z,1030.28
2018-12-20T02:28:23.436Z,1030.31
2018-12-20T02:29:23.414Z,1030.3
2018-12-20T02:30:23.451Z,1030.29
2018-12-20T02:31:23.467Z,1030.28
2018-12-20T02:32:23.600Z,1030.3
2018-12-20T02:33:23.362Z,1030.24
2018-12-20T02:34:23.346Z,1030.23
2018-12-20T02:35:23.447Z,1030.19
2018-12-20T02:36:23.647Z,1030.21
2018-12-20T02:37:23.344Z,1030.2
2018-12-20T02:38:23.452Z,1030.19
2018-12-20T02:39:23.296Z,1030.2
2018-12-20T02:40:23.263Z,1030.19
2018-12-20T02:41:23.305Z,1030.21
2018-12-20T02:42:23.235Z,1030.19
2018-12-20T02:43:23.224Z,1030.2
2018-12-20T02:44:23.209Z,1030.18
2018-12-20T02:45:23.217Z,1030.2
2018-12-20T02:46:23.208Z,1030.18
2018-12-20T02:47:23.167Z,1030.21
2018-12-20T02:48:23.229Z,1030.23
2018-12-20T02:49:23.140Z,1030.23
2018-12-20T02:50:23.276Z,1030.2
2018-12-20T02:51:23.172Z,1030.15
2018-12-20T02:52:23.286Z,1030.15
2018-12-20T02:53:23.335Z,1030.12
2018-12-20T02:54:23.150Z,1030.09
2018-12-20T02:55:23.064Z,1030.14
2018-12-20T02:56:23.046Z,1030.17
2018-12-20T02:57:23.053Z,1030.13
2018-12-20T02:58:23.284Z,1030.15
2018-12-20T02:59:23.027Z,1030.15
2018-12-20T03:00:23.084Z,1030.1
2018-12-20T03:01:23.187Z,1030.14
2018-12-20T03:02:23.174Z,1030.14
2018-12-20T03:03:22.951Z,1030.11
2018-12-20T03:04:22.973Z,1030.13
2018-12-20T03:05:23.239Z,1030.1
2018-12-20T03:06:22.927Z,1030.1
2018-12-20T03:07:22.893Z,1030.12
2018-12-20T03:08:23.041Z,1030.1
2018-12-20T03:09:23.085Z,1030.1
2018-12-20T03:10:22.950Z,1030.05
2018-12-20T03:11:23.075Z,1030.06
2018-12-20T03:12:22.867Z,1030.08
2018-12-20T03:13:22.978Z,1030.1
2018-12-20T03:14:22.834Z,1030.14
2018-12-20T03:15:22.940Z,1030.13
2018-12-20T03:16:22.773Z,1030.17
2018-12-20T03:17:22.769Z,1030.2
2018-12-20T03:18:22.849Z,1030.17
2018-12-20T03:19:22.858Z,1030.13
2018-12-20T03:20:22.750Z,1030.1
2018-12-20T03:21:22.721Z,1030.11
2018-12-20T03:22:22.688Z,1030.12
2018-12-20T03:23:22.676Z,1030.11
2018-12-20T03:24:22.743Z,1030.08
2018-12-20T03:25:22.664Z,1030.11
2018-12-20T03:26:22.635Z,1030.08
2018-12-20T03:27:22.620Z,1030.03
2018-12-20T03:28:22.605Z,1030.01
2018-12-20T03:29:22.696Z,1030.03
2018-12-20T03:30:22.595Z,1030.03
2018-12-20T03:31:22.568Z,1030.01
2018-12-20T03:32:22.997Z,1030
2018-12-20T03:33:22.546Z,1030.05
2018-12-20T03:34:22.523Z,1030.03
2018-12-20T03:35:22.509Z,1030
2018-12-20T03:36:22.498Z,1029.99
2018-12-20T03:37:22.499Z,1029.98
2018-12-20T03:38:22.643Z,1030
2018-12-20T03:39:22.581Z,1030.02
2018-12-20T03:40:22.442Z,1030.02
2018-12-20T03:41:22.444Z,1030.02
2018-12-20T03:42:22.482Z,1029.98
2018-12-20T03:43:22.458Z,1029.94
2018-12-20T03:44:22.392Z,1029.9
2018-12-20T03:45:28.591Z,1029.91
2018-12-20T03:46:22.582Z,1029.9
2018-12-20T03:47:22.555Z,1029.9
2018-12-20T03:48:22.629Z,1029.93
2018-12-20T03:49:22.319Z,1029.98
2018-12-20T03:50:22.345Z,1029.99
2018-12-20T03:51:22.355Z,1029.97
2018-12-20T03:52:22.386Z,1029.96
2018-12-20T03:53:22.352Z,1029.97
2018-12-20T03:54:22.250Z,1029.94
2018-12-20T03:55:22.315Z,1029.96
2018-12-20T03:56:22.223Z,1029.92
2018-12-20T03:57:22.405Z,1029.9
2018-12-20T03:58:22.238Z,1029.89
2018-12-20T03:59:22.184Z,1029.91
2018-12-20T04:00:22.322Z,1029.87
2018-12-20T04:01:22.331Z,1029.91
2018-12-20T04:02:22.300Z,1029.89
2018-12-20T04:03:22.140Z,1029.91
2018-12-20T04:04:22.323Z,1029.92
2018-12-20T04:05:22.247Z,1029.93
2018-12-20T04:06:22.113Z,1029.92
2018-12-20T04:07:22.134Z,1029.96
2018-12-20T04:08:22.109Z,1029.94
2018-12-20T04:09:22.187Z,1029.97
2018-12-20T04:10:22.371Z,1029.96
2018-12-20T04:11:22.264Z,1029.93
2018-12-20T04:12:22.008Z,1029.92
2018-12-20T04:13:22.032Z,1029.9
2018-12-20T04:14:21.979Z,1029.97
2018-12-20T04:15:22.156Z,1029.96
2018-12-20T04:16:21.952Z,1029.96
2018-12-20T04:17:22.156Z,1029.97
2018-12-20T04:18:21.953Z,1029.92
2018-12-20T04:19:22.115Z,1029.89
2018-12-20T04:20:22.076Z,1029.91
2018-12-20T04:21:21.884Z,1029.92
2018-12-20T04:22:21.877Z,1029.91
2018-12-20T04:23:21.859Z,1029.9
2018-12-20T04:24:21.861Z,1029.89
2018-12-20T04:25:21.831Z,1029.84
2018-12-20T04:26:21.828Z,1029.82
2018-12-20T04:27:21.803Z,1029.81
2018-12-20T04:28:21.831Z,1029.82
2018-12-20T04:29:21.776Z,1029.74
2018-12-20T04:30:21.765Z,1029.74
2018-12-20T04:31:21.857Z,1029.72
2018-12-20T04:32:21.736Z,1029.73
2018-12-20T04:33:21.732Z,1029.72
2018-12-20T04:34:21.736Z,1029.73
2018-12-20T04:35:21.694Z,1029.76
2018-12-20T04:36:21.871Z,1029.76
2018-12-20T04:37:21.743Z,1029.76
2018-12-20T04:38:21.655Z,1029.77
2018-12-20T04:39:21.677Z,1029.8
2018-12-20T04:40:21.677Z,1029.82
2018-12-20T04:41:21.631Z,1029.85
2018-12-20T04:42:21.860Z,1029.84
2018-12-20T04:43:21.587Z,1029.83
2018-12-20T04:44:21.573Z,1029.83
2018-12-20T04:45:21.616Z,1029.84
2018-12-20T04:46:21.589Z,1029.81
2018-12-20T04:47:21.530Z,1029.83
2018-12-20T04:48:21.689Z,1029.79
2018-12-20T04:49:21.502Z,1029.86
2018-12-20T04:50:21.492Z,1029.89
2018-12-20T04:51:21.732Z,1029.89
2018-12-20T04:52:21.557Z,1029.92
2018-12-20T04:53:21.455Z,1029.91
2018-12-20T04:54:21.468Z,1029.9
2018-12-20T04:55:21.450Z,1029.92
2018-12-20T04:56:21.406Z,1029.88
2018-12-20T04:57:21.400Z,1029.86
2018-12-20T04:58:21.380Z,1029.85
2018-12-20T04:59:21.367Z,1029.84
2018-12-20T05:00:21.580Z,1029.87
2018-12-20T05:01:21.367Z,1029.84
2018-12-20T05:02:21.399Z,1029.85
2018-12-20T05:03:21.463Z,1029.81
2018-12-20T05:04:21.298Z,1029.83
2018-12-20T05:05:21.327Z,1029.81
2018-12-20T05:06:21.296Z,1029.86
2018-12-20T05:07:21.290Z,1029.88
2018-12-20T05:08:21.245Z,1029.91
2018-12-20T05:09:21.365Z,1029.91
2018-12-20T05:10:21.369Z,1029.88
2018-12-20T05:11:21.287Z,1029.88
2018-12-20T05:12:21.189Z,1029.88
2018-12-20T05:13:21.175Z,1029.86
2018-12-20T05:14:21.162Z,1029.87
2018-12-20T05:15:21.407Z,1029.83
2018-12-20T05:16:21.141Z,1029.82
2018-12-20T05:17:21.121Z,1029.79
2018-12-20T05:18:21.107Z,1029.83
2018-12-20T05:19:21.151Z,1029.85
2018-12-20T05:20:21.172Z,1029.84
2018-12-20T05:21:21.247Z,1029.87
2018-12-20T05:22:21.229Z,1029.87
2018-12-20T05:23:21.087Z,1029.87
2018-12-20T05:24:21.105Z,1029.86
2018-12-20T05:25:21.011Z,1029.86
2018-12-20T05:26:21.179Z,1029.9
2018-12-20T05:27:20.984Z,1029.86
2018-12-20T05:28:21.115Z,1029.9
2018-12-20T05:29:21.106Z,1029.86
2018-12-20T05:30:21.156Z,1029.85
2018-12-20T05:31:20.938Z,1029.86
2018-12-20T05:32:20.920Z,1029.85
2018-12-20T05:33:20.903Z,1029.88
2018-12-20T05:34:21.116Z,1029.89
2018-12-20T05:35:21.053Z,1029.93
2018-12-20T05:36:20.881Z,1029.92
2018-12-20T05:37:20.850Z,1029.92
2018-12-20T05:38:20.932Z,1029.93
2018-12-20T05:39:20.820Z,1029.94
2018-12-20T05:40:20.866Z,1029.95
2018-12-20T05:41:20.801Z,1029.89
2018-12-20T05:42:20.782Z,1029.85
2018-12-20T05:43:20.767Z,1029.84
2018-12-20T05:44:20.905Z,1029.87
2018-12-20T05:45:20.870Z,1029.83
2018-12-20T05:46:20.726Z,1029.81
2018-12-20T05:47:20.712Z,1029.79
2018-12-20T05:48:20.905Z,1029.8
2018-12-20T05:49:20.685Z,1029.8
2018-12-20T05:50:20.770Z,1029.81
2018-12-20T05:51:20.708Z,1029.8
2018-12-20T05:52:20.830Z,1029.82
2018-12-20T05:53:20.815Z,1029.81
2018-12-20T05:54:20.846Z,1029.84
2018-12-20T05:55:20.605Z,1029.81
2018-12-20T05:56:20.750Z,1029.87
2018-12-20T05:57:20.577Z,1029.9
2018-12-20T05:58:20.714Z,1029.82
2018-12-20T05:59:20.750Z,1029.79
2018-12-20T06:00:20.557Z,1029.85
2018-12-20T06:01:20.523Z,1029.9
2018-12-20T06:02:20.688Z,1029.89
2018-12-20T06:03:20.695Z,1029.9
2018-12-20T06:04:20.554Z,1029.93
2018-12-20T06:05:20.739Z,1029.89
2018-12-20T06:06:20.480Z,1029.92
2018-12-20T06:07:20.439Z,1029.9
2018-12-20T06:08:20.520Z,1029.9
2018-12-20T06:09:20.593Z,1029.9
2018-12-20T06:10:20.404Z,1029.91
2018-12-20T06:11:20.386Z,1029.92
2018-12-20T06:12:20.496Z,1029.94
2018-12-20T06:13:20.527Z,1029.95
2018-12-20T06:14:20.671Z,1029.93
2018-12-20T06:15:20.330Z,1029.93
2018-12-20T06:16:20.580Z,1029.91
2018-12-20T06:17:20.498Z,1029.89
2018-12-20T06:18:20.474Z,1029.89
2018-12-20T06:19:20.378Z,1029.91
2018-12-20T06:20:20.286Z,1029.94
2018-12-20T06:21:20.260Z,1029.94
2018-12-20T06:22:20.235Z,1029.96
2018-12-20T06:23:20.225Z,1029.96
2018-12-20T06:24:20.208Z,1029.93
2018-12-20T06:25:21.372Z,1029.95
2018-12-20T06:26:20.180Z,1029.88
2018-12-20T06:27:20.166Z,1029.95
2018-12-20T06:28:20.154Z,1029.95
2018-12-20T06:29:20.142Z,1029.9
2018-12-20T06:30:20.126Z,1029.91
2018-12-20T06:31:20.112Z,1029.96
2018-12-20T06:32:20.098Z,1029.92
2018-12-20T06:33:20.088Z,1029.93
2018-12-20T06:34:20.072Z,1029.87
2018-12-20T06:35:20.057Z,1029.84
2018-12-20T06:36:20.295Z,1029.86
2018-12-20T06:37:20.032Z,1029.84
2018-12-20T06:38:20.016Z,1029.82
2018-12-20T06:39:20.002Z,1029.79
2018-12-20T06:40:19.989Z,1029.79
2018-12-20T06:41:19.976Z,1029.81
2018-12-20T06:42:19.962Z,1029.85
2018-12-20T06:43:20.041Z,1029.83
2018-12-20T06:44:19.934Z,1029.85
2018-12-20T06:45:19.920Z,1029.85
2018-12-20T06:46:21.222Z,1029.83
2018-12-20T06:47:19.895Z,1029.86
2018-12-20T06:48:19.881Z,1029.84
2018-12-20T06:49:19.865Z,1029.86
2018-12-20T06:50:19.852Z,1029.89
2018-12-20T06:51:19.840Z,1029.9
2018-12-20T06:52:19.826Z,1029.92
2018-12-20T06:53:19.814Z,1029.88
2018-12-20T06:54:19.799Z,1029.92
2018-12-20T06:55:19.784Z,1029.9
2018-12-20T06:56:19.770Z,1029.92
2018-12-20T06:57:19.757Z,1029.91
2018-12-20T06:58:19.746Z,1029.92
2018-12-20T06:59:19.730Z,1029.9
2018-12-20T07:00:19.717Z,1029.89
2018-12-20T07:01:19.701Z,1029.91
2018-12-20T07:02:19.688Z,1029.9
2018-12-20T07:03:19.675Z,1029.9
2018-12-20T07:04:19.660Z,1029.9
2018-12-20T07:05:19.646Z,1029.91
2018-12-20T07:06:19.633Z,1029.95
2018-12-20T07:07:19.869Z,1029.96
2018-12-20T07:08:19.606Z,1029.97
2018-12-20T07:09:19.592Z,1029.93
2018-12-20T07:10:19.579Z,1029.93
2018-12-20T07:11:19.624Z,1029.93
2018-12-20T07:12:19.552Z,1029.86
2018-12-20T07:13:19.537Z,1029.84
2018-12-20T07:14:19.524Z,1029.81
2018-12-20T07:15:19.510Z,1029.85
2018-12-20T07:16:19.501Z,1029.83
2018-12-20T07:17:19.484Z,1029.89
2018-12-20T07:18:19.469Z,1029.88
2018-12-20T07:19:19.457Z,1029.92
2018-12-20T07:20:19.443Z,1029.9
2018-12-20T07:21:19.438Z,1029.91
2018-12-20T07:22:21.508Z,1029.86
2018-12-20T07:23:19.403Z,1029.89
2018-12-20T07:24:19.391Z,1029.89
2018-12-20T07:25:19.374Z,1029.9
2018-12-20T07:26:19.360Z,1029.89
2018-12-20T07:27:19.349Z,1029.9
2018-12-20T07:28:19.336Z,1029.94
2018-12-20T07:29:19.321Z,1029.92
2018-12-20T07:30:19.307Z,1029.94
2018-12-20T07:31:19.293Z,1029.95
2018-12-20T07:32:25.002Z,1029.96
2018-12-20T07:33:19.265Z,1029.95
2018-12-20T07:34:19.251Z,1029.98
2018-12-20T07:35:19.238Z,1029.94
2018-12-20T07:36:19.223Z,1029.96
2018-12-20T07:37:19.212Z,1029.98
2018-12-20T07:38:19.448Z,1029.99
2018-12-20T07:39:19.187Z,1030.05
2018-12-20T07:40:19.170Z,1030.01
2018-12-20T07:41:19.156Z,1030.06
2018-12-20T07:42:19.142Z,1030.05
2018-12-20T07:43:19.128Z,1030.09
2018-12-20T07:44:19.114Z,1030.09
2018-12-20T07:45:19.101Z,1030.06
2018-12-20T07:46:19.089Z,1030.08
2018-12-20T07:47:19.076Z,1030.05
2018-12-20T07:48:19.059Z,1030.07
2018-12-20T07:49:19.047Z,1030.06
2018-12-20T07:50:19.039Z,1030.08
2018-12-20T07:51:19.023Z,1030.06
2018-12-20T07:52:19.006Z,1030.06
2018-12-20T07:53:18.991Z,1030.06
2018-12-20T07:54:18.977Z,1030.04
2018-12-20T07:55:18.963Z,1030.01
2018-12-20T07:56:18.949Z,1030.07
2018-12-20T07:57:18.938Z,1030.07
2018-12-20T07:58:18.922Z,1030.04
2018-12-20T07:59:23.431Z,1030.08
2018-12-20T08:00:18.897Z,1030.03
2018-12-20T08:01:18.883Z,1030.01
2018-12-20T08:02:18.868Z,1030.02
2018-12-20T08:03:18.854Z,1029.99
2018-12-20T08:04:18.850Z,1029.98
2018-12-20T08:05:18.828Z,1029.98
2018-12-20T08:06:18.812Z,1030.01
2018-12-20T08:07:18.799Z,1029.92
2018-12-20T08:08:18.786Z,1029.93
2018-12-20T08:09:18.772Z,1029.96
2018-12-20T08:10:18.758Z,1030.01
2018-12-20T08:11:18.745Z,1030.05
2018-12-20T08:12:18.731Z,1030.04
2018-12-20T08:13:18.719Z,1030.08
2018-12-20T08:14:18.705Z,1030.08
2018-12-20T08:15:18.691Z,1030.14
2018-12-20T08:16:18.677Z,1030.08
2018-12-20T08:17:18.662Z,1030.11
2018-12-20T08:18:18.649Z,1030.11
2018-12-20T08:19:18.638Z,1030.09
2018-12-20T08:20:18.622Z,1030.05
2018-12-20T08:21:18.609Z,1030.08
2018-12-20T08:22:18.597Z,1030.08
2018-12-20T08:23:18.582Z,1030.01
2018-12-20T08:24:18.570Z,1030.05
2018-12-20T08:25:18.555Z,1030.04
2018-12-20T08:26:18.541Z,1030.04
2018-12-20T08:27:18.528Z,1030.01
2018-12-20T08:28:18.515Z,1029.99
2018-12-20T08:29:18.500Z,1029.99
2018-12-20T08:30:18.488Z,1029.94
2018-12-20T08:31:18.473Z,1029.91
2018-12-20T08:32:18.460Z,1029.94
2018-12-20T08:33:18.448Z,1029.92
2018-12-20T08:34:18.434Z,1029.92
2018-12-20T08:35:18.420Z,1029.89
2018-12-20T08:36:18.405Z,1029.92
2018-12-20T08:37:18.394Z,1029.94
2018-12-20T08:38:18.380Z,1029.97
2018-12-20T08:39:18.369Z,1029.94
2018-12-20T08:40:18.354Z,1029.99
2018-12-20T08:41:18.339Z,1029.93
2018-12-20T08:42:18.325Z,1029.95
2018-12-20T08:43:18.312Z,1029.99
2018-12-20T08:44:18.300Z,1029.96
2018-12-20T08:45:18.287Z,1029.93
2018-12-20T08:46:18.272Z,1029.92
2018-12-20T08:47:18.258Z,1029.96
2018-12-20T08:48:18.246Z,1029.92
2018-12-20T08:49:18.233Z,1029.9
2018-12-20T08:50:18.220Z,1029.87
2018-12-20T08:51:18.207Z,1029.89
2018-12-20T08:52:18.196Z,1029.87
2018-12-20T08:53:18.178Z,1029.85
2018-12-20T08:54:18.166Z,1029.85
2018-12-20T08:55:18.152Z,1029.77
2018-12-20T08:56:18.140Z,1029.83
2018-12-20T08:57:18.126Z,1029.86
2018-12-20T08:58:18.113Z,1029.83
2018-12-20T08:59:18.099Z,1029.81
2018-12-20T09:00:18.086Z,1029.82
2018-12-20T09:01:18.072Z,1029.83
2018-12-20T09:02:18.060Z,1029.83
2018-12-20T09:03:18.047Z,1029.82
2018-12-20T09:04:18.031Z,1029.83
2018-12-20T09:05:18.018Z,1029.83
2018-12-20T09:06:18.008Z,1029.82
2018-12-20T09:07:17.993Z,1029.83
2018-12-20T09:08:17.979Z,1029.8
2018-12-20T09:09:17.973Z,1029.81
2018-12-20T09:10:17.955Z,1029.79
2018-12-20T09:11:17.940Z,1029.75
2018-12-20T09:12:17.941Z,1029.69
2018-12-20T09:13:17.915Z,1029.64
2018-12-20T09:14:17.900Z,1029.62
2018-12-20T09:15:17.886Z,1029.58
2018-12-20T09:16:17.874Z,1029.61
2018-12-20T09:17:17.862Z,1029.61
2018-12-20T09:18:17.848Z,1029.58
2018-12-20T09:19:17.835Z,1029.58
2018-12-20T09:20:17.823Z,1029.58
2018-12-20T09:21:17.808Z,1029.56
2018-12-20T09:22:17.794Z,1029.56
2018-12-20T09:23:17.782Z,1029.62
2018-12-20T09:24:17.768Z,1029.6
2018-12-20T09:25:17.757Z,1029.6
2018-12-20T09:26:17.744Z,1029.58
2018-12-20T09:27:17.730Z,1029.54
2018-12-20T09:28:17.717Z,1029.52
2018-12-20T09:29:17.705Z,1029.47
2018-12-20T09:30:17.692Z,1029.44
2018-12-20T09:31:17.680Z,1029.39
2018-12-20T09:32:17.667Z,1029.42
2018-12-20T09:33:17.652Z,1029.35
2018-12-20T09:34:17.641Z,1029.39
2018-12-20T09:35:17.627Z,1029.36
2018-12-20T09:36:17.615Z,1029.37
2018-12-20T09:37:17.601Z,1029.39
2018-12-20T09:38:17.593Z,1029.38
2018-12-20T09:39:17.577Z,1029.3
2018-12-20T09:40:17.565Z,1029.32
2018-12-20T09:41:17.551Z,1029.29
2018-12-20T09:42:17.539Z,1029.24
2018-12-20T09:43:17.532Z,1029.26
2018-12-20T09:44:17.514Z,1029.24
2018-12-20T09:45:17.500Z,1029.27
2018-12-20T09:46:17.487Z,1029.24
2018-12-20T09:47:17.478Z,1029.22
2018-12-20T09:48:17.462Z,1029.23
2018-12-20T09:49:17.451Z,1029.2
2018-12-20T09:50:17.438Z,1029.17
2018-12-20T09:51:17.426Z,1029.15
2018-12-20T09:52:17.420Z,1029.09
2018-12-20T09:53:17.401Z,1029.03
2018-12-20T09:54:17.394Z,1029.01
2018-12-20T09:55:17.376Z,1028.97
2018-12-20T09:56:17.366Z,1028.96
2018-12-20T09:57:17.349Z,1028.94
2018-12-20T09:58:17.337Z,1028.91
2018-12-20T09:59:17.426Z,1028.91
2018-12-20T10:00:17.311Z,1028.88
2018-12-20T10:01:17.301Z,1028.84
2018-12-20T10:02:17.289Z,1028.81
2018-12-20T10:03:17.275Z,1028.77
2018-12-20T10:04:17.265Z,1028.7
2018-12-20T10:05:17.251Z,1028.7
2018-12-20T10:06:17.239Z,1028.64
2018-12-20T10:07:17.227Z,1028.61
2018-12-20T10:08:17.214Z,1028.56
2018-12-20T10:09:17.201Z,1028.54
2018-12-20T10:10:17.199Z,1028.49
2018-12-20T10:11:17.176Z,1028.47
2018-12-20T10:12:17.165Z,1028.51
2018-12-20T10:13:17.183Z,1028.46
2018-12-20T10:14:17.141Z,1028.46
2018-12-20T10:15:17.129Z,1028.43
2018-12-20T10:16:17.117Z,1028.47
2018-12-20T10:17:19.915Z,1028.47
2018-12-20T10:18:17.097Z,1028.42
2018-12-20T10:19:17.081Z,1028.46
2018-12-20T10:20:17.070Z,1028.43
2018-12-20T10:21:17.055Z,1028.43
2018-12-20T10:22:17.044Z,1028.4
2018-12-20T10:23:17.032Z,1028.37
2018-12-20T10:24:17.020Z,1028.38
2018-12-20T10:25:17.009Z,1028.33
2018-12-20T10:26:16.997Z,1028.29
2018-12-20T10:27:16.987Z,1028.29
2018-12-20T10:28:16.977Z,1028.26
2018-12-20T10:29:16.961Z,1028.24
2018-12-20T10:30:16.949Z,1028.26
2018-12-20T10:31:16.940Z,1028.31
2018-12-20T10:32:16.926Z,1028.26
2018-12-20T10:33:17.759Z,1028.28
2018-12-20T10:34:16.955Z,1028.26
2018-12-20T10:35:16.889Z,1028.23
2018-12-20T10:36:16.878Z,1028.29
2018-12-20T10:37:16.867Z,1028.26
2018-12-20T10:38:16.855Z,1028.23
2018-12-20T10:39:16.843Z,1028.21
2018-12-20T10:40:16.832Z,1028.21
2018-12-20T10:41:16.820Z,1028.29
2018-12-20T10:42:16.807Z,1028.23
2018-12-20T10:43:16.799Z,1028.19
2018-12-20T10:44:16.784Z,1028.18
2018-12-20T10:45:16.772Z,1028.11
2018-12-20T10:46:16.759Z,1028.09
2018-12-20T10:47:16.748Z,1028.06
2018-12-20T10:48:16.736Z,1028.04
2018-12-20T10:49:16.726Z,1028.02
2018-12-20T10:50:16.713Z,1028.01
2018-12-20T10:51:16.702Z,1027.99
2018-12-20T10:52:16.693Z,1027.94
2018-12-20T10:53:16.679Z,1027.92
2018-12-20T10:54:16.665Z,1027.86
2018-12-20T10:55:16.656Z,1027.85
2018-12-20T10:56:16.643Z,1027.75
2018-12-20T10:57:16.631Z,1027.74
2018-12-20T10:58:16.620Z,1027.7
2018-12-20T10:59:16.609Z,1027.67
2018-12-20T11:00:16.597Z,1027.67
2018-12-20T11:01:16.585Z,1027.66
2018-12-20T11:02:16.604Z,1027.68
2018-12-20T11:03:16.560Z,1027.59
2018-12-20T11:04:16.549Z,1027.63
2018-12-20T11:05:16.538Z,1027.62
2018-12-20T11:06:16.526Z,1027.64
2018-12-20T11:07:16.518Z,1027.63
2018-12-20T11:08:16.504Z,1027.61
2018-12-20T11:09:16.490Z,1027.57
2018-12-20T11:10:16.481Z,1027.56
2018-12-20T11:11:16.471Z,1027.54
2018-12-20T11:12:16.457Z,1027.49
2018-12-20T11:13:16.445Z,1027.46
2018-12-20T11:14:16.434Z,1027.44
2018-12-20T11:15:16.425Z,1027.4
2018-12-20T11:16:16.410Z,1027.36
2018-12-20T11:17:16.399Z,1027.3
2018-12-20T11:18:16.388Z,1027.26
2018-12-20T11:19:16.376Z,1027.22
2018-12-20T11:20:16.365Z,1027.26
2018-12-20T11:21:16.353Z,1027.24
2018-12-20T11:22:16.342Z,1027.24
2018-12-20T11:23:16.333Z,1027.29
2018-12-20T11:24:16.322Z,1027.32
2018-12-20T11:25:16.309Z,1027.36
2018-12-20T11:26:16.297Z,1027.34
2018-12-20T11:27:16.284Z,1027.4
2018-12-20T11:28:16.275Z,1027.35
2018-12-20T11:29:16.275Z,1027.35
2018-12-20T11:30:16.251Z,1027.32
2018-12-20T11:31:16.241Z,1027.31
2018-12-20T11:32:16.233Z,1027.28
2018-12-20T11:33:16.218Z,1027.22
2018-12-20T11:34:16.206Z,1027.22
2018-12-20T11:35:16.196Z,1027.19
2018-12-20T11:36:16.194Z,1027.16
2018-12-20T11:37:16.173Z,1027.12
2018-12-20T11:38:16.162Z,1027.01
2018-12-20T11:39:16.149Z,1027.05
2018-12-20T11:40:16.143Z,1027.03
2018-12-20T11:41:16.133Z,1027.01
2018-12-20T11:42:16.120Z,1027.05
2018-12-20T11:43:16.111Z,1027.07
2018-12-20T11:44:16.094Z,1027.06
2018-12-20T11:45:16.082Z,1027.01
2018-12-20T11:46:16.071Z,1027.02
2018-12-20T11:47:16.059Z,1026.99
2018-12-20T11:48:16.049Z,1026.94
2018-12-20T11:49:16.039Z,1026.94
2018-12-20T11:50:16.026Z,1026.91
2018-12-20T11:51:16.022Z,1026.85
2018-12-20T11:52:16.002Z,1026.87
2018-12-20T11:53:15.993Z,1026.79
2018-12-20T11:54:15.984Z,1026.76
2018-12-20T11:55:15.975Z,1026.66
2018-12-20T11:56:15.960Z,1026.64
2018-12-20T11:57:15.947Z,1026.61
2018-12-20T11:58:15.936Z,1026.61
2018-12-20T11:59:15.926Z,1026.6
2018-12-20T12:00:15.914Z,1026.6
2018-12-20T12:01:15.903Z,1026.62
2018-12-20T12:02:24.219Z,1026.58
2018-12-20T12:03:15.882Z,1026.61
2018-12-20T12:04:15.870Z,1026.59
2018-12-20T12:05:15.862Z,1026.59
2018-12-20T12:06:15.851Z,1026.54
2018-12-20T12:07:15.838Z,1026.58
2018-12-20T12:08:15.832Z,1026.55