createdAt,value
2023-04-02T00:01:07.189Z,89.28
2023-04-02T00:04:26.538Z,90.04
2023-04-02T00:07:30.747Z,89.18
2023-04-02T00:10:00.866Z,88.98
2023-04-02T00:12:29.120Z,89.27
2023-04-02T00:15:03.670Z,89.81
2023-04-02T00:17:31.868Z,89.74
2023-04-02T00:20:20.066Z,90.25
2023-04-02T00:22:50.393Z,90.87
2023-04-02T00:25:20.431Z,90.57
2023-04-02T00:27:53.611Z,90.35
2023-04-02T00:30:48.035Z,90.76
2023-04-02T00:33:19.496Z,90.21
2023-04-02T00:35:49.373Z,90.52
2023-04-02T00:38:28.940Z,90.96
2023-04-02T00:41:08.965Z,90.08
2023-04-02T00:43:39.653Z,90.01
2023-04-02T00:46:14.236Z,89.57
2023-04-02T00:48:50.129Z,90.62
2023-04-02T00:51:24.973Z,89.42
2023-04-02T00:53:55.968Z,89.81
2023-04-02T00:56:30.367Z,89.48
2023-04-02T00:58:59.269Z,89.87
2023-04-02T01:01:35.802Z,89.94
2023-04-02T01:04:08.508Z,89.98
2023-04-02T01:06:39.080Z,90.77
2023-04-02T01:09:16.691Z,89.82
2023-04-02T01:12:26.505Z,89.56
2023-04-02T01:15:07.570Z,89.54
2023-04-02T01:17:50.284Z,89.73
2023-04-02T01:21:01.997Z,89.67
2023-04-02T01:23:36.712Z,89.29
2023-04-02T01:26:36.111Z,89.79
2023-04-02T01:29:28.714Z,89.22
2023-04-02T01:32:01.482Z,89.39
2023-04-02T01:34:30.997Z,89.75
2023-04-02T01:37:10.382Z,89.60
2023-04-02T01:39:53.028Z,90.35
2023-04-02T01:42:29.740Z,90.20
2023-04-02T01:45:14.505Z,90.41
2023-04-02T01:47:44.989Z,89.78
2023-04-02T01:50:25.435Z,90.47
2023-04-02T01:53:06.199Z,89.99
2023-04-02T01:55:42.723Z,90.39
2023-04-02T01:58:12.582Z,89.93
2023-04-02T02:00:47.586Z,90.11
2023-04-02T02:03:17.602Z,90.31
2023-04-02T02:05:46.533Z,89.98
2023-04-02T02:08:28.827Z,89.80
2023-04-02T02:10:57.656Z,89.90
2023-04-02T02:13:25.844Z,89.77
2023-04-02T02:16:18.964Z,90.32
2023-04-02T02:18:51.755Z,89.82
2023-04-02T02:21:30.648Z,90.70
2023-04-02T02:23:58.881Z,89.98
2023-04-02T02:26:49.968Z,90.50
2023-04-02T02:29:36.188Z,90.52
2023-04-02T02:32:16.561Z,90.11
2023-04-02T02:34:49.731Z,90.74
2023-04-02T02:37:24.645Z,90.79
2023-04-02T02:39:56.247Z,90.49
2023-04-02T02:42:29.104Z,90.50
2023-04-02T02:44:58.483Z,90.75
2023-04-02T02:47:29.817Z,90.17
2023-04-02T02:50:04.810Z,91.27
2023-04-02T02:52:38.238Z,90.66
2023-04-02T02:55:22.477Z,91.10
2023-04-02T02:58:01.508Z,90.86
2023-04-02T03:00:35.845Z,91.63
2023-04-02T03:03:10.773Z,91.76
2023-04-02T03:06:02.269Z,90.66
2023-04-02T03:08:38.120Z,91.81
2023-04-02T03:11:13.520Z,91.55
2023-04-02T03:13:47.368Z,90.81
2023-04-02T03:16:26.966Z,91.23
2023-04-02T03:19:27.512Z,91.25
2023-04-02T03:22:02.970Z,92.27
2023-04-02T03:24:38.852Z,91.05
2023-04-02T03:27:19.374Z,91.58
2023-04-02T03:30:26.486Z,92.12
2023-04-02T03:33:18.417Z,91.56
2023-04-02T03:35:56.296Z,92.75
2023-04-02T03:38:34.517Z,92.67
2023-04-02T03:41:12.478Z,91.94
2023-04-02T03:43:55.813Z,92.25
2023-04-02T03:46:28.285Z,91.99
2023-04-02T03:49:00.848Z,92.41
2023-04-02T03:51:37.619Z,92.51
2023-04-02T03:54:19.182Z,91.74
2023-04-02T03:56:47.790Z,92.23
2023-04-02T03:59:31.953Z,92.90
2023-04-02T04:02:07.337Z,92.11
2023-04-02T04:04:41.003Z,91.98
2023-04-02T04:07:20.580Z,93.32
2023-04-02T04:09:53.324Z,92.75
2023-04-02T04:12:29.825Z,92.68
2023-04-02T04:15:07.209Z,92.72
2023-04-02T04:17:54.339Z,92.71
2023-04-02T04:20:35.515Z,92.08
2023-04-02T04:23:19.861Z,93.16
2023-04-02T04:25:49.479Z,93.57
2023-04-02T04:28:26.257Z,93.36
2023-04-02T04:31:18.100Z,93.26
2023-04-02T04:33:54.846Z,92.77
2023-04-02T04:36:31.318Z,92.75
2023-04-02T04:39:29.555Z,92.84
2023-04-02T04:42:06.543Z,92.73
2023-04-02T04:44:54.512Z,92.23
2023-04-02T04:47:27.454Z,93.19
2023-04-02T04:50:01.052Z,91.90
2023-04-02T04:52:39.449Z,92.73
2023-04-02T04:55:28.464Z,92.28
2023-04-02T04:58:03.252Z,93.55
2023-04-02T05:00:43.580Z,93.32
2023-04-02T05:03:29.939Z,93.23
2023-04-02T05:06:23.898Z,92.86
2023-04-02T05:09:00.333Z,92.85
2023-04-02T05:11:35.853Z,93.74
2023-04-02T05:14:10.320Z,93.01
2023-04-02T05:16:57.399Z,93.20
2023-04-02T05:19:33.172Z,93.81
2023-04-02T05:22:13.356Z,94.05
2023-04-02T05:24:57.883Z,93.93
2023-04-02T05:27:38.070Z,93.56
2023-04-02T05:30:20.237Z,93.61
2023-04-02T05:32:57.603Z,92.99
2023-04-02T05:35:32.333Z,92.88
2023-04-02T05:38:02.494Z,92.84
2023-04-02T05:40:42.743Z,92.84
2023-04-02T05:43:20.600Z,93.42
2023-04-02T05:45:55.404Z,92.33
2023-04-02T05:48:30.445Z,92.65
2023-04-02T05:51:00.217Z,92.29
2023-04-02T05:53:56.540Z,91.77
2023-04-02T05:56:42.380Z,92.64
2023-04-02T05:59:17.519Z,92.15
2023-04-02T06:01:50.420Z,92.25
2023-04-02T06:04:31.840Z,92.51
2023-04-02T06:07:09.683Z,91.88
2023-04-02T06:09:46.080Z,92.60
2023-04-02T06:12:23.791Z,92.53
2023-04-02T06:14:56.615Z,92.00
2023-04-02T06:17:48.654Z,91.92
2023-04-02T06:20:18.892Z,92.39
2023-04-02T06:22:52.496Z,92.27
2023-04-02T06:25:25.356Z,92.43
2023-04-02T06:28:16.344Z,91.88
2023-04-02T06:30:55.052Z,91.40
2023-04-02T06:33:23.433Z,92.09
2023-04-02T06:35:53.332Z,91.58
2023-04-02T06:38:32.380Z,91.86
2023-04-02T06:41:06.078Z,91.71
2023-04-02T06:44:01.129Z,91.89
2023-04-02T06:46:47.156Z,91.41
2023-04-02T06:49:23.953Z,90.72
2023-04-02T06:52:07.846Z,90.24
2023-04-02T06:54:36.322Z,89.90
2023-04-02T06:57:13.663Z,89.67
2023-04-02T06:59:45.464Z,89.88
2023-04-02T07:02:30.191Z,90.05
2023-04-02T07:05:10.381Z,89.58
2023-04-02T07:07:54.606Z,89.70
2023-04-02T07:10:22.543Z,89.37
2023-04-02T07:12:50.613Z,89.95
2023-04-02T07:15:24.060Z,90.76
2023-04-02T07:17:57.177Z,90.37
2023-04-02T07:20:30.523Z,89.61
2023-04-02T07:23:01.932Z,89.40
2023-04-02T07:25:30.301Z,88.98
2023-04-02T07:27:58.291Z,89.11
2023-04-02T07:30:26.157Z,88.87
2023-04-02T07:32:55.742Z,89.75
2023-04-02T07:35:23.756Z,88.52
2023-04-02T07:37:52.886Z,87.93
2023-04-02T07:40:24.234Z,87.52
2023-04-02T07:42:52.107Z,87.45
2023-04-02T07:45:20.255Z,86.49
2023-04-02T07:47:48.123Z,85.91
2023-04-02T07:50:17.929Z,87.71
2023-04-02T07:52:46.285Z,86.81
2023-04-02T07:55:16.153Z,86.12
2023-04-02T07:57:49.901Z,86.65
2023-04-02T08:00:19.131Z,86.10
2023-04-02T08:02:47.379Z,86.42
2023-04-02T08:05:17.930Z,87.00
2023-04-02T08:07:46.394Z,86.09
2023-04-02T08:10:14.315Z,85.25
2023-04-02T08:12:42.371Z,85.94
2023-04-02T08:15:15.137Z,84.91
2023-04-02T08:17:43.437Z,86.97
2023-04-02T08:20:18.128Z,86.30
2023-04-02T08:22:46.358Z,85.24
2023-04-02T08:25:14.615Z,84.51
2023-04-02T08:27:43.335Z,84.72
2023-04-02T08:30:13.622Z,84.71
2023-04-02T08:32:42.021Z,85.04
2023-04-02T08:35:11.631Z,85.28
2023-04-02T08:37:41.337Z,84.07
2023-04-02T08:40:22.093Z,83.47
2023-04-02T08:43:02.555Z,82.80
2023-04-02T08:45:40.686Z,81.94
2023-04-02T08:48:11.716Z,82.22
2023-04-02T08:50:41.869Z,81.88
2023-04-02T08:53:16.332Z,80.44
2023-04-02T08:55:52.575Z,81.69
2023-04-02T08:58:30.584Z,81.02
2023-04-02T09:01:04.316Z,80.63
2023-04-02T09:03:37.689Z,80.10
2023-04-02T09:06:09.943Z,79.69
2023-04-02T09:08:40.605Z,78.49
2023-04-02T09:11:12.957Z,77.64
2023-04-02T09:13:47.789Z,77.99
2023-04-02T09:16:17.749Z,78.54
2023-04-02T09:18:47.148Z,79.39
2023-04-02T09:21:31.532Z,78.93
2023-04-02T09:24:01.550Z,79.59
2023-04-02T09:26:32.578Z,79.47
2023-04-02T09:29:10.965Z,79.54
2023-04-02T09:31:43.752Z,78.63
2023-04-02T09:34:30.687Z,79.17
2023-04-02T09:37:08.691Z,78.89
2023-04-02T09:39:37.984Z,79.49
2023-04-02T09:42:09.764Z,78.90
2023-04-02T09:44:37.910Z,78.77
2023-04-02T09:47:09.446Z,77.67
2023-04-02T09:49:39.623Z,79.25
2023-04-02T09:52:21.062Z,78.46
2023-04-02T09:55:18.677Z,79.46
2023-04-02T09:57:48.367Z,79.25
2023-04-02T10:00:31.254Z,78.72
2023-04-02T10:03:06.921Z,78.79
2023-04-02T10:08:18.050Z,77.56
2023-04-02T10:10:51.038Z,78.08
2023-04-02T10:13:24.284Z,77.72
2023-04-02T10:15:56.680Z,78.89
2023-04-02T10:18:38.692Z,77.28
2023-04-02T10:21:07.605Z,77.52
2023-04-02T10:23:35.989Z,77.87
2023-04-02T10:26:20.245Z,78.21
2023-04-02T10:29:06.383Z,77.56
2023-04-02T10:31:41.550Z,77.70
2023-04-02T10:34:17.025Z,77.60
2023-04-02T10:36:51.959Z,78.45
2023-04-02T10:39:23.844Z,77.38
2023-04-02T10:41:58.224Z,77.76
2023-04-02T10:44:43.725Z,76.57
2023-04-02T10:47:31.109Z,77.78
2023-04-02T10:50:12.590Z,77.35
2023-04-02T10:52:47.144Z,77.53
2023-04-02T10:55:19.154Z,77.72
2023-04-02T10:57:48.693Z,78.58
2023-04-02T11:00:24.084Z,78.62
2023-04-02T11:02:56.187Z,79.34
2023-04-02T11:05:32.316Z,79.99
2023-04-02T11:08:08.052Z,80.58
2023-04-02T11:10:40.803Z,80.65
2023-04-02T11:13:19.449Z,80.89
2023-04-02T11:15:47.423Z,80.76
2023-04-02T11:18:24.989Z,81.10
2023-04-02T11:20:59.217Z,80.41
2023-04-02T11:23:32.980Z,81.40
2023-04-02T11:26:42.726Z,80.30
2023-04-02T11:29:18.351Z,80.88
2023-04-02T11:31:47.246Z,80.85
2023-04-02T11:35:05.107Z,79.86
2023-04-02T11:37:38.277Z,78.54
2023-04-02T11:40:44.683Z,77.15
2023-04-02T11:43:50.344Z,77.69
2023-04-02T11:46:50.735Z,78.08
2023-04-02T11:49:57.242Z,78.74
2023-04-02T11:52:28.431Z,78.77
2023-04-02T11:54:59.528Z,79.18
2023-04-02T11:57:46.289Z,79.06
2023-04-02T12:00:32.594Z,78.38
2023-04-02T12:03:33.038Z,78.80
2023-04-02T12:06:07.357Z,77.02
2023-04-02T12:08:57.208Z,77.20
2023-04-02T12:11:33.826Z,76.71
2023-04-02T12:14:03.130Z,75.31
2023-04-02T12:16:35.542Z,75.65
2023-04-02T12:19:10.472Z,75.77
2023-04-02T12:21:39.074Z,74.47
2023-04-02T12:24:07.783Z,74.06
2023-04-02T12:26:38.431Z,72.67
2023-04-02T12:29:17.294Z,73.22
2023-04-02T12:31:45.923Z,72.27
2023-04-02T12:34:17.735Z,72.34
2023-04-02T12:37:02.634Z,72.58
2023-04-02T12:39:31.670Z,72.46
2023-04-02T12:41:59.625Z,71.04
2023-04-02T12:44:29.761Z,70.67
2023-04-02T12:46:59.427Z,71.41
2023-04-02T12:49:35.377Z,70.48
2023-04-02T12:52:06.226Z,71.07
2023-04-02T12:54:38.211Z,70.63
2023-04-02T12:57:33.921Z,70.69
2023-04-02T13:00:06.414Z,70.27
2023-04-02T13:02:45.031Z,71.16
2023-04-02T13:05:14.593Z,71.15
2023-04-02T13:07:48.971Z,71.21
2023-04-02T13:10:25.433Z,71.34
2023-04-02T13:12:56.656Z,71.75
2023-04-02T13:15:28.539Z,71.96
2023-04-02T13:18:21.297Z,72.58
2023-04-02T13:20:58.323Z,73.55
2023-04-02T13:23:34.226Z,73.41
2023-04-02T13:26:05.413Z,72.33
2023-04-02T13:28:33.394Z,73.44
2023-04-02T13:31:01.349Z,73.22
2023-04-02T13:33:29.231Z,73.19
2023-04-02T13:35:58.503Z,74.48
2023-04-02T13:38:26.866Z,75.53
2023-04-02T13:40:55.040Z,74.74
2023-04-02T13:43:23.040Z,75.60
2023-04-02T13:45:54.149Z,75.05
2023-04-02T13:48:26.078Z,75.64
2023-04-02T13:50:54.241Z,75.54
2023-04-02T13:53:30.025Z,76.36
2023-04-02T13:55:58.189Z,77.01
2023-04-02T13:58:44.826Z,78.33
2023-04-02T14:01:14.462Z,79.50
2023-04-02T14:03:48.262Z,81.12
2023-04-02T14:06:23.193Z,82.03
2023-04-02T14:09:04.230Z,82.75
2023-04-02T14:11:45.543Z,83.26
2023-04-02T14:14:39.228Z,84.04
2023-04-02T14:17:18.588Z,84.82
2023-04-02T14:20:00.862Z,86.13
2023-04-02T14:22:42.894Z,86.96
2023-04-02T14:25:21.470Z,87.08
2023-04-02T14:27:59.626Z,87.75
2023-04-02T14:30:39.640Z,88.18
2023-04-02T14:33:13.954Z,88.92
2023-04-02T14:35:46.337Z,89.24
2023-04-02T14:38:21.732Z,88.71
2023-04-02T14:40:56.891Z,88.24
2023-04-02T14:43:27.711Z,89.78
2023-04-02T14:46:06.121Z,90.39
2023-04-02T14:48:50.432Z,91.50
2023-04-02T14:51:26.404Z,91.98
2023-04-02T14:54:02.962Z,92.66
2023-04-02T14:56:37.485Z,92.43
2023-04-02T14:59:24.724Z,93.34
2023-04-02T15:01:59.113Z,93.24
2023-04-02T15:04:32.004Z,93.24
2023-04-02T15:07:05.428Z,93.79
2023-04-02T15:09:46.178Z,94.03
2023-04-02T15:12:32.135Z,94.39
2023-04-02T15:15:26.821Z,94.79
2023-04-02T15:18:03.131Z,94.37
2023-04-02T15:20:40.745Z,94.55
2023-04-02T15:23:17.351Z,93.93
2023-04-02T15:25:50.382Z,94.23
2023-04-02T15:28:31.222Z,94.79
2023-04-02T15:31:04.578Z,94.30
2023-04-02T15:33:41.551Z,94.88
2023-04-02T15:36:42.694Z,94.34
2023-04-02T15:39:42.154Z,93.57
2023-04-02T15:42:17.371Z,94.41
2023-04-02T15:45:16.561Z,93.61
2023-04-02T15:48:07.811Z,93.89
2023-04-02T15:51:03.619Z,93.83
2023-04-02T15:53:45.954Z,95.22
2023-04-02T15:56:40.327Z,93.87
2023-04-02T15:59:45.246Z,94.19
2023-04-02T16:02:55.128Z,94.44
2023-04-02T16:05:34.511Z,94.30
2023-04-02T16:08:19.833Z,96.28
2023-04-02T16:10:47.977Z,95.43
2023-04-02T16:13:20.614Z,96.00
2023-04-02T16:15:54.965Z,96.42
2023-04-02T16:18:38.542Z,96.40
2023-04-02T16:21:07.994Z,96.05
2023-04-02T16:23:45.595Z,95.34
2023-04-02T16:26:42.749Z,96.04
2023-04-02T16:29:23.986Z,95.16
2023-04-02T16:31:59.575Z,95.00
2023-04-02T16:34:38.290Z,95.11
2023-04-02T16:37:21.003Z,95.36
2023-04-02T16:39:57.954Z,97.21
2023-04-02T16:42:38.020Z,96.17
2023-04-02T16:45:25.196Z,95.78
2023-04-02T16:48:08.371Z,95.75
2023-04-02T16:50:53.148Z,95.91
2023-04-02T16:53:31.911Z,95.19
2023-04-02T16:56:30.038Z,95.24
2023-04-02T16:59:12.952Z,95.44
2023-04-02T17:01:47.496Z,93.85
2023-04-02T17:04:32.210Z,93.98
2023-04-02T17:07:11.443Z,94.52
2023-04-02T17:09:50.030Z,95.11
2023-04-02T17:12:22.052Z,95.19
2023-04-02T17:14:54.651Z,94.55
2023-04-02T17:17:24.171Z,93.48
2023-04-02T17:19:57.759Z,94.38
2023-04-02T17:22:27.689Z,93.86
2023-04-02T17:24:58.325Z,92.92
2023-04-02T17:27:30.323Z,92.31
2023-04-02T17:30:04.918Z,92.74
2023-04-02T17:32:34.741Z,92.63
2023-04-02T17:35:17.748Z,93.09
2023-04-02T17:37:52.898Z,93.33
2023-04-02T17:40:27.089Z,94.30
2023-04-02T17:43:04.137Z,92.33
2023-04-02T17:45:39.372Z,92.26
2023-04-02T17:48:16.296Z,92.96
2023-04-02T17:50:59.868Z,91.44
2023-04-02T17:53:40.729Z,92.20
2023-04-02T17:56:22.076Z,91.06
2023-04-02T17:59:23.545Z,90.55
2023-04-02T18:02:00.967Z,91.29
2023-04-02T18:04:39.783Z,90.50
2023-04-02T18:07:24.327Z,89.80
2023-04-02T18:10:03.170Z,90.18
2023-04-02T18:12:47.291Z,91.53
2023-04-02T18:15:53.565Z,89.60
2023-04-02T18:18:45.653Z,89.67
2023-04-02T18:21:21.434Z,88.89
2023-04-02T18:24:03.828Z,87.87
2023-04-02T18:26:45.330Z,87.95
2023-04-02T18:29:24.474Z,87.82
2023-04-02T18:32:04.215Z,87.46
2023-04-02T18:34:48.089Z,88.30
2023-04-02T18:37:38.769Z,88.01
2023-04-02T18:40:27.515Z,87.95
2023-04-02T18:43:03.363Z,88.14
2023-04-02T18:45:44.484Z,87.86
2023-04-02T18:48:41.142Z,88.66
2023-04-02T18:51:35.401Z,87.62
2023-04-02T18:54:16.880Z,87.20
2023-04-02T18:56:44.946Z,87.90
2023-04-02T18:59:33.342Z,87.20
2023-04-02T19:02:04.382Z,86.70
2023-04-02T19:04:35.882Z,87.70
2023-04-02T19:07:06.403Z,86.63
2023-04-02T19:09:37.735Z,86.20
2023-04-02T19:12:18.537Z,87.35
2023-04-02T19:15:00.520Z,86.81
2023-04-02T19:17:36.949Z,86.68
2023-04-02T19:20:15.101Z,86.92
2023-04-02T19:22:53.603Z,85.97
2023-04-02T19:25:39.499Z,86.03
2023-04-02T19:28:13.464Z,86.38
2023-04-02T19:30:58.992Z,86.22
2023-04-02T19:33:43.613Z,86.60
2023-04-02T19:36:51.422Z,85.46
2023-04-02T19:39:46.543Z,85.30
2023-04-02T19:42:31.466Z,85.48
2023-04-02T19:44:59.947Z,84.36
2023-04-02T19:47:33.258Z,83.96
2023-04-02T19:50:02.696Z,83.90
2023-04-02T19:52:38.169Z,83.56
2023-04-02T19:55:06.693Z,83.96
2023-04-02T19:57:34.706Z,83.48
2023-04-02T20:00:22.115Z,83.10
2023-04-02T20:02:51.892Z,82.68
2023-04-02T20:05:20.150Z,81.92
2023-04-02T20:07:48.124Z,82.27
2023-04-02T20:10:16.428Z,82.38
2023-04-02T20:12:50.585Z,82.45
2023-04-02T20:15:19.880Z,82.44
2023-04-02T20:17:47.921Z,82.34
2023-04-02T20:20:17.694Z,81.62
2023-04-02T20:22:55.174Z,81.40
2023-04-02T20:25:26.816Z,81.90
2023-04-02T20:27:54.894Z,81.67
2023-04-02T20:30:22.970Z,80.92
2023-04-02T20:32:51.078Z,80.81
2023-04-02T20:35:20.780Z,80.04
2023-04-02T20:37:48.919Z,80.59
2023-04-02T20:40:17.065Z,81.02
2023-04-02T20:42:45.052Z,80.76
2023-04-02T20:45:13.166Z,80.47
2023-04-02T20:47:51.617Z,80.30
2023-04-02T20:50:24.556Z,79.57
2023-04-02T20:52:52.833Z,78.82
2023-04-02T20:55:21.654Z,78.96
2023-04-02T20:57:49.720Z,78.77
2023-04-02T21:00:18.504Z,78.48
2023-04-02T21:02:46.781Z,79.04
2023-04-02T21:05:15.021Z,79.37
2023-04-02T21:07:44.382Z,79.79
2023-04-02T21:10:19.270Z,79.38
2023-04-02T21:12:56.883Z,78.66
2023-04-02T21:15:25.349Z,78.57
2023-04-02T21:17:53.759Z,78.70
2023-04-02T21:20:22.212Z,79.03
2023-04-02T21:23:10.305Z,78.62
2023-04-02T21:25:38.839Z,78.92
2023-04-02T21:28:08.353Z,78.84
2023-04-02T21:30:36.648Z,77.47
2023-04-02T21:33:04.777Z,77.01
2023-04-02T21:35:33.075Z,77.41
2023-04-02T21:38:14.753Z,77.50
2023-04-02T21:40:51.706Z,77.08
2023-04-02T21:43:19.716Z,77.02
2023-04-02T21:45:47.761Z,77.61
2023-04-02T21:48:19.654Z,77.96
2023-04-02T21:51:07.651Z,77.67
2023-04-02T21:53:37.400Z,76.83
2023-04-02T21:56:07.172Z,77.27
2023-04-02T21:58:35.730Z,76.41
2023-04-02T22:01:07.069Z,77.03
2023-04-02T22:03:37.272Z,77.31
2023-04-02T22:06:08.572Z,76.98
2023-04-02T22:08:39.445Z,77.95
2023-04-02T22:11:08.951Z,76.78
2023-04-02T22:13:37.230Z,77.38
2023-04-02T22:16:07.416Z,76.19
2023-04-02T22:18:36.108Z,77.49
2023-04-02T22:21:04.272Z,76.74
2023-04-02T22:23:33.119Z,76.73
2023-04-02T22:26:03.615Z,76.45
2023-04-02T22:28:31.795Z,76.68
2023-04-02T22:31:06.551Z,76.28
2023-04-02T22:33:35.640Z,76.52
2023-04-02T22:36:04.838Z,76.50
2023-04-02T22:38:33.472Z,76.27
2023-04-02T22:41:08.021Z,76.56
2023-04-02T22:43:36.489Z,76.14
2023-04-02T22:46:05.049Z,75.89
2023-04-02T22:48:34.832Z,76.18
2023-04-02T22:51:03.358Z,76.82
2023-04-02T22:53:31.321Z,75.76
2023-04-02T22:56:03.234Z,76.26
2023-04-02T22:58:32.565Z,76.66
2023-04-02T23:01:04.631Z,76.33
2023-04-02T23:03:32.606Z,77.35
2023-04-02T23:06:01.742Z,76.42
2023-04-02T23:08:29.933Z,76.17
2023-04-02T23:11:02.684Z,74.90
2023-04-02T23:13:32.976Z,74.68
2023-04-02T23:16:02.341Z,75.36
2023-04-02T23:18:30.564Z,75.25
2023-04-02T23:20:58.517Z,75.91
2023-04-02T23:23:26.839Z,74.88
2023-04-02T23:26:04.663Z,75.60
2023-04-02T23:28:34.352Z,75.48
2023-04-02T23:31:03.296Z,75.03
2023-04-02T23:33:31.475Z,75.48
2023-04-02T23:35:59.706Z,75.18
2023-04-02T23:38:27.977Z,75.36
2023-04-02T23:40:55.937Z,75.93
2023-04-02T23:43:23.842Z,75.86
2023-04-02T23:45:53.100Z,76.04
2023-04-02T23:48:21.162Z,75.57
2023-04-02T23:50:49.133Z,75.71
2023-04-02T23:53:18.717Z,75.52
2023-04-02T23:55:46.934Z,76.28
2023-04-02T23:58:14.989Z,75.38
