createdAt,value
2019-03-09T00:01:54.584Z,4.07
2019-03-09T00:04:23.540Z,5.10
2019-03-09T04:04:37.876Z,3.57
2019-03-09T04:07:06.669Z,3.87
2019-03-09T04:12:03.395Z,3.40
2019-03-09T04:17:00.244Z,3.30
2019-03-09T06:15:39.108Z,3.00
2019-03-09T11:22:59.775Z,1.60
2019-03-09T11:30:40.872Z,1.47
2019-03-09T11:33:09.426Z,1.40
2019-03-09T11:35:37.871Z,1.27
2019-03-09T11:38:06.421Z,1.70
2019-03-09T11:40:35.109Z,1.70
2019-03-09T11:43:03.724Z,1.73
2019-03-09T11:45:32.413Z,1.60
2019-03-09T11:48:00.854Z,2.00
2019-03-09T11:50:29.758Z,1.63
2019-03-09T11:52:58.213Z,1.90
2019-03-09T11:55:26.706Z,1.33
2019-03-09T11:57:57.774Z,1.47
2019-03-09T12:00:31.035Z,1.63
2019-03-09T12:02:59.637Z,1.60
2019-03-09T12:05:28.207Z,1.83
2019-03-09T12:07:56.760Z,1.43
2019-03-09T12:10:25.292Z,1.87
2019-03-09T12:12:53.845Z,1.93
2019-03-09T12:15:22.602Z,1.70
2019-03-09T12:17:51.139Z,1.90
2019-03-09T12:20:21.533Z,2.00
2019-03-09T12:22:50.253Z,1.83
2019-03-09T12:25:19.104Z,1.60
2019-03-09T12:27:47.583Z,1.80
2019-03-09T12:30:17.779Z,1.93
2019-03-09T12:32:46.444Z,1.97
2019-03-09T12:35:19.719Z,1.70
2019-03-09T12:37:47.941Z,2.10
2019-03-09T12:40:21.601Z,1.97
2019-03-09T12:42:50.417Z,1.60
2019-03-09T12:45:19.113Z,1.77
2019-03-09T12:47:47.802Z,1.83
2019-03-09T12:50:24.025Z,2.20
2019-03-09T12:52:52.537Z,1.77
2019-03-09T12:55:21.140Z,1.90
2019-03-09T12:57:49.674Z,2.03
2019-03-09T13:00:24.893Z,1.67
2019-03-09T13:02:53.422Z,1.57
2019-03-09T13:05:21.952Z,1.73
2019-03-09T13:07:50.511Z,1.60
2019-03-09T13:10:19.379Z,1.40
2019-03-09T13:12:47.842Z,1.87
2019-03-09T13:15:16.827Z,1.90
2019-03-09T14:58:46.777Z,1.30
2019-03-09T15:01:27.380Z,1.57
2019-03-09T15:04:07.337Z,1.23
2019-03-09T15:06:48.634Z,1.30
2019-03-09T15:12:19.175Z,1.20
2019-03-09T15:14:59.987Z,1.40
2019-03-09T15:17:42.311Z,1.47
2019-03-09T15:20:24.568Z,1.60
2019-03-09T15:23:08.175Z,1.50
2019-03-09T15:25:48.622Z,1.77
2019-03-09T15:31:16.541Z,1.43
2019-03-09T15:36:47.282Z,1.50
2019-03-09T15:39:28.070Z,1.60
2019-03-09T15:42:09.339Z,1.97
2019-03-09T15:44:50.560Z,1.60
2019-03-09T15:47:31.870Z,1.90
2019-03-09T15:50:12.683Z,1.40
2019-03-09T15:52:54.511Z,1.53
2019-03-09T15:58:20.152Z,1.70
2019-03-09T16:03:45.414Z,1.83
2019-03-09T16:09:16.993Z,1.23
2019-03-09T16:14:46.584Z,1.30
2019-03-09T16:20:17.427Z,1.10
2019-03-09T16:28:33.857Z,1.10
2019-03-09T16:34:05.297Z,1.20
2019-03-09T16:39:30.305Z,1.07
2019-03-09T16:44:56.163Z,1.03
2019-03-09T16:50:26.012Z,1.00
2019-03-09T16:55:56.418Z,2.50
2019-03-09T17:01:25.066Z,1.40
2019-03-09T17:04:06.356Z,1.10
2019-03-09T17:06:47.652Z,1.20
2019-03-09T17:09:28.322Z,1.10
2019-03-09T17:12:09.099Z,1.57
2019-03-09T17:17:39.403Z,1.10
2019-03-09T17:20:20.307Z,1.00
2019-03-09T17:23:01.094Z,1.17
2019-03-09T17:28:26.087Z,0.90
2019-03-09T17:31:06.796Z,1.07
2019-03-09T17:33:49.141Z,1.10
2019-03-09T17:36:30.501Z,1.10
2019-03-09T17:39:11.351Z,1.00
2019-03-09T17:41:52.635Z,1.27
2019-03-09T17:44:37.053Z,1.03
2019-03-09T17:50:10.326Z,1.20
2019-03-09T17:55:41.505Z,1.10
2019-03-09T17:58:22.957Z,1.30
2019-03-09T18:01:07.119Z,1.10
2019-03-09T18:07:06.866Z,1.17
2019-03-09T18:09:47.729Z,1.00
2019-03-09T18:12:28.271Z,1.10
2019-03-09T18:15:11.006Z,1.40
2019-03-09T18:17:54.664Z,1.50
2019-03-09T18:20:36.782Z,1.50
2019-03-09T18:23:18.336Z,1.53
2019-03-09T18:26:03.546Z,1.80
2019-03-09T18:28:45.209Z,1.43
2019-03-09T18:34:10.435Z,1.10
2019-03-09T18:39:18.505Z,1.40
2019-03-09T18:42:06.620Z,1.40
2019-03-09T18:44:47.882Z,1.70
2019-03-09T18:50:14.797Z,2.00
2019-03-09T18:55:40.499Z,1.70
2019-03-09T19:01:07.330Z,1.40
2019-03-09T19:06:37.760Z,1.97
2019-03-09T19:12:05.480Z,2.23
2019-03-09T19:14:41.945Z,1.60
2019-03-09T19:17:22.896Z,1.40
2019-03-09T19:20:07.085Z,1.30
2019-03-09T19:25:34.725Z,1.20
2019-03-09T19:33:46.993Z,1.20
2019-03-09T19:36:29.380Z,1.17
2019-03-09T19:39:10.713Z,1.23
2019-03-09T19:41:52.195Z,1.10
2019-03-09T19:44:34.102Z,1.20
2019-03-09T19:47:16.438Z,1.00
2019-03-09T19:49:57.741Z,1.50
2019-03-09T19:52:38.594Z,1.20
2019-03-09T19:55:20.531Z,1.30
2019-03-09T19:58:02.193Z,1.10
2019-03-09T20:00:49.825Z,1.50
2019-03-09T20:03:31.403Z,1.27
2019-03-09T20:06:12.584Z,1.33
2019-03-09T20:08:53.782Z,1.30
2019-03-09T20:11:34.192Z,1.43
2019-03-09T20:14:15.507Z,1.87
2019-03-09T20:19:34.977Z,1.60
2019-03-09T20:22:15.639Z,1.27
2019-03-09T20:24:56.667Z,1.90
2019-03-09T20:30:50.806Z,1.90
2019-03-09T20:36:18.454Z,1.70
2019-03-09T20:41:48.914Z,1.43
2019-03-09T20:44:30.552Z,2.03
2019-03-09T20:47:11.074Z,1.80
2019-03-09T20:49:52.288Z,1.60
2019-03-09T20:52:32.927Z,2.00
2019-03-09T20:58:01.826Z,1.87
2019-03-09T21:00:42.702Z,1.60
2019-03-09T21:03:24.889Z,1.60
2019-03-09T21:08:55.738Z,1.90
2019-03-09T21:11:36.974Z,1.93
2019-03-09T21:14:19.223Z,1.93
2019-03-09T21:19:45.078Z,2.00
2019-03-09T21:25:15.548Z,1.90
2019-03-09T21:30:46.998Z,2.30
2019-03-09T21:33:28.290Z,2.47
2019-03-09T21:36:08.926Z,3.20
2019-03-09T21:38:50.141Z,2.07
2019-03-09T21:41:31.112Z,2.80
2019-03-09T21:44:13.427Z,2.30
2019-03-09T21:46:55.300Z,2.10
2019-03-09T21:49:36.410Z,2.70
2019-03-09T21:52:17.615Z,2.13
2019-03-09T21:54:59.265Z,2.43
2019-03-09T21:57:40.619Z,2.20
2019-03-09T22:03:11.296Z,1.80
2019-03-09T22:05:52.567Z,1.97
2019-03-09T22:08:33.548Z,2.00
2019-03-09T22:13:58.716Z,1.93
2019-03-09T22:16:39.404Z,2.00
2019-03-09T22:19:20.066Z,2.47
2019-03-09T22:22:00.817Z,2.33
2019-03-09T22:24:41.469Z,2.57
2019-03-09T22:27:22.119Z,2.70
2019-03-09T22:30:03.254Z,2.77
2019-03-09T22:32:45.026Z,2.70
2019-03-09T22:35:25.948Z,2.80
2019-03-09T22:38:06.764Z,2.20
2019-03-09T22:40:47.439Z,2.30
2019-03-09T22:46:04.562Z,2.37
2019-03-09T22:48:52.341Z,2.17
2019-03-09T22:51:33.577Z,2.40
2019-03-09T22:54:14.377Z,2.00
2019-03-09T22:56:55.055Z,2.90
2019-03-09T23:02:21.069Z,2.20
2019-03-09T23:05:01.762Z,2.10
2019-03-09T23:07:42.529Z,2.30
2019-03-09T23:10:23.507Z,2.23
2019-03-09T23:13:04.446Z,1.47
2019-03-09T23:21:20.444Z,2.53
2019-03-09T23:24:03.103Z,2.20
2019-03-09T23:26:43.639Z,2.13
2019-03-09T23:29:24.618Z,2.27
2019-03-09T23:34:49.330Z,2.10
2019-03-09T23:40:19.633Z,1.93
2019-03-09T23:45:37.339Z,1.93
2019-03-09T23:48:25.620Z,2.30
2019-03-09T23:51:06.344Z,2.13
2019-03-09T23:56:33.306Z,2.70
