createdAt,value
2018-09-20T00:00:37.149Z,4.10
2018-09-20T00:01:37.159Z,4.10
2018-09-20T00:02:37.177Z,4.60
2018-09-20T00:03:37.197Z,4.10
2018-09-20T00:04:37.213Z,3.80
2018-09-20T00:05:37.236Z,3.60
2018-09-20T00:06:37.255Z,3.90
2018-09-20T00:07:37.277Z,3.80
2018-09-20T00:08:37.291Z,4.10
2018-09-20T00:09:37.307Z,4.20
2018-09-20T00:10:37.327Z,3.80
2018-09-20T00:11:37.349Z,3.90
2018-09-20T00:12:37.365Z,4.20
2018-09-20T00:13:37.382Z,4.00
2018-09-20T00:14:37.400Z,4.00
2018-09-20T00:15:37.421Z,3.50
2018-09-20T00:16:37.441Z,4.20
2018-09-20T00:17:37.458Z,4.00
2018-09-20T00:18:37.477Z,4.10
2018-09-20T00:19:37.495Z,4.10
2018-09-20T00:20:37.514Z,3.90
2018-09-20T00:21:37.533Z,4.00
2018-09-20T00:22:37.550Z,4.00
2018-09-20T00:23:37.571Z,3.90
2018-09-20T00:24:37.587Z,4.10
2018-09-20T00:25:37.605Z,4.10
2018-09-20T00:26:37.625Z,4.40
2018-09-20T00:27:37.644Z,4.20
2018-09-20T00:28:37.662Z,4.10
2018-09-20T00:29:37.683Z,4.60
2018-09-20T00:30:37.699Z,4.70
2018-09-20T00:31:37.719Z,4.30
2018-09-20T00:32:37.736Z,4.50
2018-09-20T00:33:37.754Z,4.80
2018-09-20T00:34:37.774Z,4.40
2018-09-20T00:35:37.796Z,4.30
2018-09-20T00:36:37.810Z,4.10
2018-09-20T00:37:37.829Z,4.50
2018-09-20T00:38:37.847Z,4.60
2018-09-20T00:39:37.866Z,4.80
2018-09-20T00:40:37.885Z,4.50
2018-09-20T00:41:37.904Z,4.30
2018-09-20T00:42:37.920Z,5.00
2018-09-20T00:43:37.940Z,4.70
2018-09-20T00:44:37.961Z,4.30
2018-09-20T00:45:37.976Z,4.20
2018-09-20T00:46:37.994Z,4.30
2018-09-20T00:47:38.013Z,4.60
2018-09-20T00:48:38.031Z,4.80
2018-09-20T00:49:38.049Z,4.80
2018-09-20T00:50:38.066Z,5.00
2018-09-20T00:51:38.086Z,5.10
2018-09-20T00:52:38.105Z,5.20
2018-09-20T00:53:38.121Z,4.80
2018-09-20T00:54:38.139Z,4.70
2018-09-20T00:55:38.159Z,4.60
2018-09-20T00:56:38.178Z,4.50
2018-09-20T00:57:38.195Z,4.70
2018-09-20T00:58:38.216Z,4.50
2018-09-20T00:59:38.234Z,4.90
2018-09-20T01:00:38.257Z,4.70
2018-09-20T01:01:38.270Z,4.30
2018-09-20T01:02:38.287Z,4.90
2018-09-20T01:03:38.305Z,5.40
2018-09-20T01:04:38.322Z,4.60
2018-09-20T01:05:38.341Z,5.30
2018-09-20T01:06:38.360Z,4.60
2018-09-20T01:07:38.379Z,4.50
2018-09-20T01:08:38.394Z,4.40
2018-09-20T01:09:38.414Z,4.70
2018-09-20T01:10:38.432Z,5.00
2018-09-20T01:11:38.449Z,5.00
2018-09-20T01:12:38.469Z,4.80
2018-09-20T01:13:38.486Z,5.10
2018-09-20T01:14:38.503Z,5.10
2018-09-20T01:15:38.521Z,5.30
2018-09-20T01:16:38.541Z,4.90
2018-09-20T01:17:38.561Z,5.10
2018-09-20T01:18:38.579Z,5.00
2018-09-20T01:19:38.597Z,4.70
2018-09-20T01:20:38.614Z,4.80
2018-09-20T01:21:38.630Z,4.50
2018-09-20T01:22:38.653Z,4.80
2018-09-20T01:23:38.667Z,4.90
2018-09-20T01:24:38.685Z,4.90
2018-09-20T01:25:38.706Z,5.10
2018-09-20T01:26:38.722Z,4.90
2018-09-20T01:27:38.741Z,5.30
2018-09-20T01:28:38.759Z,4.90
2018-09-20T01:29:38.775Z,4.80
2018-09-20T01:30:38.794Z,4.30
2018-09-20T01:31:38.813Z,4.50
2018-09-20T01:32:38.831Z,4.70
2018-09-20T01:33:38.848Z,4.50
2018-09-20T01:34:38.867Z,4.60
2018-09-20T01:35:38.885Z,4.30
2018-09-20T01:36:38.903Z,4.20
2018-09-20T01:37:38.919Z,4.50
2018-09-20T01:38:38.938Z,4.00
2018-09-20T01:39:38.956Z,4.80
2018-09-20T01:40:38.974Z,4.90
2018-09-20T01:41:38.993Z,4.30
2018-09-20T01:42:39.011Z,4.00
2018-09-20T01:43:39.028Z,4.20
2018-09-20T01:44:39.048Z,4.10
2018-09-20T01:45:39.064Z,4.10
2018-09-20T01:46:39.083Z,4.00
2018-09-20T01:47:39.108Z,4.20
2018-09-20T01:48:39.118Z,4.50
2018-09-20T01:49:39.141Z,3.60
2018-09-20T01:50:39.154Z,4.50
2018-09-20T01:51:39.174Z,4.20
2018-09-20T01:52:39.190Z,4.10
2018-09-20T01:53:39.206Z,4.00
2018-09-20T01:54:39.225Z,3.90
2018-09-20T01:55:39.247Z,4.10
2018-09-20T01:56:39.264Z,3.90
2018-09-20T01:57:39.282Z,4.20
2018-09-20T01:58:39.298Z,3.80
2018-09-20T01:59:39.319Z,4.40
2018-09-20T02:00:39.334Z,4.20
2018-09-20T02:01:39.355Z,4.10
2018-09-20T02:02:39.370Z,4.10
2018-09-20T02:03:39.389Z,4.20
2018-09-20T02:04:39.406Z,3.90
2018-09-20T02:05:39.425Z,4.40
2018-09-20T02:06:39.447Z,4.20
2018-09-20T02:07:39.461Z,4.30
2018-09-20T02:08:39.481Z,4.30
2018-09-20T02:09:39.498Z,4.00
2018-09-20T02:10:39.516Z,4.00
2018-09-20T02:11:39.535Z,4.20
2018-09-20T02:12:39.552Z,3.90
2018-09-20T02:13:39.571Z,3.60
2018-09-20T02:14:39.588Z,4.30
2018-09-20T02:15:39.607Z,3.70
2018-09-20T02:16:39.625Z,4.40
2018-09-20T02:17:39.641Z,3.90
2018-09-20T02:18:39.665Z,4.30
2018-09-20T02:19:39.680Z,4.20
2018-09-20T02:20:39.698Z,4.10
2018-09-20T02:21:39.715Z,4.10
2018-09-20T02:22:39.735Z,4.00
2018-09-20T02:23:39.751Z,3.80
2018-09-20T02:24:39.770Z,3.90
2018-09-20T02:25:39.787Z,4.20
2018-09-20T02:26:39.805Z,4.10
2018-09-20T02:27:39.823Z,4.50
2018-09-20T02:28:39.842Z,4.80
2018-09-20T02:29:39.861Z,4.50
2018-09-20T02:30:39.880Z,4.30
2018-09-20T02:31:39.896Z,3.80
2018-09-20T02:32:39.917Z,4.10
2018-09-20T02:33:39.933Z,4.30
2018-09-20T02:34:39.956Z,4.10
2018-09-20T02:35:39.969Z,4.20
2018-09-20T02:36:39.989Z,4.50
2018-09-20T02:37:40.005Z,4.10
2018-09-20T02:38:40.028Z,4.50
2018-09-20T02:39:40.043Z,4.50
2018-09-20T02:40:40.060Z,4.50
2018-09-20T02:41:40.077Z,4.50
2018-09-20T02:42:40.105Z,4.10
2018-09-20T02:43:40.114Z,4.40
2018-09-20T02:44:40.131Z,4.40
2018-09-20T02:45:40.154Z,4.50
2018-09-20T02:46:40.169Z,4.20
2018-09-20T02:47:40.186Z,4.10
2018-09-20T02:48:40.206Z,4.00
2018-09-20T02:49:40.220Z,4.20
2018-09-20T02:50:40.244Z,3.80
2018-09-20T02:51:40.259Z,4.00
2018-09-20T02:52:40.276Z,3.90
2018-09-20T02:53:40.292Z,4.00
2018-09-20T02:54:40.311Z,3.70
2018-09-20T02:55:40.338Z,3.70
2018-09-20T02:56:40.348Z,3.90
2018-09-20T02:57:40.368Z,3.70
2018-09-20T02:58:40.382Z,4.30
2018-09-20T02:59:40.402Z,4.10
2018-09-20T03:00:40.420Z,3.90
2018-09-20T03:01:40.437Z,3.60
2018-09-20T03:02:40.455Z,3.60
2018-09-20T03:03:40.475Z,3.30
2018-09-20T03:04:40.494Z,3.60
2018-09-20T03:05:40.509Z,3.50
2018-09-20T03:06:40.528Z,3.70
2018-09-20T03:07:40.549Z,3.90
2018-09-20T03:08:40.567Z,3.50
2018-09-20T03:09:40.583Z,3.60
2018-09-20T03:10:40.603Z,3.40
2018-09-20T03:11:40.626Z,3.20
2018-09-20T03:12:40.637Z,3.70
2018-09-20T03:13:40.654Z,3.60
2018-09-20T03:14:40.673Z,3.20
2018-09-20T03:15:40.691Z,3.90
2018-09-20T03:16:40.728Z,3.60
2018-09-20T03:17:40.727Z,3.40
2018-09-20T03:18:40.745Z,3.80
2018-09-20T03:19:40.763Z,3.50
2018-09-20T03:20:40.782Z,3.80
2018-09-20T03:21:40.802Z,3.70
2018-09-20T03:22:40.817Z,3.30
2018-09-20T03:23:40.837Z,3.40
2018-09-20T03:24:40.855Z,3.50
2018-09-20T03:25:40.870Z,3.50
2018-09-20T03:26:40.889Z,3.50
2018-09-20T03:27:40.907Z,3.60
2018-09-20T03:28:40.926Z,3.50
2018-09-20T03:29:40.942Z,3.60
2018-09-20T03:30:41.076Z,3.30
2018-09-20T03:31:40.982Z,3.70
2018-09-20T03:32:40.998Z,3.80
2018-09-20T03:33:41.018Z,3.90
2018-09-20T03:34:41.032Z,3.70
2018-09-20T03:35:41.062Z,3.60
2018-09-20T03:36:41.076Z,3.60
2018-09-20T03:37:41.086Z,3.70
2018-09-20T03:38:41.104Z,4.10
2018-09-20T03:39:41.121Z,3.60
2018-09-20T03:40:41.139Z,3.90
2018-09-20T03:41:41.160Z,3.60
2018-09-20T03:42:41.176Z,4.10
2018-09-20T03:43:41.193Z,4.00
2018-09-20T03:44:41.212Z,3.70
2018-09-20T03:45:41.231Z,3.80
2018-09-20T03:46:41.251Z,4.00
2018-09-20T03:47:41.267Z,3.90
2018-09-20T03:48:41.283Z,3.70
2018-09-20T03:49:41.301Z,3.60
2018-09-20T03:50:41.320Z,3.70
2018-09-20T03:51:41.342Z,3.50
2018-09-20T03:52:41.354Z,3.00
2018-09-20T03:53:41.373Z,3.50
2018-09-20T03:54:41.388Z,3.40
2018-09-20T03:55:41.408Z,3.80
2018-09-20T03:56:41.426Z,3.80
2018-09-20T03:57:41.444Z,4.00
2018-09-20T03:58:41.470Z,3.80
2018-09-20T03:59:41.478Z,3.90
2018-09-20T04:00:41.497Z,4.00
2018-09-20T04:01:41.513Z,3.50
2018-09-20T04:02:41.533Z,4.10
2018-09-20T04:03:41.554Z,3.30
2018-09-20T04:04:41.567Z,3.60
2018-09-20T04:05:41.589Z,4.00
2018-09-20T04:06:41.601Z,3.70
2018-09-20T04:07:41.621Z,4.30
2018-09-20T04:08:41.641Z,4.10
2018-09-20T04:09:41.738Z,3.90
2018-09-20T04:10:41.676Z,3.60
2018-09-20T04:11:41.691Z,3.80
2018-09-20T04:12:41.709Z,3.80
2018-09-20T04:13:41.728Z,4.30
2018-09-20T04:14:41.744Z,3.70
2018-09-20T04:15:41.762Z,3.50
2018-09-20T04:16:41.781Z,3.40
2018-09-20T04:17:41.797Z,3.90
2018-09-20T04:18:41.819Z,4.20
2018-09-20T04:19:41.833Z,3.90
2018-09-20T04:20:41.850Z,3.60
2018-09-20T04:21:41.867Z,3.90
2018-09-20T04:22:41.885Z,4.00
2018-09-20T04:23:41.902Z,4.00
2018-09-20T04:24:41.920Z,3.80
2018-09-20T04:25:41.936Z,3.60
2018-09-20T04:26:41.953Z,3.90
2018-09-20T04:27:41.973Z,3.70
2018-09-20T04:28:41.990Z,4.10
2018-09-20T04:29:42.007Z,3.60
2018-09-20T04:30:42.024Z,3.60
2018-09-20T04:31:42.109Z,3.60
2018-09-20T04:32:42.059Z,3.70
2018-09-20T04:33:42.077Z,3.70
2018-09-20T04:34:42.099Z,3.90
2018-09-20T04:35:42.110Z,4.10
2018-09-20T04:36:42.132Z,4.00
2018-09-20T04:37:42.146Z,4.00
2018-09-20T04:38:42.164Z,3.60
2018-09-20T04:39:42.180Z,4.10
2018-09-20T04:40:42.198Z,3.90
2018-09-20T04:41:42.215Z,4.10
2018-09-20T04:42:42.233Z,4.10
2018-09-20T04:43:42.252Z,4.10
2018-09-20T04:44:42.269Z,3.90
2018-09-20T04:45:42.285Z,3.90
2018-09-20T04:46:42.303Z,4.10
2018-09-20T04:47:42.320Z,3.90
2018-09-20T04:48:42.337Z,3.70
2018-09-20T04:49:42.353Z,4.30
2018-09-20T04:50:42.371Z,4.00
2018-09-20T04:51:42.389Z,4.10
2018-09-20T04:52:42.408Z,3.90
2018-09-20T04:53:42.424Z,4.00
2018-09-20T04:54:42.444Z,4.00
2018-09-20T04:55:42.468Z,3.70
2018-09-20T04:56:42.495Z,4.20
2018-09-20T04:57:42.494Z,3.90
2018-09-20T04:58:42.510Z,4.50
2018-09-20T04:59:42.528Z,4.20
2018-09-20T05:00:42.555Z,3.90
2018-09-20T05:01:42.566Z,4.20
2018-09-20T05:02:42.583Z,4.20
2018-09-20T05:03:42.598Z,3.50
2018-09-20T05:04:42.618Z,3.80
2018-09-20T05:05:42.633Z,4.00
2018-09-20T05:06:42.655Z,4.60
2018-09-20T05:07:42.669Z,4.70
2018-09-20T05:08:42.689Z,9.90
2018-09-20T05:09:42.712Z,9.80
2018-09-20T05:10:42.721Z,5.50
2018-09-20T05:11:42.736Z,4.70
2018-09-20T05:12:42.755Z,5.10
2018-09-20T05:13:42.772Z,4.10
2018-09-20T05:14:42.791Z,3.80
2018-09-20T05:15:42.808Z,4.40
2018-09-20T05:16:42.825Z,4.20
2018-09-20T05:17:42.840Z,4.40
2018-09-20T05:18:42.859Z,4.40
2018-09-20T05:19:42.877Z,4.20
2018-09-20T05:20:42.896Z,4.70
2018-09-20T05:21:42.911Z,4.30
2018-09-20T05:22:42.931Z,4.40
2018-09-20T05:23:42.947Z,4.80
2018-09-20T05:24:42.968Z,3.90
2018-09-20T05:25:42.981Z,4.20
2018-09-20T05:26:43.000Z,4.50
2018-09-20T05:27:43.016Z,4.40
2018-09-20T05:28:43.034Z,4.60
2018-09-20T05:29:43.053Z,4.10
2018-09-20T05:30:43.068Z,4.30
2018-09-20T05:31:43.086Z,4.40
2018-09-20T05:32:43.103Z,3.70
2018-09-20T05:33:43.120Z,3.70
2018-09-20T05:34:43.139Z,4.10
2018-09-20T05:35:43.155Z,4.40
2018-09-20T05:36:43.176Z,3.90
2018-09-20T05:37:43.192Z,3.80
2018-09-20T05:38:43.210Z,4.30
2018-09-20T05:39:43.225Z,3.80
2018-09-20T05:40:43.244Z,3.90
2018-09-20T05:41:43.259Z,3.50
2018-09-20T05:42:43.280Z,3.70
2018-09-20T05:43:43.295Z,4.20
2018-09-20T05:44:43.313Z,4.10
2018-09-20T05:45:43.331Z,3.80
2018-09-20T05:46:43.346Z,4.00
2018-09-20T05:47:43.364Z,4.00
2018-09-20T05:48:43.381Z,3.90
2018-09-20T05:49:43.399Z,3.70
2018-09-20T05:50:43.427Z,3.80
2018-09-20T05:51:43.441Z,3.60
2018-09-20T05:52:43.453Z,3.70
2018-09-20T05:53:43.470Z,3.90
2018-09-20T05:54:43.486Z,3.80
2018-09-20T05:55:43.503Z,3.70
2018-09-20T05:56:43.521Z,3.70
2018-09-20T05:57:43.539Z,4.00
2018-09-20T05:58:43.555Z,3.80
2018-09-20T05:59:43.573Z,3.80
2018-09-20T06:00:43.593Z,4.10
2018-09-20T06:01:43.608Z,3.40
2018-09-20T06:02:43.628Z,3.70
2018-09-20T06:03:43.643Z,4.30
2018-09-20T06:04:43.662Z,4.30
2018-09-20T06:05:43.739Z,4.10
2018-09-20T06:06:43.696Z,4.30
2018-09-20T06:07:43.713Z,3.90
2018-09-20T06:08:43.731Z,4.20
2018-09-20T06:09:43.753Z,3.50
2018-09-20T06:10:43.767Z,4.10
2018-09-20T06:11:43.783Z,3.90
2018-09-20T06:12:43.800Z,4.10
2018-09-20T06:13:43.820Z,3.80
2018-09-20T06:14:43.835Z,4.10
2018-09-20T06:15:43.853Z,4.00
2018-09-20T06:16:43.875Z,3.80
2018-09-20T06:17:43.887Z,4.00
2018-09-20T06:18:43.906Z,4.20
2018-09-20T06:19:43.925Z,3.80
2018-09-20T06:20:43.942Z,3.80
2018-09-20T06:21:43.961Z,3.90
2018-09-20T06:22:43.980Z,3.70
2018-09-20T06:23:43.994Z,3.70
2018-09-20T06:24:44.015Z,3.70
2018-09-20T06:25:44.033Z,3.90
2018-09-20T06:26:44.045Z,4.20
2018-09-20T06:27:44.095Z,3.80
2018-09-20T06:28:44.086Z,4.10
2018-09-20T06:29:44.098Z,4.50
2018-09-20T06:30:44.119Z,3.90
2018-09-20T06:31:44.137Z,3.70
2018-09-20T06:32:44.157Z,4.10
2018-09-20T06:33:44.171Z,3.90
2018-09-20T06:34:44.225Z,3.50
2018-09-20T06:35:44.203Z,4.00
2018-09-20T06:36:44.234Z,4.20
2018-09-20T06:37:44.244Z,3.60
2018-09-20T06:38:44.258Z,3.70
2018-09-20T06:39:44.275Z,4.00
2018-09-20T06:40:44.293Z,3.80
2018-09-20T06:41:44.309Z,4.10
2018-09-20T06:42:44.330Z,3.90
2018-09-20T06:43:44.344Z,4.10
2018-09-20T06:44:44.363Z,4.00
2018-09-20T06:45:44.379Z,3.90
2018-09-20T06:46:44.399Z,4.20
2018-09-20T06:47:44.415Z,4.40
2018-09-20T06:48:44.434Z,4.20
2018-09-20T06:49:44.450Z,4.30
2018-09-20T06:50:44.471Z,4.40
2018-09-20T06:51:44.485Z,4.20
2018-09-20T06:52:44.506Z,3.90
2018-09-20T06:53:44.519Z,4.10
2018-09-20T06:54:44.540Z,4.10
2018-09-20T06:55:44.560Z,3.90
2018-09-20T06:56:44.617Z,3.90
2018-09-20T06:57:44.591Z,4.10
2018-09-20T06:58:44.608Z,4.00
2018-09-20T06:59:44.628Z,3.40
2018-09-20T07:00:44.646Z,3.60
2018-09-20T07:01:44.662Z,3.50
2018-09-20T07:02:44.685Z,3.80
2018-09-20T07:03:44.700Z,3.90
2018-09-20T07:04:44.717Z,4.10
2018-09-20T07:05:44.735Z,3.60
2018-09-20T07:06:44.752Z,3.50
2018-09-20T07:07:44.770Z,3.80
2018-09-20T07:08:44.792Z,3.60
2018-09-20T07:09:44.811Z,3.90
2018-09-20T07:10:44.824Z,4.00
2018-09-20T07:11:44.840Z,3.80
2018-09-20T07:12:44.861Z,3.70
2018-09-20T07:13:44.939Z,3.80
2018-09-20T07:14:44.897Z,4.00
2018-09-20T07:15:44.914Z,3.70
2018-09-20T07:16:44.932Z,3.90
2018-09-20T07:17:44.947Z,3.50
2018-09-20T07:18:44.966Z,3.40
2018-09-20T07:19:44.983Z,3.70
2018-09-20T07:20:45.001Z,3.80
2018-09-20T07:21:45.020Z,4.20
2018-09-20T07:22:45.041Z,3.90
2018-09-20T07:23:45.056Z,3.70
2018-09-20T07:24:45.085Z,3.80
2018-09-20T07:25:45.200Z,3.90
2018-09-20T07:26:45.110Z,3.60
2018-09-20T07:27:45.128Z,3.80
2018-09-20T07:28:45.150Z,4.40
2018-09-20T07:29:45.164Z,3.60
2018-09-20T07:30:45.187Z,3.90
2018-09-20T07:31:45.202Z,3.60
2018-09-20T07:32:45.271Z,3.90
2018-09-20T07:33:45.243Z,4.10
2018-09-20T07:34:45.254Z,3.90
2018-09-20T07:35:45.273Z,3.60
2018-09-20T07:36:45.290Z,3.60
2018-09-20T07:37:45.313Z,3.60
2018-09-20T07:38:45.326Z,3.50
2018-09-20T07:39:45.345Z,3.80
2018-09-20T07:40:45.368Z,3.80
2018-09-20T07:41:45.390Z,3.80
2018-09-20T07:42:45.399Z,3.90
2018-09-20T07:43:45.418Z,3.70
2018-09-20T07:44:45.441Z,3.60
2018-09-20T07:45:45.470Z,4.00
2018-09-20T07:46:45.475Z,4.40
2018-09-20T07:47:45.492Z,4.30
2018-09-20T07:48:45.515Z,4.00
2018-09-20T07:49:45.530Z,3.80
2018-09-20T07:50:45.547Z,3.80
2018-09-20T07:51:45.568Z,3.80
2018-09-20T07:52:45.585Z,4.00
2018-09-20T07:53:45.666Z,3.90
2018-09-20T07:54:45.621Z,3.90
2018-09-20T07:55:45.638Z,3.90
2018-09-20T07:56:45.720Z,4.00
2018-09-20T07:57:45.674Z,3.90
2018-09-20T07:58:45.701Z,4.00
2018-09-20T07:59:45.713Z,3.90
2018-09-20T08:00:45.738Z,4.00
2018-09-20T08:01:45.925Z,3.50
2018-09-20T08:02:45.768Z,3.90
2018-09-20T08:03:45.789Z,3.90
2018-09-20T08:04:45.805Z,3.90
2018-09-20T08:05:45.825Z,3.50
2018-09-20T08:06:45.844Z,4.00
2018-09-20T08:07:45.861Z,4.00
2018-09-20T08:08:45.879Z,3.70
2018-09-20T08:09:45.899Z,4.10
2018-09-20T08:10:45.920Z,3.90
2018-09-20T08:11:45.939Z,3.60
2018-09-20T08:12:46.016Z,3.80
2018-09-20T08:13:45.973Z,3.90
2018-09-20T08:14:45.990Z,3.90
2018-09-20T08:15:46.011Z,3.20
2018-09-20T08:16:46.029Z,3.60
2018-09-20T08:17:46.049Z,3.90
2018-09-20T08:18:46.066Z,3.80
2018-09-20T08:19:46.085Z,3.80
2018-09-20T08:20:46.110Z,3.30
2018-09-20T08:21:46.122Z,3.80
2018-09-20T08:22:46.141Z,3.50
2018-09-20T08:23:46.159Z,4.40
2018-09-20T08:24:46.181Z,4.00
2018-09-20T08:25:46.197Z,3.90
2018-09-20T08:26:46.217Z,3.60
2018-09-20T08:27:46.266Z,3.90
2018-09-20T08:28:46.257Z,3.70
2018-09-20T08:29:46.274Z,3.60
2018-09-20T08:30:46.293Z,3.60
2018-09-20T08:31:46.312Z,3.40
2018-09-20T08:32:46.331Z,3.30
2018-09-20T08:33:46.348Z,4.00
2018-09-20T08:34:46.374Z,3.70
2018-09-20T08:35:46.389Z,3.50
2018-09-20T08:36:46.409Z,3.50
2018-09-20T08:37:46.526Z,3.80
2018-09-20T08:38:46.445Z,3.50
2018-09-20T08:39:46.464Z,3.70
2018-09-20T08:40:46.486Z,3.50
2018-09-20T08:41:46.503Z,3.90
2018-09-20T08:42:46.523Z,3.70
2018-09-20T08:43:46.542Z,3.60
2018-09-20T08:44:46.564Z,4.00
2018-09-20T08:45:46.578Z,3.70
2018-09-20T08:46:46.602Z,4.00
2018-09-20T08:47:46.619Z,4.30
2018-09-20T08:48:46.643Z,3.90
2018-09-20T08:49:46.657Z,3.60
2018-09-20T08:50:46.676Z,3.70
2018-09-20T08:51:46.704Z,3.70
2018-09-20T08:52:46.714Z,3.80
2018-09-20T08:53:46.733Z,3.80
2018-09-20T08:54:46.756Z,3.70
2018-09-20T08:55:46.774Z,4.00
2018-09-20T08:56:46.837Z,4.00
2018-09-20T08:57:46.816Z,4.00
2018-09-20T08:58:46.834Z,3.50
2018-09-20T08:59:46.853Z,3.70
2018-09-20T09:00:46.872Z,3.80
2018-09-20T09:01:46.890Z,3.70
2018-09-20T09:02:46.915Z,3.80
2018-09-20T09:03:46.932Z,3.60
2018-09-20T09:04:46.951Z,3.90
2018-09-20T09:05:46.971Z,3.90
2018-09-20T09:06:46.989Z,3.70
2018-09-20T09:07:47.011Z,4.00
2018-09-20T09:08:47.030Z,3.90
2018-09-20T09:09:47.051Z,3.50
2018-09-20T09:10:47.069Z,3.80
2018-09-20T09:11:47.126Z,3.70
2018-09-20T09:12:47.110Z,3.60
2018-09-20T09:13:47.129Z,3.70
2018-09-20T09:14:47.148Z,3.70
2018-09-20T09:15:47.168Z,3.90
2018-09-20T09:16:47.190Z,3.90
2018-09-20T09:17:47.209Z,3.50
2018-09-20T09:18:47.227Z,3.60
2018-09-20T09:19:47.248Z,3.50
2018-09-20T09:20:47.276Z,3.70
2018-09-20T09:21:47.289Z,3.30
2018-09-20T09:22:47.307Z,3.50
2018-09-20T09:23:47.329Z,3.20
2018-09-20T09:24:47.349Z,3.40
2018-09-20T09:25:47.370Z,3.80
2018-09-20T09:26:47.388Z,3.90
2018-09-20T09:27:47.410Z,3.80
2018-09-20T09:28:47.429Z,4.10
2018-09-20T09:29:47.447Z,3.40
2018-09-20T09:30:47.476Z,3.90
2018-09-20T09:31:47.489Z,3.50
2018-09-20T09:32:47.509Z,3.70
2018-09-20T09:33:47.527Z,3.50
2018-09-20T09:34:47.548Z,4.30
2018-09-20T09:35:47.568Z,3.70
2018-09-20T09:36:47.591Z,4.00
2018-09-20T09:37:47.614Z,4.00
2018-09-20T09:38:47.629Z,3.90
2018-09-20T09:39:47.650Z,3.60
2018-09-20T09:40:47.671Z,4.00
2018-09-20T09:41:47.689Z,3.90
2018-09-20T09:42:47.711Z,4.20
2018-09-20T09:43:47.731Z,3.60
2018-09-20T09:44:47.752Z,3.50
2018-09-20T09:45:47.774Z,3.60
2018-09-20T09:46:47.796Z,4.00
2018-09-20T09:47:47.814Z,3.80
2018-09-20T09:48:47.840Z,4.00
2018-09-20T09:49:47.855Z,3.80
2018-09-20T09:50:47.877Z,3.60
2018-09-20T09:51:47.938Z,3.80
2018-09-20T09:52:47.918Z,3.70
2018-09-20T09:53:47.938Z,3.50
2018-09-20T09:54:48.082Z,3.70
2018-09-20T09:55:47.980Z,3.70
2018-09-20T09:56:48.003Z,3.80
2018-09-20T09:57:48.024Z,3.70
2018-09-20T09:58:48.048Z,3.90
2018-09-20T09:59:48.081Z,3.80
2018-09-20T10:00:48.086Z,4.00
2018-09-20T10:01:48.146Z,4.00
2018-09-20T10:02:48.129Z,4.30
2018-09-20T10:03:48.150Z,3.90
2018-09-20T10:04:48.173Z,3.90
2018-09-20T10:05:48.192Z,3.40
2018-09-20T10:06:48.268Z,4.20
2018-09-20T10:07:48.236Z,3.60
2018-09-20T10:08:48.257Z,3.80
2018-09-20T10:09:48.278Z,4.00
2018-09-20T10:10:48.303Z,4.20
2018-09-20T10:11:48.321Z,4.20
2018-09-20T10:12:48.345Z,4.00
2018-09-20T10:13:48.436Z,4.10
2018-09-20T10:14:48.388Z,4.30
2018-09-20T10:15:48.405Z,4.10
2018-09-20T10:16:48.429Z,3.60
2018-09-20T10:17:48.449Z,4.10
2018-09-20T10:18:48.470Z,3.70
2018-09-20T10:19:48.521Z,3.50
2018-09-20T10:20:48.513Z,3.80
2018-09-20T10:21:48.535Z,3.70
2018-09-20T10:22:48.558Z,3.80
2018-09-20T10:23:48.647Z,3.70
2018-09-20T10:24:48.599Z,3.70
2018-09-20T10:25:48.622Z,3.80
2018-09-20T10:26:48.644Z,4.10
2018-09-20T10:27:48.668Z,3.70
2018-09-20T10:28:48.688Z,3.50
2018-09-20T10:29:48.708Z,4.30
2018-09-20T10:30:48.733Z,4.10
2018-09-20T10:31:48.751Z,3.70
2018-09-20T10:32:48.775Z,3.80
2018-09-20T10:33:48.797Z,4.00
2018-09-20T10:34:48.818Z,3.90
2018-09-20T10:35:48.840Z,3.70
2018-09-20T10:36:48.865Z,3.60
2018-09-20T10:37:48.884Z,4.00
2018-09-20T10:38:48.906Z,4.20
2018-09-20T10:39:48.931Z,3.30
2018-09-20T10:40:48.951Z,3.50
2018-09-20T10:41:48.971Z,3.70
2018-09-20T10:42:48.995Z,3.90
2018-09-20T10:43:49.015Z,3.90
2018-09-20T10:44:49.041Z,3.70
2018-09-20T10:45:49.060Z,3.20
2018-09-20T10:46:49.080Z,3.50
2018-09-20T10:47:49.107Z,4.00
2018-09-20T10:48:49.128Z,3.80
2018-09-20T10:49:49.149Z,3.50
2018-09-20T10:50:49.173Z,3.50
2018-09-20T10:51:49.193Z,4.00
2018-09-20T10:52:49.218Z,3.70
2018-09-20T10:53:49.239Z,4.30
2018-09-20T10:54:49.266Z,3.30
2018-09-20T10:55:49.289Z,3.50
2018-09-20T10:56:49.308Z,3.50
2018-09-20T10:57:49.430Z,3.70
2018-09-20T10:58:49.353Z,3.50
2018-09-20T10:59:49.377Z,3.70
2018-09-20T11:00:49.401Z,3.20
2018-09-20T11:01:49.420Z,3.50
2018-09-20T11:02:49.466Z,3.80
2018-09-20T11:03:49.467Z,3.60
2018-09-20T11:04:49.489Z,3.40
2018-09-20T11:05:49.518Z,3.90
2018-09-20T11:06:49.535Z,3.70
2018-09-20T11:07:49.557Z,3.60
2018-09-20T11:08:49.580Z,3.40
2018-09-20T11:09:49.604Z,3.80
2018-09-20T11:10:49.673Z,3.80
2018-09-20T11:11:49.651Z,3.30
2018-09-20T11:12:49.674Z,3.70
2018-09-20T11:13:49.697Z,3.40
2018-09-20T11:14:49.721Z,3.40
2018-09-20T11:15:49.744Z,4.00
2018-09-20T11:16:49.766Z,3.30
2018-09-20T11:17:49.791Z,3.70
2018-09-20T11:18:49.815Z,3.50
2018-09-20T11:19:49.840Z,3.20
2018-09-20T11:20:49.861Z,3.40
2018-09-20T11:21:49.886Z,3.40
2018-09-20T11:22:49.912Z,3.70
2018-09-20T11:23:49.935Z,3.20
2018-09-20T11:24:49.958Z,3.20
2018-09-20T11:25:50.113Z,3.20
2018-09-20T11:26:50.023Z,3.60
2018-09-20T11:27:50.031Z,3.60
2018-09-20T11:28:50.052Z,3.30
2018-09-20T11:29:50.078Z,3.70
2018-09-20T11:30:50.100Z,3.40
2018-09-20T11:31:50.126Z,3.00
2018-09-20T11:32:50.149Z,3.30
2018-09-20T11:33:50.173Z,3.60
2018-09-20T11:34:50.195Z,3.30
2018-09-20T11:35:50.220Z,3.40
2018-09-20T11:36:50.245Z,3.40
2018-09-20T11:37:50.270Z,3.20
2018-09-20T11:38:50.291Z,3.40
2018-09-20T11:39:50.325Z,3.30
2018-09-20T11:40:50.343Z,3.20
2018-09-20T11:41:50.366Z,3.40
2018-09-20T11:42:50.388Z,3.80
2018-09-20T11:43:50.414Z,3.60
2018-09-20T11:44:50.436Z,3.60
2018-09-20T11:45:50.460Z,3.10
2018-09-20T11:46:50.482Z,3.50
2018-09-20T11:47:50.514Z,3.50
2018-09-20T11:48:50.530Z,4.30
2018-09-20T11:49:50.556Z,3.30
2018-09-20T11:50:50.578Z,3.30
2018-09-20T11:51:50.601Z,3.30
2018-09-20T11:52:50.626Z,3.30
2018-09-20T11:53:50.648Z,3.40
2018-09-20T11:54:50.673Z,3.60
2018-09-20T11:55:50.696Z,3.00
2018-09-20T11:56:50.721Z,3.40
2018-09-20T11:57:50.743Z,3.40
2018-09-20T11:58:50.767Z,3.40
2018-09-20T11:59:50.791Z,3.10
2018-09-20T12:00:50.817Z,3.50
2018-09-20T12:01:50.893Z,3.10
2018-09-20T12:02:50.865Z,3.30
2018-09-20T12:03:50.889Z,3.50
2018-09-20T12:04:50.911Z,4.00
2018-09-20T12:05:50.934Z,3.40
2018-09-20T12:06:50.960Z,3.50
2018-09-20T12:07:50.985Z,3.30
2018-09-20T12:08:51.008Z,3.20
2018-09-20T12:09:51.033Z,3.10
2018-09-20T12:10:51.057Z,3.30
2018-09-20T12:11:51.085Z,3.10
2018-09-20T12:12:51.105Z,3.30
2018-09-20T12:13:51.129Z,2.80
2018-09-20T12:14:51.156Z,3.40
2018-09-20T12:15:51.179Z,2.90
2018-09-20T12:16:51.203Z,3.30
2018-09-20T12:17:51.226Z,3.20
2018-09-20T12:18:51.251Z,3.30
2018-09-20T12:19:51.286Z,2.80
2018-09-20T12:20:51.299Z,3.00
2018-09-20T12:21:51.324Z,2.90
2018-09-20T12:22:51.347Z,3.40
2018-09-20T12:23:51.377Z,3.20
2018-09-20T12:24:51.398Z,3.20
2018-09-20T12:25:51.458Z,2.90
2018-09-20T12:26:51.444Z,2.70
2018-09-20T12:27:51.470Z,3.50
2018-09-20T12:28:51.496Z,3.30
2018-09-20T12:29:51.517Z,3.10
2018-09-20T12:30:51.543Z,3.40
2018-09-20T12:31:51.642Z,3.10
2018-09-20T12:32:51.658Z,3.00
2018-09-20T12:33:51.618Z,3.20
2018-09-20T12:34:51.641Z,3.30
2018-09-20T12:35:51.723Z,3.20
2018-09-20T12:36:51.692Z,3.20
2018-09-20T12:37:51.716Z,3.10
2018-09-20T12:38:51.860Z,3.60
2018-09-20T12:39:51.767Z,3.10
2018-09-20T12:40:51.791Z,2.90
2018-09-20T12:41:51.815Z,2.70
2018-09-20T12:42:51.925Z,3.30
2018-09-20T12:43:51.863Z,2.70
2018-09-20T12:44:51.890Z,3.10
2018-09-20T12:45:51.914Z,3.30
2018-09-20T12:46:51.938Z,3.10
2018-09-20T12:47:51.963Z,2.60
2018-09-20T12:48:51.990Z,2.90
2018-09-20T12:49:52.013Z,3.00
2018-09-20T12:50:52.043Z,3.30
2018-09-20T12:51:52.064Z,3.40
2018-09-20T12:52:52.090Z,3.20
2018-09-20T12:53:52.113Z,3.30
2018-09-20T12:54:52.137Z,3.20
2018-09-20T12:55:52.161Z,3.50
2018-09-20T12:56:52.191Z,3.80
2018-09-20T12:57:52.212Z,3.30
2018-09-20T12:58:52.240Z,3.50
2018-09-20T12:59:52.262Z,3.20
2018-09-20T13:00:52.289Z,3.30
2018-09-20T13:01:52.312Z,3.40
2018-09-20T13:02:52.336Z,3.20
2018-09-20T13:03:52.360Z,3.20
2018-09-20T13:04:52.386Z,3.20
2018-09-20T13:05:52.415Z,3.80
2018-09-20T13:06:52.433Z,3.60
2018-09-20T13:07:52.458Z,3.40
2018-09-20T13:08:52.485Z,3.30
2018-09-20T13:09:52.510Z,3.50
2018-09-20T13:10:52.533Z,3.10
2018-09-20T13:11:52.559Z,3.80
2018-09-20T13:12:52.591Z,3.50
2018-09-20T13:13:52.609Z,3.80
2018-09-20T13:14:52.636Z,3.70
2018-09-20T13:15:52.660Z,3.50
2018-09-20T13:16:52.683Z,3.30
2018-09-20T13:17:52.708Z,3.60
2018-09-20T13:18:52.733Z,3.60