createdAt,value
2019-03-26T00:02:15.360Z,88.60
2019-03-26T00:04:44.308Z,88.00
2019-03-26T00:07:13.195Z,87.30
2019-03-26T00:09:42.192Z,87.40
2019-03-26T00:12:11.086Z,87.40
2019-03-26T00:14:40.008Z,88.10
2019-03-26T00:17:09.132Z,88.40
2019-03-26T00:19:38.036Z,87.90
2019-03-26T00:22:07.073Z,88.00
2019-03-26T00:24:36.020Z,88.50
2019-03-26T00:27:07.684Z,88.30
2019-03-26T00:29:35.556Z,88.10
2019-03-26T00:32:04.441Z,87.10
2019-03-26T00:34:33.472Z,87.30
2019-03-26T00:37:02.368Z,86.70
2019-03-26T00:39:31.310Z,86.60
2019-03-26T00:42:00.564Z,87.20
2019-03-26T00:44:29.452Z,88.40
2019-03-26T00:46:59.512Z,88.20
2019-03-26T00:49:28.452Z,88.80
2019-03-26T00:51:57.388Z,89.00
2019-03-26T00:54:26.431Z,89.20
2019-03-26T00:56:55.366Z,89.20
2019-03-26T00:59:24.471Z,89.30
2019-03-26T01:01:53.452Z,89.20
2019-03-26T01:04:32.033Z,89.30
2019-03-26T01:06:53.032Z,89.20
2019-03-26T01:09:21.923Z,89.20
2019-03-26T01:11:50.838Z,89.00
2019-03-26T01:14:19.800Z,89.40
2019-03-26T01:16:48.793Z,89.20
2019-03-26T01:19:17.796Z,89.50
2019-03-26T01:21:47.191Z,90.20
2019-03-26T01:24:16.190Z,89.80
2019-03-26T01:26:45.223Z,90.00
2019-03-26T01:29:14.110Z,89.80
2019-03-26T01:31:43.002Z,89.90
2019-03-26T01:34:11.946Z,89.70
2019-03-26T01:36:40.839Z,89.50
2019-03-26T01:39:09.775Z,89.60
2019-03-26T01:41:38.730Z,89.20
2019-03-26T01:44:07.639Z,89.30
2019-03-26T01:46:36.843Z,88.80
2019-03-26T01:49:05.819Z,88.80
2019-03-26T01:51:34.787Z,88.10
2019-03-26T01:54:03.693Z,88.50
2019-03-26T01:56:32.636Z,88.50
2019-03-26T01:59:01.520Z,89.20
2019-03-26T02:01:30.520Z,89.60
2019-03-26T02:03:59.453Z,89.50
2019-03-26T02:06:28.468Z,89.80
2019-03-26T02:08:57.380Z,89.70
2019-03-26T02:11:26.474Z,89.70
2019-03-26T02:13:55.419Z,89.40
2019-03-26T02:16:24.517Z,89.70
2019-03-26T02:18:53.400Z,90.00
2019-03-26T02:21:22.461Z,90.00
2019-03-26T02:23:51.494Z,89.50
2019-03-26T02:26:20.433Z,89.80
2019-03-26T02:28:49.344Z,89.40
2019-03-26T02:31:18.334Z,89.50
2019-03-26T02:33:47.257Z,89.30
2019-03-26T02:36:16.274Z,89.50
2019-03-26T02:38:45.267Z,89.50
2019-03-26T02:41:14.224Z,89.60
2019-03-26T02:43:43.176Z,89.30
2019-03-26T02:46:12.073Z,88.80
2019-03-26T02:48:42.030Z,88.80
2019-03-26T02:51:10.920Z,88.70
2019-03-26T02:53:39.842Z,88.50
2019-03-26T02:56:08.800Z,88.40
2019-03-26T02:58:38.290Z,88.80
2019-03-26T03:01:07.196Z,88.80
2019-03-26T03:03:36.119Z,89.40
2019-03-26T03:06:05.090Z,89.20
2019-03-26T03:08:34.122Z,90.00
2019-03-26T03:11:03.024Z,89.10
2019-03-26T03:13:32.059Z,89.80
2019-03-26T03:16:00.969Z,89.30
2019-03-26T03:18:29.949Z,89.30
2019-03-26T03:20:59.140Z,89.40
2019-03-26T03:23:28.047Z,89.10
2019-03-26T03:25:56.952Z,89.50
2019-03-26T03:28:25.993Z,89.10
2019-03-26T03:30:55.013Z,88.60
2019-03-26T03:33:23.959Z,88.40
2019-03-26T03:35:57.601Z,88.40
2019-03-26T03:38:26.489Z,88.80
2019-03-26T03:40:55.443Z,88.50
2019-03-26T03:43:24.325Z,88.40
2019-03-26T03:45:55.514Z,88.40
2019-03-26T03:48:24.708Z,89.40
2019-03-26T03:50:55.357Z,89.40
2019-03-26T03:53:25.058Z,89.50
2019-03-26T03:56:07.566Z,90.00
2019-03-26T03:58:54.648Z,90.00
2019-03-26T04:01:23.720Z,89.80
2019-03-26T04:03:52.794Z,90.00
2019-03-26T04:06:21.758Z,89.10
2019-03-26T04:09:05.352Z,88.70
2019-03-26T04:11:34.553Z,89.50
2019-03-26T04:14:03.477Z,88.60
2019-03-26T04:16:32.375Z,88.70
2019-03-26T04:19:11.461Z,88.70
2019-03-26T04:21:49.244Z,89.50
2019-03-26T04:24:18.394Z,88.40
2019-03-26T04:26:47.296Z,89.10
2019-03-26T04:29:16.229Z,89.70
2019-03-26T04:31:45.116Z,90.00
2019-03-26T04:34:14.181Z,89.30
2019-03-26T04:36:43.147Z,89.90
2019-03-26T04:39:12.091Z,89.70
2019-03-26T04:41:40.995Z,90.30
2019-03-26T04:44:09.934Z,90.40
2019-03-26T04:46:38.967Z,90.50
2019-03-26T04:49:23.535Z,90.60
2019-03-26T04:51:56.065Z,90.70
2019-03-26T04:54:24.948Z,90.60
2019-03-26T04:56:53.867Z,90.00
2019-03-26T04:59:22.816Z,90.50
2019-03-26T05:01:51.821Z,90.90
2019-03-26T05:04:20.966Z,90.50
2019-03-26T05:06:50.077Z,90.10
2019-03-26T05:09:19.033Z,90.60
2019-03-26T05:11:47.979Z,90.60
2019-03-26T05:14:17.855Z,89.70
2019-03-26T05:16:46.834Z,89.30
2019-03-26T05:19:15.901Z,90.10
2019-03-26T05:21:44.799Z,89.80
2019-03-26T05:24:14.057Z,89.50
2019-03-26T05:26:43.026Z,89.90
2019-03-26T05:29:11.963Z,90.30
2019-03-26T05:31:41.068Z,90.70
2019-03-26T05:34:09.997Z,91.10
2019-03-26T05:36:50.644Z,90.50
2019-03-26T05:39:09.529Z,90.50
2019-03-26T05:41:38.461Z,91.10
2019-03-26T05:44:07.419Z,90.90
2019-03-26T05:46:36.370Z,90.70
2019-03-26T05:49:05.347Z,91.00
2019-03-26T05:51:34.319Z,90.70
2019-03-26T05:54:03.251Z,90.90
2019-03-26T05:56:32.287Z,90.90
2019-03-26T05:59:01.389Z,91.00
2019-03-26T06:01:30.618Z,90.80
2019-03-26T06:03:59.603Z,90.80
2019-03-26T06:06:28.555Z,90.80
2019-03-26T06:08:57.439Z,90.70
2019-03-26T06:11:26.541Z,91.00
2019-03-26T06:13:55.467Z,91.20
2019-03-26T06:16:37.664Z,91.20
2019-03-26T06:18:54.998Z,90.90
2019-03-26T06:21:24.750Z,90.90
2019-03-26T06:23:53.987Z,90.90
2019-03-26T06:26:23.073Z,90.70
2019-03-26T06:28:52.023Z,90.90
2019-03-26T06:31:21.121Z,90.50
2019-03-26T06:33:50.075Z,90.70
2019-03-26T06:36:19.152Z,90.90
2019-03-26T06:38:48.215Z,90.50
2019-03-26T06:41:17.475Z,90.40
2019-03-26T06:43:46.386Z,90.30
2019-03-26T06:46:15.314Z,90.30
2019-03-26T06:48:44.248Z,90.20
2019-03-26T06:51:13.136Z,90.40
2019-03-26T06:53:42.072Z,90.30
2019-03-26T06:56:11.240Z,90.00
2019-03-26T06:58:40.509Z,89.70
2019-03-26T07:01:09.779Z,89.30
2019-03-26T07:03:39.683Z,90.00
2019-03-26T07:06:08.610Z,89.40
2019-03-26T07:08:37.706Z,90.10
2019-03-26T07:11:06.699Z,89.50
2019-03-26T07:13:35.660Z,90.00
2019-03-26T07:16:04.797Z,89.60
2019-03-26T07:18:33.871Z,89.10
2019-03-26T07:21:02.940Z,88.90
2019-03-26T07:23:31.971Z,88.70
2019-03-26T07:26:02.002Z,88.60
2019-03-26T07:28:31.004Z,88.20
2019-03-26T07:31:00.075Z,85.90
2019-03-26T07:33:29.161Z,85.20
2019-03-26T07:35:58.078Z,83.10
2019-03-26T07:38:27.000Z,81.00
2019-03-26T07:40:56.360Z,81.90
2019-03-26T07:43:25.267Z,82.40
2019-03-26T07:45:54.251Z,84.20
2019-03-26T07:48:23.396Z,83.90
2019-03-26T07:50:52.342Z,82.40
2019-03-26T07:53:21.263Z,81.30
2019-03-26T07:55:50.203Z,82.20
2019-03-26T07:58:19.210Z,82.80
2019-03-26T08:00:48.219Z,83.20
2019-03-26T08:03:17.151Z,82.80
2019-03-26T08:05:46.077Z,83.30
2019-03-26T08:08:14.968Z,81.80
2019-03-26T08:10:44.058Z,81.10
2019-03-26T08:13:12.948Z,80.60
2019-03-26T08:15:41.846Z,80.20
2019-03-26T08:18:10.780Z,81.20
2019-03-26T08:20:39.679Z,80.70
2019-03-26T08:23:08.620Z,80.20
2019-03-26T08:25:37.607Z,80.10
2019-03-26T08:28:06.879Z,78.30
2019-03-26T08:30:35.847Z,77.10
2019-03-26T08:33:04.853Z,78.20
2019-03-26T08:35:34.501Z,77.90
2019-03-26T08:38:12.627Z,78.70
2019-03-26T08:40:34.394Z,77.20
2019-03-26T08:43:03.342Z,75.10
2019-03-26T08:45:32.324Z,74.80
2019-03-26T08:48:01.269Z,74.70
2019-03-26T08:50:30.192Z,73.90
2019-03-26T08:52:59.126Z,72.20
2019-03-26T08:55:28.217Z,71.80
2019-03-26T08:57:57.280Z,71.00
2019-03-26T09:00:26.346Z,70.60
2019-03-26T09:02:55.364Z,71.40
2019-03-26T09:05:24.252Z,72.90
2019-03-26T09:07:53.362Z,72.00
2019-03-26T09:10:22.351Z,72.00
2019-03-26T09:12:51.434Z,73.30
2019-03-26T09:15:20.409Z,72.70
2019-03-26T09:17:49.317Z,73.80
2019-03-26T09:20:18.562Z,72.90
2019-03-26T09:22:47.573Z,72.90
2019-03-26T09:25:17.287Z,71.30
2019-03-26T09:27:46.233Z,72.00
2019-03-26T09:30:15.604Z,72.50
2019-03-26T09:32:44.539Z,73.00
2019-03-26T09:35:14.449Z,72.90
2019-03-26T09:37:43.508Z,73.00
2019-03-26T09:40:12.919Z,73.20
2019-03-26T09:42:42.505Z,73.00
2019-03-26T09:45:12.001Z,74.40
2019-03-26T09:47:40.990Z,72.40
2019-03-26T09:50:11.391Z,72.20
2019-03-26T09:52:40.342Z,73.80
2019-03-26T09:55:09.700Z,73.20
2019-03-26T09:57:38.743Z,72.30
2019-03-26T10:00:12.098Z,74.60
2019-03-26T10:02:43.022Z,71.40
2019-03-26T10:05:11.748Z,72.10
2019-03-26T10:07:40.703Z,72.10
2019-03-26T10:10:12.315Z,72.00
2019-03-26T10:12:41.284Z,70.20
2019-03-26T10:15:10.364Z,71.20
2019-03-26T10:17:40.080Z,70.10
2019-03-26T10:20:09.617Z,70.20
2019-03-26T10:22:38.582Z,69.30
2019-03-26T10:25:12.015Z,70.00
2019-03-26T10:27:41.062Z,68.80
2019-03-26T10:30:12.433Z,69.00
2019-03-26T10:32:42.675Z,68.40
2019-03-26T10:35:11.759Z,68.40
2019-03-26T10:37:40.717Z,70.60
2019-03-26T10:40:11.464Z,70.00
2019-03-26T10:42:40.408Z,70.40
2019-03-26T10:45:09.408Z,68.40
2019-03-26T10:47:38.367Z,68.30
2019-03-26T10:50:07.470Z,70.10
2019-03-26T10:52:36.411Z,70.40
2019-03-26T10:55:06.355Z,69.80
2019-03-26T10:57:35.928Z,68.20
2019-03-26T11:00:08.055Z,68.40
2019-03-26T11:02:36.946Z,69.00
2019-03-26T11:05:06.985Z,68.00
2019-03-26T11:07:35.877Z,68.40
2019-03-26T11:10:06.828Z,70.30
2019-03-26T11:12:35.948Z,68.50
2019-03-26T11:15:07.100Z,68.90
2019-03-26T11:17:36.149Z,69.40
2019-03-26T11:20:06.341Z,70.90
2019-03-26T11:22:35.486Z,68.60
2019-03-26T11:25:06.726Z,69.10
2019-03-26T11:27:35.848Z,68.70
2019-03-26T11:30:07.436Z,69.30
2019-03-26T11:32:36.605Z,69.70
2019-03-26T11:35:08.620Z,69.50
2019-03-26T11:37:38.160Z,69.10
2019-03-26T11:40:08.846Z,68.30
2019-03-26T11:42:37.792Z,66.40
2019-03-26T11:45:08.937Z,64.20
2019-03-26T11:47:39.614Z,64.00
2019-03-26T11:50:10.178Z,63.90
2019-03-26T11:52:40.356Z,62.00
2019-03-26T11:55:10.763Z,63.40
2019-03-26T11:57:39.699Z,62.70
2019-03-26T12:00:11.424Z,62.80
2019-03-26T12:02:40.422Z,63.00
2019-03-26T12:05:09.608Z,64.00
2019-03-26T12:07:38.662Z,64.10
2019-03-26T12:10:08.172Z,65.00
2019-03-26T12:12:37.115Z,65.70
2019-03-26T12:15:08.211Z,66.20
2019-03-26T12:17:37.158Z,65.00
2019-03-26T12:20:08.666Z,65.30
2019-03-26T12:22:37.597Z,66.20
2019-03-26T12:25:09.823Z,66.00
2019-03-26T12:27:38.801Z,65.90
2019-03-26T12:30:09.146Z,66.50
2019-03-26T12:32:40.698Z,66.60
2019-03-26T12:35:09.572Z,65.80
2019-03-26T12:37:38.565Z,66.00
2019-03-26T12:40:23.974Z,65.80
2019-03-26T12:42:52.406Z,65.50
2019-03-26T12:45:21.359Z,65.30
2019-03-26T12:47:50.312Z,66.50
2019-03-26T12:50:19.311Z,66.30
2019-03-26T12:52:48.211Z,65.00
2019-03-26T12:55:17.484Z,64.00
2019-03-26T12:57:46.429Z,63.10
2019-03-26T13:00:15.746Z,61.60
2019-03-26T13:02:44.674Z,61.70
2019-03-26T13:05:14.016Z,61.50
2019-03-26T13:07:42.978Z,62.80
2019-03-26T13:10:14.412Z,63.10
2019-03-26T13:12:45.274Z,62.50
2019-03-26T13:15:14.228Z,61.80
2019-03-26T13:17:43.172Z,62.40
2019-03-26T13:20:12.260Z,61.00
2019-03-26T13:22:41.459Z,61.60
2019-03-26T13:25:10.966Z,61.90
2019-03-26T13:27:40.829Z,61.00
2019-03-26T13:30:10.413Z,61.50
2019-03-26T13:32:39.536Z,61.40
2019-03-26T13:35:09.038Z,61.30
2019-03-26T13:37:38.488Z,62.80
2019-03-26T13:40:08.156Z,62.50
2019-03-26T13:42:37.363Z,62.00
2019-03-26T13:45:08.680Z,62.30
2019-03-26T13:47:37.572Z,63.10
2019-03-26T13:50:07.523Z,63.90
2019-03-26T13:52:36.457Z,64.00
2019-03-26T13:55:07.649Z,64.40
2019-03-26T13:57:36.597Z,63.70
2019-03-26T14:00:08.403Z,63.50
2019-03-26T14:02:37.991Z,63.40
2019-03-26T14:05:26.648Z,64.40
2019-03-26T14:07:56.513Z,65.60
2019-03-26T14:10:26.112Z,65.90
2019-03-26T14:12:55.567Z,65.90
2019-03-26T14:15:24.579Z,65.50
2019-03-26T14:17:53.469Z,65.60
2019-03-26T14:20:22.465Z,65.90
2019-03-26T14:22:51.420Z,65.90
2019-03-26T14:25:20.310Z,68.00
2019-03-26T14:27:49.441Z,66.20
2019-03-26T14:30:21.264Z,66.80
2019-03-26T14:32:50.220Z,66.70
2019-03-26T14:35:19.885Z,65.80
2019-03-26T14:37:51.463Z,65.90
2019-03-26T14:40:19.409Z,65.60
2019-03-26T14:42:48.325Z,65.10
2019-03-26T14:45:18.204Z,65.80
2019-03-26T14:47:47.158Z,66.30
2019-03-26T14:50:16.297Z,66.20
2019-03-26T14:52:45.212Z,66.30
2019-03-26T14:55:14.267Z,67.30
2019-03-26T14:57:43.174Z,67.10
2019-03-26T15:00:12.415Z,67.30
2019-03-26T15:02:41.565Z,67.80
2019-03-26T15:05:10.765Z,68.30
2019-03-26T15:07:39.754Z,68.40
2019-03-26T15:10:09.856Z,68.50
2019-03-26T15:12:38.804Z,69.00
2019-03-26T15:15:08.243Z,69.00
2019-03-26T15:17:37.128Z,69.00
2019-03-26T15:20:07.478Z,69.90
2019-03-26T15:22:36.488Z,70.60
2019-03-26T15:25:07.004Z,70.70
2019-03-26T15:27:36.058Z,70.60
2019-03-26T15:30:07.998Z,71.00
2019-03-26T15:32:36.933Z,72.00
2019-03-26T15:35:06.788Z,71.10
2019-03-26T15:37:35.780Z,70.20
2019-03-26T15:40:08.690Z,70.20
2019-03-26T15:42:37.587Z,70.60
2019-03-26T15:45:10.305Z,70.00
2019-03-26T15:47:39.560Z,69.70
2019-03-26T15:50:09.408Z,70.30
2019-03-26T15:52:38.442Z,71.20
2019-03-26T15:55:08.124Z,71.10
2019-03-26T15:57:37.093Z,70.30
2019-03-26T16:00:09.410Z,71.00
2019-03-26T16:02:38.584Z,70.30
2019-03-26T16:05:08.439Z,69.90
2019-03-26T16:07:37.337Z,69.70
2019-03-26T16:10:07.197Z,71.00
2019-03-26T16:12:41.356Z,70.70
2019-03-26T16:15:07.685Z,70.90
2019-03-26T16:17:36.633Z,70.70
2019-03-26T16:20:08.801Z,71.40
2019-03-26T16:22:37.707Z,71.10
2019-03-26T16:25:07.145Z,71.40
2019-03-26T16:27:36.220Z,71.50
2019-03-26T16:30:07.840Z,71.40
2019-03-26T16:32:36.728Z,71.70
2019-03-26T16:35:06.374Z,72.00
2019-03-26T16:37:35.292Z,71.40
2019-03-26T16:40:06.334Z,72.10
2019-03-26T16:42:35.321Z,71.90
2019-03-26T16:45:05.180Z,71.80
2019-03-26T16:47:34.063Z,71.70
2019-03-26T16:50:02.992Z,72.10
2019-03-26T16:52:32.085Z,72.40
2019-03-26T16:55:01.049Z,73.20
2019-03-26T16:57:30.059Z,73.60
2019-03-26T16:59:58.993Z,74.00
2019-03-26T17:02:28.231Z,73.90
2019-03-26T17:04:57.123Z,75.70
2019-03-26T17:07:26.077Z,74.50
2019-03-26T17:09:55.012Z,74.80
2019-03-26T17:12:24.120Z,74.20
2019-03-26T17:14:52.997Z,75.00
2019-03-26T17:17:21.941Z,75.00
2019-03-26T17:19:50.937Z,75.10
2019-03-26T17:22:19.872Z,75.00
2019-03-26T17:24:48.788Z,75.00
2019-03-26T17:27:17.812Z,74.70
2019-03-26T17:29:46.739Z,74.70
2019-03-26T17:32:15.689Z,75.00
2019-03-26T17:34:44.635Z,74.80
2019-03-26T17:37:13.574Z,75.80
2019-03-26T17:39:42.509Z,76.10
2019-03-26T17:42:17.077Z,78.10
2019-03-26T17:44:42.208Z,76.50
2019-03-26T17:47:11.321Z,76.90
2019-03-26T17:49:40.336Z,77.10
2019-03-26T17:52:09.220Z,76.40
2019-03-26T17:54:38.287Z,76.30
2019-03-26T17:57:07.248Z,75.90
2019-03-26T17:59:36.396Z,76.20
2019-03-26T18:02:05.303Z,76.50
2019-03-26T18:04:34.199Z,75.90
2019-03-26T18:07:05.456Z,76.50
2019-03-26T18:09:33.712Z,77.40
2019-03-26T18:12:06.979Z,77.10
2019-03-26T18:14:36.078Z,77.40
2019-03-26T18:17:05.268Z,77.70
2019-03-26T18:19:35.151Z,78.00
2019-03-26T18:22:04.338Z,77.80
2019-03-26T18:24:33.283Z,78.80
2019-03-26T18:27:02.522Z,78.80
2019-03-26T18:29:32.266Z,78.80
2019-03-26T18:32:01.306Z,78.80
2019-03-26T18:34:30.339Z,79.00
2019-03-26T18:37:00.554Z,80.90
2019-03-26T18:39:30.422Z,81.10
2019-03-26T18:41:59.614Z,80.50
2019-03-26T18:44:28.521Z,81.40
2019-03-26T18:46:58.526Z,81.10
2019-03-26T18:49:27.705Z,81.80
2019-03-26T18:51:56.882Z,81.90
2019-03-26T18:54:27.227Z,80.50
2019-03-26T18:56:56.319Z,80.70
2019-03-26T18:59:25.354Z,80.50
2019-03-26T19:01:55.259Z,81.20
2019-03-26T19:04:24.380Z,80.40
2019-03-26T19:06:53.551Z,81.20
2019-03-26T19:09:23.070Z,81.10
2019-03-26T19:11:52.211Z,81.60
2019-03-26T19:14:21.164Z,81.80
2019-03-26T19:16:50.128Z,81.60
2019-03-26T19:19:19.168Z,80.80
2019-03-26T19:21:48.131Z,80.10
2019-03-26T19:24:17.390Z,79.80
2019-03-26T19:26:46.697Z,79.70
2019-03-26T19:29:15.992Z,79.70
2019-03-26T19:31:44.944Z,79.70
2019-03-26T19:34:13.844Z,79.80
2019-03-26T19:36:42.826Z,80.40
2019-03-26T19:39:11.838Z,80.50
2019-03-26T19:41:40.861Z,81.00
2019-03-26T19:44:09.842Z,80.90
2019-03-26T19:46:38.733Z,81.40
2019-03-26T19:49:07.796Z,81.40
2019-03-26T19:51:36.826Z,81.30
2019-03-26T19:54:05.987Z,81.10
2019-03-26T19:56:35.010Z,81.70
2019-03-26T19:59:03.967Z,81.40
2019-03-26T20:01:33.100Z,80.90
2019-03-26T20:04:02.014Z,81.90
2019-03-26T20:06:30.915Z,81.50
2019-03-26T20:08:59.880Z,81.80
2019-03-26T20:11:29.072Z,82.20
2019-03-26T20:13:58.168Z,81.80
2019-03-26T20:16:27.540Z,82.00
2019-03-26T20:18:57.755Z,81.80
2019-03-26T20:21:26.881Z,81.80
2019-03-26T20:23:55.841Z,83.10
2019-03-26T20:26:24.737Z,82.90
2019-03-26T20:28:53.664Z,83.10
2019-03-26T20:31:22.750Z,83.10
2019-03-26T20:33:51.664Z,84.20
2019-03-26T20:36:20.743Z,83.40
2019-03-26T20:38:51.462Z,83.20
2019-03-26T20:41:20.784Z,82.40
2019-03-26T20:43:49.797Z,82.50
2019-03-26T20:46:18.688Z,82.80
2019-03-26T20:48:47.665Z,83.10
2019-03-26T20:51:16.740Z,82.70
2019-03-26T20:53:45.711Z,82.70
2019-03-26T20:56:14.957Z,82.70
2019-03-26T20:58:44.737Z,82.70
2019-03-26T21:01:13.772Z,83.80
2019-03-26T21:03:42.667Z,82.80
2019-03-26T21:06:11.631Z,82.40
2019-03-26T21:08:40.733Z,82.20
2019-03-26T21:11:09.630Z,82.20
2019-03-26T21:13:50.259Z,81.80
2019-03-26T21:16:10.984Z,81.80
2019-03-26T21:18:39.944Z,82.40
2019-03-26T21:21:09.066Z,82.00
2019-03-26T21:23:38.044Z,81.80
2019-03-26T21:26:07.241Z,81.80
2019-03-26T21:28:36.145Z,82.10
2019-03-26T21:31:05.041Z,81.20
2019-03-26T21:33:34.115Z,81.10
2019-03-26T21:36:03.123Z,81.30
2019-03-26T21:38:32.054Z,81.30
2019-03-26T21:41:01.058Z,81.30
2019-03-26T21:43:29.964Z,81.30
2019-03-26T21:45:59.005Z,81.20
2019-03-26T21:48:27.947Z,81.10
2019-03-26T21:50:56.985Z,81.80
2019-03-26T21:53:25.984Z,82.30
2019-03-26T21:56:05.795Z,82.30
2019-03-26T21:58:25.480Z,82.30
2019-03-26T22:00:54.431Z,82.10
2019-03-26T22:03:23.391Z,81.70
2019-03-26T22:05:52.286Z,81.70
2019-03-26T22:08:21.251Z,81.20
2019-03-26T22:10:50.155Z,81.10
2019-03-26T22:13:19.228Z,81.20
2019-03-26T22:15:48.974Z,81.80
2019-03-26T22:18:18.062Z,81.80
2019-03-26T22:20:46.969Z,81.30
2019-03-26T22:23:16.005Z,81.70
2019-03-26T22:25:44.927Z,82.40
2019-03-26T22:28:13.872Z,82.70
2019-03-26T22:30:42.760Z,82.70
2019-03-26T22:33:11.698Z,82.80
2019-03-26T22:35:40.614Z,82.70
2019-03-26T22:38:09.660Z,82.60
2019-03-26T22:40:38.759Z,82.80
2019-03-26T22:43:07.763Z,82.60
2019-03-26T22:45:36.701Z,82.80
2019-03-26T22:48:05.641Z,83.20
2019-03-26T22:50:34.580Z,83.40
2019-03-26T22:53:03.722Z,83.50
2019-03-26T22:55:32.634Z,83.20
2019-03-26T22:58:01.521Z,83.20
2019-03-26T23:00:32.036Z,83.00
2019-03-26T23:03:00.989Z,82.90
2019-03-26T23:05:29.902Z,82.70
2019-03-26T23:07:58.908Z,83.20
2019-03-26T23:10:27.823Z,82.50
2019-03-26T23:12:56.760Z,81.90
2019-03-26T23:15:26.203Z,81.60
2019-03-26T23:17:55.207Z,81.00
2019-03-26T23:20:24.181Z,81.30
2019-03-26T23:22:53.090Z,81.60
2019-03-26T23:25:21.985Z,81.20
2019-03-26T23:27:51.060Z,81.50
2019-03-26T23:30:20.123Z,81.40
2019-03-26T23:32:49.064Z,81.60
2019-03-26T23:35:17.949Z,81.80
2019-03-26T23:37:46.919Z,82.10
2019-03-26T23:40:16.684Z,81.50
2019-03-26T23:42:45.592Z,82.20
2019-03-26T23:45:14.621Z,81.90
2019-03-26T23:47:43.510Z,81.80
2019-03-26T23:50:12.966Z,81.30
2019-03-26T23:52:41.895Z,81.10
2019-03-26T23:55:11.407Z,80.70
2019-03-26T23:57:40.366Z,81.10
