createdAt,value
2019-02-21T00:01:40.235Z,20.90
2019-02-21T00:04:09.707Z,20.40
2019-02-21T00:06:39.198Z,20.83
2019-02-21T00:09:09.259Z,20.13
2019-02-21T00:11:38.787Z,20.77
2019-02-21T00:14:08.260Z,19.67
2019-02-21T00:16:38.073Z,20.10
2019-02-21T00:19:07.540Z,20.33
2019-02-21T00:21:36.995Z,18.43
2019-02-21T00:24:06.474Z,18.77
2019-02-21T00:26:36.321Z,21.27
2019-02-21T00:29:05.806Z,21.07
2019-02-21T00:31:35.314Z,20.97
2019-02-21T00:34:04.751Z,19.53
2019-02-21T00:36:34.221Z,21.37
2019-02-21T00:39:05.026Z,20.80
2019-02-21T00:41:34.551Z,23.00
2019-02-21T00:44:04.384Z,21.83
2019-02-21T00:46:33.867Z,20.93
2019-02-21T00:49:03.412Z,21.37
2019-02-21T00:51:32.888Z,20.93
2019-02-21T00:54:02.360Z,20.57
2019-02-21T00:56:31.824Z,20.73
2019-02-21T00:59:01.730Z,20.67
2019-02-21T01:01:31.291Z,20.73
2019-02-21T01:04:01.050Z,21.37
2019-02-21T01:06:30.509Z,20.57
2019-02-21T01:09:01.951Z,21.03
2019-02-21T01:11:31.403Z,20.77
2019-02-21T01:14:00.880Z,21.00
2019-02-21T01:16:30.775Z,20.67
2019-02-21T01:19:00.205Z,20.30
2019-02-21T01:21:29.668Z,19.57
2019-02-21T01:23:59.197Z,20.60
2019-02-21T01:26:28.665Z,18.97
2019-02-21T01:28:58.136Z,18.43
2019-02-21T01:31:27.697Z,19.13
2019-02-21T01:33:57.168Z,19.87
2019-02-21T01:36:26.641Z,20.43
2019-02-21T01:38:56.120Z,18.80
2019-02-21T01:41:25.623Z,18.63
2019-02-21T01:43:55.115Z,19.50
2019-02-21T01:46:24.581Z,19.13
2019-02-21T01:48:54.044Z,20.43
2019-02-21T01:51:23.507Z,18.90
2019-02-21T01:53:53.073Z,19.93
2019-02-21T01:56:22.834Z,18.73
2019-02-21T01:58:52.312Z,18.40
2019-02-21T02:01:22.227Z,18.30
2019-02-21T02:03:51.972Z,18.90
2019-02-21T02:06:21.510Z,19.13
2019-02-21T02:08:51.510Z,19.83
2019-02-21T02:11:21.160Z,19.70
2019-02-21T02:13:51.003Z,18.57
2019-02-21T02:16:20.631Z,19.10
2019-02-21T02:18:50.482Z,19.53
2019-02-21T02:21:20.465Z,18.37
2019-02-21T02:23:50.225Z,19.73
2019-02-21T02:26:20.176Z,19.67
2019-02-21T02:28:49.858Z,19.27
2019-02-21T02:31:23.412Z,20.00
2019-02-21T02:33:50.794Z,19.83
2019-02-21T02:36:20.253Z,19.10
2019-02-21T02:38:50.192Z,19.63
2019-02-21T02:41:19.730Z,18.87
2019-02-21T02:43:49.302Z,19.87
2019-02-21T02:46:18.759Z,17.67
2019-02-21T02:48:48.247Z,19.20
2019-02-21T02:51:17.700Z,18.20
2019-02-21T02:53:47.706Z,19.10
2019-02-21T02:56:17.249Z,19.27
2019-02-21T02:58:46.753Z,19.23
2019-02-21T03:01:16.215Z,19.40
2019-02-21T03:03:45.718Z,20.10
2019-02-21T03:06:15.183Z,19.17
2019-02-21T03:08:44.901Z,19.00
2019-02-21T03:11:14.427Z,20.20
2019-02-21T03:13:43.872Z,19.93
2019-02-21T03:16:13.611Z,18.83
2019-02-21T03:18:43.308Z,19.57
2019-02-21T03:21:12.807Z,19.30
2019-02-21T03:23:42.614Z,20.10
2019-02-21T03:26:12.150Z,18.63
2019-02-21T03:28:41.682Z,20.13
2019-02-21T03:31:11.151Z,19.70
2019-02-21T03:33:40.619Z,19.00
2019-02-21T03:36:10.110Z,19.73
2019-02-21T03:38:39.590Z,20.10
2019-02-21T03:41:09.452Z,20.20
2019-02-21T03:43:38.912Z,20.70
2019-02-21T03:46:08.390Z,18.63
2019-02-21T03:48:38.107Z,20.97
2019-02-21T03:51:07.600Z,18.40
2019-02-21T03:53:37.039Z,20.67
2019-02-21T03:56:06.507Z,20.10
2019-02-21T03:58:36.602Z,19.97
2019-02-21T04:01:07.772Z,19.83
2019-02-21T04:03:43.069Z,18.87
2019-02-21T04:06:21.995Z,18.63
2019-02-21T04:08:51.572Z,20.03
2019-02-21T04:11:22.986Z,20.27
2019-02-21T04:14:00.950Z,20.70
2019-02-21T04:16:37.835Z,21.50
2019-02-21T04:19:20.404Z,19.20
2019-02-21T04:21:47.421Z,20.00
2019-02-21T04:24:20.181Z,19.03
2019-02-21T04:27:00.224Z,19.00
2019-02-21T04:29:37.127Z,21.27
2019-02-21T04:32:18.019Z,22.33
2019-02-21T04:34:50.468Z,18.83
2019-02-21T04:37:21.654Z,20.33
2019-02-21T04:40:03.535Z,20.57
2019-02-21T04:42:38.520Z,18.50
2019-02-21T04:45:12.836Z,18.63
2019-02-21T04:47:46.856Z,20.43
2019-02-21T04:50:19.625Z,20.73
2019-02-21T04:52:52.767Z,19.00
2019-02-21T04:55:34.442Z,19.50
2019-02-21T04:58:02.226Z,19.13
2019-02-21T05:00:34.546Z,20.17
2019-02-21T05:03:13.100Z,18.60
2019-02-21T05:05:53.422Z,19.90
2019-02-21T05:08:33.402Z,19.40
2019-02-21T05:11:09.125Z,20.23
2019-02-21T05:13:45.006Z,20.10
2019-02-21T05:16:23.934Z,18.60
2019-02-21T05:19:01.953Z,20.13
2019-02-21T05:21:43.346Z,19.63
2019-02-21T05:27:21.257Z,23.47
2019-02-21T05:29:52.460Z,19.93
2019-02-21T05:32:40.206Z,19.57
2019-02-21T05:35:37.907Z,20.37
2019-02-21T05:38:33.017Z,20.47
2019-02-21T05:41:31.943Z,20.53
2019-02-21T05:44:06.493Z,20.73
2019-02-21T05:46:53.245Z,21.13
2019-02-21T05:50:01.505Z,20.73
2019-02-21T05:52:42.579Z,22.43
2019-02-21T05:55:21.048Z,20.87
2019-02-21T05:57:58.909Z,19.80
2019-02-21T06:00:47.250Z,20.73
2019-02-21T06:03:31.495Z,21.07
2019-02-21T06:06:20.510Z,18.93
2019-02-21T06:09:09.368Z,20.23
2019-02-21T06:11:59.924Z,20.43
2019-02-21T06:14:54.272Z,19.77
2019-02-21T06:17:44.520Z,20.43
2019-02-21T06:23:25.036Z,19.50
2019-02-21T06:26:00.624Z,21.07
2019-02-21T06:28:37.723Z,19.67
2019-02-21T06:31:09.466Z,21.50
2019-02-21T06:33:52.675Z,18.47
2019-02-21T06:36:35.896Z,17.47
2019-02-21T06:39:10.463Z,18.93
2019-02-21T06:41:44.560Z,19.70
2019-02-21T06:44:19.042Z,19.77
2019-02-21T06:47:00.353Z,20.07
2019-02-21T06:52:22.855Z,19.57
2019-02-21T06:55:03.590Z,19.23
2019-02-21T06:57:51.747Z,19.43
2019-02-21T07:00:29.173Z,19.27
2019-02-21T07:03:22.813Z,19.93
2019-02-21T07:06:00.031Z,19.93
2019-02-21T07:08:31.258Z,20.23
2019-02-21T07:11:06.675Z,19.67
2019-02-21T07:13:39.805Z,20.40
2019-02-21T07:16:13.110Z,22.87
2019-02-21T07:18:45.979Z,22.13
2019-02-21T07:21:31.907Z,20.77
2019-02-21T07:24:11.614Z,20.90
2019-02-21T07:26:52.127Z,19.47
2019-02-21T07:29:34.434Z,25.17
2019-02-21T07:32:06.763Z,23.50
2019-02-21T07:34:36.258Z,30.77
2019-02-21T07:37:05.738Z,22.60
2019-02-21T07:39:36.487Z,22.70
2019-02-21T07:42:06.032Z,22.63
2019-02-21T07:44:35.786Z,28.60
2019-02-21T07:47:05.349Z,25.47
2019-02-21T07:49:34.843Z,26.47
2019-02-21T07:52:05.556Z,24.13
2019-02-21T07:54:37.060Z,23.10
2019-02-21T07:57:08.495Z,22.37
2019-02-21T07:59:37.700Z,23.93
2019-02-21T08:02:07.178Z,22.53
2019-02-21T08:04:37.151Z,21.77
2019-02-21T08:07:06.730Z,21.73
2019-02-21T08:09:36.249Z,24.10
2019-02-21T08:12:05.823Z,21.93
2019-02-21T08:14:35.332Z,22.93
2019-02-21T08:17:04.822Z,22.33
2019-02-21T08:19:34.707Z,21.23
2019-02-21T08:22:04.199Z,23.53
2019-02-21T08:24:34.024Z,22.90
2019-02-21T08:27:03.520Z,22.97
2019-02-21T08:29:32.991Z,22.57
2019-02-21T08:32:02.485Z,22.23
2019-02-21T08:34:33.740Z,22.93
2019-02-21T08:37:03.214Z,22.60
2019-02-21T08:39:32.706Z,22.50
2019-02-21T08:42:02.185Z,23.63
2019-02-21T08:44:31.664Z,22.63
2019-02-21T08:47:01.421Z,23.07
2019-02-21T08:49:31.069Z,23.23
2019-02-21T08:52:00.587Z,23.10
2019-02-21T08:54:30.071Z,23.27
2019-02-21T08:56:59.739Z,24.93
2019-02-21T08:59:29.197Z,23.07
2019-02-21T09:01:58.683Z,22.97
2019-02-21T09:04:28.196Z,23.87
2019-02-21T09:06:57.656Z,23.57
2019-02-21T09:09:27.151Z,22.40
2019-02-21T09:11:56.617Z,23.17
2019-02-21T09:14:26.109Z,22.13
2019-02-21T09:16:55.577Z,22.23
2019-02-21T09:19:25.057Z,23.57
2019-02-21T09:21:54.730Z,23.67
2019-02-21T09:24:37.647Z,23.27
2019-02-21T09:26:57.368Z,23.83
2019-02-21T09:29:26.898Z,23.73
2019-02-21T09:31:56.384Z,23.20
2019-02-21T09:34:25.867Z,24.23
2019-02-21T09:36:55.651Z,23.77
2019-02-21T09:39:25.117Z,25.07
2019-02-21T09:41:54.621Z,25.03
2019-02-21T09:44:27.126Z,24.40
2019-02-21T09:46:55.281Z,23.33
2019-02-21T09:49:25.020Z,24.00
2019-02-21T09:51:54.481Z,24.13
2019-02-21T09:54:24.252Z,24.83
2019-02-21T09:56:53.787Z,24.47
2019-02-21T09:59:23.276Z,23.63
2019-02-21T10:01:52.781Z,24.00
2019-02-21T10:04:31.786Z,26.67
2019-02-21T10:06:53.524Z,24.00
2019-02-21T10:09:23.034Z,24.80
2019-02-21T10:11:52.564Z,24.53
2019-02-21T10:14:22.066Z,23.17
2019-02-21T10:16:51.540Z,23.43
2019-02-21T10:19:21.320Z,23.90
2019-02-21T10:21:50.750Z,24.80
2019-02-21T10:24:20.550Z,23.30
2019-02-21T10:26:50.104Z,24.17
2019-02-21T10:29:19.611Z,24.47
2019-02-21T10:31:49.095Z,24.27
2019-02-21T10:34:18.602Z,24.20
2019-02-21T10:36:48.083Z,25.17
2019-02-21T10:39:18.013Z,24.87
2019-02-21T10:41:47.479Z,23.07
2019-02-21T10:44:16.960Z,23.43
2019-02-21T10:46:46.437Z,24.50
2019-02-21T10:49:16.190Z,24.37
2019-02-21T10:51:45.946Z,24.30
2019-02-21T10:54:15.433Z,26.37
2019-02-21T10:56:45.154Z,26.77
2019-02-21T10:59:14.629Z,27.27
2019-02-21T11:01:44.097Z,28.33
2019-02-21T11:04:13.640Z,28.47
2019-02-21T11:06:43.125Z,28.87
2019-02-21T11:09:15.953Z,30.37
2019-02-21T11:11:45.420Z,27.97
2019-02-21T11:14:14.897Z,28.90
2019-02-21T11:16:44.787Z,32.10
2019-02-21T11:19:14.272Z,29.63
2019-02-21T11:21:43.817Z,28.50
2019-02-21T11:24:13.736Z,28.27
2019-02-21T11:26:43.195Z,28.10
2019-02-21T11:29:12.690Z,26.90
2019-02-21T11:31:42.163Z,26.03
2019-02-21T11:34:11.752Z,25.53
2019-02-21T11:36:41.375Z,28.17
2019-02-21T11:39:10.876Z,26.93
2019-02-21T11:41:40.669Z,26.47
2019-02-21T11:44:10.148Z,26.07
2019-02-21T11:46:39.602Z,25.27
2019-02-21T11:49:09.614Z,25.43
2019-02-21T11:51:39.507Z,26.33
2019-02-21T11:54:08.992Z,26.13
2019-02-21T11:56:38.459Z,26.43
2019-02-21T11:59:07.934Z,24.57
2019-02-21T12:01:44.713Z,26.20
2019-02-21T12:04:15.803Z,26.47
2019-02-21T12:06:52.843Z,27.10
2019-02-21T12:09:30.201Z,26.33
2019-02-21T12:12:01.286Z,25.63
2019-02-21T12:14:41.398Z,23.83
2019-02-21T12:17:17.020Z,23.37
2019-02-21T12:20:02.048Z,24.93
2019-02-21T12:25:38.181Z,23.33
2019-02-21T12:28:26.948Z,23.13
2019-02-21T12:30:58.223Z,22.50
2019-02-21T12:33:51.326Z,23.23
2019-02-21T12:36:32.525Z,22.73
2019-02-21T12:39:12.562Z,22.17
2019-02-21T12:41:48.961Z,22.03
2019-02-21T12:44:24.728Z,21.27
2019-02-21T12:46:59.459Z,21.40
2019-02-21T12:49:32.643Z,19.97
2019-02-21T12:52:08.850Z,20.73
2019-02-21T12:54:42.468Z,19.53
2019-02-21T12:57:21.701Z,18.77
2019-02-21T13:00:01.844Z,19.23
2019-02-21T13:02:41.027Z,19.17
2019-02-21T13:05:14.038Z,19.50
2019-02-21T13:10:44.549Z,19.13
2019-02-21T13:13:14.054Z,19.00
2019-02-21T13:15:43.528Z,20.23
2019-02-21T13:18:15.870Z,18.73
2019-02-21T13:20:44.230Z,19.47
2019-02-21T13:23:13.714Z,19.57
2019-02-21T13:25:43.202Z,19.60
2019-02-21T13:28:12.700Z,18.10
2019-02-21T13:30:42.214Z,19.03
2019-02-21T13:33:12.136Z,18.47
2019-02-21T13:35:52.165Z,17.77
2019-02-21T13:38:13.087Z,17.47
2019-02-21T13:40:42.566Z,18.17
2019-02-21T13:43:12.058Z,19.33
2019-02-21T13:45:41.892Z,18.00
2019-02-21T13:48:11.371Z,18.57
2019-02-21T13:50:40.844Z,18.60
2019-02-21T13:53:10.318Z,17.77
2019-02-21T13:55:39.808Z,17.87
2019-02-21T13:58:09.347Z,18.73
2019-02-21T14:00:38.897Z,18.50
2019-02-21T14:03:08.362Z,18.87
2019-02-21T14:05:37.857Z,18.80
2019-02-21T14:08:07.402Z,17.53
2019-02-21T14:10:36.878Z,17.63
2019-02-21T14:13:07.350Z,17.00
2019-02-21T14:15:36.845Z,17.93
2019-02-21T14:18:06.306Z,16.50
2019-02-21T14:20:45.059Z,17.47
2019-02-21T14:23:07.290Z,17.13
2019-02-21T14:25:40.859Z,17.20
2019-02-21T14:28:07.953Z,18.27
2019-02-21T14:30:37.441Z,17.90
2019-02-21T14:33:06.916Z,18.70
2019-02-21T14:35:36.413Z,18.13
2019-02-21T14:38:05.951Z,19.40
2019-02-21T14:40:35.435Z,20.27
2019-02-21T14:43:05.335Z,20.77
2019-02-21T14:45:34.819Z,20.40
2019-02-21T14:48:04.293Z,19.90
2019-02-21T14:50:35.899Z,20.87
2019-02-21T14:53:05.203Z,20.70
2019-02-21T14:55:34.715Z,21.87
2019-02-21T14:58:04.608Z,21.97
2019-02-21T15:00:34.214Z,22.57
2019-02-21T15:03:03.687Z,21.30
2019-02-21T15:05:33.183Z,20.93
2019-02-21T15:08:02.671Z,20.43
2019-02-21T15:10:32.159Z,21.63
2019-02-21T15:13:01.641Z,22.63
2019-02-21T15:15:32.284Z,23.33
2019-02-21T15:18:07.649Z,24.90
2019-02-21T15:20:36.837Z,24.10
2019-02-21T15:23:04.715Z,27.60
2019-02-21T15:25:34.205Z,27.37
2019-02-21T15:28:03.680Z,27.53
2019-02-21T15:30:33.201Z,29.53
2019-02-21T15:33:02.738Z,28.63
2019-02-21T15:35:33.388Z,25.40
2019-02-21T15:38:02.899Z,25.97
2019-02-21T15:40:32.372Z,23.80
2019-02-21T15:43:01.838Z,24.17
2019-02-21T15:45:31.678Z,23.97
2019-02-21T15:48:01.247Z,23.73
2019-02-21T15:50:31.690Z,23.33
2019-02-21T15:53:01.197Z,23.17
2019-02-21T15:55:32.178Z,23.13
2019-02-21T15:58:04.221Z,21.77
2019-02-21T16:00:33.091Z,23.23
2019-02-21T16:03:02.563Z,24.50
2019-02-21T16:05:32.039Z,23.53
2019-02-21T16:08:01.517Z,23.70
2019-02-21T16:10:30.983Z,23.77
2019-02-21T16:13:04.200Z,24.00
2019-02-21T16:15:31.637Z,21.27
2019-02-21T16:18:01.101Z,22.47
2019-02-21T16:20:30.757Z,22.13
2019-02-21T16:23:00.217Z,21.50
2019-02-21T16:25:32.123Z,22.80
2019-02-21T16:28:01.593Z,21.67
2019-02-21T16:30:31.058Z,22.37
2019-02-21T16:33:00.615Z,23.07
2019-02-21T16:35:30.092Z,21.07
2019-02-21T16:38:00.012Z,21.30
2019-02-21T16:40:31.013Z,22.17
2019-02-21T16:43:00.644Z,20.93
2019-02-21T16:45:42.428Z,22.70
2019-02-21T16:48:01.295Z,20.40
2019-02-21T16:50:30.772Z,20.20
2019-02-21T16:53:00.229Z,22.63
2019-02-21T16:55:29.704Z,22.50
2019-02-21T16:57:59.451Z,22.50
2019-02-21T17:00:42.252Z,21.57
2019-02-21T17:03:00.426Z,26.87
2019-02-21T17:05:29.917Z,23.37
2019-02-21T17:07:59.726Z,22.83
2019-02-21T17:10:29.232Z,27.97
2019-02-21T17:12:59.085Z,24.10
2019-02-21T17:15:28.843Z,23.03
2019-02-21T17:18:03.686Z,23.80
2019-02-21T17:20:29.478Z,23.10
2019-02-21T17:22:58.952Z,25.73
2019-02-21T17:25:29.082Z,25.03
2019-02-21T17:27:58.864Z,29.97
2019-02-21T17:30:28.663Z,28.37
2019-02-21T17:32:58.150Z,25.70
2019-02-21T17:35:27.626Z,27.00
2019-02-21T17:37:57.108Z,25.37
2019-02-21T17:40:26.857Z,23.00
2019-02-21T17:42:56.402Z,26.13
2019-02-21T17:45:26.192Z,25.47
2019-02-21T17:47:55.757Z,24.37
2019-02-21T17:50:25.259Z,26.33
2019-02-21T17:52:55.061Z,24.40
2019-02-21T17:55:24.500Z,22.77
2019-02-21T17:57:54.199Z,25.10
2019-02-21T18:00:26.545Z,23.37
2019-02-21T18:03:05.559Z,23.93
2019-02-21T18:05:47.249Z,22.97
2019-02-21T18:08:37.105Z,24.43
2019-02-21T18:11:15.546Z,21.40
2019-02-21T18:14:00.459Z,20.30
2019-02-21T18:16:32.733Z,21.07
2019-02-21T18:19:13.667Z,20.67
2019-02-21T18:21:49.509Z,20.17
2019-02-21T18:24:31.309Z,20.53
2019-02-21T18:27:10.889Z,22.43
2019-02-21T18:29:48.016Z,24.43
2019-02-21T18:32:25.163Z,22.63
2019-02-21T18:35:09.171Z,22.67
2019-02-21T18:37:47.481Z,22.23
2019-02-21T18:40:30.404Z,23.30
2019-02-21T18:43:13.580Z,22.07
2019-02-21T18:45:47.435Z,23.47
2019-02-21T18:48:22.146Z,23.43
2019-02-21T18:51:03.243Z,23.87
2019-02-21T18:53:43.080Z,24.10
2019-02-21T18:56:21.144Z,24.50
2019-02-21T18:58:58.183Z,24.57
2019-02-21T19:01:29.329Z,25.83
2019-02-21T19:04:07.986Z,25.03
2019-02-21T19:06:50.381Z,24.50
2019-02-21T19:09:32.451Z,26.57
2019-02-21T19:12:09.681Z,26.10
2019-02-21T19:14:43.315Z,26.03
2019-02-21T19:17:12.645Z,25.63
2019-02-21T19:19:44.597Z,26.73
2019-02-21T19:22:15.296Z,27.77
2019-02-21T19:24:44.849Z,26.53
2019-02-21T19:27:16.176Z,26.40
2019-02-21T19:29:47.423Z,26.87
2019-02-21T19:32:17.027Z,28.43
2019-02-21T19:34:48.100Z,27.33
2019-02-21T19:37:19.654Z,27.70
2019-02-21T19:39:51.083Z,28.20
2019-02-21T19:42:22.212Z,27.57
2019-02-21T19:44:53.515Z,27.77
2019-02-21T19:47:29.360Z,27.50
2019-02-21T19:50:00.510Z,28.30
2019-02-21T19:52:30.488Z,26.60
2019-02-21T19:55:15.834Z,27.70
2019-02-21T19:57:51.581Z,27.97
2019-02-21T20:03:37.515Z,27.13
2019-02-21T20:06:10.279Z,28.50
2019-02-21T20:08:42.827Z,29.70
2019-02-21T20:11:19.516Z,29.20
2019-02-21T20:13:51.782Z,29.10
2019-02-21T20:16:21.653Z,29.33
2019-02-21T20:19:00.447Z,32.10
2019-02-21T20:21:35.908Z,32.20
2019-02-21T20:24:06.563Z,32.10
2019-02-21T20:26:43.300Z,31.47
2019-02-21T20:29:13.142Z,34.00
2019-02-21T20:31:42.710Z,32.93
2019-02-21T20:34:13.078Z,32.67
2019-02-21T20:36:50.629Z,34.60
2019-02-21T20:39:15.466Z,37.63
2019-02-21T20:41:45.053Z,37.93
2019-02-21T20:44:14.656Z,37.73
2019-02-21T20:46:44.180Z,38.73
2019-02-21T20:49:13.664Z,37.13
2019-02-21T20:51:43.144Z,40.33
2019-02-21T20:54:13.006Z,38.20
2019-02-21T20:56:42.465Z,39.73
2019-02-21T20:59:11.953Z,39.73
2019-02-21T21:01:41.478Z,42.60
2019-02-21T21:04:11.013Z,42.50
2019-02-21T21:06:40.470Z,42.57
2019-02-21T21:09:10.332Z,43.07
2019-02-21T21:11:39.806Z,44.00
2019-02-21T21:14:09.289Z,44.90
2019-02-21T21:16:38.752Z,45.23
2019-02-21T21:19:08.599Z,47.60
2019-02-21T21:21:38.070Z,50.70
2019-02-21T21:24:07.823Z,49.57
2019-02-21T21:26:37.942Z,49.63
2019-02-21T21:29:07.417Z,49.83
2019-02-21T21:31:36.880Z,50.00
2019-02-21T21:34:06.532Z,50.80
2019-02-21T21:36:36.368Z,49.20
2019-02-21T21:39:05.921Z,50.87
2019-02-21T21:41:35.398Z,51.67
2019-02-21T21:44:05.270Z,50.97
2019-02-21T21:46:34.709Z,50.73
2019-02-21T21:49:04.344Z,52.83
2019-02-21T21:51:34.244Z,53.33
2019-02-21T21:54:03.724Z,53.63
2019-02-21T21:56:33.188Z,55.97
2019-02-21T21:59:02.659Z,57.00
2019-02-21T22:01:32.475Z,57.17
2019-02-21T22:04:02.268Z,57.43
2019-02-21T22:06:32.074Z,58.60
2019-02-21T22:09:04.662Z,58.87
2019-02-21T22:11:32.863Z,60.20
2019-02-21T22:14:02.352Z,60.07
2019-02-21T22:16:34.197Z,62.47
2019-02-21T22:19:04.534Z,62.23
2019-02-21T22:21:34.003Z,61.83
2019-02-21T22:24:03.497Z,61.73
2019-02-21T22:26:33.237Z,62.90
2019-02-21T22:29:02.751Z,64.83
2019-02-21T22:31:32.218Z,69.03
2019-02-21T22:34:01.709Z,67.00
2019-02-21T22:36:31.183Z,69.20
2019-02-21T22:39:02.096Z,67.23
2019-02-21T22:41:31.818Z,66.73
2019-02-21T22:44:01.503Z,70.13
2019-02-21T22:46:32.474Z,66.90
2019-02-21T22:49:02.333Z,68.50
2019-02-21T22:51:31.857Z,70.27
2019-02-21T22:54:01.337Z,68.40
2019-02-21T22:56:30.845Z,68.07
2019-02-21T22:59:00.327Z,65.43
2019-02-21T23:01:31.300Z,68.87
2019-02-21T23:04:09.770Z,69.93
2019-02-21T23:06:45.440Z,69.03
2019-02-21T23:09:26.936Z,69.30
2019-02-21T23:11:50.202Z,67.40
2019-02-21T23:14:19.741Z,70.40
2019-02-21T23:16:49.209Z,67.73
2019-02-21T23:19:19.392Z,70.17
2019-02-21T23:21:48.877Z,69.60
2019-02-21T23:24:18.432Z,69.73
2019-02-21T23:26:47.964Z,69.60
2019-02-21T23:29:17.708Z,70.33
2019-02-21T23:31:47.456Z,70.60
2019-02-21T23:34:18.567Z,70.37
2019-02-21T23:36:48.039Z,70.63
2019-02-21T23:39:17.557Z,71.27
2019-02-21T23:41:47.034Z,69.50
2019-02-21T23:44:16.810Z,73.17
2019-02-21T23:46:46.283Z,72.17
2019-02-21T23:49:15.764Z,70.67
2019-02-21T23:51:45.221Z,68.90
2019-02-21T23:54:14.881Z,67.90
2019-02-21T23:56:44.650Z,67.63
2019-02-21T23:59:14.125Z,71.30
