createdAt,value
2019-04-05T00:03:25.779Z,8.93
2019-04-05T00:08:29.547Z,10.68
2019-04-05T00:13:33.378Z,10.00
2019-04-05T00:18:37.122Z,11.60
2019-04-05T00:23:41.171Z,11.13
2019-04-05T00:28:45.291Z,11.88
2019-04-05T00:33:49.087Z,10.93
2019-04-05T00:38:52.970Z,12.43
2019-04-05T00:43:57.187Z,10.30
2019-04-05T00:49:01.130Z,10.80
2019-04-05T00:54:05.213Z,11.13
2019-04-05T00:59:08.976Z,11.53
2019-04-05T01:04:12.829Z,11.23
2019-04-05T01:09:16.570Z,11.07
2019-04-05T01:14:20.404Z,11.63
2019-04-05T01:19:24.843Z,11.20
2019-04-05T01:24:28.629Z,10.70
2019-04-05T01:29:32.444Z,11.37
2019-04-05T01:34:36.369Z,12.50
2019-04-05T01:39:40.502Z,10.93
2019-04-05T01:44:44.767Z,10.78
2019-04-05T01:49:48.548Z,11.80
2019-04-05T01:54:52.410Z,11.90
2019-04-05T01:59:56.162Z,10.30
2019-04-05T02:05:00.560Z,10.80
2019-04-05T02:10:06.020Z,11.57
2019-04-05T02:15:13.664Z,12.65
2019-04-05T02:20:17.419Z,9.80
2019-04-05T02:25:21.147Z,10.87
2019-04-05T02:30:24.933Z,10.93
2019-04-05T02:35:28.715Z,11.63
2019-04-05T02:40:32.589Z,10.90
2019-04-05T02:45:36.716Z,10.20
2019-04-05T02:50:43.642Z,10.32
2019-04-05T02:55:47.462Z,10.80
2019-04-05T03:00:51.220Z,10.80
2019-04-05T03:05:55.603Z,11.33
2019-04-05T03:11:03.601Z,10.40
2019-04-05T03:16:12.106Z,11.30
2019-04-05T03:21:15.851Z,11.68
2019-04-05T03:26:20.166Z,11.47
2019-04-05T03:31:25.847Z,11.10
2019-04-05T03:36:30.250Z,11.48
2019-04-05T03:41:33.968Z,12.65
2019-04-05T03:46:37.705Z,10.40
2019-04-05T03:51:41.466Z,12.50
2019-04-05T03:56:45.753Z,12.27
2019-04-05T04:01:49.496Z,11.03
2019-04-05T04:06:53.322Z,11.60
2019-04-05T04:11:57.162Z,10.93
2019-04-05T04:17:12.138Z,11.57
2019-04-05T04:22:18.474Z,11.05
2019-04-05T04:27:22.559Z,9.90
2019-04-05T04:32:26.393Z,10.72
2019-04-05T04:37:30.099Z,9.77
2019-04-05T04:42:33.894Z,9.63
2019-04-05T04:47:37.930Z,11.17
2019-04-05T04:52:41.740Z,10.05
2019-04-05T04:57:45.802Z,10.90
2019-04-05T05:02:49.765Z,11.53
2019-04-05T05:07:53.925Z,11.68
2019-04-05T05:12:57.988Z,11.93
2019-04-05T05:18:01.742Z,11.22
2019-04-05T05:23:05.644Z,11.47
2019-04-05T05:28:09.383Z,12.30
2019-04-05T05:33:13.271Z,10.90
2019-04-05T05:38:17.247Z,10.13
2019-04-05T05:43:23.720Z,11.60
2019-04-05T05:48:26.569Z,12.58
2019-04-05T05:53:31.131Z,12.73
2019-04-05T06:03:38.412Z,11.40
2019-04-05T06:08:42.255Z,11.55
2019-04-05T06:13:46.139Z,12.80
2019-04-05T06:18:50.001Z,12.33
2019-04-05T06:23:53.876Z,13.47
2019-04-05T06:28:57.986Z,13.10
2019-04-05T06:34:01.753Z,11.93
2019-04-05T06:39:07.542Z,13.90
2019-04-05T06:44:11.292Z,13.03
2019-04-05T06:49:15.281Z,13.50
2019-04-05T06:54:19.000Z,14.28
2019-04-05T06:59:22.786Z,14.03
2019-04-05T07:04:26.553Z,12.07
2019-04-05T07:09:30.316Z,13.63
2019-04-05T07:14:34.188Z,14.47
2019-04-05T07:19:38.036Z,14.30
2019-04-05T07:24:42.091Z,13.17
2019-04-05T07:29:45.939Z,12.40
2019-04-05T07:34:49.774Z,11.57
2019-04-05T07:39:54.694Z,14.97
2019-04-05T07:44:58.703Z,14.10
2019-04-05T07:50:02.489Z,15.30
2019-04-05T07:55:06.430Z,14.20
2019-04-05T08:00:11.301Z,12.90
2019-04-05T08:05:15.060Z,14.53
2019-04-05T08:10:18.880Z,13.37
2019-04-05T08:15:22.746Z,13.33
2019-04-05T08:20:26.545Z,13.80
2019-04-05T08:25:30.312Z,13.30
2019-04-05T08:30:34.428Z,13.30
2019-04-05T08:35:38.740Z,13.00
2019-04-05T08:40:42.481Z,12.95
2019-04-05T08:45:46.241Z,11.53
2019-04-05T08:50:50.034Z,12.07
2019-04-05T08:55:53.731Z,12.27
2019-04-05T09:00:57.531Z,9.55
2019-04-05T09:06:01.318Z,11.27
2019-04-05T09:11:05.104Z,9.80
2019-04-05T09:16:11.567Z,9.63
2019-04-05T09:21:17.455Z,9.33
2019-04-05T09:26:20.220Z,10.45
2019-04-05T09:31:23.973Z,11.48
2019-04-05T09:36:27.765Z,10.17
2019-04-05T09:41:31.522Z,10.50
2019-04-05T09:46:45.873Z,9.63
2019-04-05T09:51:40.793Z,9.55
2019-04-05T09:56:44.951Z,10.37
2019-04-05T10:01:48.909Z,8.75
2019-04-05T10:06:52.634Z,10.23
2019-04-05T10:11:56.411Z,8.67
2019-04-05T10:17:00.217Z,10.37
2019-04-05T10:22:04.030Z,9.33
2019-04-05T10:27:08.109Z,9.43
2019-04-05T10:32:11.854Z,9.78
2019-04-05T10:37:15.591Z,10.30
2019-04-05T10:42:31.157Z,11.30
2019-04-05T10:47:35.236Z,10.32
2019-04-05T10:52:39.290Z,9.48
2019-04-05T10:57:43.386Z,9.55
2019-04-05T11:02:47.126Z,9.10
2019-04-05T11:07:50.828Z,9.73
2019-04-05T11:12:54.583Z,9.87
2019-04-05T11:17:58.361Z,9.37
2019-04-05T11:23:02.646Z,9.20
2019-04-05T11:28:06.538Z,10.25
2019-04-05T11:33:10.286Z,8.43
2019-04-05T11:38:14.876Z,10.23
2019-04-05T11:48:21.515Z,9.63
2019-04-05T11:53:25.277Z,8.83
2019-04-05T11:58:29.309Z,8.93
2019-04-05T12:03:33.172Z,9.85
2019-04-05T12:08:36.945Z,10.30
2019-04-05T12:13:40.761Z,9.53
2019-04-05T12:18:44.486Z,10.23
2019-04-05T12:23:48.702Z,9.30
2019-04-05T12:28:52.496Z,8.73
2019-04-05T12:33:56.352Z,9.80
2019-04-05T12:39:01.578Z,9.70
2019-04-05T12:44:05.898Z,8.93
2019-04-05T12:49:09.630Z,10.43
2019-04-05T12:54:13.407Z,10.47
2019-04-05T12:59:17.149Z,9.57
2019-04-05T13:04:21.318Z,10.00
2019-04-05T13:09:25.435Z,9.03
2019-04-05T13:14:29.489Z,10.50
2019-04-05T13:19:33.881Z,9.30
2019-04-05T13:24:40.335Z,7.92
2019-04-05T13:29:43.409Z,8.65
2019-04-05T13:34:47.143Z,9.87
2019-04-05T13:39:51.669Z,8.63
2019-04-05T13:44:55.474Z,9.40
2019-04-05T13:49:59.225Z,8.93
2019-04-05T13:55:03.532Z,8.03
2019-04-05T14:00:07.814Z,10.78
2019-04-05T14:05:12.697Z,9.70
2019-04-05T14:10:17.269Z,7.83
2019-04-05T14:15:21.292Z,10.15
2019-04-05T14:20:25.046Z,10.53
2019-04-05T14:25:30.268Z,10.77
2019-04-05T14:30:34.235Z,9.65
2019-04-05T14:35:38.262Z,9.58
2019-04-05T14:40:42.117Z,9.77
2019-04-05T14:45:46.079Z,11.73
2019-04-05T14:50:50.069Z,11.93
2019-04-05T14:55:53.854Z,9.87
2019-04-05T15:00:57.543Z,11.20
2019-04-05T15:06:01.274Z,10.93
2019-04-05T15:11:05.471Z,10.77
2019-04-05T15:16:13.566Z,9.98
2019-04-05T15:21:15.457Z,9.70
2019-04-05T15:26:21.358Z,10.43
2019-04-05T15:31:26.489Z,12.23
2019-04-05T15:36:31.547Z,9.70
2019-04-05T15:41:36.685Z,10.98
2019-04-05T15:46:40.421Z,10.82
2019-04-05T15:51:45.122Z,10.85
2019-04-05T15:56:49.251Z,11.30
2019-04-05T16:01:52.987Z,11.50
2019-04-05T16:06:57.016Z,11.43
2019-04-05T16:12:01.352Z,10.55
2019-04-05T16:17:05.400Z,10.93
2019-04-05T16:22:09.133Z,13.70
2019-04-05T16:27:13.240Z,12.00
2019-04-05T16:32:17.336Z,11.43
2019-04-05T16:37:21.573Z,14.43
2019-04-05T16:42:25.449Z,12.73
2019-04-05T16:47:29.230Z,13.70
2019-04-05T16:52:44.127Z,14.10
2019-04-05T16:57:38.796Z,13.13
2019-04-05T17:02:42.933Z,13.77
2019-04-05T17:07:46.963Z,14.10
2019-04-05T17:12:51.043Z,13.88
2019-04-05T17:17:54.800Z,11.95
2019-04-05T17:22:58.995Z,13.47
2019-04-05T17:28:02.924Z,13.45
2019-04-05T17:33:06.968Z,12.93
2019-04-05T17:38:11.004Z,13.30
2019-04-05T17:43:14.763Z,13.60
2019-04-05T17:48:18.559Z,14.73
2019-04-05T17:53:22.267Z,14.53
2019-04-05T17:58:28.874Z,16.33
2019-04-05T18:03:32.949Z,15.78
2019-04-05T18:08:36.690Z,14.18
2019-04-05T18:13:40.510Z,15.35
2019-04-05T18:18:44.294Z,16.07
2019-04-05T18:23:48.114Z,15.03
2019-04-05T18:28:52.076Z,18.03
2019-04-05T18:33:55.802Z,17.87
2019-04-05T18:38:59.576Z,18.95
2019-04-05T18:44:03.422Z,18.17
2019-04-05T18:49:07.459Z,16.57
2019-04-05T18:54:11.230Z,15.53
2019-04-05T18:59:15.324Z,16.63
2019-04-05T19:04:19.324Z,17.82
2019-04-05T19:09:23.114Z,17.10
2019-04-05T19:14:26.854Z,19.37
2019-04-05T19:19:30.682Z,17.83
2019-04-05T19:24:34.502Z,21.30
2019-04-05T19:29:38.235Z,16.37
2019-04-05T19:49:59.631Z,17.27
2019-04-05T19:55:03.467Z,19.17
2019-04-05T20:00:07.456Z,18.43
2019-04-05T20:05:11.496Z,19.23
2019-04-05T20:10:15.339Z,18.25
2019-04-05T20:15:19.076Z,19.57
2019-04-05T20:20:23.042Z,19.80
2019-04-05T20:25:26.866Z,19.50
2019-04-05T20:30:31.171Z,18.53
2019-04-05T20:35:34.917Z,19.60
2019-04-05T20:40:38.731Z,19.23
2019-04-05T20:45:42.968Z,22.33
2019-04-05T20:50:47.085Z,20.97
2019-04-05T20:55:51.451Z,23.55
2019-04-05T21:00:55.544Z,21.87
2019-04-05T21:05:59.402Z,23.80
2019-04-05T21:11:03.429Z,22.33
2019-04-05T21:16:07.155Z,23.57
2019-04-05T21:21:11.429Z,22.35
2019-04-05T21:26:15.458Z,26.30
2019-04-05T21:31:19.524Z,25.88
2019-04-05T21:36:23.362Z,21.20
2019-04-05T21:41:27.383Z,26.70
2019-04-05T21:46:31.226Z,23.15
2019-04-05T21:51:35.514Z,27.77
2019-04-05T21:56:39.364Z,24.02
2019-04-05T22:01:43.591Z,24.97
2019-04-05T22:06:47.702Z,25.70
2019-04-05T22:11:51.605Z,24.95
2019-04-05T22:16:55.451Z,30.57
2019-04-05T22:21:59.412Z,30.27
2019-04-05T22:27:03.206Z,26.70
2019-04-05T22:32:07.142Z,29.10
2019-04-05T22:37:11.605Z,25.80
2019-04-05T22:42:15.454Z,24.92
2019-04-05T22:47:19.296Z,23.43
2019-04-05T22:52:23.117Z,25.27
2019-04-05T22:57:27.157Z,29.07
2019-04-05T23:02:31.304Z,32.28
2019-04-05T23:07:35.122Z,24.30
2019-04-05T23:12:39.317Z,25.67
2019-04-05T23:17:43.256Z,27.90
2019-04-05T23:22:47.538Z,31.02
2019-04-05T23:27:51.346Z,24.52
2019-04-05T23:32:55.141Z,27.00
2019-04-05T23:37:58.998Z,26.50
2019-04-05T23:43:03.112Z,24.53
2019-04-05T23:48:07.361Z,27.40
2019-04-05T23:53:11.293Z,27.32
2019-04-05T23:58:15.126Z,25.83
