createdAt,value
2023-09-27T00:00:02.638Z,0
2023-09-27T00:15:03.145Z,0
2023-09-27T00:30:02.547Z,0
2023-09-27T00:45:03.032Z,0
2023-09-27T01:00:02.389Z,0
2023-09-27T01:15:03.019Z,0
2023-09-27T01:30:02.282Z,0
2023-09-27T01:45:02.727Z,0
2023-09-27T02:00:03.206Z,0
2023-09-27T02:15:02.628Z,0
2023-09-27T02:30:03.068Z,0
2023-09-27T02:45:02.493Z,0
2023-09-27T03:00:03.042Z,0
2023-09-27T03:15:02.363Z,0
2023-09-27T03:30:03.020Z,0
2023-09-27T03:45:02.207Z,0
2023-09-27T04:00:02.668Z,0
2023-09-27T04:15:03.109Z,0
2023-09-27T04:30:02.530Z,0
2023-09-27T04:45:03.055Z,0
2023-09-27T05:00:02.408Z,0
2023-09-27T05:15:03.072Z,0
2023-09-27T05:30:02.348Z,4
2023-09-27T05:45:02.706Z,11
2023-09-27T06:00:03.177Z,24
2023-09-27T06:15:02.600Z,43
2023-09-27T06:30:03.088Z,64
2023-09-27T06:45:02.457Z,142
2023-09-27T07:00:03.154Z,164
2023-09-27T07:15:02.314Z,163
2023-09-27T07:30:02.775Z,153
2023-09-27T07:45:03.206Z,305
2023-09-27T08:00:02.648Z,343
2023-09-27T08:15:03.098Z,274
2023-09-27T08:30:02.571Z,117
2023-09-27T08:45:03.098Z,458
2023-09-27T09:00:02.459Z,210
2023-09-27T09:15:03.039Z,392
2023-09-27T09:30:02.277Z,197
2023-09-27T09:45:02.756Z,163
2023-09-27T10:00:03.173Z,422
2023-09-27T10:15:02.619Z,484
2023-09-27T10:30:03.129Z,425
2023-09-27T10:45:02.497Z,457
2023-09-27T11:00:03.294Z,319
2023-09-27T11:30:02.849Z,541
2023-09-27T11:45:02.278Z,346
2023-09-27T12:00:02.731Z,584
2023-09-27T12:15:03.172Z,413
2023-09-27T12:30:02.589Z,255
2023-09-27T12:45:03.280Z,367
2023-09-27T13:00:02.530Z,372
2023-09-27T13:15:03.062Z,176
2023-09-27T13:30:02.455Z,177
2023-09-27T13:45:02.859Z,210
2023-09-27T14:00:02.191Z,206
2023-09-27T14:15:02.648Z,309
2023-09-27T14:30:03.180Z,207
2023-09-27T14:45:02.914Z,112
2023-09-27T15:00:02.178Z,96
2023-09-27T15:15:02.400Z,233
2023-09-27T15:30:02.871Z,200
2023-09-27T15:45:02.298Z,110
2023-09-27T16:00:02.725Z,96
2023-09-27T16:15:03.184Z,66
2023-09-27T16:30:02.672Z,18
2023-09-27T16:45:03.188Z,3
2023-09-27T17:00:02.517Z,0
2023-09-27T17:15:03.089Z,0
2023-09-27T17:30:02.377Z,0
2023-09-27T17:45:02.820Z,0
2023-09-27T18:00:02.263Z,0
2023-09-27T18:15:13.354Z,0
2023-09-27T18:30:02.580Z,0
2023-09-27T18:45:03.564Z,0
2023-09-27T19:00:03.189Z,0
2023-09-27T19:15:02.435Z,0
2023-09-27T19:30:02.890Z,0
2023-09-27T19:45:02.379Z,0
2023-09-27T20:00:02.819Z,0
2023-09-27T20:15:03.218Z,0
2023-09-27T20:30:02.651Z,0
2023-09-27T20:45:03.227Z,0
2023-09-27T21:00:02.519Z,0
2023-09-27T21:15:02.963Z,0
2023-09-27T21:30:02.396Z,0
2023-09-27T21:45:02.843Z,0
2023-09-27T22:00:02.271Z,0
2023-09-27T22:15:02.716Z,0
2023-09-27T22:30:03.257Z,0
2023-09-27T22:45:02.587Z,0
2023-09-27T23:00:03.243Z,0
2023-09-27T23:15:02.465Z,0
2023-09-27T23:30:02.909Z,0
2023-09-27T23:45:02.359Z,0
