createdAt,value
2022-10-19T00:07:18.935Z,101531.66
2022-10-19T00:17:22.585Z,101539.63
2022-10-19T00:27:27.649Z,101531.19
2022-10-19T00:37:31.695Z,101523.25
2022-10-19T00:47:36.751Z,101518.28
2022-10-19T00:57:52.324Z,101515.09
2022-10-19T01:07:59.851Z,101513.53
2022-10-19T01:18:13.760Z,101512.38
2022-10-19T01:28:38.079Z,101507.88
2022-10-19T01:38:53.613Z,101503.69
2022-10-19T01:49:05.129Z,101506.06
2022-10-19T01:59:11.975Z,101506.41
2022-10-19T02:09:18.296Z,101505.16
2022-10-19T02:29:34.744Z,101492.00
2022-10-19T02:39:40.810Z,101493.16
2022-10-19T02:49:46.041Z,101498.00
2022-10-19T02:59:51.700Z,101473.66
2022-10-19T03:09:55.383Z,101474.84
2022-10-19T03:20:00.422Z,101455.34
2022-10-19T03:30:04.939Z,101456.28
2022-10-19T03:40:11.177Z,101447.13
2022-10-19T03:50:17.024Z,101450.88
2022-10-19T04:00:22.281Z,101450.56
2022-10-19T04:10:26.236Z,101454.19
2022-10-19T04:20:31.463Z,101466.94
2022-10-19T04:30:35.559Z,101463.78
2022-10-19T04:40:41.162Z,101470.50
2022-10-19T04:50:44.832Z,101466.22
2022-10-19T05:00:53.596Z,101470.13
2022-10-19T05:11:03.064Z,101476.22
2022-10-19T05:21:14.002Z,101476.97
2022-10-19T05:31:20.303Z,101481.13
2022-10-19T05:41:26.979Z,101479.78
2022-10-19T05:51:30.646Z,101472.38
2022-10-19T06:01:36.310Z,101478.31
2022-10-19T06:11:48.795Z,101489.59
2022-10-19T06:21:53.755Z,101488.88
2022-10-19T06:31:59.657Z,101480.88
2022-10-19T06:42:09.616Z,101486.81
2022-10-19T06:52:13.250Z,101495.38
2022-10-19T07:02:24.595Z,101501.31
2022-10-19T07:12:28.489Z,101505.91
2022-10-19T07:22:33.437Z,101492.28
2022-10-19T07:32:37.532Z,101492.75
2022-10-19T07:42:42.518Z,101513.06
2022-10-19T07:52:55.842Z,101502.59
2022-10-19T08:13:27.628Z,101522.47
2022-10-19T08:23:35.164Z,101521.81
2022-10-19T08:33:40.478Z,101509.19
2022-10-19T08:44:00.348Z,101492.25
2022-10-19T08:54:12.156Z,101477.03
2022-10-19T09:04:23.106Z,101472.66
2022-10-19T09:14:33.321Z,101478.22
2022-10-19T09:24:45.884Z,101469.88
2022-10-19T09:34:57.609Z,101469.97
2022-10-19T09:45:16.384Z,101439.81
2022-10-19T09:55:40.338Z,101463.50
2022-10-19T10:05:49.624Z,101444.13
2022-10-19T10:16:03.024Z,101450.34
2022-10-19T10:26:21.106Z,101439.09
2022-10-19T10:36:29.506Z,101425.94
2022-10-19T10:46:39.195Z,101410.44
2022-10-19T10:56:46.006Z,101396.00
2022-10-19T11:06:57.637Z,101383.06
2022-10-19T11:17:08.264Z,101374.91
2022-10-19T11:27:27.001Z,101356.13
2022-10-19T11:37:49.904Z,101342.25
2022-10-19T11:48:29.646Z,101321.88
2022-10-19T11:58:52.114Z,101304.53
2022-10-19T12:09:16.042Z,101273.63
2022-10-19T12:19:23.908Z,101283.56
2022-10-19T12:29:35.238Z,101279.06
2022-10-19T12:39:49.720Z,101260.75
2022-10-19T12:49:59.112Z,101245.50
2022-10-19T13:00:08.261Z,101240.63
2022-10-19T13:10:26.666Z,101232.09
2022-10-19T13:20:53.325Z,101221.00
2022-10-19T13:31:16.211Z,101194.28
2022-10-19T13:41:21.830Z,101193.00
2022-10-19T13:51:34.494Z,101180.59
2022-10-19T14:02:09.230Z,101178.28
2022-10-19T14:12:24.075Z,101170.38
2022-10-19T14:22:30.935Z,101169.28
2022-10-19T14:32:36.221Z,101164.34
2022-10-19T14:42:43.570Z,101158.03
2022-10-19T14:52:52.117Z,101154.91
2022-10-19T15:03:01.797Z,101157.13
2022-10-19T15:13:12.115Z,101165.38
2022-10-19T15:23:39.385Z,101159.44
2022-10-19T15:33:49.290Z,101158.38
2022-10-19T15:43:55.067Z,101142.22
2022-10-19T15:54:02.871Z,101132.84
2022-10-19T16:04:08.793Z,101123.28
2022-10-19T16:14:13.765Z,101119.66
2022-10-19T16:24:20.192Z,101110.25
2022-10-19T16:34:27.675Z,101109.19
2022-10-19T16:44:33.255Z,101115.84
2022-10-19T16:54:38.279Z,101114.38
2022-10-19T17:04:42.067Z,101114.97
2022-10-19T17:14:47.251Z,101114.47
2022-10-19T17:24:50.908Z,101096.34
2022-10-19T17:34:56.370Z,101111.13
2022-10-19T17:45:00.151Z,101112.94
2022-10-19T17:55:13.052Z,101103.09
2022-10-19T18:05:18.600Z,101096.78
2022-10-19T18:15:23.698Z,101115.53
2022-10-19T18:25:49.394Z,101111.72
2022-10-19T18:35:52.522Z,101101.66
2022-10-19T18:45:58.545Z,101092.84
2022-10-19T18:56:06.519Z,101076.81
2022-10-19T19:06:14.398Z,101060.56
2022-10-19T19:16:20.844Z,101053.38
2022-10-19T19:26:28.517Z,101051.97
2022-10-19T19:36:33.705Z,101046.69
2022-10-19T19:46:37.837Z,101051.69
2022-10-19T19:56:43.222Z,101049.41
2022-10-19T20:06:46.918Z,101056.22
2022-10-19T20:16:51.872Z,101058.38
2022-10-19T20:26:55.796Z,101057.53
2022-10-19T20:37:01.053Z,101062.63
2022-10-19T20:47:05.217Z,101044.13
2022-10-19T20:57:10.498Z,101036.28
2022-10-19T21:07:14.481Z,101034.69
2022-10-19T21:17:19.938Z,101031.31
2022-10-19T21:27:24.034Z,101028.81
2022-10-19T21:37:30.644Z,101007.91
2022-10-19T21:47:36.054Z,101011.09
2022-10-19T21:57:41.391Z,101007.09
2022-10-19T22:07:45.203Z,100998.38
2022-10-19T22:17:50.194Z,100985.06
2022-10-19T22:27:54.047Z,100975.72
2022-10-19T22:37:59.121Z,100978.72
2022-10-19T22:48:03.438Z,100961.41
2022-10-19T22:58:09.611Z,100968.44
2022-10-19T23:08:13.234Z,100968.81
2022-10-19T23:18:18.839Z,100973.81
2022-10-19T23:28:22.533Z,100938.19
2022-10-19T23:38:27.569Z,100923.94
2022-10-19T23:48:31.464Z,100915.69
2022-10-19T23:58:36.523Z,100893.50
