createdAt,value
2023-01-08T00:00:37.956Z,267.60
2023-01-08T00:02:41.467Z,267.27
2023-01-08T00:04:44.843Z,249.75
2023-01-08T00:06:48.162Z,247.85
2023-01-08T00:08:51.541Z,260.10
2023-01-08T00:10:56.176Z,260.05
2023-01-08T00:13:00.924Z,252.60
2023-01-08T00:15:04.520Z,250.40
2023-01-08T00:17:08.520Z,248.73
2023-01-08T00:19:12.672Z,261.92
2023-01-08T00:21:16.236Z,266.15
2023-01-08T00:23:21.263Z,260.17
2023-01-08T00:25:24.650Z,248.38
2023-01-08T00:27:27.931Z,263.50
2023-01-08T00:29:32.717Z,269.00
2023-01-08T00:31:36.043Z,276.90
2023-01-08T00:33:40.385Z,248.73
2023-01-08T00:35:43.968Z,255.82
2023-01-08T00:37:50.085Z,244.20
2023-01-08T00:39:53.499Z,261.20
2023-01-08T00:41:56.819Z,255.55
2023-01-08T00:44:00.162Z,241.85
2023-01-08T00:46:05.360Z,234.00
2023-01-08T00:48:08.790Z,245.00
2023-01-08T00:50:12.787Z,252.73
2023-01-08T00:52:16.072Z,259.90
2023-01-08T00:54:19.449Z,257.92
2023-01-08T00:56:22.812Z,244.70
2023-01-08T00:58:26.117Z,249.85
2023-01-08T01:00:29.687Z,270.73
2023-01-08T01:02:35.882Z,251.30
2023-01-08T01:04:39.302Z,256.55
2023-01-08T01:06:42.668Z,250.90
2023-01-08T01:08:46.028Z,247.48
2023-01-08T01:10:49.339Z,262.73
2023-01-08T01:12:52.784Z,246.00
2023-01-08T01:14:56.178Z,264.10
2023-01-08T01:16:59.617Z,260.02
2023-01-08T01:19:04.361Z,257.33
2023-01-08T01:21:11.983Z,245.40
2023-01-08T01:23:15.370Z,241.90
2023-01-08T01:25:18.899Z,250.77
2023-01-08T01:27:22.252Z,260.50
2023-01-08T01:29:26.380Z,263.05
2023-01-08T01:31:35.236Z,261.92
2023-01-08T01:33:38.584Z,261.45
2023-01-08T01:35:43.231Z,274.45
2023-01-08T01:37:46.566Z,257.63
2023-01-08T01:39:50.008Z,253.95
2023-01-08T01:41:53.371Z,258.77
2023-01-08T01:43:58.028Z,274.15
2023-01-08T01:46:01.415Z,266.88
2023-01-08T01:48:10.662Z,277.75
2023-01-08T01:50:19.123Z,260.25
2023-01-08T01:52:25.191Z,261.13
2023-01-08T01:54:29.535Z,261.70
2023-01-08T01:56:35.094Z,273.80
2023-01-08T01:58:38.712Z,252.52
2023-01-08T02:00:42.843Z,248.77
2023-01-08T02:02:46.967Z,241.45
2023-01-08T02:04:50.986Z,268.67
2023-01-08T02:07:04.471Z,253.82
2023-01-08T02:09:18.718Z,269.38
2023-01-08T02:11:27.666Z,267.35
2023-01-08T02:13:35.906Z,260.05
2023-01-08T02:15:48.844Z,272.73
2023-01-08T02:17:59.025Z,257.10
2023-01-08T02:20:09.781Z,252.57
2023-01-08T02:22:24.642Z,258.92
2023-01-08T02:24:44.271Z,240.00
2023-01-08T02:26:49.538Z,262.52
2023-01-08T02:28:56.450Z,246.10
2023-01-08T02:31:00.092Z,258.63
2023-01-08T02:33:03.501Z,270.10
2023-01-08T02:35:08.546Z,254.88
2023-01-08T02:37:12.306Z,243.93
2023-01-08T02:39:30.909Z,266.35
2023-01-08T02:41:43.055Z,259.35
2023-01-08T02:43:51.340Z,248.18
2023-01-08T02:45:59.429Z,255.05
2023-01-08T02:48:10.312Z,257.48
2023-01-08T02:50:23.142Z,242.50
2023-01-08T02:52:30.552Z,254.77
2023-01-08T02:54:36.224Z,245.77
2023-01-08T02:56:43.691Z,238.68
2023-01-08T02:58:50.538Z,257.10
2023-01-08T03:00:55.571Z,245.52
2023-01-08T03:03:08.554Z,241.15
2023-01-08T03:05:20.645Z,251.68
2023-01-08T03:07:24.016Z,253.63
2023-01-08T03:09:27.506Z,249.45
2023-01-08T03:11:37.348Z,254.75
2023-01-08T03:13:47.743Z,253.63
2023-01-08T03:15:57.379Z,251.85
2023-01-08T03:18:05.678Z,259.80
2023-01-08T03:20:14.016Z,237.13
2023-01-08T03:22:20.048Z,250.57
2023-01-08T03:24:32.696Z,241.82
2023-01-08T03:26:40.101Z,253.43
2023-01-08T03:28:47.987Z,245.45
2023-01-08T03:30:54.896Z,245.15
2023-01-08T03:33:01.197Z,240.45
2023-01-08T03:35:10.464Z,255.32
2023-01-08T03:37:16.577Z,247.40
2023-01-08T03:39:26.466Z,250.85
2023-01-08T03:41:33.689Z,254.85
2023-01-08T03:43:37.254Z,248.20
2023-01-08T03:45:46.309Z,271.50
2023-01-08T03:47:51.625Z,252.65
2023-01-08T03:49:57.040Z,244.77
2023-01-08T03:52:00.399Z,251.02
2023-01-08T03:54:03.939Z,238.20
2023-01-08T03:56:08.101Z,260.60
2023-01-08T03:58:11.475Z,248.80
2023-01-08T04:00:16.430Z,247.75
2023-01-08T04:02:19.969Z,248.00
2023-01-08T04:04:24.797Z,259.42
2023-01-08T04:06:28.226Z,252.77
2023-01-08T04:08:31.570Z,257.00
2023-01-08T04:10:34.977Z,243.82
2023-01-08T04:12:38.281Z,236.85
2023-01-08T04:14:41.627Z,247.27
2023-01-08T04:16:44.917Z,256.42
2023-01-08T04:18:48.338Z,242.20
2023-01-08T04:20:53.148Z,245.00
2023-01-08T04:22:56.479Z,243.15
2023-01-08T04:24:59.908Z,244.77
2023-01-08T04:27:03.210Z,248.05
2023-01-08T04:29:06.545Z,242.75
2023-01-08T04:31:10.934Z,241.95
2023-01-08T04:33:14.452Z,237.38
2023-01-08T04:35:17.857Z,239.88
2023-01-08T04:37:22.705Z,239.27
2023-01-08T04:39:26.193Z,268.02
2023-01-08T04:41:29.554Z,250.45
2023-01-08T04:43:33.289Z,241.20
2023-01-08T04:45:36.633Z,255.00
2023-01-08T04:47:40.258Z,243.38
2023-01-08T04:49:43.621Z,249.98
2023-01-08T04:51:46.947Z,248.50
2023-01-08T04:53:51.590Z,230.02
2023-01-08T04:55:55.421Z,246.60
2023-01-08T04:57:58.745Z,241.93
2023-01-08T05:00:02.112Z,250.10
2023-01-08T05:02:05.525Z,245.57
2023-01-08T05:04:08.887Z,255.93
2023-01-08T05:06:12.409Z,241.85
2023-01-08T05:08:15.676Z,230.25
2023-01-08T05:10:20.311Z,240.75
2023-01-08T05:12:23.733Z,226.45
2023-01-08T05:14:27.103Z,246.57
2023-01-08T05:16:30.404Z,224.32
2023-01-08T05:18:33.755Z,247.48
2023-01-08T05:20:37.072Z,252.05
2023-01-08T05:22:40.377Z,252.20
2023-01-08T05:24:43.664Z,240.95
2023-01-08T05:26:48.368Z,246.20
2023-01-08T05:28:52.832Z,249.68
2023-01-08T05:30:56.809Z,247.90
2023-01-08T05:33:00.215Z,256.70
2023-01-08T05:35:03.559Z,256.00
2023-01-08T05:37:06.872Z,249.32
2023-01-08T05:39:10.200Z,236.00
2023-01-08T05:41:13.495Z,252.05
2023-01-08T05:43:18.175Z,225.60
2023-01-08T05:45:21.505Z,257.85
2023-01-08T05:47:25.093Z,240.57
2023-01-08T05:49:28.625Z,230.48
2023-01-08T05:51:31.957Z,251.32
2023-01-08T05:53:35.657Z,247.88
2023-01-08T05:55:38.955Z,251.73
2023-01-08T05:57:42.367Z,259.98
2023-01-08T05:59:47.060Z,245.93
2023-01-08T06:01:50.452Z,232.43
2023-01-08T06:03:56.532Z,242.05
2023-01-08T06:06:00.829Z,235.77
2023-01-08T06:08:04.238Z,252.65
2023-01-08T06:10:08.398Z,241.82
2023-01-08T06:12:11.802Z,248.10
2023-01-08T06:14:16.427Z,247.30
2023-01-08T06:16:22.017Z,245.25
2023-01-08T06:18:25.562Z,242.90
2023-01-08T06:20:28.943Z,242.15
2023-01-08T06:22:33.561Z,265.52
2023-01-08T06:24:37.057Z,242.85
2023-01-08T06:26:40.397Z,269.33
2023-01-08T06:28:43.696Z,242.63
2023-01-08T06:30:47.149Z,246.55
2023-01-08T06:32:56.790Z,258.92
2023-01-08T06:35:00.179Z,236.75
2023-01-08T06:37:03.582Z,252.32
2023-01-08T06:39:07.227Z,258.90
2023-01-08T06:41:12.016Z,245.32
2023-01-08T06:43:15.550Z,249.98
2023-01-08T06:45:19.055Z,249.85
2023-01-08T06:47:22.864Z,241.00
2023-01-08T06:49:27.625Z,244.45
2023-01-08T06:51:30.958Z,242.63
2023-01-08T06:53:34.496Z,242.63
2023-01-08T06:55:38.647Z,276.27
2023-01-08T06:57:42.042Z,243.40
2023-01-08T06:59:45.617Z,246.32
2023-01-08T07:01:49.272Z,245.93
2023-01-08T07:03:52.757Z,245.55
2023-01-08T07:05:57.948Z,241.15
2023-01-08T07:08:01.286Z,243.63
2023-01-08T07:10:05.106Z,225.68
2023-01-08T07:12:12.095Z,224.45
2023-01-08T07:14:15.884Z,230.57
2023-01-08T07:16:19.302Z,221.68
2023-01-08T07:18:22.771Z,243.10
2023-01-08T07:20:26.096Z,249.18
2023-01-08T07:22:30.772Z,245.18
2023-01-08T07:24:34.077Z,230.70
2023-01-08T07:26:39.555Z,236.02
2023-01-08T07:28:43.475Z,234.05
2023-01-08T07:30:46.813Z,239.52
2023-01-08T07:32:50.236Z,224.38
2023-01-08T07:34:54.527Z,253.55
2023-01-08T07:36:57.995Z,217.07
2023-01-08T07:39:02.923Z,233.85
2023-01-08T07:41:06.402Z,226.80
2023-01-08T07:43:12.423Z,207.70
2023-01-08T07:45:15.872Z,226.13
2023-01-08T07:47:19.522Z,236.75
2023-01-08T07:49:22.920Z,232.88
2023-01-08T07:51:26.326Z,231.23
2023-01-08T07:53:29.903Z,223.35
2023-01-08T07:55:34.548Z,221.60
2023-01-08T07:57:37.867Z,212.27
2023-01-08T07:59:41.264Z,229.88
2023-01-08T08:01:44.668Z,230.05
2023-01-08T08:03:48.112Z,237.77
2023-01-08T08:05:51.615Z,227.63
2023-01-08T08:07:54.897Z,226.35
2023-01-08T08:09:58.288Z,231.07
2023-01-08T08:12:03.086Z,224.20
2023-01-08T08:14:07.214Z,232.98
2023-01-08T08:16:10.574Z,232.30
2023-01-08T08:18:13.918Z,223.52
2023-01-08T08:20:17.467Z,215.05
2023-01-08T08:22:20.800Z,227.18
2023-01-08T08:24:24.123Z,235.75
2023-01-08T08:26:27.520Z,222.55
2023-01-08T08:28:32.350Z,226.10
2023-01-08T08:30:37.029Z,231.32
2023-01-08T08:32:40.392Z,233.13
2023-01-08T08:34:43.749Z,243.45
2023-01-08T08:36:47.098Z,226.50
2023-01-08T08:38:50.456Z,235.32
2023-01-08T08:40:54.272Z,229.10
2023-01-08T08:42:58.470Z,227.68
2023-01-08T08:45:03.421Z,237.48
2023-01-08T08:47:08.247Z,231.82
2023-01-08T08:49:11.831Z,228.38
2023-01-08T08:51:16.264Z,216.15
2023-01-08T08:53:19.634Z,216.18
2023-01-08T08:55:22.949Z,238.90
2023-01-08T08:57:27.509Z,232.63
2023-01-08T08:59:30.889Z,256.45
2023-01-08T09:01:35.721Z,214.13
2023-01-08T09:03:39.963Z,226.13
2023-01-08T09:05:43.913Z,230.18
2023-01-08T09:07:47.264Z,215.10
2023-01-08T09:09:50.725Z,229.95
2023-01-08T09:11:54.515Z,244.18
2023-01-08T09:13:57.858Z,213.93
2023-01-08T09:16:01.487Z,224.73
2023-01-08T09:18:06.796Z,233.63
2023-01-08T09:20:11.108Z,222.55
2023-01-08T09:22:14.396Z,222.48
2023-01-08T09:24:18.014Z,227.40
2023-01-08T09:26:21.582Z,222.15
2023-01-08T09:28:24.908Z,223.73
2023-01-08T09:30:28.563Z,223.82
2023-01-08T09:32:32.050Z,209.88
2023-01-08T09:34:37.073Z,209.40
2023-01-08T09:36:40.504Z,215.25
2023-01-08T09:38:45.006Z,221.43
2023-01-08T09:40:55.292Z,230.70
2023-01-08T09:43:01.753Z,232.18
2023-01-08T09:45:06.726Z,236.43
2023-01-08T09:47:26.292Z,230.82
2023-01-08T09:49:41.062Z,229.98
2023-01-08T09:51:44.544Z,232.50
2023-01-08T09:53:53.893Z,229.15
2023-01-08T09:56:09.708Z,232.40
2023-01-08T09:58:23.638Z,239.15
2023-01-08T10:00:30.197Z,257.42
2023-01-08T10:02:36.463Z,239.35
2023-01-08T10:04:42.628Z,245.63
2023-01-08T10:06:51.970Z,249.98
2023-01-08T10:08:55.385Z,263.42
2023-01-08T10:10:58.738Z,254.90
2023-01-08T10:13:02.196Z,254.38
2023-01-08T10:15:09.242Z,269.05
2023-01-08T10:17:22.867Z,263.70
2023-01-08T10:19:26.195Z,283.23
2023-01-08T10:21:33.804Z,265.83
2023-01-08T10:23:37.176Z,258.70
2023-01-08T10:25:52.467Z,266.25
2023-01-08T10:27:59.455Z,267.88
2023-01-08T10:30:07.008Z,281.65
2023-01-08T10:32:15.436Z,270.45
2023-01-08T10:34:32.642Z,274.05
2023-01-08T10:36:40.956Z,248.70
2023-01-08T10:38:51.978Z,266.67
2023-01-08T10:40:57.407Z,292.40
2023-01-08T10:43:08.961Z,265.33
2023-01-08T10:45:19.862Z,279.42
2023-01-08T10:47:24.602Z,270.95
2023-01-08T10:49:33.372Z,292.45
2023-01-08T10:51:38.487Z,271.92
2023-01-08T10:53:42.192Z,273.45
2023-01-08T10:55:45.494Z,271.05
2023-01-08T10:57:55.703Z,293.88
2023-01-08T10:59:59.809Z,279.02
2023-01-08T11:02:04.566Z,284.70
2023-01-08T11:04:08.137Z,289.77
2023-01-08T11:06:13.439Z,274.00
2023-01-08T11:08:23.165Z,271.52
2023-01-08T11:10:28.318Z,278.10
2023-01-08T11:12:37.043Z,302.40
2023-01-08T11:14:40.500Z,303.38
2023-01-08T11:16:44.219Z,281.98
2023-01-08T11:18:50.875Z,283.25
2023-01-08T11:20:55.547Z,289.70
2023-01-08T11:23:05.994Z,278.58
2023-01-08T11:25:15.381Z,291.42
2023-01-08T11:27:26.216Z,310.42
2023-01-08T11:29:38.617Z,291.77
2023-01-08T11:31:47.043Z,328.38
2023-01-08T11:33:57.255Z,300.33
2023-01-08T11:36:09.116Z,312.80
2023-01-08T11:38:14.029Z,298.45
2023-01-08T11:40:24.566Z,296.42
2023-01-08T11:42:47.724Z,298.95
2023-01-08T11:45:08.370Z,279.00
2023-01-08T11:47:19.325Z,271.63
2023-01-08T11:49:40.806Z,270.70
2023-01-08T11:51:57.731Z,255.55
2023-01-08T11:54:14.302Z,266.13
2023-01-08T11:56:31.347Z,267.80
2023-01-08T11:58:49.240Z,261.90
2023-01-08T12:01:20.838Z,269.80
2023-01-08T12:03:32.450Z,265.15
2023-01-08T12:05:45.046Z,287.45
2023-01-08T12:07:53.768Z,258.02
2023-01-08T12:10:04.719Z,257.45
2023-01-08T12:12:20.160Z,262.23
2023-01-08T12:14:37.287Z,266.00
2023-01-08T12:16:52.993Z,268.92
2023-01-08T12:19:11.480Z,245.25
2023-01-08T12:21:21.560Z,263.88
2023-01-08T12:23:38.564Z,256.80
2023-01-08T12:26:13.139Z,259.85
2023-01-08T12:28:35.635Z,246.73
2023-01-08T12:30:53.777Z,266.52
2023-01-08T12:32:59.492Z,271.23
2023-01-08T12:35:09.969Z,249.93
2023-01-08T12:37:18.343Z,254.65
2023-01-08T12:39:27.899Z,273.63
2023-01-08T12:41:35.085Z,268.05
2023-01-08T12:43:49.254Z,252.18
2023-01-08T12:45:56.410Z,272.98
2023-01-08T12:48:04.178Z,278.98
2023-01-08T12:50:21.867Z,257.90
2023-01-08T12:52:30.944Z,259.85
2023-01-08T12:54:44.957Z,247.60
2023-01-08T12:56:56.447Z,250.60
2023-01-08T12:59:11.314Z,247.40
2023-01-08T13:01:28.446Z,251.05
2023-01-08T13:03:33.895Z,237.63
2023-01-08T13:05:39.377Z,257.42
2023-01-08T13:07:46.776Z,252.15
2023-01-08T13:09:56.676Z,240.23
2023-01-08T13:12:01.692Z,235.82
2023-01-08T13:14:09.037Z,254.10
2023-01-08T13:16:24.436Z,250.00
2023-01-08T13:18:27.888Z,260.23
2023-01-08T13:20:32.785Z,265.75
2023-01-08T13:22:37.910Z,289.00
2023-01-08T13:24:42.652Z,269.58
2023-01-08T13:26:46.032Z,282.58
2023-01-08T13:28:49.414Z,285.48
2023-01-08T13:30:55.695Z,288.10
2023-01-08T13:32:59.519Z,289.70
2023-01-08T13:35:18.717Z,274.77
2023-01-08T13:37:27.838Z,288.85
2023-01-08T13:39:38.732Z,277.58
2023-01-08T13:41:45.953Z,277.60
2023-01-08T13:43:50.749Z,287.73
2023-01-08T13:46:15.202Z,276.42
2023-01-08T13:48:24.609Z,275.13
2023-01-08T13:50:30.553Z,286.58
2023-01-08T13:52:40.850Z,257.05
2023-01-08T13:54:44.952Z,282.55
2023-01-08T13:56:54.129Z,285.40
2023-01-08T13:58:57.556Z,266.83
2023-01-08T14:01:02.671Z,272.67
2023-01-08T14:03:21.956Z,262.17
2023-01-08T14:05:29.234Z,268.65
2023-01-08T14:07:33.025Z,264.85
2023-01-08T14:09:36.340Z,282.95
2023-01-08T14:11:44.488Z,267.25
2023-01-08T14:13:48.521Z,249.75
2023-01-08T14:15:51.925Z,250.85
2023-01-08T14:17:56.773Z,255.82
2023-01-08T14:20:01.467Z,268.50
2023-01-08T14:22:11.438Z,251.65
2023-01-08T14:24:17.518Z,255.63
2023-01-08T14:26:29.455Z,259.17
2023-01-08T14:28:33.296Z,270.90
2023-01-08T14:30:37.457Z,261.02
2023-01-08T14:32:44.785Z,273.10
2023-01-08T14:34:50.331Z,277.35
2023-01-08T14:36:56.614Z,266.45
2023-01-08T14:38:59.954Z,263.55
2023-01-08T14:41:06.420Z,259.60
2023-01-08T14:43:12.857Z,251.10
2023-01-08T14:45:20.645Z,239.00
2023-01-08T14:47:29.067Z,264.48
2023-01-08T14:49:40.860Z,254.27
2023-01-08T14:51:45.003Z,245.75
2023-01-08T14:53:52.955Z,256.70
2023-01-08T14:55:58.935Z,242.13
2023-01-08T14:58:02.677Z,264.10
2023-01-08T15:00:07.524Z,250.50
2023-01-08T15:02:23.602Z,257.00
2023-01-08T15:04:28.275Z,276.25
2023-01-08T15:06:33.869Z,260.63
2023-01-08T15:08:39.235Z,257.58
2023-01-08T15:10:43.996Z,272.73
2023-01-08T15:12:57.546Z,263.02
2023-01-08T15:15:10.824Z,254.80
2023-01-08T15:17:19.786Z,239.57
2023-01-08T15:19:26.384Z,270.80
2023-01-08T15:21:29.859Z,256.48
2023-01-08T15:23:40.323Z,274.35
2023-01-08T15:25:45.704Z,271.15
2023-01-08T15:27:55.100Z,260.77
2023-01-08T15:30:00.870Z,275.15
2023-01-08T15:32:12.207Z,296.50
2023-01-08T15:34:19.071Z,250.07
2023-01-08T15:36:22.583Z,250.43
2023-01-08T15:38:25.889Z,248.00
2023-01-08T15:40:29.374Z,275.65
2023-01-08T15:42:51.688Z,276.80
2023-01-08T15:44:55.017Z,251.32
2023-01-08T15:46:58.354Z,259.33
2023-01-08T15:49:01.680Z,253.07
2023-01-08T15:51:07.341Z,252.70
2023-01-08T15:53:16.629Z,248.68
2023-01-08T15:55:22.660Z,254.68
2023-01-08T15:57:26.332Z,254.70
2023-01-08T15:59:31.552Z,262.35
2023-01-08T16:01:35.452Z,264.98
2023-01-08T16:03:39.084Z,270.13
2023-01-08T16:05:42.793Z,243.77
2023-01-08T16:07:46.958Z,271.00
2023-01-08T16:09:50.336Z,249.80
2023-01-08T16:11:53.774Z,244.60
2023-01-08T16:13:57.130Z,243.48
2023-01-08T16:16:07.124Z,271.67
2023-01-08T16:18:10.816Z,247.52
2023-01-08T16:20:15.499Z,238.75
2023-01-08T16:22:18.867Z,237.38
2023-01-08T16:24:22.562Z,244.57
2023-01-08T16:26:25.863Z,228.07
2023-01-08T16:28:29.186Z,255.43
2023-01-08T16:30:32.691Z,230.52
2023-01-08T16:32:37.483Z,231.95
2023-01-08T16:34:40.772Z,232.82
2023-01-08T16:36:44.109Z,250.65
2023-01-08T16:38:49.190Z,253.60
2023-01-08T16:40:52.743Z,247.82
2023-01-08T16:43:01.686Z,226.82
2023-01-08T16:45:06.201Z,242.98
2023-01-08T16:47:09.594Z,223.13
2023-01-08T16:49:14.608Z,231.25
2023-01-08T16:51:18.342Z,232.70
2023-01-08T16:53:22.016Z,247.40
2023-01-08T16:55:26.399Z,244.52
2023-01-08T16:57:29.815Z,246.70
2023-01-08T16:59:33.952Z,251.65
2023-01-08T17:01:37.641Z,229.23
2023-01-08T17:03:41.373Z,240.50
2023-01-08T17:05:46.086Z,241.02
2023-01-08T17:07:52.565Z,247.07
2023-01-08T17:09:55.937Z,243.82
2023-01-08T17:11:59.455Z,239.52
2023-01-08T17:14:02.935Z,231.85
2023-01-08T17:16:07.782Z,244.27
2023-01-08T17:18:12.364Z,249.63
2023-01-08T17:20:16.026Z,243.13
2023-01-08T17:22:20.931Z,242.73
2023-01-08T17:24:24.282Z,245.27
2023-01-08T17:26:27.637Z,246.88
2023-01-08T17:28:31.686Z,250.85
2023-01-08T17:30:35.090Z,227.25
2023-01-08T17:32:38.525Z,237.65
2023-01-08T17:34:41.884Z,238.75
2023-01-08T17:36:45.433Z,230.82
2023-01-08T17:38:50.824Z,236.82
2023-01-08T17:40:54.261Z,224.35
2023-01-08T17:42:57.637Z,243.02
2023-01-08T17:45:05.446Z,256.48
2023-01-08T17:47:08.759Z,237.57
2023-01-08T17:49:13.391Z,229.48
2023-01-08T17:51:16.740Z,226.48
2023-01-08T17:53:20.048Z,230.55
2023-01-08T17:55:24.737Z,212.10
2023-01-08T17:57:31.415Z,225.80
2023-01-08T17:59:34.881Z,239.05
2023-01-08T18:01:38.292Z,222.85
2023-01-08T18:03:41.734Z,219.05
2023-01-08T18:05:45.043Z,217.55
2023-01-08T18:07:48.456Z,217.85
2023-01-08T18:09:54.197Z,218.18
2023-01-08T18:11:59.111Z,226.82
2023-01-08T18:14:03.845Z,229.85
2023-01-08T18:16:09.454Z,234.68
2023-01-08T18:18:12.834Z,218.10
2023-01-08T18:20:17.170Z,218.63
2023-01-08T18:22:20.548Z,240.07
2023-01-08T18:24:24.101Z,232.63
2023-01-08T18:26:28.759Z,233.90
2023-01-08T18:28:33.586Z,241.00
2023-01-08T18:30:36.872Z,236.40
2023-01-08T18:32:40.242Z,235.13
2023-01-08T18:34:43.561Z,230.93
2023-01-08T18:36:46.902Z,217.90
2023-01-08T18:38:51.440Z,218.05
2023-01-08T18:40:54.805Z,220.98
2023-01-08T18:42:57.176Z,229.38
2023-01-08T18:45:03.277Z,224.75
2023-01-08T18:47:06.693Z,227.35
2023-01-08T18:49:10.409Z,236.35
2023-01-08T18:51:14.039Z,222.15
2023-01-08T18:53:17.573Z,227.60
2023-01-08T18:55:20.993Z,219.38
2023-01-08T18:57:24.529Z,229.25
2023-01-08T18:59:27.829Z,239.02
2023-01-08T19:01:33.717Z,216.73
2023-01-08T19:03:37.156Z,233.95
2023-01-08T19:05:43.839Z,233.98
2023-01-08T19:07:47.211Z,228.25
2023-01-08T19:09:50.645Z,220.57
2023-01-08T19:11:53.946Z,229.00
2023-01-08T19:13:57.845Z,237.82
2023-01-08T19:16:04.574Z,228.77
2023-01-08T19:18:09.853Z,235.77
2023-01-08T19:20:13.540Z,237.30
2023-01-08T19:22:16.910Z,231.50
2023-01-08T19:24:20.305Z,236.55
2023-01-08T19:26:23.661Z,213.55
2023-01-08T19:28:27.023Z,228.45
2023-01-08T19:30:30.635Z,231.85
2023-01-08T19:32:34.246Z,242.30
2023-01-08T19:34:39.118Z,216.55
2023-01-08T19:36:43.804Z,202.05
2023-01-08T19:38:47.659Z,210.75
2023-01-08T19:40:51.000Z,212.90
2023-01-08T19:43:11.963Z,218.68
2023-01-08T19:45:15.443Z,217.10
2023-01-08T19:47:18.846Z,231.82
2023-01-08T19:49:23.534Z,220.25
2023-01-08T19:51:29.584Z,227.68
2023-01-08T19:53:32.909Z,232.20
2023-01-08T19:55:37.264Z,228.57
2023-01-08T19:57:40.739Z,219.20
2023-01-08T19:59:44.284Z,233.98
2023-01-08T20:01:47.781Z,224.15
2023-01-08T20:03:51.554Z,222.55
2023-01-08T20:05:55.095Z,215.30
2023-01-08T20:07:59.926Z,228.15
2023-01-08T20:10:03.981Z,217.25
2023-01-08T20:12:07.856Z,218.95
2023-01-08T20:14:11.390Z,237.82
2023-01-08T20:16:18.539Z,211.60
2023-01-08T20:18:21.994Z,224.38
2023-01-08T20:20:25.348Z,222.80
2023-01-08T20:22:29.470Z,225.95
2023-01-08T20:24:34.271Z,229.25
2023-01-08T20:26:38.118Z,229.43
2023-01-08T20:28:42.859Z,235.85
2023-01-08T20:30:46.236Z,219.48
2023-01-08T20:34:54.008Z,211.45
2023-01-08T20:36:57.677Z,224.25
2023-01-08T20:39:03.149Z,232.57
2023-01-08T20:41:08.004Z,225.65
2023-01-08T20:43:11.421Z,225.60
2023-01-08T20:45:15.085Z,242.13
2023-01-08T20:47:18.571Z,234.07
2023-01-08T20:49:22.050Z,217.50
2023-01-08T20:51:25.545Z,235.30
2023-01-08T20:53:30.597Z,229.38
2023-01-08T20:55:36.915Z,221.52
2023-01-08T20:57:41.636Z,238.23
2023-01-08T20:59:44.992Z,228.90
2023-01-08T21:01:48.427Z,233.75
2023-01-08T21:03:56.210Z,249.35
2023-01-08T21:05:59.668Z,233.25
2023-01-08T21:08:03.103Z,243.40
2023-01-08T21:10:07.611Z,225.20
2023-01-08T21:12:11.073Z,237.00
2023-01-08T21:14:15.723Z,234.32
2023-01-08T21:16:22.900Z,242.70
2023-01-08T21:18:26.794Z,253.48
2023-01-08T21:20:30.135Z,234.48
2023-01-08T21:22:33.439Z,236.82
2023-01-08T21:24:36.771Z,236.18
2023-01-08T21:26:40.463Z,241.13
2023-01-08T21:28:44.451Z,230.40
2023-01-08T21:30:49.096Z,229.05
2023-01-08T21:32:52.424Z,250.13
2023-01-08T21:34:55.794Z,254.43
2023-01-08T21:37:02.337Z,245.27
2023-01-08T21:39:06.446Z,238.77
2023-01-08T21:41:11.767Z,233.82
2023-01-08T21:43:32.440Z,233.50
2023-01-08T21:45:34.977Z,251.85
2023-01-08T21:47:39.971Z,248.15
2023-01-08T21:49:44.082Z,234.82
2023-01-08T21:52:04.855Z,254.75
2023-01-08T21:54:08.210Z,246.85
2023-01-08T21:56:11.515Z,245.00
2023-01-08T21:58:14.869Z,238.98
2023-01-08T22:00:18.688Z,248.25
2023-01-08T22:02:24.058Z,239.40
2023-01-08T22:04:29.345Z,248.02
2023-01-08T22:06:32.835Z,239.52
2023-01-08T22:08:36.485Z,251.90
2023-01-08T22:10:41.322Z,240.63
2023-01-08T22:12:44.656Z,251.13
2023-01-08T22:14:47.991Z,248.02
2023-01-08T22:16:51.533Z,227.57
2023-01-08T22:18:54.871Z,261.95
2023-01-08T22:21:02.689Z,242.30
2023-01-08T22:23:05.943Z,264.13
2023-01-08T22:25:10.031Z,241.57
2023-01-08T22:27:13.553Z,244.77
2023-01-08T22:29:17.014Z,246.38
2023-01-08T22:31:20.443Z,245.00
2023-01-08T22:33:23.915Z,251.52
2023-01-08T22:35:27.268Z,243.32
2023-01-08T22:37:32.007Z,247.10
2023-01-08T22:39:35.334Z,242.20
2023-01-08T22:41:38.992Z,257.17
2023-01-08T22:43:42.380Z,247.10
2023-01-08T22:45:53.212Z,240.85
2023-01-08T22:47:56.948Z,251.63
2023-01-08T22:50:00.425Z,229.57
2023-01-08T22:52:04.174Z,240.48
2023-01-08T22:54:09.090Z,230.15
2023-01-08T22:56:13.238Z,231.68
2023-01-08T22:58:17.684Z,222.65
2023-01-08T23:00:21.570Z,244.45
2023-01-08T23:02:25.149Z,232.23
2023-01-08T23:04:28.493Z,247.07
2023-01-08T23:06:32.907Z,250.57
2023-01-08T23:08:36.534Z,237.80
2023-01-08T23:10:41.446Z,231.48
2023-01-08T23:12:44.883Z,225.75
2023-01-08T23:14:48.357Z,234.10
2023-01-08T23:16:51.775Z,252.02
2023-01-08T23:18:55.782Z,224.30
2023-01-08T23:21:03.890Z,231.38
2023-01-08T23:23:07.152Z,238.73
2023-01-08T23:25:10.805Z,225.18
2023-01-08T23:27:15.466Z,240.68
2023-01-08T23:29:18.808Z,225.43
2023-01-08T23:31:24.059Z,231.88
2023-01-08T23:33:27.352Z,239.10
2023-01-08T23:35:30.681Z,232.10
2023-01-08T23:37:35.120Z,237.90
2023-01-08T23:39:38.539Z,231.38
2023-01-08T23:41:41.915Z,223.02
2023-01-08T23:43:48.703Z,236.30
2023-01-08T23:45:52.858Z,229.70
2023-01-08T23:47:56.310Z,235.85
2023-01-08T23:49:59.632Z,226.60
2023-01-08T23:52:03.131Z,234.40
2023-01-08T23:54:06.535Z,213.23
2023-01-08T23:56:09.875Z,224.80
2023-01-08T23:58:13.180Z,237.88
