createdAt,value
2018-02-18T00:02:11.160Z,2.72
2018-02-18T00:05:34.540Z,2.43
2018-02-18T00:08:58.600Z,2.40
2018-02-18T00:12:21.897Z,2.17
2018-02-18T00:15:45.930Z,2.12
2018-02-18T00:19:10.138Z,2.45
2018-02-18T00:22:33.479Z,2.81
2018-02-18T00:25:56.848Z,2.89
2018-02-18T00:29:20.131Z,2.41
2018-02-18T00:32:44.256Z,2.52
2018-02-18T00:36:07.522Z,2.16
2018-02-18T00:39:30.854Z,2.29
2018-02-18T00:42:54.982Z,2.18
2018-02-18T00:46:18.417Z,2.15
2018-02-18T00:49:42.699Z,2.37
2018-02-18T00:53:06.065Z,2.80
2018-02-18T00:56:29.377Z,2.92
2018-02-18T00:59:53.441Z,3.00
2018-02-18T01:03:17.124Z,2.93
2018-02-18T01:06:40.465Z,3.00
2018-02-18T01:10:03.755Z,3.01
2018-02-18T01:13:27.105Z,2.87
2018-02-18T01:16:50.589Z,2.76
2018-02-18T01:20:14.715Z,2.44
2018-02-18T01:23:38.085Z,2.38
2018-02-18T01:27:01.516Z,2.46
2018-02-18T01:30:25.636Z,2.39
2018-02-18T01:33:48.941Z,2.42
2018-02-18T01:37:12.240Z,2.43
2018-02-18T01:40:36.301Z,2.45
2018-02-18T01:43:59.586Z,2.42
2018-02-18T01:47:22.863Z,2.52
2018-02-18T01:50:46.945Z,2.41
2018-02-18T01:54:10.249Z,2.04
2018-02-18T01:57:33.566Z,2.30
2018-02-18T02:00:56.835Z,2.37
2018-02-18T02:04:20.127Z,2.17
2018-02-18T02:07:44.168Z,2.15
2018-02-18T02:11:08.199Z,2.27
2018-02-18T02:14:32.255Z,2.27
2018-02-18T02:17:55.519Z,2.26
2018-02-18T02:21:18.831Z,2.26
2018-02-18T02:24:42.115Z,2.17
2018-02-18T02:28:05.431Z,2.17
2018-02-18T02:31:28.715Z,2.11
2018-02-18T02:34:52.003Z,2.03
2018-02-18T02:38:16.070Z,2.33
2018-02-18T02:41:39.436Z,2.57
2018-02-18T02:45:02.730Z,2.52
2018-02-18T02:48:25.993Z,2.51
2018-02-18T02:51:50.115Z,2.53
2018-02-18T02:55:13.406Z,2.55
2018-02-18T02:58:37.441Z,2.34
2018-02-18T03:02:00.785Z,2.40
2018-02-18T03:05:24.066Z,2.50
2018-02-18T03:08:48.193Z,2.46
2018-02-18T03:12:11.493Z,2.06
2018-02-18T03:15:34.846Z,2.12
2018-02-18T03:18:58.967Z,2.43
2018-02-18T03:22:22.339Z,2.05
2018-02-18T03:25:45.705Z,2.36
2018-02-18T03:29:08.996Z,2.78
2018-02-18T03:32:33.031Z,2.78
2018-02-18T03:35:57.067Z,2.75
2018-02-18T03:39:21.137Z,2.66
2018-02-18T03:42:44.426Z,2.54
2018-02-18T03:46:08.545Z,2.49
2018-02-18T03:49:31.822Z,2.48
2018-02-18T03:52:55.882Z,2.33
2018-02-18T03:56:19.127Z,2.52
2018-02-18T03:59:43.253Z,2.51
2018-02-18T04:03:06.553Z,2.71
2018-02-18T04:06:29.811Z,2.51
2018-02-18T04:09:53.085Z,2.73
2018-02-18T04:13:16.478Z,2.60
2018-02-18T04:16:39.847Z,2.59
2018-02-18T04:20:03.143Z,2.28
2018-02-18T04:23:26.411Z,2.16
2018-02-18T04:26:49.683Z,2.37
2018-02-18T04:30:12.965Z,2.67
2018-02-18T04:33:36.292Z,2.24
2018-02-18T04:37:00.359Z,2.16
2018-02-18T04:40:23.707Z,2.49
2018-02-18T04:43:47.771Z,2.01
2018-02-18T04:47:11.156Z,2.13
2018-02-18T04:50:34.457Z,2.14
2018-02-18T04:53:57.793Z,2.20
2018-02-18T04:57:21.934Z,2.23
2018-02-18T05:00:46.126Z,2.29
2018-02-18T05:04:10.263Z,2.27
2018-02-18T05:07:34.393Z,2.43
2018-02-18T05:10:57.695Z,2.37
2018-02-18T05:14:21.005Z,2.21
2018-02-18T05:17:44.300Z,2.71
2018-02-18T05:21:07.673Z,2.60
2018-02-18T05:24:31.723Z,2.63
2018-02-18T05:27:55.844Z,2.87
2018-02-18T05:31:19.154Z,2.53
2018-02-18T05:34:42.459Z,2.57
2018-02-18T05:38:05.853Z,2.62
2018-02-18T05:41:29.991Z,2.68
2018-02-18T05:44:53.406Z,2.68
2018-02-18T05:48:17.544Z,2.83
2018-02-18T05:51:40.858Z,2.78
2018-02-18T05:55:04.200Z,2.68
2018-02-18T05:58:28.279Z,2.66
2018-02-18T06:01:51.648Z,2.71
2018-02-18T06:05:15.007Z,2.52
2018-02-18T06:08:38.348Z,2.44
2018-02-18T06:12:02.395Z,2.55
2018-02-18T06:15:25.703Z,2.59
2018-02-18T06:18:49.782Z,2.52
2018-02-18T06:22:13.150Z,2.63
2018-02-18T06:25:36.518Z,2.47
2018-02-18T06:28:59.925Z,2.40
2018-02-18T06:32:23.211Z,2.54
2018-02-18T06:35:47.256Z,2.87
2018-02-18T06:39:11.992Z,3.08
2018-02-18T06:42:35.353Z,2.97
2018-02-18T06:45:58.678Z,2.76
2018-02-18T06:49:22.107Z,2.55
2018-02-18T06:52:45.387Z,2.71
2018-02-18T06:56:09.429Z,2.47
2018-02-18T06:59:33.479Z,2.71
2018-02-18T07:02:56.761Z,2.99
2018-02-18T07:06:20.200Z,3.34
2018-02-18T07:09:44.354Z,3.53
2018-02-18T07:13:07.776Z,3.72
2018-02-18T07:16:31.069Z,3.45
2018-02-18T07:19:55.117Z,3.33
2018-02-18T07:23:19.151Z,2.90
2018-02-18T07:26:43.193Z,2.60
2018-02-18T07:30:07.264Z,2.98
2018-02-18T07:33:30.635Z,2.69
2018-02-18T07:36:54.702Z,2.81
2018-02-18T07:40:18.096Z,2.69
2018-02-18T07:43:42.144Z,2.85
2018-02-18T07:47:07.654Z,2.94
2018-02-18T07:50:31.779Z,2.68
2018-02-18T07:53:56.148Z,2.83
2018-02-18T07:57:20.403Z,2.87
2018-02-18T08:00:44.361Z,2.94
2018-02-18T08:04:08.489Z,2.85
2018-02-18T08:07:31.962Z,2.74
2018-02-18T08:10:55.331Z,2.82
2018-02-18T08:14:18.704Z,2.74
2018-02-18T08:17:42.072Z,2.43
2018-02-18T08:21:06.119Z,2.33
2018-02-18T08:24:30.219Z,2.51
2018-02-18T08:27:54.304Z,2.60
2018-02-18T08:31:18.584Z,2.54
2018-02-18T08:34:43.884Z,2.70
2018-02-18T08:38:07.943Z,2.59
2018-02-18T08:41:31.245Z,3.00
2018-02-18T08:44:54.529Z,3.00
2018-02-18T08:48:18.624Z,2.75
2018-02-18T08:51:41.969Z,2.99
2018-02-18T08:55:05.566Z,3.15
2018-02-18T08:58:28.905Z,2.73
2018-02-18T09:01:52.214Z,2.92
2018-02-18T09:05:16.297Z,3.07
2018-02-18T09:08:39.885Z,2.95
2018-02-18T09:12:03.266Z,3.07
2018-02-18T09:15:26.703Z,3.35
2018-02-18T09:18:50.008Z,3.27
2018-02-18T09:22:13.400Z,3.50
2018-02-18T09:25:37.177Z,3.37
2018-02-18T09:29:01.245Z,3.32
2018-02-18T09:32:25.313Z,3.42
2018-02-18T09:35:48.643Z,3.27
2018-02-18T09:39:12.021Z,3.03
2018-02-18T09:42:36.085Z,3.49
2018-02-18T09:45:59.416Z,3.87
2018-02-18T09:49:22.721Z,4.14
2018-02-18T09:52:46.028Z,3.98
2018-02-18T09:56:10.220Z,3.79
2018-02-18T09:59:34.378Z,3.70
2018-02-18T10:02:58.865Z,3.82
2018-02-18T10:06:22.214Z,4.05
2018-02-18T10:09:46.328Z,3.84
2018-02-18T10:13:09.597Z,3.95
2018-02-18T10:16:33.009Z,3.74
2018-02-18T10:19:56.764Z,3.79
2018-02-18T10:23:20.182Z,3.47
2018-02-18T10:26:44.302Z,3.90
2018-02-18T10:30:07.738Z,3.74
2018-02-18T10:33:32.157Z,3.79
2018-02-18T10:36:56.439Z,3.57
2018-02-18T10:40:20.617Z,3.87
2018-02-18T10:43:44.324Z,4.33
2018-02-18T10:47:07.681Z,4.13
2018-02-18T10:50:31.928Z,4.09
2018-02-18T10:53:56.110Z,4.55
2018-02-18T10:57:20.439Z,4.63
2018-02-18T11:00:43.889Z,3.87
2018-02-18T11:04:07.162Z,3.81
2018-02-18T11:07:30.453Z,3.56
2018-02-18T11:10:53.765Z,3.82
2018-02-18T11:14:17.072Z,3.88
2018-02-18T11:17:40.451Z,3.70
2018-02-18T11:21:04.586Z,3.90
2018-02-18T11:24:27.886Z,4.09
2018-02-18T11:27:51.161Z,3.91
2018-02-18T11:31:14.467Z,4.10
2018-02-18T11:34:38.532Z,4.35
2018-02-18T11:38:01.893Z,3.92
2018-02-18T11:41:25.205Z,3.56
2018-02-18T11:44:48.490Z,3.80
2018-02-18T11:48:11.808Z,4.06
2018-02-18T11:51:35.142Z,4.17
2018-02-18T11:54:59.201Z,4.17
2018-02-18T11:58:22.496Z,4.31
2018-02-18T12:01:46.544Z,4.10
2018-02-18T12:05:10.569Z,3.95
2018-02-18T12:08:34.689Z,4.02
2018-02-18T12:11:58.029Z,3.82
2018-02-18T12:15:22.139Z,3.79
2018-02-18T12:18:45.521Z,3.85
2018-02-18T12:22:08.827Z,4.12
2018-02-18T12:25:32.200Z,4.06
2018-02-18T12:28:56.265Z,3.83
2018-02-18T12:32:20.329Z,4.13
2018-02-18T12:35:43.610Z,4.14
2018-02-18T12:39:07.754Z,4.03
2018-02-18T12:42:31.803Z,3.63
2018-02-18T12:45:55.200Z,3.93
2018-02-18T12:49:18.575Z,3.78
2018-02-18T12:52:42.681Z,3.68
2018-02-18T12:56:06.779Z,3.63
2018-02-18T12:59:30.160Z,3.69
2018-02-18T13:02:53.497Z,3.72
2018-02-18T13:06:17.562Z,3.67
2018-02-18T13:09:40.851Z,3.68
2018-02-18T13:13:04.904Z,4.03
2018-02-18T13:16:28.216Z,3.79
2018-02-18T13:19:51.568Z,3.79
2018-02-18T13:23:14.860Z,3.50
2018-02-18T13:26:38.188Z,3.87
2018-02-18T13:30:01.526Z,3.75
2018-02-18T13:33:25.588Z,3.54
2018-02-18T13:36:48.883Z,3.77
2018-02-18T13:40:12.945Z,3.55
2018-02-18T13:43:36.332Z,3.54
2018-02-18T13:47:00.406Z,3.53
2018-02-18T13:50:23.790Z,3.18
2018-02-18T13:53:47.142Z,3.38
2018-02-18T13:57:10.455Z,3.04
2018-02-18T14:00:33.733Z,3.32
2018-02-18T14:03:57.082Z,3.47
2018-02-18T14:07:21.151Z,3.76
2018-02-18T14:10:45.086Z,3.33
2018-02-18T14:14:08.369Z,3.37
2018-02-18T14:17:32.420Z,3.39
2018-02-18T14:20:55.732Z,3.29
2018-02-18T14:24:19.040Z,3.47
2018-02-18T14:27:43.104Z,3.34
2018-02-18T14:31:06.430Z,3.38
2018-02-18T14:34:29.776Z,3.53
2018-02-18T14:37:53.240Z,3.61
2018-02-18T14:41:36.080Z,3.49
2018-02-18T14:45:17.505Z,3.56
2018-02-18T14:48:59.623Z,3.60
2018-02-18T14:52:42.837Z,3.73
2018-02-18T14:56:26.497Z,3.74
2018-02-18T14:59:50.588Z,3.66
2018-02-18T15:03:14.684Z,3.71
2018-02-18T15:06:38.909Z,3.83
2018-02-18T15:10:03.106Z,3.76
2018-02-18T15:13:27.194Z,3.90
2018-02-18T15:16:51.476Z,3.59
2018-02-18T15:20:14.974Z,3.69
2018-02-18T15:23:38.487Z,3.66
2018-02-18T15:27:03.521Z,3.26
2018-02-18T15:30:26.981Z,3.35
2018-02-18T15:33:51.112Z,3.20
2018-02-18T15:37:15.328Z,3.37
2018-02-18T15:40:38.688Z,3.16
2018-02-18T15:44:02.214Z,3.42
2018-02-18T15:47:25.603Z,3.42
2018-02-18T15:50:49.716Z,3.23
2018-02-18T15:54:13.294Z,3.31
2018-02-18T15:57:36.739Z,3.35
2018-02-18T16:01:01.016Z,3.38
2018-02-18T16:04:25.132Z,3.37
2018-02-18T16:07:49.294Z,3.62
2018-02-18T16:11:12.579Z,3.64
2018-02-18T16:14:36.012Z,3.40
2018-02-18T16:17:59.476Z,3.17
2018-02-18T16:21:24.916Z,3.05
2018-02-18T16:24:48.340Z,2.82
2018-02-18T16:28:11.736Z,3.23
2018-02-18T16:31:36.013Z,2.93
2018-02-18T16:34:59.622Z,2.82
2018-02-18T16:38:22.988Z,2.93
2018-02-18T16:41:46.567Z,2.55
2018-02-18T16:45:10.058Z,2.65
2018-02-18T16:48:33.480Z,2.78
2018-02-18T16:51:56.812Z,2.67
2018-02-18T16:55:20.982Z,2.62
2018-02-18T16:58:44.400Z,2.58
2018-02-18T17:02:07.798Z,2.76
2018-02-18T17:05:31.972Z,2.70
2018-02-18T17:08:55.389Z,2.87
2018-02-18T17:12:19.596Z,2.98
2018-02-18T17:15:43.810Z,3.00
2018-02-18T17:19:07.227Z,3.17
2018-02-18T17:22:30.659Z,3.14
2018-02-18T17:25:54.100Z,2.92
2018-02-18T17:29:17.558Z,3.14
2018-02-18T17:32:41.028Z,2.80
2018-02-18T17:36:05.248Z,2.82
2018-02-18T17:39:29.300Z,2.70
2018-02-18T17:42:53.405Z,2.54
2018-02-18T17:46:17.784Z,2.67
2018-02-18T17:49:41.275Z,2.59
2018-02-18T17:53:05.928Z,2.57
2018-02-18T17:56:29.423Z,3.03
2018-02-18T17:59:52.819Z,2.55
2018-02-18T18:03:16.963Z,2.48
2018-02-18T18:06:40.303Z,2.51
2018-02-18T18:10:03.812Z,2.43
2018-02-18T18:13:27.113Z,2.42
2018-02-18T18:16:51.406Z,2.37
2018-02-18T18:28:15.064Z,2.49
2018-02-18T18:31:38.556Z,2.43
2018-02-18T18:35:02.803Z,2.32
2018-02-18T18:38:26.884Z,2.73
2018-02-18T18:41:50.251Z,2.32
2018-02-18T18:45:13.567Z,2.27
2018-02-18T18:48:36.856Z,2.31
2018-02-18T18:52:01.823Z,2.53
2018-02-18T18:55:25.103Z,2.39
2018-02-18T18:58:48.443Z,2.57
2018-02-18T19:02:12.523Z,2.37
2018-02-18T19:05:35.890Z,2.59
2018-02-18T19:09:00.027Z,2.79
2018-02-18T19:12:23.504Z,2.80
2018-02-18T19:15:47.692Z,2.73
2018-02-18T19:19:10.997Z,2.74
2018-02-18T19:22:34.427Z,2.78
2018-02-18T19:25:57.733Z,2.77
2018-02-18T19:29:21.120Z,2.97
2018-02-18T19:32:44.425Z,2.61
2018-02-18T19:36:07.861Z,2.51
2018-02-18T19:39:31.979Z,2.80
2018-02-18T19:42:55.365Z,2.66
2018-02-18T19:46:19.490Z,2.77
2018-02-18T19:49:42.750Z,2.71
2018-02-18T19:53:06.026Z,2.69
2018-02-18T19:56:29.334Z,2.57
2018-02-18T19:59:52.953Z,2.39
2018-02-18T20:03:16.408Z,2.21
2018-02-18T20:06:40.141Z,2.27
2018-02-18T20:10:04.262Z,2.56
2018-02-18T20:13:27.926Z,2.39
2018-02-18T20:16:51.680Z,2.20
2018-02-18T20:20:15.385Z,2.34
2018-02-18T20:23:39.844Z,2.58
2018-02-18T20:35:02.895Z,2.84
2018-02-18T20:38:26.517Z,2.69
2018-02-18T20:41:50.800Z,2.40
2018-02-18T20:45:14.381Z,2.43
2018-02-18T20:48:37.977Z,2.24
2018-02-18T20:52:01.303Z,2.24
2018-02-18T20:55:24.787Z,2.16
2018-02-18T20:58:48.932Z,2.31
2018-02-18T21:02:12.298Z,2.43
2018-02-18T21:05:35.672Z,2.44
2018-02-18T21:08:59.820Z,2.33
2018-02-18T21:12:23.878Z,2.48
2018-02-18T21:15:47.188Z,2.68
2018-02-18T21:19:10.456Z,2.54
2018-02-18T21:22:33.729Z,2.93
2018-02-18T21:25:57.071Z,2.78
2018-02-18T21:29:20.390Z,2.82
2018-02-18T21:32:43.694Z,2.84
2018-02-18T21:36:07.022Z,2.60
2018-02-18T21:39:30.378Z,2.43
2018-02-18T21:42:53.766Z,2.26
2018-02-18T21:46:17.851Z,2.40
2018-02-18T21:49:41.221Z,2.21
2018-02-18T21:53:04.592Z,2.49
2018-02-18T21:56:27.902Z,2.10
2018-02-18T21:59:51.201Z,2.41
2018-02-18T22:03:15.260Z,2.38
2018-02-18T22:06:38.575Z,2.31
2018-02-18T22:10:02.700Z,2.24
2018-02-18T22:13:25.981Z,2.58
2018-02-18T22:16:49.353Z,2.52
2018-02-18T22:20:12.661Z,2.23
2018-02-18T22:23:36.051Z,2.20
2018-02-18T22:26:59.355Z,2.31
2018-02-18T22:30:22.690Z,2.63
2018-02-18T22:33:46.042Z,2.49
2018-02-18T22:37:09.426Z,2.57
2018-02-18T22:40:32.737Z,2.74
2018-02-18T22:43:56.023Z,2.59
2018-02-18T22:47:20.154Z,2.53
2018-02-18T22:50:43.418Z,2.61
2018-02-18T22:54:06.792Z,2.67
2018-02-18T22:57:30.162Z,2.75
2018-02-18T23:00:53.460Z,2.39
2018-02-18T23:04:16.717Z,2.66
2018-02-18T23:07:40.779Z,2.65
2018-02-18T23:11:04.068Z,2.85
2018-02-18T23:14:28.126Z,2.59
2018-02-18T23:17:51.453Z,2.53
2018-02-18T23:21:14.833Z,2.59
2018-02-18T23:24:38.175Z,2.05
2018-02-18T23:28:01.519Z,2.52
2018-02-18T23:31:25.583Z,2.32
2018-02-18T23:34:48.863Z,2.42
2018-02-18T23:38:12.245Z,2.04
2018-02-18T23:41:35.605Z,2.21
2018-02-18T23:45:00.598Z,2.09
2018-02-18T23:48:23.886Z,2.15
2018-02-18T23:51:47.206Z,2.28
2018-02-18T23:55:10.627Z,2.19
2018-02-18T23:58:33.998Z,2.13
