createdAt,value
2023-02-19T00:05:28.077Z,20.60
2023-02-19T00:15:28.161Z,20.70
2023-02-19T00:25:28.094Z,21.50
2023-02-19T00:35:28.103Z,20.10
2023-02-19T00:45:28.099Z,19.90
2023-02-19T00:55:28.081Z,19.50
2023-02-19T01:05:28.093Z,20.10
2023-02-19T01:15:28.116Z,21.90
2023-02-19T01:25:28.157Z,21.90
2023-02-19T01:35:28.091Z,21.00
2023-02-19T01:45:28.097Z,17.90
2023-02-19T01:55:28.141Z,20.30
2023-02-19T02:05:28.252Z,18.40
2023-02-19T02:15:28.121Z,21.10
2023-02-19T02:25:28.123Z,19.20
2023-02-19T02:35:28.184Z,19.00
2023-02-19T02:45:28.148Z,17.00
2023-02-19T02:55:28.121Z,18.40
2023-02-19T03:05:28.114Z,20.00
2023-02-19T03:15:28.259Z,20.70
2023-02-19T03:25:28.125Z,21.10
2023-02-19T03:35:28.235Z,18.70
2023-02-19T03:45:28.165Z,19.60
2023-02-19T03:55:28.273Z,20.50
2023-02-19T04:05:28.135Z,18.20
2023-02-19T04:15:28.194Z,19.80
2023-02-19T04:25:28.179Z,17.90
2023-02-19T04:35:28.180Z,16.20
2023-02-19T04:45:28.143Z,16.60
2023-02-19T04:55:28.175Z,17.10
2023-02-19T05:05:28.180Z,18.50
2023-02-19T05:15:28.173Z,26.90
2023-02-19T05:25:28.347Z,16.90
2023-02-19T05:35:28.172Z,17.50
2023-02-19T05:45:28.157Z,17.10
2023-02-19T05:55:28.201Z,16.80
2023-02-19T06:05:28.249Z,17.90
2023-02-19T06:15:28.258Z,16.00
2023-02-19T06:25:28.186Z,17.50
2023-02-19T06:35:28.220Z,20.10
2023-02-19T06:45:28.194Z,18.70
2023-02-19T06:55:28.184Z,17.60
2023-02-19T07:05:28.211Z,16.80
2023-02-19T07:15:28.293Z,16.80
2023-02-19T07:25:28.191Z,17.00
2023-02-19T07:35:28.240Z,17.10
2023-02-19T07:45:28.236Z,18.90
2023-02-19T07:55:28.390Z,17.60
2023-02-19T08:05:28.333Z,16.40
2023-02-19T08:25:28.235Z,16.20
2023-02-19T08:35:28.259Z,16.50
2023-02-19T08:45:28.271Z,16.20
2023-02-19T08:55:28.329Z,16.30
2023-02-19T09:05:28.251Z,18.20
2023-02-19T09:15:28.317Z,17.50
2023-02-19T09:25:28.254Z,16.70
2023-02-19T09:35:28.321Z,15.10
2023-02-19T09:45:28.325Z,15.20
2023-02-19T09:55:28.253Z,16.70
2023-02-19T10:05:28.342Z,15.00
2023-02-19T10:15:28.395Z,15.90
2023-02-19T10:25:28.260Z,15.00
2023-02-19T10:35:28.258Z,16.30
2023-02-19T10:45:28.275Z,15.60
2023-02-19T10:55:28.382Z,16.10
2023-02-19T11:05:28.286Z,17.70
2023-02-19T11:15:28.298Z,16.00
2023-02-19T11:25:28.419Z,17.70
2023-02-19T11:35:28.319Z,16.30
2023-02-19T11:45:28.307Z,17.80
2023-02-19T11:55:28.304Z,14.10
2023-02-19T12:05:28.373Z,8.30
2023-02-19T12:15:28.337Z,7.60
2023-02-19T12:25:28.370Z,5.70
2023-02-19T12:35:28.346Z,8.60
2023-02-19T12:45:28.332Z,7.10
2023-02-19T12:55:28.351Z,5.30
2023-02-19T13:05:28.412Z,13.70
2023-02-19T13:15:28.320Z,15.60
2023-02-19T13:25:28.344Z,13.60
2023-02-19T13:35:28.328Z,9.60
2023-02-19T13:45:28.352Z,11.00
2023-02-19T13:55:28.449Z,14.30
2023-02-19T14:05:28.376Z,5.20
2023-02-19T14:15:28.397Z,4.70
2023-02-19T14:25:28.369Z,5.50
2023-02-19T14:35:28.338Z,5.80
2023-02-19T14:45:28.481Z,6.90
2023-02-19T14:55:28.363Z,5.70
2023-02-19T15:05:28.680Z,5.40
2023-02-19T15:15:28.386Z,15.60
2023-02-19T15:25:28.415Z,15.20
2023-02-19T15:35:28.415Z,16.30
2023-02-19T15:45:28.462Z,15.30
2023-02-19T15:55:28.400Z,17.00
2023-02-19T16:05:28.395Z,16.00
2023-02-19T16:15:28.441Z,17.90
2023-02-19T16:25:28.401Z,17.00
2023-02-19T16:35:28.413Z,16.90
2023-02-19T16:45:28.442Z,18.40
2023-02-19T16:55:28.537Z,18.30
2023-02-19T17:05:28.535Z,18.60
2023-02-19T17:15:28.401Z,18.20
2023-02-19T17:25:28.452Z,17.30
2023-02-19T17:35:28.427Z,17.10
2023-02-19T17:45:28.432Z,17.10
2023-02-19T17:55:28.407Z,17.20
2023-02-19T18:05:28.422Z,16.50
2023-02-19T18:15:28.446Z,17.40
2023-02-19T18:25:28.447Z,18.30
2023-02-19T18:35:28.456Z,18.00
2023-02-19T18:45:28.536Z,17.50
2023-02-19T18:55:28.460Z,17.30
2023-02-19T19:05:28.439Z,16.70
2023-02-19T19:15:28.482Z,20.90
2023-02-19T19:25:28.477Z,16.60
2023-02-19T19:35:28.605Z,17.50
2023-02-19T19:45:28.511Z,19.30
2023-02-19T19:55:28.480Z,31.00
2023-02-19T20:05:28.451Z,25.70
2023-02-19T20:15:28.467Z,24.50
2023-02-19T20:25:28.477Z,19.50
2023-02-19T20:35:28.524Z,22.40
2023-02-19T20:45:28.560Z,17.90
2023-02-19T20:55:28.509Z,21.80
2023-02-19T21:05:28.516Z,16.80
2023-02-19T21:15:28.470Z,17.90
2023-02-19T21:25:28.510Z,18.80
2023-02-19T21:35:28.517Z,17.40
2023-02-19T21:45:28.549Z,16.10
2023-02-19T21:55:28.523Z,22.10
2023-02-19T22:05:28.495Z,19.00
2023-02-19T22:15:28.532Z,17.10
2023-02-19T22:25:28.496Z,19.80
2023-02-19T22:35:28.504Z,18.50
2023-02-19T22:45:28.529Z,17.10
2023-02-19T22:55:28.509Z,17.30
2023-02-19T23:05:28.535Z,15.70
2023-02-19T23:15:28.531Z,16.20
2023-02-19T23:25:28.541Z,15.00
2023-02-19T23:35:28.671Z,15.40
2023-02-19T23:45:28.604Z,14.90
2023-02-19T23:55:28.581Z,15.40
