createdAt,value
2023-05-24T00:00:02.524Z,13.90
2023-05-24T00:02:38.213Z,13.90
2023-05-24T00:05:08.476Z,14.00
2023-05-24T00:07:39.976Z,14.00
2023-05-24T00:10:09.654Z,14.00
2023-05-24T00:12:38.189Z,14.10
2023-05-24T00:15:07.912Z,14.10
2023-05-24T00:17:41.457Z,14.10
2023-05-24T00:20:14.853Z,14.10
2023-05-24T00:22:44.573Z,14.10
2023-05-24T00:25:12.944Z,14.10
2023-05-24T00:27:42.064Z,14.10
2023-05-24T00:30:10.586Z,14.10
2023-05-24T00:32:44.636Z,14.10
2023-05-24T00:35:13.890Z,14.10
2023-05-24T00:37:45.640Z,14.10
2023-05-24T00:40:15.028Z,14.10
2023-05-24T00:42:43.299Z,14.10
2023-05-24T00:45:12.107Z,14.00
2023-05-24T00:47:41.131Z,14.00
2023-05-24T00:50:13.348Z,13.90
2023-05-24T00:52:44.045Z,13.80
2023-05-24T00:55:14.115Z,13.70
2023-05-24T00:57:43.022Z,13.60
2023-05-24T01:00:12.137Z,13.60
2023-05-24T01:02:40.587Z,13.50
2023-05-24T01:05:13.947Z,13.50
2023-05-24T01:08:04.322Z,13.50
2023-05-24T01:10:47.824Z,13.40
2023-05-24T01:13:40.149Z,13.40
2023-05-24T01:16:12.850Z,13.40
2023-05-24T01:18:55.158Z,13.40
2023-05-24T01:21:51.074Z,13.50
2023-05-24T01:24:31.320Z,13.60
2023-05-24T01:27:06.781Z,13.60
2023-05-24T01:29:38.062Z,13.60
2023-05-24T01:32:07.840Z,13.60
2023-05-24T01:34:36.401Z,13.50
2023-05-24T01:37:04.808Z,13.40
2023-05-24T01:39:35.920Z,13.20
2023-05-24T01:42:48.778Z,13.20
2023-05-24T01:45:32.893Z,13.20
2023-05-24T01:48:07.969Z,13.10
2023-05-24T01:50:45.930Z,13.20
2023-05-24T01:53:17.290Z,13.20
2023-05-24T01:55:48.987Z,13.20
2023-05-24T01:58:21.294Z,13.20
2023-05-24T02:00:51.429Z,13.10
2023-05-24T02:03:20.758Z,13.10
2023-05-24T02:05:49.571Z,13.00
2023-05-24T02:08:18.488Z,13.00
2023-05-24T02:10:46.865Z,13.00
2023-05-24T02:13:18.327Z,13.00
2023-05-24T02:15:47.997Z,13.00
2023-05-24T02:18:18.852Z,13.00
2023-05-24T02:20:48.126Z,12.90
2023-05-24T02:23:17.404Z,12.90
2023-05-24T02:25:45.644Z,12.90
2023-05-24T02:28:14.258Z,12.90
2023-05-24T02:30:44.916Z,13.00
2023-05-24T02:33:14.557Z,13.00
2023-05-24T02:35:42.877Z,13.00
2023-05-24T02:38:11.794Z,13.00
2023-05-24T02:40:41.210Z,13.00
2023-05-24T02:43:10.095Z,13.00
2023-05-24T02:45:38.462Z,12.90
2023-05-24T02:48:07.193Z,12.80
2023-05-24T02:50:36.947Z,12.80
2023-05-24T02:53:06.057Z,12.80
2023-05-24T02:55:34.333Z,12.70
2023-05-24T02:58:03.132Z,12.70
2023-05-24T03:00:32.887Z,12.70
2023-05-24T03:03:03.546Z,12.70
2023-05-24T03:05:31.674Z,12.70
2023-05-24T03:08:00.165Z,12.70
2023-05-24T03:10:28.388Z,12.70
2023-05-24T03:12:57.296Z,12.70
2023-05-24T03:15:25.983Z,12.70
2023-05-24T03:17:54.753Z,12.70
2023-05-24T03:20:24.813Z,12.70
2023-05-24T03:22:53.091Z,12.70
2023-05-24T03:25:22.253Z,12.70
2023-05-24T03:27:50.433Z,12.70
2023-05-24T03:30:19.604Z,12.70
2023-05-24T03:32:55.226Z,12.70
2023-05-24T03:35:24.290Z,12.70
2023-05-24T03:37:53.610Z,12.60
2023-05-24T03:40:23.068Z,12.60
2023-05-24T03:42:57.887Z,12.60
2023-05-24T03:46:05.275Z,12.60
2023-05-24T03:48:34.617Z,12.70
2023-05-24T03:51:02.924Z,12.60
2023-05-24T03:53:32.604Z,12.60
2023-05-24T03:56:01.626Z,12.60
2023-05-24T03:58:30.040Z,12.70
2023-05-24T04:00:58.698Z,12.60
2023-05-24T04:03:27.241Z,12.50
2023-05-24T04:05:56.878Z,12.60
2023-05-24T04:08:25.957Z,12.60
2023-05-24T04:10:54.124Z,12.70
2023-05-24T04:13:23.576Z,12.70
2023-05-24T04:15:52.202Z,12.60
2023-05-24T04:18:21.970Z,12.80
2023-05-24T04:20:50.150Z,13.00
2023-05-24T04:23:18.236Z,13.10
2023-05-24T04:25:46.279Z,13.20
2023-05-24T04:28:15.521Z,13.40
2023-05-24T04:30:46.267Z,13.60
2023-05-24T04:33:15.249Z,13.60
2023-05-24T04:35:44.460Z,13.70
2023-05-24T04:38:13.513Z,13.50
2023-05-24T04:40:42.084Z,13.30
2023-05-24T04:43:12.082Z,13.20
2023-05-24T04:45:41.910Z,13.10
2023-05-24T04:48:10.455Z,13.00
2023-05-24T04:50:40.424Z,13.40
2023-05-24T04:53:09.153Z,13.70
2023-05-24T04:55:37.638Z,13.90
2023-05-24T04:58:06.051Z,14.30
2023-05-24T05:00:34.608Z,14.40
2023-05-24T05:03:04.101Z,14.80
2023-05-24T05:05:32.845Z,15.00
2023-05-24T05:08:02.492Z,14.80
2023-05-24T05:10:31.291Z,15.20
2023-05-24T05:12:59.916Z,15.60
2023-05-24T05:15:29.546Z,15.90
2023-05-24T05:17:57.866Z,15.90
2023-05-24T05:20:26.254Z,16.10
2023-05-24T05:22:54.833Z,16.30
2023-05-24T05:25:23.451Z,16.30
2023-05-24T05:27:52.510Z,16.10
2023-05-24T05:30:21.183Z,16.30
2023-05-24T05:32:49.891Z,16.40
2023-05-24T05:35:19.038Z,16.20
2023-05-24T05:37:47.203Z,16.30
2023-05-24T05:40:15.823Z,16.10
2023-05-24T05:42:47.880Z,16.20
2023-05-24T05:45:17.517Z,16.40
2023-05-24T05:47:48.290Z,16.50
2023-05-24T05:50:22.209Z,16.40
2023-05-24T05:52:59.271Z,16.30
2023-05-24T05:55:28.336Z,16.80
2023-05-24T05:57:56.581Z,17.10
2023-05-24T06:00:25.267Z,17.00
2023-05-24T06:02:53.747Z,17.20
2023-05-24T06:05:22.387Z,17.20
2023-05-24T06:07:51.428Z,17.40
2023-05-24T06:10:20.221Z,17.50
2023-05-24T06:12:48.653Z,17.40
2023-05-24T06:15:17.389Z,17.30
2023-05-24T06:17:48.376Z,17.50
2023-05-24T06:20:17.685Z,17.80
2023-05-24T06:22:46.487Z,18.60
2023-05-24T06:25:19.515Z,18.80
2023-05-24T06:27:48.398Z,19.10
2023-05-24T06:30:17.691Z,18.70
2023-05-24T06:32:46.330Z,18.60
2023-05-24T06:35:16.012Z,19.00
2023-05-24T06:37:45.044Z,19.10
2023-05-24T06:40:13.654Z,19.20
2023-05-24T06:42:42.555Z,19.40
2023-05-24T06:45:11.947Z,19.20
2023-05-24T06:47:40.280Z,19.40
2023-05-24T06:50:09.848Z,19.50
2023-05-24T06:52:39.234Z,18.90
2023-05-24T06:55:08.297Z,18.50
2023-05-24T06:57:37.744Z,18.20
2023-05-24T07:00:11.851Z,18.40
2023-05-24T07:02:41.058Z,18.70
2023-05-24T07:05:13.334Z,19.20
2023-05-24T07:07:42.818Z,19.20
2023-05-24T07:10:12.468Z,19.20
2023-05-24T07:12:40.692Z,19.70
2023-05-24T07:15:10.111Z,19.50
2023-05-24T07:17:38.667Z,20.00
2023-05-24T07:20:10.729Z,19.90
2023-05-24T07:22:40.172Z,20.50
2023-05-24T07:25:09.845Z,21.10
2023-05-24T07:27:37.973Z,21.30
2023-05-24T07:30:16.380Z,21.20
2023-05-24T07:32:53.006Z,21.30
2023-05-24T07:35:22.924Z,21.60
2023-05-24T07:37:51.118Z,22.00
2023-05-24T07:40:19.781Z,22.40
2023-05-24T07:42:48.146Z,22.60
2023-05-24T07:45:16.395Z,21.70
2023-05-24T07:47:45.297Z,20.80
2023-05-24T07:50:14.486Z,21.10
2023-05-24T07:52:43.248Z,21.60
2023-05-24T07:55:12.062Z,21.80
2023-05-24T07:57:40.191Z,22.30
2023-05-24T08:00:15.005Z,22.70
2023-05-24T08:02:46.792Z,23.10
2023-05-24T08:05:16.878Z,23.60
2023-05-24T08:07:46.103Z,23.80
2023-05-24T08:10:15.210Z,24.00
2023-05-24T08:12:43.358Z,24.00
2023-05-24T08:15:12.012Z,24.00
2023-05-24T08:17:40.502Z,22.60
2023-05-24T08:20:10.271Z,23.00
2023-05-24T08:22:39.393Z,23.70
2023-05-24T08:25:08.125Z,24.20
2023-05-24T08:27:37.224Z,24.30
2023-05-24T08:30:08.723Z,24.80
2023-05-24T08:32:37.187Z,24.20
2023-05-24T08:35:18.269Z,24.60
2023-05-24T08:37:48.405Z,24.80
2023-05-24T08:40:17.677Z,24.80
2023-05-24T08:42:46.911Z,24.70
2023-05-24T08:45:16.058Z,24.60
2023-05-24T08:47:47.118Z,24.50
2023-05-24T08:50:16.027Z,25.20
2023-05-24T08:52:46.556Z,25.40
2023-05-24T08:55:15.981Z,25.50
2023-05-24T08:57:46.171Z,25.10
2023-05-24T09:00:14.949Z,25.00
2023-05-24T09:02:45.595Z,25.50
2023-05-24T09:05:17.403Z,25.80
2023-05-24T09:07:46.901Z,25.40
2023-05-24T09:10:15.406Z,25.70
2023-05-24T09:12:55.427Z,25.50
2023-05-24T09:15:24.234Z,25.40
2023-05-24T09:17:53.555Z,25.50
2023-05-24T09:20:22.593Z,24.90
2023-05-24T09:22:54.026Z,25.40
2023-05-24T09:25:22.841Z,25.80
2023-05-24T09:27:52.892Z,25.20
2023-05-24T09:30:22.097Z,25.30
2023-05-24T09:33:01.346Z,25.10
2023-05-24T09:35:30.102Z,25.40
2023-05-24T09:38:01.725Z,25.30
2023-05-24T09:40:30.977Z,25.60
2023-05-24T09:43:09.096Z,25.30
2023-05-24T09:45:49.306Z,24.90
2023-05-24T09:48:18.633Z,24.50
2023-05-24T09:51:09.929Z,24.30
2023-05-24T09:53:39.430Z,24.30
2023-05-24T09:56:09.751Z,24.60
2023-05-24T09:58:40.250Z,25.10
2023-05-24T10:01:13.973Z,25.40
2023-05-24T10:03:55.777Z,25.80
2023-05-24T10:06:25.471Z,25.50
2023-05-24T10:08:54.627Z,25.00
2023-05-24T10:11:23.119Z,24.80
2023-05-24T10:13:52.170Z,25.10
2023-05-24T10:16:20.918Z,25.50
2023-05-24T10:18:51.120Z,25.40
2023-05-24T10:21:21.387Z,25.30
2023-05-24T10:23:58.276Z,25.80
2023-05-24T10:26:28.750Z,25.10
2023-05-24T10:29:04.114Z,25.50
2023-05-24T10:31:39.368Z,25.60
2023-05-24T10:34:09.200Z,25.70
2023-05-24T10:36:40.911Z,25.50
2023-05-24T10:39:12.580Z,25.40
2023-05-24T10:41:44.567Z,25.70
2023-05-24T10:44:20.102Z,25.90
2023-05-24T10:50:05.366Z,25.90
2023-05-24T10:52:37.720Z,25.90
2023-05-24T10:55:08.789Z,26.00
2023-05-24T10:57:38.788Z,26.40
2023-05-24T11:03:04.426Z,26.50
2023-05-24T11:05:55.051Z,25.90
2023-05-24T11:08:27.685Z,26.00
2023-05-24T11:13:46.420Z,26.00
2023-05-24T11:16:45.592Z,25.60
2023-05-24T11:19:25.685Z,25.80
2023-05-24T11:22:00.748Z,26.20
2023-05-24T11:24:29.934Z,26.00
2023-05-24T11:27:02.711Z,26.00
2023-05-24T11:29:31.603Z,26.00
2023-05-24T11:32:05.281Z,25.90
2023-05-24T11:34:35.403Z,25.90
2023-05-24T11:37:05.695Z,26.10
2023-05-24T11:39:37.056Z,26.00
2023-05-24T11:42:07.277Z,26.20
2023-05-24T11:44:39.882Z,26.30
2023-05-24T11:47:08.653Z,26.60
2023-05-24T11:49:37.142Z,26.60
2023-05-24T11:52:05.379Z,26.80
2023-05-24T11:54:35.588Z,26.40
2023-05-24T11:57:05.950Z,26.30
2023-05-24T11:59:38.019Z,26.00
2023-05-24T12:02:09.279Z,25.50
2023-05-24T12:04:38.485Z,25.20
2023-05-24T12:07:12.886Z,25.30
2023-05-24T12:09:41.778Z,26.10
2023-05-24T12:12:10.771Z,26.00
2023-05-24T12:14:40.853Z,26.20
2023-05-24T12:17:17.412Z,26.40
2023-05-24T12:19:51.490Z,26.80
2023-05-24T12:22:20.826Z,26.90
2023-05-24T12:24:51.292Z,25.70
2023-05-24T12:27:19.463Z,25.80
2023-05-24T12:29:49.386Z,25.90
2023-05-24T12:32:18.430Z,26.10
2023-05-24T12:34:49.593Z,26.10
2023-05-24T12:37:18.729Z,25.90
2023-05-24T12:39:47.594Z,24.10
2023-05-24T12:42:16.317Z,22.60
2023-05-24T12:44:45.371Z,22.00
2023-05-24T12:47:14.467Z,21.80
2023-05-24T12:49:43.811Z,21.80
2023-05-24T12:52:12.758Z,21.90
2023-05-24T12:54:41.247Z,21.40
2023-05-24T12:57:09.351Z,21.20
2023-05-24T12:59:38.333Z,21.10
2023-05-24T13:02:08.345Z,21.00
2023-05-24T13:04:36.930Z,21.10
2023-05-24T13:07:05.831Z,21.20
2023-05-24T13:09:35.511Z,21.40
2023-05-24T13:12:05.109Z,21.40
2023-05-24T13:14:33.219Z,21.20
2023-05-24T13:17:02.763Z,20.90
2023-05-24T13:19:31.653Z,20.60
2023-05-24T13:22:00.691Z,20.50
2023-05-24T13:24:29.884Z,20.50
2023-05-24T13:26:58.771Z,20.60
2023-05-24T13:29:39.337Z,20.60
2023-05-24T13:32:08.941Z,20.70
2023-05-24T13:34:37.932Z,20.80
2023-05-24T13:37:07.874Z,20.80
2023-05-24T13:39:36.147Z,20.80
2023-05-24T13:42:05.940Z,20.70
2023-05-24T13:44:36.109Z,20.60
2023-05-24T13:47:05.087Z,20.40
2023-05-24T13:49:34.388Z,20.30
2023-05-24T13:52:03.018Z,19.90
2023-05-24T13:54:32.461Z,19.70
2023-05-24T13:57:02.812Z,19.50
2023-05-24T13:59:31.917Z,19.40
2023-05-24T14:02:00.015Z,19.40
2023-05-24T14:04:30.816Z,19.50
2023-05-24T14:06:59.716Z,19.70
2023-05-24T14:09:28.165Z,19.50
2023-05-24T14:11:58.077Z,19.30
2023-05-24T14:17:23.509Z,19.50
2023-05-24T14:19:52.726Z,19.00
2023-05-24T14:22:23.207Z,18.50
2023-05-24T14:24:52.271Z,18.80
2023-05-24T14:27:21.359Z,18.50
2023-05-24T14:29:50.046Z,18.70
2023-05-24T14:32:20.017Z,18.90
2023-05-24T14:34:48.210Z,18.90
2023-05-24T14:37:18.884Z,18.80
2023-05-24T14:39:48.292Z,18.70
2023-05-24T14:42:17.268Z,18.70
2023-05-24T14:44:45.792Z,18.50
2023-05-24T14:47:14.617Z,18.20
2023-05-24T14:49:42.782Z,18.10
2023-05-24T14:52:11.602Z,18.10
2023-05-24T14:54:40.186Z,18.20
2023-05-24T14:57:09.573Z,18.10
2023-05-24T14:59:38.504Z,18.10
2023-05-24T15:02:07.172Z,18.10
2023-05-24T15:04:36.261Z,18.10
2023-05-24T15:07:04.592Z,18.10
2023-05-24T15:09:33.169Z,18.20
2023-05-24T15:12:04.408Z,18.20
2023-05-24T15:14:33.598Z,18.20
2023-05-24T15:17:02.438Z,18.20
2023-05-24T15:19:31.665Z,18.40
2023-05-24T15:22:00.294Z,18.60
2023-05-24T15:24:59.395Z,18.90
2023-05-24T15:27:38.091Z,19.20
2023-05-24T15:30:07.456Z,19.40
2023-05-24T15:32:36.187Z,19.40
2023-05-24T15:35:07.470Z,19.50
2023-05-24T15:37:36.692Z,19.70
2023-05-24T15:40:08.037Z,19.30
2023-05-24T15:42:40.145Z,20.00
2023-05-24T15:45:09.815Z,20.00
2023-05-24T15:47:40.543Z,20.10
2023-05-24T15:50:10.123Z,20.10
2023-05-24T15:52:38.926Z,20.20
2023-05-24T15:55:08.921Z,20.20
2023-05-24T15:57:38.227Z,20.20
2023-05-24T16:00:09.067Z,20.20
2023-05-24T16:02:43.701Z,20.10
2023-05-24T16:05:12.819Z,20.00
2023-05-24T16:07:41.358Z,20.00
2023-05-24T16:10:09.946Z,20.00
2023-05-24T16:12:38.116Z,19.90
2023-05-24T16:15:07.797Z,19.80
2023-05-24T16:17:36.755Z,19.80
2023-05-24T16:20:05.267Z,19.70
2023-05-24T16:22:35.701Z,19.70
2023-05-24T16:25:04.938Z,19.60
2023-05-24T16:27:33.643Z,19.50
2023-05-24T16:30:02.122Z,19.50
2023-05-24T16:32:33.688Z,19.40
2023-05-24T16:35:02.568Z,19.40
2023-05-24T16:37:32.802Z,19.40
2023-05-24T16:40:01.527Z,19.40
2023-05-24T16:42:30.537Z,19.50
2023-05-24T16:44:59.675Z,19.50
2023-05-24T16:47:29.753Z,19.50
2023-05-24T16:49:59.179Z,19.50
2023-05-24T16:52:27.838Z,19.50
2023-05-24T16:54:56.586Z,19.60
2023-05-24T16:57:25.309Z,19.70
2023-05-24T16:59:53.751Z,19.80
2023-05-24T17:02:23.096Z,19.70
2023-05-24T17:04:52.202Z,19.60
2023-05-24T17:07:20.762Z,19.50
2023-05-24T17:09:51.203Z,19.40
2023-05-24T17:12:21.968Z,19.30
2023-05-24T17:14:50.529Z,19.10
2023-05-24T17:17:18.628Z,19.10
2023-05-24T17:19:47.272Z,19.10
2023-05-24T17:22:15.750Z,18.90
2023-05-24T17:24:45.068Z,18.80
2023-05-24T17:27:13.526Z,18.70
2023-05-24T17:29:44.694Z,18.60
2023-05-24T17:32:13.494Z,18.60
2023-05-24T17:34:42.651Z,18.60
2023-05-24T17:37:11.510Z,18.60
2023-05-24T17:39:39.703Z,18.60
2023-05-24T17:42:08.562Z,18.50
2023-05-24T17:44:37.133Z,18.50
2023-05-24T17:47:06.032Z,18.40
2023-05-24T17:49:34.608Z,18.30
2023-05-24T17:52:03.757Z,18.30
2023-05-24T17:54:32.422Z,18.20
2023-05-24T17:57:01.956Z,18.10
2023-05-24T17:59:30.259Z,18.10
2023-05-24T18:01:59.078Z,18.10
2023-05-24T18:04:27.542Z,18.10
2023-05-24T18:06:56.915Z,18.00
2023-05-24T18:09:25.864Z,17.90
2023-05-24T18:11:54.284Z,18.00
2023-05-24T18:14:23.544Z,17.90
2023-05-24T18:16:53.082Z,17.90
2023-05-24T18:19:21.348Z,17.90
2023-05-24T18:21:50.349Z,17.90
2023-05-24T18:24:18.691Z,17.80
2023-05-24T18:26:47.672Z,17.80
2023-05-24T18:29:15.790Z,17.80
2023-05-24T18:31:44.325Z,17.80
2023-05-24T18:34:14.591Z,17.80
2023-05-24T18:36:42.845Z,17.70
2023-05-24T18:39:11.329Z,17.60
2023-05-24T18:41:39.969Z,17.50
2023-05-24T18:44:12.020Z,17.50
2023-05-24T18:46:44.484Z,17.50
2023-05-24T18:49:14.561Z,17.50
2023-05-24T18:51:42.755Z,17.50
2023-05-24T18:54:13.732Z,17.50
2023-05-24T18:56:42.936Z,17.40
2023-05-24T18:59:12.453Z,17.40
2023-05-24T19:01:41.843Z,17.50
2023-05-24T19:04:11.266Z,17.40
2023-05-24T19:06:40.120Z,17.30
2023-05-24T19:09:08.849Z,17.20
2023-05-24T19:11:38.354Z,17.20
2023-05-24T19:14:07.233Z,17.10
2023-05-24T19:16:35.311Z,17.10
2023-05-24T19:19:04.684Z,17.10
2023-05-24T19:21:33.417Z,17.00
2023-05-24T19:24:01.852Z,16.90
2023-05-24T19:26:30.877Z,16.90
2023-05-24T19:29:00.762Z,16.80
2023-05-24T19:31:29.996Z,16.90
2023-05-24T19:34:00.944Z,16.90
2023-05-24T19:36:33.253Z,16.90
2023-05-24T19:39:01.913Z,16.90
2023-05-24T19:41:30.909Z,16.90
2023-05-24T19:43:59.663Z,16.90
2023-05-24T19:46:28.404Z,16.90
2023-05-24T19:48:57.430Z,17.00
2023-05-24T19:51:26.020Z,17.00
2023-05-24T19:53:55.131Z,17.00
2023-05-24T19:56:23.953Z,17.00
2023-05-24T19:58:52.623Z,17.00
2023-05-24T20:01:23.287Z,16.90
2023-05-24T20:03:51.997Z,16.90
2023-05-24T20:06:20.685Z,16.80
2023-05-24T20:08:49.726Z,16.60
2023-05-24T20:11:18.482Z,16.60
2023-05-24T20:13:47.019Z,16.60
2023-05-24T20:16:15.699Z,16.40
2023-05-24T20:18:44.429Z,16.40
2023-05-24T20:21:14.052Z,16.40
2023-05-24T20:23:42.892Z,16.30
2023-05-24T20:26:11.335Z,16.30
2023-05-24T20:28:39.461Z,16.30
2023-05-24T20:31:08.305Z,16.30
2023-05-24T20:33:38.631Z,16.40
2023-05-24T20:36:08.470Z,16.40
2023-05-24T20:39:02.852Z,16.30
2023-05-24T20:41:31.394Z,16.10
2023-05-24T20:44:00.491Z,15.90
2023-05-24T20:46:29.387Z,15.90
2023-05-24T20:48:58.152Z,15.80
2023-05-24T20:51:27.210Z,15.80
2023-05-24T20:53:56.141Z,15.80
2023-05-24T20:56:24.914Z,15.80
2023-05-24T20:58:54.509Z,15.70
2023-05-24T21:01:23.339Z,15.70
2023-05-24T21:03:52.609Z,15.70
2023-05-24T21:06:21.144Z,15.60
2023-05-24T21:08:49.651Z,15.60
2023-05-24T21:11:19.004Z,15.70
2023-05-24T21:13:47.650Z,15.60
2023-05-24T21:16:16.292Z,15.70
2023-05-24T21:18:44.579Z,15.80
2023-05-24T21:21:13.048Z,15.70
2023-05-24T21:23:41.361Z,15.70
2023-05-24T21:26:10.525Z,15.80
2023-05-24T21:28:39.083Z,15.70
2023-05-24T21:31:07.688Z,15.60
2023-05-24T21:33:37.619Z,15.60
2023-05-24T21:36:06.752Z,15.60
2023-05-24T21:38:35.825Z,15.50
2023-05-24T21:41:05.488Z,15.60
2023-05-24T21:43:34.050Z,15.60
2023-05-24T21:46:02.240Z,15.60
2023-05-24T21:48:31.176Z,15.50
2023-05-24T21:50:59.353Z,15.60
2023-05-24T21:53:28.431Z,15.60
2023-05-24T21:55:57.606Z,15.70
2023-05-24T21:58:25.808Z,15.60
2023-05-24T22:00:54.811Z,15.60
2023-05-24T22:03:23.815Z,15.70
2023-05-24T22:05:52.762Z,15.60
2023-05-24T22:08:22.389Z,15.50
2023-05-24T22:10:53.817Z,15.40
2023-05-24T22:13:22.437Z,15.40
2023-05-24T22:15:50.715Z,15.20
2023-05-24T22:18:21.364Z,15.10
2023-05-24T22:20:51.117Z,15.00
2023-05-24T22:23:19.897Z,14.90
2023-05-24T22:25:48.410Z,14.90
2023-05-24T22:28:20.138Z,14.90
2023-05-24T22:30:49.464Z,14.80
2023-05-24T22:33:17.770Z,14.90
2023-05-24T22:35:46.389Z,14.90
2023-05-24T22:38:15.621Z,14.90
2023-05-24T22:40:43.654Z,14.90
2023-05-24T22:43:12.262Z,14.90
2023-05-24T22:45:40.456Z,14.80
2023-05-24T22:48:10.618Z,14.90
2023-05-24T22:50:38.944Z,14.80
2023-05-24T22:53:09.334Z,14.80
2023-05-24T22:55:37.384Z,14.80
2023-05-24T22:58:05.501Z,14.80
2023-05-24T23:00:34.533Z,14.40
2023-05-24T23:03:03.246Z,14.80
2023-05-24T23:05:31.509Z,14.90
2023-05-24T23:08:00.176Z,14.90
2023-05-24T23:10:29.368Z,14.80
2023-05-24T23:13:00.714Z,14.80
2023-05-24T23:15:29.393Z,14.80
2023-05-24T23:17:58.649Z,14.80
2023-05-24T23:20:27.940Z,14.70
2023-05-24T23:22:59.117Z,14.70
2023-05-24T23:25:27.496Z,14.70
2023-05-24T23:27:56.014Z,14.50
2023-05-24T23:30:24.622Z,14.40
2023-05-24T23:32:53.632Z,14.30
2023-05-24T23:35:22.526Z,14.30
2023-05-24T23:37:50.941Z,14.30
2023-05-24T23:40:20.504Z,14.20
2023-05-24T23:42:49.958Z,14.20
2023-05-24T23:45:18.890Z,14.10
2023-05-24T23:47:47.412Z,14.20
2023-05-24T23:50:17.695Z,14.20
2023-05-24T23:52:46.774Z,14.10
2023-05-24T23:55:15.034Z,14.10
2023-05-24T23:57:43.356Z,14.00
