createdAt,value
2022-08-04T00:02:05.341Z,39.43
2022-08-04T00:04:40.855Z,39.67
2022-08-04T00:07:12.130Z,39.76
2022-08-04T00:09:49.725Z,39.62
2022-08-04T00:12:19.053Z,39.65
2022-08-04T00:14:50.236Z,39.54
2022-08-04T00:17:21.942Z,39.21
2022-08-04T00:19:56.667Z,39.47
2022-08-04T00:22:29.635Z,39.32
2022-08-04T00:24:58.778Z,39.90
2022-08-04T00:27:30.123Z,39.66
2022-08-04T00:29:59.264Z,39.83
2022-08-04T00:32:31.122Z,39.59
2022-08-04T00:35:05.073Z,39.96
2022-08-04T00:37:34.167Z,40.01
2022-08-04T00:40:03.684Z,39.44
2022-08-04T00:42:58.625Z,39.56
2022-08-04T00:46:17.501Z,39.84
2022-08-04T00:49:03.222Z,39.74
2022-08-04T00:51:42.359Z,39.80
2022-08-04T00:54:13.817Z,39.87
2022-08-04T00:56:54.053Z,39.96
2022-08-04T00:59:33.873Z,39.98
2022-08-04T01:02:07.744Z,40.16
2022-08-04T01:04:51.539Z,40.22
2022-08-04T01:07:36.222Z,39.80
2022-08-04T01:10:07.849Z,39.85
2022-08-04T01:12:50.349Z,40.09
2022-08-04T01:15:21.454Z,40.27
2022-08-04T01:18:01.093Z,39.85
2022-08-04T01:20:34.552Z,40.15
2022-08-04T01:23:47.496Z,39.92
2022-08-04T01:26:42.734Z,40.14
2022-08-04T01:29:15.851Z,40.10
2022-08-04T01:32:05.877Z,40.45
2022-08-04T01:34:37.365Z,40.34
2022-08-04T01:37:10.425Z,40.44
2022-08-04T01:39:44.514Z,40.12
2022-08-04T01:42:31.177Z,40.24
2022-08-04T01:45:05.302Z,40.58
2022-08-04T01:47:36.551Z,40.58
2022-08-04T01:50:07.529Z,40.17
2022-08-04T01:52:36.757Z,40.66
2022-08-04T01:55:07.077Z,40.50
2022-08-04T01:57:38.153Z,40.61
2022-08-04T02:00:10.737Z,40.76
2022-08-04T02:02:40.252Z,40.96
2022-08-04T02:05:11.381Z,40.45
2022-08-04T02:07:51.856Z,40.87
2022-08-04T02:10:28.847Z,40.58
2022-08-04T02:13:03.933Z,40.74
2022-08-04T02:15:39.951Z,40.87
2022-08-04T02:18:13.661Z,40.60
2022-08-04T02:20:45.649Z,40.69
2022-08-04T02:23:16.442Z,40.95
2022-08-04T02:25:47.914Z,40.56
2022-08-04T02:28:24.121Z,41.04
2022-08-04T02:31:05.860Z,40.89
2022-08-04T02:33:37.926Z,40.83
2022-08-04T02:36:08.088Z,40.95
2022-08-04T02:38:53.294Z,40.87
2022-08-04T02:41:24.102Z,41.13
2022-08-04T02:43:53.705Z,41.12
2022-08-04T02:46:23.771Z,40.95
2022-08-04T02:48:53.191Z,41.27
2022-08-04T02:51:25.182Z,41.22
2022-08-04T02:53:55.581Z,41.31
2022-08-04T02:56:25.524Z,41.12
2022-08-04T02:58:57.285Z,41.53
2022-08-04T03:01:27.443Z,41.43
2022-08-04T03:04:10.254Z,41.30
2022-08-04T03:07:00.294Z,41.42
2022-08-04T03:10:00.546Z,41.70
2022-08-04T03:12:50.932Z,41.41
2022-08-04T03:15:48.459Z,41.53
2022-08-04T03:18:41.061Z,41.43
2022-08-04T03:21:24.016Z,41.52
2022-08-04T03:24:26.421Z,41.61
2022-08-04T03:27:12.595Z,41.56
2022-08-04T03:30:07.747Z,41.61
2022-08-04T03:33:03.061Z,41.66
2022-08-04T03:35:49.760Z,41.72
2022-08-04T03:38:57.104Z,41.90
2022-08-04T03:41:55.119Z,41.92
2022-08-04T03:45:23.416Z,41.73
2022-08-04T03:48:10.865Z,41.73
2022-08-04T03:51:34.841Z,41.82
2022-08-04T03:54:32.998Z,41.90
2022-08-04T03:57:21.570Z,41.77
2022-08-04T04:00:05.757Z,42.06
2022-08-04T04:03:10.224Z,42.07
2022-08-04T04:06:12.255Z,41.87
2022-08-04T04:08:58.688Z,42.13
2022-08-04T04:12:00.652Z,42.13
2022-08-04T04:15:08.743Z,41.99
2022-08-04T04:17:57.526Z,41.98
2022-08-04T04:24:18.618Z,42.12
2022-08-04T04:26:56.808Z,41.93
2022-08-04T04:29:34.394Z,42.07
2022-08-04T04:32:09.682Z,42.29
2022-08-04T04:34:47.526Z,42.29
2022-08-04T04:37:22.622Z,43.65
2022-08-04T04:40:03.346Z,44.24
2022-08-04T04:42:59.191Z,43.77
2022-08-04T04:45:31.105Z,43.64
2022-08-04T04:48:10.565Z,43.70
2022-08-04T04:50:52.446Z,43.42
2022-08-04T04:53:26.243Z,43.15
2022-08-04T04:56:01.378Z,43.31
2022-08-04T04:58:33.026Z,43.20
2022-08-04T05:01:21.765Z,43.02
2022-08-04T05:03:59.194Z,43.03
2022-08-04T05:06:38.816Z,42.95
2022-08-04T05:09:17.004Z,43.09
2022-08-04T05:14:31.470Z,42.84
2022-08-04T05:15:16.212Z,42.66
2022-08-04T05:17:48.905Z,42.82
2022-08-04T05:20:21.564Z,42.89
2022-08-04T05:22:55.390Z,42.85
2022-08-04T05:25:26.801Z,42.51
2022-08-04T05:28:04.263Z,42.84
2022-08-04T05:30:38.131Z,42.85
2022-08-04T05:33:11.293Z,42.84
2022-08-04T05:36:17.015Z,42.60
2022-08-04T05:38:36.698Z,42.87
2022-08-04T05:41:06.559Z,42.37
2022-08-04T05:43:36.880Z,42.79
2022-08-04T05:46:05.830Z,42.69
2022-08-04T05:48:35.242Z,42.49
2022-08-04T05:51:04.543Z,42.60
2022-08-04T05:53:33.934Z,42.47
2022-08-04T05:56:03.137Z,42.64
2022-08-04T05:58:32.511Z,42.68
2022-08-04T06:01:03.186Z,42.90
2022-08-04T06:03:32.755Z,42.65
2022-08-04T06:06:01.571Z,42.52
2022-08-04T06:08:31.471Z,42.66
2022-08-04T06:11:03.840Z,42.68
2022-08-04T06:13:46.635Z,42.73
2022-08-04T06:16:30.322Z,42.68
2022-08-04T06:20:02.738Z,42.67
2022-08-04T06:21:55.570Z,42.40
2022-08-04T06:24:26.427Z,42.48
2022-08-04T06:26:55.433Z,42.46
2022-08-04T06:29:28.333Z,42.64
2022-08-04T06:32:29.698Z,42.57
2022-08-04T06:34:54.109Z,42.45
2022-08-04T06:37:41.216Z,42.76
2022-08-04T06:40:31.317Z,42.80
2022-08-04T06:43:03.203Z,42.70
2022-08-04T06:45:34.344Z,42.95
2022-08-04T06:48:05.513Z,42.64
2022-08-04T06:51:31.390Z,42.55
2022-08-04T06:53:24.799Z,42.71
2022-08-04T06:55:53.719Z,42.74
2022-08-04T06:58:23.320Z,42.64
2022-08-04T07:00:52.106Z,42.66
2022-08-04T07:03:24.937Z,42.52
2022-08-04T07:05:54.035Z,42.64
2022-08-04T07:08:22.977Z,42.32
2022-08-04T07:10:53.192Z,42.32
2022-08-04T07:13:22.451Z,42.39
2022-08-04T07:15:51.718Z,42.47
2022-08-04T07:18:21.736Z,42.62
2022-08-04T07:20:50.317Z,42.34
2022-08-04T07:23:24.604Z,42.17
2022-08-04T07:26:00.915Z,42.58
2022-08-04T07:28:42.370Z,42.47
2022-08-04T07:31:34.379Z,42.43
2022-08-04T07:34:21.165Z,42.36
2022-08-04T07:36:55.122Z,42.68
2022-08-04T07:39:28.854Z,42.66
2022-08-04T07:42:01.766Z,42.56
2022-08-04T07:44:32.862Z,42.78
2022-08-04T07:47:02.303Z,42.97
2022-08-04T07:49:55.250Z,42.50
2022-08-04T07:52:21.826Z,42.96
2022-08-04T07:54:51.425Z,43.19
2022-08-04T07:57:39.783Z,42.86
2022-08-04T08:00:10.144Z,43.26
2022-08-04T08:02:41.686Z,43.10
2022-08-04T08:05:14.548Z,43.43
2022-08-04T08:07:50.839Z,43.09
2022-08-04T08:10:23.370Z,43.07
2022-08-04T08:12:52.790Z,42.86
2022-08-04T08:15:21.775Z,43.21
2022-08-04T08:17:58.409Z,43.11
2022-08-04T08:20:33.578Z,42.93
2022-08-04T08:23:03.393Z,42.84
2022-08-04T08:25:33.257Z,42.83
2022-08-04T08:28:04.044Z,43.03
2022-08-04T08:30:33.974Z,42.73
2022-08-04T08:33:06.202Z,42.81
2022-08-04T08:35:52.096Z,42.59
2022-08-04T08:38:28.842Z,42.53
2022-08-04T08:41:02.163Z,42.40
2022-08-04T08:44:06.598Z,42.54
2022-08-04T08:46:50.153Z,42.64
2022-08-04T08:50:02.630Z,42.76
2022-08-04T08:53:00.799Z,42.75
2022-08-04T08:55:38.148Z,42.60
2022-08-04T08:58:24.821Z,42.59
2022-08-04T09:00:58.267Z,42.39
2022-08-04T09:03:55.222Z,42.59
2022-08-04T09:06:34.769Z,42.72
2022-08-04T09:09:19.399Z,42.86
2022-08-04T09:11:51.555Z,42.62
2022-08-04T09:15:45.776Z,42.49
2022-08-04T09:18:31.960Z,42.59
2022-08-04T09:21:04.066Z,42.70
2022-08-04T09:23:37.559Z,42.73
2022-08-04T09:26:14.200Z,42.51
2022-08-04T09:28:56.042Z,42.34
2022-08-04T09:31:48.951Z,42.46
2022-08-04T09:34:24.945Z,42.60
2022-08-04T09:36:58.549Z,42.44
2022-08-04T09:39:32.298Z,42.10
2022-08-04T09:42:07.788Z,42.40
2022-08-04T09:44:52.215Z,42.66
2022-08-04T09:47:39.413Z,42.39
2022-08-04T09:50:19.769Z,42.62
2022-08-04T09:52:55.330Z,42.38
2022-08-04T09:55:36.044Z,42.75
2022-08-04T09:58:28.423Z,42.13
2022-08-04T10:01:02.249Z,42.26
2022-08-04T10:03:34.647Z,42.41
2022-08-04T10:06:11.978Z,42.71
2022-08-04T10:08:57.338Z,42.71
2022-08-04T10:11:56.038Z,42.56
2022-08-04T10:14:42.001Z,42.48
2022-08-04T10:17:20.731Z,42.60
2022-08-04T10:19:55.525Z,42.50
2022-08-04T10:22:29.883Z,42.57
2022-08-04T10:25:38.973Z,42.78
2022-08-04T10:28:00.361Z,42.58
2022-08-04T10:30:33.196Z,42.46
2022-08-04T10:33:07.541Z,42.38
2022-08-04T10:35:39.662Z,42.17
2022-08-04T10:38:13.403Z,42.61
2022-08-04T10:40:46.804Z,42.12
2022-08-04T10:43:23.489Z,42.78
2022-08-04T10:45:59.029Z,42.40
2022-08-04T10:48:36.244Z,42.63
2022-08-04T10:51:12.588Z,42.29
2022-08-04T10:53:43.014Z,42.18
2022-08-04T10:56:17.037Z,42.34
2022-08-04T10:58:49.076Z,42.41
2022-08-04T11:01:59.693Z,42.68
2022-08-04T11:04:26.909Z,42.48
2022-08-04T11:06:57.602Z,42.05
2022-08-04T11:09:26.561Z,42.38
2022-08-04T11:12:01.377Z,42.50
2022-08-04T11:14:34.845Z,42.61
2022-08-04T11:17:08.489Z,42.25
2022-08-04T11:19:46.341Z,42.50
2022-08-04T11:22:25.105Z,42.52
2022-08-04T11:24:56.756Z,42.25
2022-08-04T11:27:30.467Z,42.25
2022-08-04T11:30:04.868Z,42.46
2022-08-04T11:32:39.081Z,42.32
2022-08-04T11:35:11.016Z,42.19
2022-08-04T11:37:46.758Z,42.54
2022-08-04T11:40:22.551Z,42.08
2022-08-04T11:42:54.936Z,42.44
2022-08-04T11:45:29.405Z,42.33
2022-08-04T11:48:04.604Z,42.01
2022-08-04T11:50:38.343Z,42.40
2022-08-04T11:53:07.590Z,42.38
2022-08-04T11:56:07.109Z,42.30
2022-08-04T11:58:27.614Z,42.25
2022-08-04T12:01:20.000Z,42.40
2022-08-04T12:04:04.135Z,42.15
2022-08-04T12:06:40.340Z,42.02
2022-08-04T12:09:13.581Z,42.06
2022-08-04T12:11:51.082Z,42.09
2022-08-04T12:14:35.350Z,42.29
2022-08-04T12:17:05.890Z,42.12
2022-08-04T12:19:46.194Z,42.22
2022-08-04T12:22:31.450Z,42.06
2022-08-04T12:25:02.754Z,42.39
2022-08-04T12:27:34.543Z,42.42
2022-08-04T12:31:00.379Z,42.36
2022-08-04T12:32:57.576Z,42.49
2022-08-04T12:35:32.164Z,42.64
2022-08-04T12:38:07.188Z,42.17
2022-08-04T12:40:43.385Z,42.17
2022-08-04T12:43:16.031Z,42.43
2022-08-04T12:45:48.586Z,42.50
2022-08-04T12:48:21.294Z,42.31
2022-08-04T12:50:53.849Z,42.40
2022-08-04T12:53:32.218Z,42.33
2022-08-04T12:56:02.568Z,41.95
2022-08-04T12:58:42.782Z,42.46
2022-08-04T13:02:06.847Z,42.46
2022-08-04T13:04:11.892Z,41.98
2022-08-04T13:06:42.540Z,42.41
2022-08-04T13:09:17.536Z,41.88
2022-08-04T13:11:53.331Z,42.16
2022-08-04T13:14:27.939Z,42.53
2022-08-04T13:17:00.915Z,42.55
2022-08-04T13:19:30.803Z,42.63
2022-08-04T13:22:03.124Z,42.20
2022-08-04T13:24:41.654Z,42.21
2022-08-04T13:27:23.836Z,42.32
2022-08-04T13:30:00.228Z,42.02
2022-08-04T13:32:33.443Z,42.00
2022-08-04T13:35:03.861Z,41.81
2022-08-04T13:37:36.260Z,42.27
2022-08-04T13:40:06.391Z,42.12
2022-08-04T13:42:36.120Z,41.96
2022-08-04T13:45:05.844Z,41.99
2022-08-04T13:47:37.972Z,41.71
2022-08-04T13:50:14.027Z,42.40
2022-08-04T13:52:45.782Z,41.53
2022-08-04T13:55:23.056Z,41.52
2022-08-04T13:57:56.579Z,41.95
2022-08-04T14:00:29.934Z,42.05
2022-08-04T14:03:23.281Z,41.77
2022-08-04T14:06:12.381Z,41.71
2022-08-04T14:08:49.181Z,42.06
2022-08-04T14:12:09.049Z,41.64
2022-08-04T14:14:21.434Z,41.99
2022-08-04T14:17:01.553Z,41.52
2022-08-04T14:19:36.230Z,42.19
2022-08-04T14:22:05.385Z,41.75
2022-08-04T14:24:35.261Z,41.49
2022-08-04T14:27:03.814Z,42.08
2022-08-04T14:29:41.766Z,41.59
2022-08-04T14:32:14.626Z,41.87
2022-08-04T14:34:47.724Z,41.63
2022-08-04T14:37:20.340Z,41.40
2022-08-04T14:40:08.250Z,41.84
2022-08-04T14:42:42.167Z,41.27
2022-08-04T14:45:12.092Z,42.01
2022-08-04T14:47:52.689Z,41.97
2022-08-04T14:50:22.787Z,41.72
2022-08-04T14:52:51.202Z,42.09
2022-08-04T14:55:23.213Z,41.90
2022-08-04T14:58:35.054Z,41.95
2022-08-04T15:00:43.138Z,41.83
2022-08-04T15:03:12.507Z,41.41
2022-08-04T15:06:01.912Z,41.30
2022-08-04T15:08:32.072Z,41.73
2022-08-04T15:11:03.151Z,41.54
2022-08-04T15:13:33.215Z,41.75
2022-08-04T15:16:06.667Z,41.63
2022-08-04T15:18:38.972Z,41.73
2022-08-04T15:21:08.300Z,41.58
2022-08-04T15:23:39.495Z,41.75
2022-08-04T15:26:15.046Z,41.71
2022-08-04T15:28:47.297Z,41.65
2022-08-04T15:32:04.025Z,41.90
2022-08-04T15:34:06.945Z,41.13
2022-08-04T15:36:45.763Z,41.15
2022-08-04T15:39:35.776Z,41.68
2022-08-04T15:42:21.631Z,41.73
2022-08-04T15:46:37.160Z,41.22
2022-08-04T15:48:26.239Z,41.07
2022-08-04T15:51:05.300Z,41.18
2022-08-04T15:54:27.360Z,41.76
2022-08-04T15:57:02.833Z,41.15
2022-08-04T15:59:59.823Z,41.28
2022-08-04T16:02:39.853Z,41.72
2022-08-04T16:05:36.991Z,41.49
2022-08-04T16:08:16.640Z,41.70
2022-08-04T16:10:48.011Z,41.67
2022-08-04T16:13:19.501Z,41.21
2022-08-04T16:15:54.584Z,41.50
2022-08-04T16:18:44.907Z,41.11
2022-08-04T16:21:23.269Z,41.75
2022-08-04T16:24:21.926Z,41.67
2022-08-04T16:26:53.747Z,41.82
2022-08-04T16:29:42.387Z,41.02
2022-08-04T16:32:18.151Z,41.56
2022-08-04T16:34:55.062Z,41.61
2022-08-04T16:37:26.653Z,41.12
2022-08-04T16:40:34.399Z,40.99
2022-08-04T16:43:06.473Z,41.41
2022-08-04T16:45:55.254Z,41.23
2022-08-04T16:48:27.802Z,41.50
2022-08-04T16:51:05.913Z,41.60
2022-08-04T16:53:53.738Z,41.34
2022-08-04T16:56:33.667Z,41.48
2022-08-04T16:59:10.226Z,41.32
2022-08-04T17:01:39.711Z,41.59
2022-08-04T17:04:09.659Z,41.51
2022-08-04T17:06:39.515Z,41.40
2022-08-04T17:09:11.649Z,40.81
2022-08-04T17:11:40.476Z,41.54
2022-08-04T17:14:09.053Z,41.29
2022-08-04T17:16:39.509Z,41.33
2022-08-04T17:19:25.067Z,41.14
2022-08-04T17:22:05.019Z,40.94
2022-08-04T17:24:35.226Z,41.29
2022-08-04T17:27:04.457Z,41.39
2022-08-04T17:29:53.674Z,41.28
2022-08-04T17:32:23.476Z,40.71
2022-08-04T17:34:57.299Z,41.11
2022-08-04T17:37:38.308Z,41.41
2022-08-04T17:40:12.131Z,41.31
2022-08-04T17:42:41.742Z,41.17
2022-08-04T17:45:49.037Z,41.40
2022-08-04T17:48:00.851Z,41.22
2022-08-04T17:50:35.994Z,40.79
2022-08-04T17:53:11.881Z,41.04
2022-08-04T17:55:42.673Z,40.61
2022-08-04T17:58:21.295Z,41.28
2022-08-04T18:03:52.950Z,41.22
2022-08-04T18:06:25.510Z,41.17
2022-08-04T18:08:57.607Z,41.32
2022-08-04T18:11:29.864Z,40.85
2022-08-04T18:14:10.890Z,41.24
2022-08-04T18:16:45.581Z,40.72
2022-08-04T18:19:15.777Z,40.83
2022-08-04T18:22:00.213Z,40.70
2022-08-04T18:24:35.934Z,41.39
2022-08-04T18:27:22.506Z,41.15
2022-08-04T18:30:32.635Z,40.90
2022-08-04T18:33:04.235Z,40.89
2022-08-04T18:36:31.322Z,40.75
2022-08-04T18:38:23.653Z,41.23
2022-08-04T18:40:54.755Z,40.87
2022-08-04T18:46:15.283Z,41.19
2022-08-04T18:48:52.220Z,41.49
2022-08-04T18:51:24.222Z,41.37
2022-08-04T18:53:58.959Z,41.29
2022-08-04T18:56:29.537Z,41.34
2022-08-04T18:59:01.630Z,41.33
2022-08-04T19:02:17.049Z,41.40
2022-08-04T19:04:32.394Z,41.25
2022-08-04T19:07:23.299Z,41.05
2022-08-04T19:09:54.166Z,41.28
2022-08-04T19:12:28.192Z,41.39
2022-08-04T19:15:08.678Z,40.76
2022-08-04T19:17:49.990Z,41.04
2022-08-04T19:20:26.798Z,41.36
2022-08-04T19:24:30.067Z,41.41
2022-08-04T19:26:02.513Z,41.12
2022-08-04T19:28:36.076Z,41.08
2022-08-04T19:31:06.442Z,40.55
2022-08-04T19:33:59.450Z,41.39
2022-08-04T19:36:28.020Z,40.76
2022-08-04T19:38:57.494Z,41.19
2022-08-04T19:41:29.490Z,41.29
2022-08-04T19:43:59.827Z,41.12
2022-08-04T19:46:29.447Z,40.95
2022-08-04T19:49:00.491Z,40.22
2022-08-04T19:51:30.509Z,40.91
2022-08-04T19:56:50.797Z,39.94
2022-08-04T19:59:19.382Z,40.49
2022-08-04T20:01:47.856Z,40.39
2022-08-04T20:04:16.430Z,39.97
2022-08-04T20:06:45.455Z,39.83
2022-08-04T20:09:25.320Z,39.53
2022-08-04T20:11:56.789Z,39.75
2022-08-04T20:14:31.650Z,39.26
2022-08-04T20:17:03.359Z,39.66
2022-08-04T20:19:39.247Z,39.48
2022-08-04T20:22:50.373Z,39.38
2022-08-04T20:25:18.348Z,39.16
2022-08-04T20:27:59.513Z,38.93
2022-08-04T20:30:31.077Z,38.57
2022-08-04T20:33:01.087Z,38.49
2022-08-04T20:35:29.687Z,38.78
2022-08-04T20:38:01.481Z,38.79
2022-08-04T20:40:30.675Z,38.14
2022-08-04T20:43:00.683Z,38.33
2022-08-04T20:45:57.186Z,38.25
2022-08-04T20:48:17.705Z,38.31
2022-08-04T20:50:47.016Z,38.83
2022-08-04T20:53:16.739Z,38.02
2022-08-04T20:55:54.998Z,38.13
2022-08-04T20:58:27.248Z,38.53
2022-08-04T21:00:57.179Z,38.15
2022-08-04T21:03:49.210Z,38.82
2022-08-04T21:06:15.756Z,38.07
2022-08-04T21:08:56.766Z,38.01
2022-08-04T21:11:32.893Z,38.13
2022-08-04T21:14:03.276Z,38.39
2022-08-04T21:16:55.278Z,38.45
2022-08-04T21:19:24.541Z,37.68
2022-08-04T21:21:55.893Z,37.99
2022-08-04T21:24:26.389Z,37.82
2022-08-04T21:26:57.067Z,37.76
2022-08-04T21:29:29.576Z,37.98
2022-08-04T21:32:04.702Z,37.51
2022-08-04T21:34:40.636Z,37.45
2022-08-04T21:37:56.626Z,37.74
2022-08-04T21:40:30.724Z,37.25
2022-08-04T21:43:04.795Z,37.33
2022-08-04T21:45:37.807Z,37.37
2022-08-04T21:48:07.172Z,37.29
2022-08-04T21:50:35.666Z,37.31
2022-08-04T21:53:04.933Z,37.14
2022-08-04T21:56:05.818Z,37.71
2022-08-04T21:58:29.038Z,36.94
2022-08-04T22:01:05.843Z,37.54
2022-08-04T22:03:51.818Z,37.07
2022-08-04T22:06:28.444Z,37.33
2022-08-04T22:08:58.105Z,37.43
2022-08-04T22:11:48.726Z,36.85
2022-08-04T22:14:29.115Z,37.70
2022-08-04T22:17:04.036Z,38.75
2022-08-04T22:19:50.027Z,38.81
2022-08-04T22:22:25.523Z,38.49
2022-08-04T22:24:58.709Z,38.69
2022-08-04T22:27:42.177Z,38.86
2022-08-04T22:30:17.619Z,38.89
2022-08-04T22:32:48.064Z,39.23
2022-08-04T22:35:36.173Z,38.32
2022-08-04T22:38:24.164Z,38.71
2022-08-04T22:40:59.644Z,39.30
2022-08-04T22:43:32.239Z,39.14
2022-08-04T22:46:05.272Z,39.35
2022-08-04T22:48:37.015Z,39.19
2022-08-04T22:51:07.187Z,38.96
2022-08-04T22:53:36.706Z,38.94
2022-08-04T22:56:10.241Z,39.27
2022-08-04T22:58:45.311Z,39.19
2022-08-04T23:01:15.784Z,39.29
2022-08-04T23:03:51.128Z,39.54
2022-08-04T23:06:25.576Z,39.20
2022-08-04T23:08:57.417Z,39.36
2022-08-04T23:11:34.603Z,39.59
2022-08-04T23:14:05.415Z,39.34
2022-08-04T23:16:40.787Z,38.99
2022-08-04T23:19:15.430Z,39.45
2022-08-04T23:21:47.838Z,39.45
2022-08-04T23:24:30.165Z,39.30
2022-08-04T23:26:58.787Z,39.86
2022-08-04T23:29:27.586Z,39.92
2022-08-04T23:32:16.005Z,39.19
2022-08-04T23:34:50.308Z,39.68
2022-08-04T23:37:18.714Z,39.46
2022-08-04T23:40:15.597Z,39.47
2022-08-04T23:42:35.585Z,39.53
2022-08-04T23:45:04.799Z,39.60
2022-08-04T23:48:15.516Z,39.98
2022-08-04T23:50:23.193Z,39.84
2022-08-04T23:52:52.940Z,40.05
2022-08-04T23:55:21.506Z,39.96
2022-08-04T23:58:05.861Z,40.28
