createdAt,value
2022-10-08T07:45:28.140Z,95269.38
2022-10-08T11:08:20.966Z,95222.19
2022-10-08T11:11:01.666Z,95223.50
2022-10-08T11:13:36.872Z,95231.75
2022-10-08T11:16:15.590Z,95221.22
2022-10-08T11:18:48.637Z,95228.97
2022-10-08T11:21:27.774Z,95226.19
2022-10-08T11:24:13.186Z,95230.16
2022-10-08T11:26:46.430Z,95233.91
2022-10-08T11:29:19.958Z,95232.03
2022-10-08T11:31:49.212Z,95227.94
2022-10-08T11:34:22.270Z,95227.34
2022-10-08T11:37:08.289Z,95220.31
2022-10-08T11:39:46.595Z,95220.63
2022-10-08T11:42:20.525Z,95215.34
2022-10-08T11:44:47.243Z,95221.63
2022-10-08T11:47:46.342Z,95219.13
2022-10-08T12:22:29.336Z,95209.22
2022-10-08T12:40:15.102Z,95199.28
2022-10-08T12:42:43.931Z,95202.28
2022-10-08T12:45:47.595Z,95195.34
2022-10-08T13:12:40.465Z,95196.72
2022-10-08T13:26:50.466Z,95201.66
2022-10-08T13:29:41.684Z,95197.09
2022-10-08T13:35:03.061Z,95198.50
2022-10-08T13:49:20.962Z,95203.66
2022-10-08T13:51:49.846Z,95212.28
2022-10-08T13:54:29.309Z,95194.84
2022-10-08T14:12:03.053Z,95201.56
2022-10-08T14:30:15.344Z,95209.09
2022-10-08T14:35:23.377Z,95211.44
2022-10-08T14:37:51.802Z,95208.00
2022-10-08T14:45:48.282Z,95213.34
2022-10-08T14:51:23.845Z,95246.06
2022-10-08T14:53:52.217Z,95234.31
2022-10-08T14:56:19.171Z,95233.94
2022-10-08T14:58:54.985Z,95234.31
2022-10-08T15:01:21.898Z,95243.78
2022-10-08T15:03:51.245Z,95246.53
2022-10-08T15:06:20.112Z,95244.50
2022-10-08T15:08:47.194Z,95245.13
2022-10-08T15:14:00.484Z,95235.56
2022-10-08T15:22:14.280Z,95243.47
2022-10-08T15:24:42.887Z,95254.72
2022-10-08T15:40:28.934Z,95264.09
2022-10-08T15:42:56.561Z,95256.41
2022-10-08T15:50:57.957Z,95281.38
2022-10-08T15:53:25.236Z,95278.78
2022-10-08T15:59:17.039Z,95292.41
2022-10-08T16:01:44.083Z,95297.00
2022-10-08T16:04:12.462Z,95289.38
2022-10-08T16:06:46.985Z,95293.16
2022-10-08T16:09:15.128Z,95294.28
2022-10-08T16:11:42.498Z,95307.41
2022-10-08T16:14:12.880Z,95312.75
2022-10-08T16:16:40.412Z,95306.94
2022-10-08T16:19:09.119Z,95316.59
2022-10-08T16:21:37.320Z,95325.16
2022-10-08T16:24:04.818Z,95334.78
2022-10-08T16:26:33.670Z,95328.13
2022-10-08T16:29:02.869Z,95351.56
2022-10-08T16:31:33.877Z,95340.69
2022-10-08T16:34:02.499Z,95337.25
2022-10-08T16:36:31.513Z,95342.84
2022-10-08T16:38:58.420Z,95350.06
2022-10-08T16:41:28.759Z,95355.13
2022-10-08T16:44:03.550Z,95354.06
2022-10-08T16:46:36.111Z,95359.38
2022-10-08T16:49:05.581Z,95363.38
2022-10-08T16:51:43.074Z,95366.03
2022-10-08T16:56:53.895Z,95372.66
2022-10-08T16:59:23.896Z,95383.56
2022-10-08T17:01:54.831Z,95380.63
2022-10-08T17:04:24.759Z,95392.31
2022-10-08T17:06:56.191Z,95385.41
2022-10-08T17:09:24.310Z,95393.66
2022-10-08T17:11:52.750Z,95399.50
2022-10-08T17:14:20.373Z,95402.69
2022-10-08T17:16:49.687Z,95405.59
2022-10-08T17:19:50.139Z,95412.00
2022-10-08T17:25:45.461Z,95424.75
2022-10-08T17:30:56.773Z,95429.31
2022-10-08T17:33:24.329Z,95429.00
2022-10-08T17:35:59.979Z,95435.94
2022-10-08T17:38:26.807Z,95439.41
2022-10-08T17:43:36.630Z,95447.13
2022-10-08T18:00:09.599Z,95471.47
2022-10-08T18:05:17.428Z,95486.41
2022-10-08T18:07:45.096Z,95486.66
2022-10-08T18:12:53.388Z,95496.22
2022-10-08T18:15:29.302Z,95503.13
2022-10-08T18:17:56.134Z,95501.28
2022-10-08T18:20:23.702Z,95509.53
2022-10-08T18:22:58.164Z,95504.75
2022-10-08T18:25:28.487Z,95510.88
2022-10-08T18:28:02.962Z,95514.59
2022-10-08T18:30:35.564Z,95515.94
2022-10-08T18:33:02.523Z,95516.47
2022-10-08T18:35:29.606Z,95515.66
2022-10-08T18:37:56.958Z,95509.28
2022-10-08T18:40:25.523Z,95515.41
2022-10-08T18:45:38.765Z,95528.16
2022-10-08T18:48:05.876Z,95524.94
2022-10-08T18:50:33.347Z,95527.59
2022-10-08T18:53:00.917Z,95525.75
2022-10-08T18:55:27.567Z,95540.94
2022-10-08T18:57:54.424Z,95546.25
2022-10-08T19:00:21.867Z,95546.25
2022-10-08T19:02:50.351Z,95548.63
2022-10-08T19:05:17.588Z,95549.72
2022-10-08T19:07:44.300Z,95556.09
2022-10-08T19:10:11.035Z,95549.44
2022-10-08T19:12:37.754Z,95555.31
2022-10-08T19:15:05.370Z,95568.34
2022-10-08T19:17:32.549Z,95570.72
2022-10-08T19:20:01.174Z,95566.75
2022-10-08T19:22:27.822Z,95570.47
2022-10-08T19:24:54.462Z,95569.69
2022-10-08T19:27:21.263Z,95559.53
2022-10-08T19:29:48.302Z,95570.72
2022-10-08T19:32:15.336Z,95581.34
2022-10-08T19:34:43.630Z,95582.13
2022-10-08T19:37:13.643Z,95580.81
2022-10-08T19:39:44.068Z,95581.88
2022-10-08T19:42:10.984Z,95588.28
2022-10-08T19:44:37.806Z,95591.19
2022-10-08T19:47:04.753Z,95595.16
2022-10-08T19:49:32.160Z,95602.09
2022-10-08T19:51:58.887Z,95599.44
2022-10-08T19:54:27.809Z,95599.97
2022-10-08T19:56:55.952Z,95600.00
2022-10-08T19:59:22.827Z,95596.53
2022-10-08T20:01:50.074Z,95597.63
2022-10-08T20:04:17.057Z,95590.69
2022-10-08T20:06:44.111Z,95590.97
2022-10-08T20:09:13.146Z,95597.34
2022-10-08T20:11:43.710Z,95597.59
2022-10-08T20:14:10.995Z,95605.34
2022-10-08T20:16:39.764Z,95604.25
2022-10-08T20:19:08.493Z,95606.41
2022-10-08T20:21:37.289Z,95601.09
2022-10-08T20:24:05.004Z,95602.94
2022-10-08T20:26:34.230Z,95605.06
2022-10-08T20:29:06.374Z,95600.78
2022-10-08T20:31:35.443Z,95605.84
2022-10-08T20:34:04.506Z,95605.31
2022-10-08T20:36:32.080Z,95608.75
2022-10-08T20:38:59.399Z,95615.13
2022-10-08T20:41:30.968Z,95612.72
2022-10-08T20:44:00.507Z,95615.13
2022-10-08T20:46:29.671Z,95612.47
2022-10-08T20:48:56.395Z,95616.72
2022-10-08T20:51:28.090Z,95618.84
2022-10-08T20:53:56.657Z,95617.53
2022-10-08T20:56:25.169Z,95618.03
2022-10-08T20:58:53.465Z,95627.13
2022-10-08T21:01:23.722Z,95619.69
2022-10-08T21:03:52.730Z,95623.94
2022-10-08T21:06:22.263Z,95627.38
2022-10-08T21:08:50.817Z,95625.25
2022-10-08T21:11:21.566Z,95629.78
2022-10-08T21:13:48.698Z,95627.13
2022-10-08T21:16:18.078Z,95629.53
2022-10-08T21:18:48.189Z,95631.13
2022-10-08T21:21:17.126Z,95630.06
2022-10-08T21:23:44.291Z,95626.34
2022-10-08T21:26:13.934Z,95626.06
2022-10-08T21:28:41.445Z,95630.34
2022-10-08T21:31:09.244Z,95631.94
2022-10-08T21:33:36.926Z,95630.06
2022-10-08T21:36:04.385Z,95630.06
2022-10-08T21:38:33.392Z,95630.63
2022-10-08T21:41:02.322Z,95631.41
2022-10-08T21:43:30.721Z,95626.63
2022-10-08T21:45:59.069Z,95631.66
2022-10-08T21:48:27.047Z,95627.91
2022-10-08T21:50:58.642Z,95622.88
2022-10-08T21:53:26.009Z,95628.19
2022-10-08T21:55:59.181Z,95621.25
2022-10-08T21:58:27.590Z,95631.63
2022-10-08T22:00:54.964Z,95625.22
2022-10-08T22:03:22.793Z,95625.75
2022-10-08T22:05:50.963Z,95626.53
2022-10-08T22:08:17.940Z,95624.44
2022-10-08T22:10:44.845Z,95623.38
2022-10-08T22:13:13.059Z,95623.91
2022-10-08T22:15:40.443Z,95622.03
2022-10-08T22:18:07.105Z,95621.78
2022-10-08T22:20:36.030Z,95616.22
2022-10-08T22:23:02.993Z,95618.03
2022-10-08T22:25:31.159Z,95612.47
2022-10-08T22:27:58.543Z,95610.06
2022-10-08T22:30:26.646Z,95611.16
2022-10-08T22:32:53.411Z,95616.47
2022-10-08T22:35:20.235Z,95615.13
2022-10-08T22:37:46.985Z,95612.47
2022-10-08T22:40:13.896Z,95614.84
2022-10-08T22:42:40.626Z,95608.97
2022-10-08T22:45:08.603Z,95611.63
2022-10-08T22:47:36.881Z,95609.53
2022-10-08T22:50:03.927Z,95604.19
2022-10-08T22:52:30.797Z,95601.25
2022-10-08T22:54:57.492Z,95596.50
2022-10-08T22:57:24.410Z,95604.22
2022-10-08T22:59:51.975Z,95610.34
2022-10-08T23:02:18.765Z,95609.25
2022-10-08T23:04:46.968Z,95603.16
2022-10-08T23:07:13.612Z,95600.47
2022-10-08T23:09:40.295Z,95599.69
2022-10-08T23:12:07.084Z,95593.81
2022-10-08T23:14:33.817Z,95594.09
2022-10-08T23:17:00.673Z,95595.41
2022-10-08T23:19:27.463Z,95594.59
2022-10-08T23:21:55.986Z,95592.22
2022-10-08T23:24:22.724Z,95594.88
2022-10-08T23:26:49.854Z,95590.59
2022-10-08T23:29:16.869Z,95590.31
2022-10-08T23:31:43.735Z,95587.41
2022-10-08T23:34:10.634Z,95588.72
2022-10-08T23:36:39.715Z,95588.72
2022-10-08T23:39:09.208Z,95593.47
2022-10-08T23:41:37.184Z,95591.88
2022-10-08T23:44:04.547Z,95591.38
2022-10-08T23:46:31.618Z,95590.03
2022-10-08T23:48:59.627Z,95593.75
2022-10-08T23:51:32.113Z,95591.09
2022-10-08T23:53:59.601Z,95592.97
2022-10-08T23:56:28.725Z,95590.84
2022-10-08T23:58:55.411Z,95584.47
