createdAt,value
2022-10-21T00:00:12.614Z,15.37
2022-10-21T00:02:40.795Z,15.16
2022-10-21T00:05:09.311Z,15.03
2022-10-21T00:07:38.644Z,14.94
2022-10-21T00:10:07.691Z,14.98
2022-10-21T00:12:36.100Z,14.92
2022-10-21T00:15:05.165Z,14.91
2022-10-21T00:17:35.415Z,14.93
2022-10-21T00:20:03.470Z,14.78
2022-10-21T00:22:31.984Z,14.76
2022-10-21T00:25:01.528Z,14.67
2022-10-21T00:27:29.533Z,14.65
2022-10-21T00:29:57.603Z,14.62
2022-10-21T00:32:25.520Z,14.54
2022-10-21T00:34:53.392Z,14.62
2022-10-21T00:37:21.354Z,14.64
2022-10-21T00:39:49.259Z,14.49
2022-10-21T00:42:20.514Z,14.46
2022-10-21T00:45:03.324Z,14.48
2022-10-21T00:47:31.960Z,14.54
2022-10-21T00:50:01.364Z,14.46
2022-10-21T00:52:31.003Z,14.47
2022-10-21T00:55:01.965Z,14.40
2022-10-21T00:57:32.698Z,14.40
2022-10-21T01:00:01.875Z,14.36
2022-10-21T01:02:30.287Z,14.25
2022-10-21T01:05:00.129Z,14.18
2022-10-21T01:07:28.193Z,14.00
2022-10-21T01:09:56.092Z,13.97
2022-10-21T01:12:28.733Z,13.90
2022-10-21T01:17:44.548Z,13.72
2022-10-21T01:20:38.315Z,13.68
2022-10-21T01:23:17.006Z,13.59
2022-10-21T01:25:58.479Z,13.60
2022-10-21T01:28:35.528Z,13.51
2022-10-21T01:31:10.559Z,13.44
2022-10-21T01:33:43.431Z,13.40
2022-10-21T01:36:16.847Z,13.30
2022-10-21T01:38:46.948Z,13.28
2022-10-21T01:41:16.854Z,13.23
2022-10-21T01:43:49.019Z,13.14
2022-10-21T01:46:24.235Z,13.12
2022-10-21T01:48:55.724Z,13.02
2022-10-21T01:54:02.403Z,12.85
2022-10-21T01:56:31.041Z,12.79
2022-10-21T01:58:59.616Z,12.65
2022-10-21T02:01:29.236Z,12.54
2022-10-21T02:03:59.996Z,12.44
2022-10-21T02:06:28.190Z,12.42
2022-10-21T02:08:56.612Z,12.32
2022-10-21T02:11:24.757Z,12.22
2022-10-21T02:13:57.295Z,12.15
2022-10-21T02:16:27.689Z,12.08
2022-10-21T02:18:57.569Z,12.05
2022-10-21T02:21:26.921Z,12.02
2022-10-21T02:23:56.495Z,12.02
2022-10-21T02:26:25.328Z,11.96
2022-10-21T02:28:54.253Z,11.93
2022-10-21T02:31:33.644Z,11.82
2022-10-21T02:34:08.813Z,11.74
2022-10-21T02:36:41.792Z,11.64
2022-10-21T02:39:14.743Z,11.62
2022-10-21T02:41:43.750Z,11.56
2022-10-21T02:44:11.767Z,11.51
2022-10-21T02:46:42.224Z,11.45
2022-10-21T02:49:11.527Z,11.39
2022-10-21T02:51:40.402Z,11.35
2022-10-21T02:54:08.542Z,11.32
2022-10-21T02:56:36.504Z,11.33
2022-10-21T02:59:04.458Z,11.29
2022-10-21T03:01:32.529Z,11.31
2022-10-21T03:04:00.673Z,11.30
2022-10-21T03:06:30.156Z,11.32
2022-10-21T03:08:58.224Z,11.27
2022-10-21T03:11:26.225Z,11.22
2022-10-21T03:13:54.166Z,11.18
2022-10-21T03:16:22.094Z,11.10
2022-10-21T03:18:50.122Z,11.04
2022-10-21T03:21:18.049Z,11.06
2022-10-21T03:23:47.304Z,11.09
2022-10-21T03:26:15.382Z,11.17
2022-10-21T03:28:43.315Z,11.22
2022-10-21T03:31:16.463Z,11.28
2022-10-21T03:33:44.426Z,11.33
2022-10-21T03:36:12.330Z,11.32
2022-10-21T03:38:40.173Z,11.21
2022-10-21T03:41:09.434Z,11.12
2022-10-21T03:43:37.534Z,11.13
2022-10-21T03:46:05.614Z,11.13
2022-10-21T03:48:33.551Z,11.05
2022-10-21T03:51:01.503Z,11.08
2022-10-21T03:53:42.851Z,11.12
2022-10-21T03:56:13.138Z,11.08
2022-10-21T03:58:41.420Z,11.16
2022-10-21T04:01:11.411Z,11.28
2022-10-21T04:03:39.402Z,11.25
2022-10-21T04:06:32.849Z,11.22
2022-10-21T04:09:01.065Z,11.08
2022-10-21T04:11:30.725Z,10.97
2022-10-21T04:13:58.698Z,11.00
2022-10-21T04:16:26.705Z,11.03
2022-10-21T04:18:54.720Z,11.06
2022-10-21T04:23:55.789Z,11.00
2022-10-21T04:26:23.669Z,10.94
2022-10-21T04:28:53.014Z,10.83
2022-10-21T04:31:20.882Z,10.74
2022-10-21T04:33:49.904Z,10.76
2022-10-21T04:36:18.004Z,10.69
2022-10-21T04:38:45.925Z,10.66
2022-10-21T04:41:14.067Z,10.64
2022-10-21T04:43:42.261Z,10.64
2022-10-21T04:46:14.154Z,10.66
2022-10-21T04:48:42.540Z,10.65
2022-10-21T04:51:10.561Z,10.62
2022-10-21T04:53:38.694Z,10.63
2022-10-21T04:56:07.359Z,10.60
2022-10-21T04:58:35.493Z,10.78
2022-10-21T05:01:03.944Z,10.77
2022-10-21T05:03:33.520Z,10.83
2022-10-21T05:06:01.727Z,10.96
2022-10-21T05:08:29.802Z,10.92
2022-10-21T05:10:58.416Z,10.83
2022-10-21T05:13:26.479Z,10.75
2022-10-21T05:15:54.509Z,10.75
2022-10-21T05:18:22.659Z,10.93
2022-10-21T05:20:52.925Z,10.99
2022-10-21T05:23:21.119Z,10.94
2022-10-21T05:25:50.615Z,10.89
2022-10-21T05:28:19.158Z,10.77
2022-10-21T05:30:47.387Z,10.65
2022-10-21T05:33:15.344Z,10.54
2022-10-21T05:35:43.333Z,10.56
2022-10-21T05:38:12.611Z,10.52
2022-10-21T05:40:40.896Z,10.49
2022-10-21T05:43:08.818Z,10.57
2022-10-21T05:45:36.802Z,10.57
2022-10-21T05:48:05.096Z,10.61
2022-10-21T05:50:33.159Z,10.65
2022-10-21T05:53:01.016Z,10.60
2022-10-21T05:55:30.275Z,10.53
2022-10-21T05:57:59.443Z,10.53
2022-10-21T06:00:27.981Z,10.50
2022-10-21T06:02:56.191Z,10.54
2022-10-21T06:05:24.129Z,10.53
2022-10-21T06:08:06.059Z,10.49
2022-10-21T06:10:39.104Z,10.45
2022-10-21T06:13:15.047Z,10.41
2022-10-21T06:16:00.186Z,10.33
2022-10-21T06:18:33.110Z,10.34
2022-10-21T06:21:07.794Z,10.38
2022-10-21T06:23:47.682Z,10.44
2022-10-21T06:26:30.969Z,10.39
2022-10-21T06:29:15.119Z,10.42
2022-10-21T06:31:58.697Z,10.45
2022-10-21T06:34:32.615Z,10.48
2022-10-21T06:37:06.975Z,10.48
2022-10-21T06:39:40.213Z,10.54
2022-10-21T06:42:28.575Z,10.64
2022-10-21T06:45:00.437Z,10.71
2022-10-21T06:47:38.878Z,10.74
2022-10-21T06:50:16.322Z,10.79
2022-10-21T06:52:45.564Z,10.89
2022-10-21T06:55:29.376Z,10.93
2022-10-21T06:57:59.594Z,10.99
2022-10-21T07:00:27.705Z,11.07
2022-10-21T07:02:55.952Z,11.27
2022-10-21T07:05:23.934Z,11.32
2022-10-21T07:07:52.523Z,11.36
2022-10-21T07:10:20.491Z,11.42
2022-10-21T07:12:48.587Z,11.49
2022-10-21T07:15:18.080Z,11.60
2022-10-21T07:17:46.128Z,11.68
2022-10-21T07:20:14.124Z,11.75
2022-10-21T07:22:42.065Z,11.90
2022-10-21T07:25:10.708Z,12.02
2022-10-21T07:27:39.805Z,12.15
2022-10-21T07:30:08.993Z,12.22
2022-10-21T07:32:38.258Z,12.28
2022-10-21T07:35:06.650Z,12.30
2022-10-21T07:37:34.633Z,12.35
2022-10-21T07:40:02.855Z,12.42
2022-10-21T07:42:30.998Z,12.53
2022-10-21T07:45:01.149Z,12.65
2022-10-21T07:47:29.361Z,12.72
2022-10-21T07:49:58.717Z,12.79
2022-10-21T07:52:27.576Z,12.86
2022-10-21T07:54:55.504Z,12.76
2022-10-21T07:57:23.428Z,12.72
2022-10-21T07:59:51.410Z,12.81
2022-10-21T08:02:19.521Z,12.90
2022-10-21T08:04:47.551Z,12.98
2022-10-21T08:07:17.170Z,13.00
2022-10-21T08:09:45.260Z,13.06
2022-10-21T08:12:15.882Z,13.10
2022-10-21T08:14:44.169Z,13.17
2022-10-21T08:17:12.354Z,13.22
2022-10-21T08:19:40.519Z,13.25
2022-10-21T08:22:08.810Z,13.29
2022-10-21T08:24:41.404Z,13.35
2022-10-21T08:27:10.559Z,13.35
2022-10-21T08:29:40.062Z,13.34
2022-10-21T08:32:08.352Z,13.37
2022-10-21T08:34:36.276Z,13.41
2022-10-21T08:37:04.503Z,13.48
2022-10-21T08:39:32.680Z,13.54
2022-10-21T08:42:08.871Z,13.58
2022-10-21T08:44:41.089Z,13.62
2022-10-21T08:47:14.548Z,13.61
2022-10-21T08:49:46.901Z,13.73
2022-10-21T08:52:17.329Z,13.79
2022-10-21T08:54:47.693Z,13.82
2022-10-21T08:57:17.393Z,13.85
2022-10-21T08:59:45.374Z,13.92
2022-10-21T09:02:23.004Z,14.02
2022-10-21T09:04:55.131Z,14.12
2022-10-21T09:07:28.733Z,14.22
2022-10-21T09:10:00.370Z,14.39
2022-10-21T09:12:34.150Z,14.38
2022-10-21T09:15:11.617Z,14.47
2022-10-21T09:17:55.660Z,14.47
2022-10-21T09:20:32.851Z,14.44
2022-10-21T09:23:05.882Z,14.46
2022-10-21T09:25:35.191Z,14.49
2022-10-21T09:28:11.033Z,14.69
2022-10-21T09:30:40.694Z,14.76
2022-10-21T09:33:12.927Z,14.81
2022-10-21T09:35:45.044Z,14.93
2022-10-21T09:38:16.555Z,14.99
2022-10-21T09:40:45.627Z,15.09
2022-10-21T09:43:17.778Z,15.10
2022-10-21T09:45:46.700Z,15.15
2022-10-21T09:48:25.629Z,15.10
2022-10-21T09:50:55.011Z,15.02
2022-10-21T09:53:26.536Z,15.08
2022-10-21T09:55:59.175Z,15.16
2022-10-21T09:58:30.161Z,15.16
2022-10-21T10:00:58.690Z,15.12
2022-10-21T10:03:30.905Z,15.13
2022-10-21T10:05:59.179Z,15.11
2022-10-21T10:08:36.262Z,15.03
2022-10-21T10:11:06.028Z,15.06
2022-10-21T10:13:36.223Z,15.02
2022-10-21T10:16:14.819Z,15.05
2022-10-21T10:18:43.317Z,14.98
2022-10-21T10:21:12.230Z,15.05
2022-10-21T10:23:44.425Z,15.13
2022-10-21T10:26:18.138Z,15.15
2022-10-21T10:28:51.934Z,15.25
2022-10-21T10:31:25.217Z,15.09
2022-10-21T10:33:58.811Z,15.06
2022-10-21T10:36:29.606Z,14.96
2022-10-21T10:38:59.264Z,14.88
2022-10-21T10:41:32.067Z,14.94
2022-10-21T10:44:02.539Z,14.80
2022-10-21T10:46:31.973Z,14.74
2022-10-21T10:49:04.484Z,14.75
2022-10-21T10:51:34.534Z,14.72
2022-10-21T10:54:04.154Z,14.64
2022-10-21T10:56:35.625Z,14.57
2022-10-21T10:59:12.163Z,14.52
2022-10-21T11:01:43.489Z,14.49
2022-10-21T11:04:17.771Z,14.46
2022-10-21T11:06:49.115Z,14.44
2022-10-21T11:09:18.585Z,14.40
2022-10-21T11:11:48.088Z,14.42
2022-10-21T11:14:21.937Z,14.47
2022-10-21T11:17:00.578Z,14.52
2022-10-21T11:19:36.596Z,14.47
2022-10-21T11:22:10.235Z,14.45
2022-10-21T11:24:55.355Z,14.38
2022-10-21T11:27:28.695Z,14.44
2022-10-21T11:30:03.654Z,14.44
2022-10-21T11:32:37.275Z,14.52
2022-10-21T11:35:13.778Z,14.49
2022-10-21T11:37:49.221Z,14.47
2022-10-21T11:40:20.904Z,14.55
2022-10-21T11:42:50.678Z,14.58
2022-10-21T11:45:31.681Z,14.63
2022-10-21T11:48:04.283Z,14.69
2022-10-21T11:50:37.176Z,14.68
2022-10-21T11:53:15.218Z,14.78
2022-10-21T11:55:48.695Z,14.94
2022-10-21T11:58:24.010Z,15.16
2022-10-21T12:00:59.781Z,15.47
2022-10-21T12:03:39.918Z,15.74
2022-10-21T12:06:15.503Z,15.92
2022-10-21T12:08:50.759Z,15.99
2022-10-21T12:11:23.155Z,16.08
2022-10-21T12:13:53.340Z,16.06
2022-10-21T12:16:25.463Z,16.01
2022-10-21T12:18:55.107Z,16.01
2022-10-21T12:21:25.048Z,16.18
2022-10-21T12:23:55.724Z,16.57
2022-10-21T12:26:25.563Z,16.89
2022-10-21T12:28:56.908Z,17.06
2022-10-21T12:31:30.643Z,17.46
2022-10-21T12:33:58.959Z,17.98
2022-10-21T12:36:40.648Z,18.37
2022-10-21T12:39:12.805Z,19.61
2022-10-21T12:41:42.041Z,20.58
2022-10-21T12:44:23.957Z,20.79
2022-10-21T12:46:54.834Z,21.31
2022-10-21T12:49:24.824Z,21.01
2022-10-21T12:51:55.453Z,19.87
2022-10-21T12:54:28.102Z,22.20
2022-10-21T12:57:02.018Z,24.16
2022-10-21T12:59:35.025Z,25.37
2022-10-21T13:02:18.895Z,26.61
2022-10-21T13:04:48.650Z,24.66
2022-10-21T13:07:30.754Z,22.45
2022-10-21T13:10:16.690Z,20.66
2022-10-21T13:12:47.497Z,19.84
2022-10-21T13:15:36.669Z,19.66
2022-10-21T13:18:06.299Z,19.40
2022-10-21T13:20:49.668Z,19.16
2022-10-21T13:23:32.308Z,19.11
2022-10-21T13:26:08.455Z,19.29
2022-10-21T13:28:36.879Z,19.08
2022-10-21T13:31:05.010Z,18.86
2022-10-21T13:33:35.593Z,18.74
2022-10-21T13:36:09.041Z,18.61
2022-10-21T13:38:39.224Z,18.58
2022-10-21T13:41:08.446Z,18.51
2022-10-21T13:43:39.368Z,18.52
2022-10-21T13:46:08.757Z,18.50
2022-10-21T13:48:40.587Z,18.58
2022-10-21T13:51:15.886Z,18.52
2022-10-21T13:53:45.817Z,18.49
2022-10-21T13:56:21.066Z,18.38
2022-10-21T13:58:49.723Z,18.38
2022-10-21T14:01:20.251Z,18.36
2022-10-21T14:03:50.264Z,18.30
2022-10-21T14:06:20.725Z,18.40
2022-10-21T14:08:49.324Z,18.46
2022-10-21T14:11:19.651Z,18.64
2022-10-21T14:13:49.167Z,18.58
2022-10-21T14:16:22.037Z,18.81
2022-10-21T14:18:52.163Z,19.54
2022-10-21T14:21:22.046Z,19.89
2022-10-21T14:23:50.870Z,20.14
2022-10-21T14:26:19.413Z,20.91
2022-10-21T14:28:48.579Z,21.07
2022-10-21T14:31:18.652Z,21.37
2022-10-21T14:33:47.544Z,21.40
2022-10-21T14:36:19.691Z,20.96
2022-10-21T14:38:56.267Z,20.46
2022-10-21T14:41:25.958Z,20.16
2022-10-21T14:43:55.025Z,20.00
2022-10-21T14:46:23.114Z,19.56
2022-10-21T14:48:53.153Z,19.27
2022-10-21T14:51:23.930Z,18.89
2022-10-21T14:53:54.819Z,18.39
2022-10-21T14:56:25.247Z,18.12
2022-10-21T14:58:55.444Z,17.84
2022-10-21T15:01:24.032Z,17.70
2022-10-21T15:03:53.033Z,17.62
2022-10-21T15:06:23.135Z,17.58
2022-10-21T15:09:02.522Z,17.56
2022-10-21T15:11:33.295Z,17.59
2022-10-21T15:14:06.907Z,17.71
2022-10-21T15:16:36.436Z,17.81
2022-10-21T15:19:08.389Z,17.81
2022-10-21T15:21:41.094Z,17.82
2022-10-21T15:24:17.887Z,17.81
2022-10-21T15:26:47.020Z,17.78
2022-10-21T15:29:19.776Z,17.57
2022-10-21T15:31:48.551Z,17.37
2022-10-21T15:34:17.458Z,17.26
2022-10-21T15:36:47.101Z,17.09
2022-10-21T15:39:15.273Z,17.10
2022-10-21T15:41:43.327Z,17.09
2022-10-21T15:44:19.132Z,17.17
2022-10-21T15:46:49.944Z,17.05
2022-10-21T15:49:21.748Z,17.03
2022-10-21T15:51:52.148Z,16.98
2022-10-21T15:54:21.249Z,16.89
2022-10-21T15:56:50.729Z,16.86
2022-10-21T15:59:19.592Z,16.82
2022-10-21T16:01:48.144Z,16.90
2022-10-21T16:04:16.683Z,16.83
2022-10-21T16:06:47.906Z,16.88
2022-10-21T16:09:20.510Z,16.85
2022-10-21T16:11:59.112Z,16.79
2022-10-21T16:14:29.507Z,16.73
2022-10-21T16:16:59.128Z,16.80
2022-10-21T16:19:27.264Z,16.83
2022-10-21T16:21:55.287Z,16.84
2022-10-21T16:24:24.689Z,16.88
2022-10-21T16:26:53.037Z,16.78
2022-10-21T16:29:22.050Z,16.70
2022-10-21T16:31:50.554Z,16.59
2022-10-21T16:34:18.598Z,16.43
2022-10-21T16:36:46.658Z,16.48
2022-10-21T16:39:16.271Z,16.52
2022-10-21T16:41:46.144Z,16.37
2022-10-21T16:44:14.678Z,16.25
2022-10-21T16:46:47.423Z,16.11
2022-10-21T16:49:16.887Z,16.01
2022-10-21T16:51:46.534Z,15.90
2022-10-21T16:54:14.894Z,15.89
2022-10-21T16:56:43.146Z,15.86
2022-10-21T16:59:12.476Z,15.86
2022-10-21T17:01:41.043Z,15.72
2022-10-21T17:04:09.320Z,15.68
2022-10-21T17:06:37.543Z,15.57
2022-10-21T17:09:06.071Z,15.43
2022-10-21T17:11:36.511Z,15.48
2022-10-21T17:14:06.264Z,15.46
2022-10-21T17:16:35.597Z,15.38
2022-10-21T17:19:04.899Z,15.29
2022-10-21T17:21:33.649Z,15.13
2022-10-21T17:24:02.296Z,15.04
2022-10-21T17:26:31.045Z,14.88
2022-10-21T17:28:59.175Z,14.78
2022-10-21T17:31:27.871Z,14.81
2022-10-21T17:33:58.170Z,14.73
2022-10-21T17:36:26.506Z,14.64
2022-10-21T17:38:54.557Z,14.57
2022-10-21T17:41:22.571Z,14.51
2022-10-21T17:43:50.519Z,14.37
2022-10-21T17:46:19.524Z,14.37
2022-10-21T17:48:49.992Z,14.42
2022-10-21T17:51:19.551Z,14.34
2022-10-21T17:53:49.078Z,14.33
2022-10-21T17:56:17.735Z,14.30
2022-10-21T17:58:46.103Z,14.36
2022-10-21T18:01:14.503Z,14.35
2022-10-21T18:03:42.666Z,14.37
2022-10-21T18:06:11.750Z,14.35
2022-10-21T18:08:41.432Z,14.40
2022-10-21T18:11:10.595Z,14.43
2022-10-21T18:13:38.872Z,14.43
2022-10-21T18:16:08.275Z,14.35
2022-10-21T18:18:36.780Z,14.21
2022-10-21T18:21:05.541Z,14.19
2022-10-21T18:23:34.042Z,14.20
2022-10-21T18:26:05.257Z,14.14
2022-10-21T18:28:34.258Z,14.09
2022-10-21T18:31:02.231Z,14.15
2022-10-21T18:33:30.680Z,14.12
2022-10-21T18:36:06.943Z,14.04
2022-10-21T18:38:35.028Z,13.97
2022-10-21T18:41:23.470Z,13.97
2022-10-21T18:43:52.371Z,13.91
2022-10-21T18:46:21.026Z,13.88
2022-10-21T18:48:49.208Z,13.81
2022-10-21T18:51:18.763Z,13.77
2022-10-21T18:53:49.944Z,13.75
2022-10-21T18:56:22.481Z,13.72
2022-10-21T18:58:50.903Z,13.75
2022-10-21T19:01:19.598Z,13.72
2022-10-21T19:03:47.779Z,13.61
2022-10-21T19:06:16.902Z,13.69
2022-10-21T19:08:45.116Z,13.52
2022-10-21T19:11:13.169Z,13.41
2022-10-21T19:13:42.580Z,13.32
2022-10-21T19:16:10.601Z,13.25
2022-10-21T19:18:38.981Z,13.23
2022-10-21T19:21:07.620Z,13.23
2022-10-21T19:23:35.599Z,13.22
2022-10-21T19:26:04.020Z,13.34
2022-10-21T19:28:32.761Z,13.47
2022-10-21T19:31:02.383Z,13.45
2022-10-21T19:33:30.853Z,13.43
2022-10-21T19:35:59.928Z,13.34
2022-10-21T19:38:43.114Z,13.27
2022-10-21T19:41:13.355Z,13.18
2022-10-21T19:43:41.372Z,13.29
2022-10-21T19:46:12.250Z,13.25
2022-10-21T19:48:40.299Z,13.37
2022-10-21T19:51:14.475Z,13.40
2022-10-21T19:53:45.033Z,13.33
2022-10-21T19:56:13.931Z,13.33
2022-10-21T19:58:43.569Z,13.38
2022-10-21T20:01:13.855Z,13.28
2022-10-21T20:03:43.011Z,13.18
2022-10-21T20:08:45.429Z,13.23
2022-10-21T20:11:14.322Z,13.28
2022-10-21T20:13:42.802Z,13.31
2022-10-21T20:16:16.199Z,13.28
2022-10-21T20:18:44.385Z,13.20
2022-10-21T20:21:12.787Z,13.04
2022-10-21T20:23:40.816Z,13.21
2022-10-21T20:26:09.334Z,13.31
2022-10-21T20:28:37.750Z,13.21
2022-10-21T20:31:06.888Z,13.14
2022-10-21T20:33:36.784Z,13.16
2022-10-21T20:36:05.402Z,13.19
2022-10-21T20:38:33.900Z,13.31
2022-10-21T20:41:03.283Z,13.31
2022-10-21T20:43:31.347Z,13.26
2022-10-21T20:46:00.902Z,13.29
2022-10-21T20:48:29.332Z,13.18
2022-10-21T20:51:05.484Z,13.09
2022-10-21T20:53:33.598Z,13.03
2022-10-21T20:56:03.460Z,12.94
2022-10-21T20:58:34.200Z,12.81
2022-10-21T21:01:07.201Z,12.72
2022-10-21T21:03:37.901Z,12.64
2022-10-21T21:06:08.104Z,12.55
2022-10-21T21:08:37.103Z,12.42
2022-10-21T21:11:05.799Z,12.32
2022-10-21T21:13:34.282Z,12.25
2022-10-21T21:16:06.108Z,12.21
2022-10-21T21:18:34.746Z,12.26
2022-10-21T21:21:03.792Z,12.26
2022-10-21T21:23:33.847Z,12.29
2022-10-21T21:26:05.514Z,12.24
2022-10-21T21:28:35.589Z,12.18
2022-10-21T21:31:04.922Z,12.14
2022-10-21T21:33:33.447Z,12.17
2022-10-21T21:36:01.599Z,12.06
2022-10-21T21:38:33.908Z,11.95
2022-10-21T21:41:05.619Z,11.90
2022-10-21T21:43:37.935Z,11.89
2022-10-21T21:46:08.527Z,11.85
2022-10-21T21:48:38.216Z,11.90
2022-10-21T21:51:10.246Z,11.88
2022-10-21T21:53:38.861Z,12.02
2022-10-21T21:56:09.623Z,12.07
2022-10-21T21:58:38.785Z,12.06
2022-10-21T22:01:11.132Z,12.06
2022-10-21T22:03:40.237Z,12.07
2022-10-21T22:06:08.959Z,12.04
2022-10-21T22:08:38.424Z,12.00
2022-10-21T22:11:09.529Z,11.94
2022-10-21T22:13:38.286Z,11.87
2022-10-21T22:16:06.960Z,11.87
2022-10-21T22:18:35.125Z,11.75
2022-10-21T22:21:06.124Z,11.67
2022-10-21T22:23:35.247Z,11.61
2022-10-21T22:26:03.421Z,11.57
2022-10-21T22:28:32.912Z,11.56
2022-10-21T22:31:02.081Z,11.54
2022-10-21T22:33:31.064Z,11.44
2022-10-21T22:35:59.833Z,11.43
2022-10-21T22:38:29.194Z,11.41
2022-10-21T22:40:58.203Z,11.41
2022-10-21T22:43:26.740Z,11.39
2022-10-21T22:46:04.961Z,11.37
2022-10-21T22:48:43.557Z,11.42
2022-10-21T22:51:11.463Z,11.36
2022-10-21T22:53:39.520Z,11.32
2022-10-21T22:56:07.674Z,11.27
2022-10-21T22:58:35.721Z,11.28
2022-10-21T23:01:08.829Z,11.23
2022-10-21T23:03:37.515Z,11.26
2022-10-21T23:06:10.041Z,11.28
2022-10-21T23:08:38.525Z,11.19
2022-10-21T23:11:06.559Z,11.14
2022-10-21T23:13:34.431Z,11.08
2022-10-21T23:16:02.611Z,11.03
2022-10-21T23:18:31.904Z,10.99
2022-10-21T23:20:59.999Z,10.95
2022-10-21T23:23:32.045Z,11.05
2022-10-21T23:26:00.036Z,11.04
2022-10-21T23:28:28.077Z,11.00
2022-10-21T23:30:56.254Z,11.04
2022-10-21T23:33:24.749Z,11.03
2022-10-21T23:35:54.349Z,11.05
2022-10-21T23:38:22.729Z,11.01
2022-10-21T23:40:50.807Z,10.96
2022-10-21T23:43:18.796Z,10.88
2022-10-21T23:45:48.579Z,10.93
2022-10-21T23:48:16.589Z,11.00
2022-10-21T23:50:44.820Z,11.01
2022-10-21T23:53:14.238Z,11.03
2022-10-21T23:55:42.373Z,10.93
2022-10-21T23:58:10.512Z,10.96
