createdAt,value
2022-12-28T00:01:48.243Z,0.80
2022-12-28T00:04:17.919Z,0.70
2022-12-28T00:06:45.462Z,0.68
2022-12-28T00:09:13.326Z,0.50
2022-12-28T00:11:40.673Z,0.77
2022-12-28T00:14:08.132Z,0.70
2022-12-28T00:16:41.611Z,0.60
2022-12-28T00:19:17.134Z,0.70
2022-12-28T00:21:46.037Z,0.60
2022-12-28T00:24:25.139Z,0.43
2022-12-28T00:26:52.940Z,0.70
2022-12-28T00:29:20.472Z,0.70
2022-12-28T00:31:47.528Z,0.77
2022-12-28T00:34:14.779Z,0.75
2022-12-28T00:37:09.902Z,0.80
2022-12-28T00:39:29.031Z,0.70
2022-12-28T00:41:55.935Z,0.60
2022-12-28T00:44:22.943Z,0.55
2022-12-28T00:46:50.134Z,0.70
2022-12-28T00:49:17.057Z,0.75
2022-12-28T00:51:44.017Z,0.60
2022-12-28T00:54:10.946Z,0.68
2022-12-28T00:56:40.535Z,0.70
2022-12-28T00:59:07.529Z,0.80
2022-12-28T01:01:34.733Z,0.55
2022-12-28T01:04:01.966Z,0.60
2022-12-28T01:06:29.243Z,0.60
2022-12-28T01:08:56.289Z,0.65
2022-12-28T01:11:30.287Z,0.70
2022-12-28T01:14:01.041Z,0.60
2022-12-28T01:16:33.028Z,0.65
2022-12-28T01:19:04.656Z,0.60
2022-12-28T01:21:34.292Z,0.65
2022-12-28T01:24:05.006Z,0.50
2022-12-28T01:26:32.315Z,0.60
2022-12-28T01:28:59.588Z,0.73
2022-12-28T01:31:27.177Z,0.68
2022-12-28T01:33:55.322Z,0.55
2022-12-28T01:36:29.621Z,0.52
2022-12-28T01:39:00.291Z,0.60
2022-12-28T01:41:30.330Z,0.63
2022-12-28T01:43:57.145Z,0.47
2022-12-28T01:46:48.124Z,0.60
2022-12-28T01:49:38.306Z,0.60
2022-12-28T01:52:22.591Z,0.63
2022-12-28T01:55:08.593Z,0.50
2022-12-28T01:58:08.076Z,0.50
2022-12-28T02:00:36.058Z,0.60
2022-12-28T02:03:19.192Z,0.80
2022-12-28T02:05:52.186Z,0.77
2022-12-28T02:08:42.989Z,0.50
2022-12-28T02:11:15.726Z,0.52
2022-12-28T02:13:48.847Z,0.50
2022-12-28T02:16:16.211Z,0.50
2022-12-28T02:18:45.980Z,0.70
2022-12-28T02:21:56.583Z,0.60
2022-12-28T02:25:13.405Z,0.70
2022-12-28T02:28:29.207Z,0.60
2022-12-28T02:31:20.233Z,0.50
2022-12-28T02:34:09.957Z,0.60
2022-12-28T02:36:50.059Z,0.50
2022-12-28T02:39:29.060Z,0.50
2022-12-28T02:41:58.433Z,0.50
2022-12-28T02:44:44.179Z,0.60
2022-12-28T02:47:35.433Z,0.60
2022-12-28T02:50:08.488Z,0.50
2022-12-28T02:53:02.606Z,0.40
2022-12-28T02:56:10.162Z,0.50
2022-12-28T02:59:07.849Z,0.60
2022-12-28T03:02:04.697Z,0.40
2022-12-28T03:05:13.743Z,0.50
2022-12-28T03:08:19.727Z,0.45
2022-12-28T03:11:04.536Z,0.50
2022-12-28T03:13:43.651Z,0.60
2022-12-28T03:16:23.525Z,0.45
2022-12-28T03:19:17.423Z,0.68
2022-12-28T03:22:03.572Z,0.52
2022-12-28T03:24:51.724Z,0.45
2022-12-28T03:27:40.646Z,0.57
2022-12-28T03:30:33.637Z,0.50
2022-12-28T03:33:00.995Z,0.55
2022-12-28T03:35:57.809Z,0.40
2022-12-28T03:38:36.432Z,0.40
2022-12-28T03:41:13.663Z,0.50
2022-12-28T03:43:50.523Z,0.50
2022-12-28T03:46:48.381Z,0.40
2022-12-28T03:49:17.053Z,0.60
2022-12-28T03:51:48.180Z,0.50
2022-12-28T03:54:17.195Z,0.50
2022-12-28T03:56:52.177Z,0.40
2022-12-28T03:59:19.301Z,0.60
2022-12-28T04:01:46.335Z,0.57
2022-12-28T04:04:13.417Z,0.50
2022-12-28T04:06:40.310Z,0.60
2022-12-28T04:09:07.406Z,0.50
2022-12-28T04:11:34.368Z,0.43
2022-12-28T04:14:10.132Z,0.70
2022-12-28T04:16:37.728Z,0.45
2022-12-28T04:19:07.265Z,0.45
2022-12-28T04:21:34.108Z,0.52
2022-12-28T04:24:00.989Z,0.52
2022-12-28T04:26:27.911Z,0.50
2022-12-28T04:28:54.797Z,0.40
2022-12-28T04:31:21.739Z,0.55
2022-12-28T04:33:48.661Z,0.60
2022-12-28T04:36:17.303Z,0.50
2022-12-28T04:38:44.550Z,0.47
2022-12-28T04:41:12.316Z,0.30
2022-12-28T04:43:40.209Z,0.60
2022-12-28T04:46:12.294Z,0.60
2022-12-28T04:48:39.546Z,0.40
2022-12-28T04:51:08.650Z,0.52
2022-12-28T04:53:42.380Z,0.60
2022-12-28T04:56:11.519Z,0.50
2022-12-28T04:58:38.863Z,0.50
2022-12-28T05:01:09.647Z,0.50
2022-12-28T05:03:39.089Z,0.52
2022-12-28T05:06:11.972Z,0.60
2022-12-28T05:08:39.513Z,0.60
2022-12-28T05:11:14.444Z,0.40
2022-12-28T05:13:41.424Z,0.60
2022-12-28T05:16:14.853Z,0.45
2022-12-28T05:18:42.201Z,0.50
2022-12-28T05:21:17.502Z,0.45
2022-12-28T05:23:44.952Z,0.50
2022-12-28T05:26:16.057Z,0.60
2022-12-28T05:28:51.094Z,0.50
2022-12-28T05:31:21.804Z,0.50
2022-12-28T05:33:49.259Z,0.60
2022-12-28T05:36:24.561Z,0.70
2022-12-28T05:38:53.369Z,0.43
2022-12-28T05:41:25.250Z,0.40
2022-12-28T05:43:52.914Z,0.50
2022-12-28T05:46:27.230Z,0.50
2022-12-28T05:48:55.458Z,0.50
2022-12-28T05:51:29.312Z,0.50
2022-12-28T05:53:59.169Z,0.50
2022-12-28T05:56:29.800Z,0.55
2022-12-28T05:59:05.640Z,0.40
2022-12-28T06:01:36.455Z,0.50
2022-12-28T06:04:07.729Z,0.40
2022-12-28T06:06:36.134Z,0.70
2022-12-28T06:09:04.288Z,0.40
2022-12-28T06:11:31.757Z,0.40
2022-12-28T06:14:01.734Z,0.50
2022-12-28T06:16:31.747Z,0.43
2022-12-28T06:18:59.538Z,0.52
2022-12-28T06:21:32.777Z,0.70
2022-12-28T06:24:01.259Z,0.55
2022-12-28T06:26:31.915Z,0.50
2022-12-28T06:28:59.838Z,0.50
2022-12-28T06:31:30.751Z,0.60
2022-12-28T06:34:00.149Z,0.47
2022-12-28T06:36:30.167Z,0.50
2022-12-28T06:39:00.440Z,0.40
2022-12-28T06:41:29.016Z,0.50
2022-12-28T06:43:57.197Z,0.70
2022-12-28T06:46:27.737Z,0.40
2022-12-28T06:48:54.612Z,0.45
2022-12-28T06:51:40.363Z,0.50
2022-12-28T06:54:08.854Z,0.43
2022-12-28T06:56:37.573Z,0.40
2022-12-28T06:59:05.489Z,0.50
2022-12-28T07:01:40.758Z,0.50
2022-12-28T07:04:10.017Z,0.30
2022-12-28T07:06:41.255Z,0.60
2022-12-28T07:09:13.402Z,0.45
2022-12-28T07:11:40.764Z,0.60
2022-12-28T07:14:07.990Z,0.60
2022-12-28T07:19:01.315Z,0.60
2022-12-28T07:21:34.881Z,0.40
2022-12-28T07:24:02.876Z,0.40
2022-12-28T07:26:35.844Z,0.50
2022-12-28T07:29:05.661Z,0.50
2022-12-28T07:31:41.947Z,0.50
2022-12-28T07:34:11.172Z,0.60
2022-12-28T07:36:38.199Z,0.50
2022-12-28T07:39:05.320Z,0.63
2022-12-28T07:41:34.643Z,0.50
2022-12-28T07:44:02.294Z,0.60
2022-12-28T07:46:35.858Z,0.40
2022-12-28T07:49:02.979Z,0.60
2022-12-28T07:51:36.334Z,0.60
2022-12-28T07:54:04.306Z,0.40
2022-12-28T07:59:03.136Z,0.50
2022-12-28T08:01:34.149Z,0.40
2022-12-28T08:04:05.394Z,0.50
2022-12-28T08:06:37.179Z,0.40
2022-12-28T08:09:06.161Z,0.50
2022-12-28T08:11:37.057Z,0.50
2022-12-28T08:14:06.136Z,0.60
2022-12-28T08:16:39.918Z,0.50
2022-12-28T08:19:08.897Z,0.68
2022-12-28T08:21:43.522Z,0.60
2022-12-28T08:24:16.279Z,0.77
2022-12-28T08:26:44.535Z,0.50
2022-12-28T08:29:16.422Z,0.60
2022-12-28T08:31:45.132Z,0.60
2022-12-28T08:34:23.145Z,0.50
2022-12-28T08:36:50.184Z,0.52
2022-12-28T08:39:17.214Z,0.60
2022-12-28T08:41:44.119Z,0.50
2022-12-28T08:44:11.281Z,0.80
2022-12-28T08:46:40.347Z,0.50
2022-12-28T08:49:07.502Z,0.60
2022-12-28T08:51:39.768Z,0.60
2022-12-28T08:54:10.189Z,0.70
2022-12-28T08:56:39.996Z,0.68
2022-12-28T08:59:07.210Z,0.73
2022-12-28T09:01:44.035Z,1.13
2022-12-28T09:04:21.853Z,0.93
2022-12-28T09:06:50.184Z,0.90
2022-12-28T09:09:19.948Z,1.00
2022-12-28T09:11:47.925Z,0.90
2022-12-28T09:14:24.472Z,0.90
2022-12-28T09:16:55.183Z,0.90
2022-12-28T09:19:23.211Z,0.77
2022-12-28T09:21:55.441Z,0.60
2022-12-28T09:24:23.521Z,0.50
2022-12-28T09:26:52.810Z,0.73
2022-12-28T09:29:20.851Z,0.85
2022-12-28T09:31:47.731Z,0.70
2022-12-28T09:37:02.873Z,0.80
2022-12-28T09:39:30.292Z,0.60
2022-12-28T09:42:15.759Z,0.82
2022-12-28T09:44:57.647Z,0.90
2022-12-28T09:47:51.943Z,0.70
2022-12-28T09:50:18.993Z,0.70
2022-12-28T09:53:19.624Z,0.80
2022-12-28T09:56:02.224Z,0.63
2022-12-28T09:58:33.260Z,0.82
2022-12-28T10:01:03.082Z,0.70
2022-12-28T10:03:43.195Z,0.70
2022-12-28T10:06:17.418Z,0.55
2022-12-28T10:08:54.425Z,0.70
2022-12-28T10:11:34.455Z,0.60
2022-12-28T10:14:19.482Z,0.60
2022-12-28T10:16:48.959Z,0.60
2022-12-28T10:19:23.860Z,0.60
2022-12-28T10:22:08.445Z,0.63
2022-12-28T10:24:36.273Z,0.63
2022-12-28T10:27:07.828Z,0.50
2022-12-28T10:29:35.116Z,0.77
2022-12-28T10:32:06.793Z,0.70
2022-12-28T10:34:36.296Z,1.00
2022-12-28T10:37:17.189Z,0.68
2022-12-28T10:39:58.586Z,0.85
2022-12-28T10:42:35.446Z,0.70
2022-12-28T10:45:18.789Z,0.77
2022-12-28T10:47:54.356Z,0.60
2022-12-28T10:50:49.409Z,0.90
2022-12-28T10:53:32.925Z,0.80
2022-12-28T10:56:27.101Z,0.90
2022-12-28T10:59:25.785Z,0.82
2022-12-28T11:01:52.908Z,1.13
2022-12-28T11:04:27.980Z,1.00
2022-12-28T11:07:02.721Z,0.73
2022-12-28T11:09:35.566Z,1.02
2022-12-28T11:12:19.783Z,0.80
2022-12-28T11:14:46.753Z,0.85
2022-12-28T11:17:21.286Z,0.60
2022-12-28T11:19:54.952Z,0.55
2022-12-28T11:22:30.140Z,0.75
2022-12-28T11:25:01.084Z,0.73
2022-12-28T11:27:37.123Z,0.73
2022-12-28T11:30:15.413Z,0.75
2022-12-28T11:33:00.542Z,0.82
2022-12-28T11:35:35.270Z,1.00
2022-12-28T11:38:05.731Z,0.60
2022-12-28T11:40:53.092Z,0.85
2022-12-28T11:43:29.180Z,0.80
2022-12-28T11:46:04.738Z,1.02
2022-12-28T11:48:43.809Z,0.80
2022-12-28T11:51:35.421Z,0.60
2022-12-28T11:54:25.839Z,0.90
2022-12-28T11:56:52.723Z,0.70
2022-12-28T11:59:35.702Z,0.70
2022-12-28T12:02:27.325Z,0.70
2022-12-28T12:04:54.510Z,0.80
2022-12-28T12:07:44.587Z,0.75
2022-12-28T12:10:33.942Z,0.70
2022-12-28T12:13:23.284Z,1.00
2022-12-28T12:15:54.981Z,1.10
2022-12-28T12:18:26.698Z,1.05
2022-12-28T12:21:00.835Z,0.70
2022-12-28T12:23:51.419Z,0.65
2022-12-28T12:26:38.310Z,0.90
2022-12-28T12:29:18.758Z,0.90
2022-12-28T12:32:34.589Z,0.85
2022-12-28T12:35:07.581Z,0.80
2022-12-28T12:38:02.668Z,0.93
2022-12-28T12:40:47.571Z,1.10
2022-12-28T12:43:28.828Z,0.65
2022-12-28T12:46:24.844Z,1.00
2022-12-28T12:49:13.010Z,0.88
2022-12-28T12:52:13.891Z,0.68
2022-12-28T12:55:20.833Z,1.05
2022-12-28T12:58:03.237Z,0.80
2022-12-28T13:00:48.809Z,0.80
2022-12-28T13:03:50.699Z,1.00
2022-12-28T13:06:29.549Z,1.02
2022-12-28T13:09:05.654Z,0.90
2022-12-28T13:11:38.060Z,0.77
2022-12-28T13:14:06.593Z,0.90
2022-12-28T13:16:33.948Z,1.13
2022-12-28T13:19:08.737Z,0.80
2022-12-28T13:21:51.220Z,1.00
2022-12-28T13:24:23.242Z,0.63
2022-12-28T13:26:50.992Z,0.65
2022-12-28T13:29:26.545Z,0.75
2022-12-28T13:31:54.215Z,1.10
2022-12-28T13:34:27.876Z,0.80
2022-12-28T13:37:02.387Z,1.02
2022-12-28T13:39:41.628Z,0.85
2022-12-28T13:42:18.793Z,0.80
2022-12-28T13:45:04.182Z,0.85
2022-12-28T13:47:37.587Z,1.02
2022-12-28T13:50:12.700Z,0.68
2022-12-28T13:52:52.806Z,1.00
2022-12-28T13:55:34.372Z,0.68
2022-12-28T13:58:08.940Z,0.90
2022-12-28T14:00:38.834Z,0.88
2022-12-28T14:03:10.583Z,0.60
2022-12-28T14:05:47.399Z,0.70
2022-12-28T14:08:16.541Z,0.60
2022-12-28T14:10:46.816Z,0.70
2022-12-28T14:13:15.166Z,0.65
2022-12-28T14:15:45.305Z,0.63
2022-12-28T14:18:18.205Z,0.60
2022-12-28T14:20:56.891Z,0.70
2022-12-28T14:23:29.273Z,0.77
2022-12-28T14:26:23.476Z,0.70
2022-12-28T14:28:54.664Z,1.00
2022-12-28T14:31:29.865Z,0.80
2022-12-28T14:34:04.254Z,0.70
2022-12-28T14:36:39.393Z,0.82
2022-12-28T14:39:07.697Z,0.70
2022-12-28T14:41:41.073Z,0.70
2022-12-28T14:44:24.249Z,0.60
2022-12-28T14:46:54.358Z,0.60
2022-12-28T14:49:42.632Z,0.95
2022-12-28T14:52:09.630Z,0.68
2022-12-28T14:54:51.579Z,0.88
2022-12-28T14:57:33.956Z,0.95
2022-12-28T15:00:28.915Z,0.60
2022-12-28T15:03:17.975Z,0.70
2022-12-28T15:05:55.301Z,1.05
2022-12-28T15:08:25.540Z,0.90
2022-12-28T15:10:56.173Z,0.80
2022-12-28T15:13:25.119Z,0.80
2022-12-28T15:16:01.778Z,0.70
2022-12-28T15:18:34.088Z,0.93
2022-12-28T15:21:06.028Z,1.20
2022-12-28T15:23:33.608Z,1.23
2022-12-28T15:26:12.267Z,0.93
2022-12-28T15:28:41.737Z,1.20
2022-12-28T15:31:15.640Z,0.90
2022-12-28T15:33:42.701Z,1.00
2022-12-28T15:36:28.222Z,0.80
2022-12-28T15:38:57.494Z,1.00
2022-12-28T15:41:42.962Z,0.90
2022-12-28T15:44:09.950Z,1.05
2022-12-28T15:46:36.970Z,1.17
2022-12-28T15:49:06.755Z,1.00
2022-12-28T15:51:34.080Z,0.90
2022-12-28T15:54:01.159Z,1.13
2022-12-28T15:56:37.427Z,0.90
2022-12-28T15:59:15.044Z,1.10
2022-12-28T16:01:45.081Z,0.70
2022-12-28T16:04:12.431Z,1.23
2022-12-28T16:06:44.557Z,0.93
2022-12-28T16:09:13.880Z,0.85
2022-12-28T16:11:45.014Z,1.10
2022-12-28T16:14:18.785Z,0.82
2022-12-28T16:16:48.197Z,0.85
2022-12-28T16:19:16.291Z,0.70
2022-12-28T16:21:44.422Z,0.90
2022-12-28T16:24:12.422Z,0.95
2022-12-28T16:26:39.425Z,0.90
2022-12-28T16:29:06.384Z,1.13
2022-12-28T16:31:37.084Z,0.90
2022-12-28T16:34:16.955Z,0.93
2022-12-28T16:36:47.113Z,0.90
2022-12-28T16:39:18.072Z,0.90
2022-12-28T16:41:45.189Z,0.88
2022-12-28T16:44:21.682Z,1.42
2022-12-28T16:46:49.587Z,1.30
2022-12-28T16:49:17.581Z,0.80
2022-12-28T16:51:47.339Z,0.93
2022-12-28T16:54:26.031Z,0.93
2022-12-28T16:56:56.485Z,0.65
2022-12-28T16:59:27.842Z,0.80
2022-12-28T17:01:56.821Z,0.73
2022-12-28T17:04:24.055Z,0.65
2022-12-28T17:06:51.906Z,1.00
2022-12-28T17:09:20.535Z,0.80
2022-12-28T17:11:49.992Z,0.65
2022-12-28T17:14:35.995Z,1.00
2022-12-28T17:17:04.836Z,0.70
2022-12-28T17:19:31.796Z,0.73
2022-12-28T17:21:58.800Z,0.80
2022-12-28T17:24:26.010Z,0.70
2022-12-28T17:26:53.001Z,0.65
2022-12-28T17:29:20.051Z,0.75
2022-12-28T17:31:47.033Z,0.80
2022-12-28T17:34:14.935Z,0.80
2022-12-28T17:36:41.926Z,0.73
2022-12-28T17:39:09.015Z,0.77
2022-12-28T17:41:36.117Z,0.70
2022-12-28T17:44:04.813Z,0.80
2022-12-28T17:46:33.249Z,0.80
2022-12-28T17:49:00.686Z,1.00
2022-12-28T17:51:29.179Z,0.68
2022-12-28T17:53:59.044Z,0.70
2022-12-28T17:56:27.195Z,0.88
2022-12-28T17:58:58.059Z,0.70
2022-12-28T18:01:27.842Z,0.70
2022-12-28T18:03:56.804Z,0.70
2022-12-28T18:06:25.005Z,0.52
2022-12-28T18:08:53.370Z,0.75
2022-12-28T18:11:20.470Z,0.60
2022-12-28T18:13:48.218Z,0.63
2022-12-28T18:16:19.038Z,1.02
2022-12-28T18:18:46.668Z,0.85
2022-12-28T18:21:21.432Z,0.50
2022-12-28T18:23:52.316Z,0.50
2022-12-28T18:26:23.944Z,0.63
2022-12-28T18:28:50.868Z,0.65
2022-12-28T18:31:19.950Z,0.60
2022-12-28T18:33:47.416Z,0.63
2022-12-28T18:36:17.626Z,0.50
2022-12-28T18:38:46.923Z,0.70
2022-12-28T18:41:18.422Z,0.57
2022-12-28T18:43:45.330Z,0.80
2022-12-28T18:46:12.414Z,0.60
2022-12-28T18:48:41.702Z,0.68
2022-12-28T18:51:17.357Z,0.60
2022-12-28T18:53:45.275Z,0.52
2022-12-28T18:56:22.358Z,0.68
2022-12-28T18:58:56.214Z,0.60
2022-12-28T19:04:15.801Z,0.75
2022-12-28T19:06:43.829Z,0.60
2022-12-28T19:09:11.408Z,0.63
2022-12-28T19:11:40.063Z,0.50
2022-12-28T19:14:10.516Z,0.75
2022-12-28T19:16:37.477Z,0.65
2022-12-28T19:19:04.859Z,0.60
2022-12-28T19:21:37.962Z,0.60
2022-12-28T19:24:15.413Z,0.70
2022-12-28T19:26:43.238Z,0.50
2022-12-28T19:29:15.391Z,0.52
2022-12-28T19:31:43.152Z,0.50
2022-12-28T19:34:10.275Z,0.55
2022-12-28T19:36:37.347Z,0.60
2022-12-28T19:39:04.521Z,0.45
2022-12-28T19:41:31.453Z,0.77
2022-12-28T19:43:58.584Z,0.40
2022-12-28T19:46:32.544Z,0.75
2022-12-28T19:49:04.322Z,0.40
2022-12-28T19:51:33.100Z,0.50
2022-12-28T19:54:01.894Z,0.50
2022-12-28T19:56:29.040Z,0.70
2022-12-28T19:59:03.125Z,0.43
2022-12-28T20:01:37.192Z,0.60
2022-12-28T20:04:12.476Z,0.60
2022-12-28T20:06:44.748Z,0.45
2022-12-28T20:09:13.176Z,0.50
2022-12-28T20:11:41.029Z,0.60
2022-12-28T20:14:08.416Z,0.60
2022-12-28T20:16:36.220Z,0.57
2022-12-28T20:19:06.743Z,0.70
2022-12-28T20:21:35.277Z,0.77
2022-12-28T20:24:02.933Z,0.70
2022-12-28T20:26:30.620Z,0.68
2022-12-28T20:29:01.774Z,0.50
2022-12-28T20:31:29.807Z,0.70
2022-12-28T20:33:57.303Z,0.60
2022-12-28T20:36:29.174Z,0.68
2022-12-28T20:38:56.951Z,0.70
2022-12-28T20:41:46.232Z,0.68
2022-12-28T20:44:26.227Z,0.80
2022-12-28T20:46:55.107Z,0.63
2022-12-28T20:49:24.301Z,0.40
2022-12-28T20:51:51.834Z,0.63
2022-12-28T20:54:19.896Z,0.40
2022-12-28T20:56:53.945Z,0.82
2022-12-28T20:59:22.704Z,0.43
2022-12-28T21:01:49.770Z,0.60
2022-12-28T21:04:17.045Z,0.40
2022-12-28T21:06:45.841Z,0.47
2022-12-28T21:09:13.174Z,0.40
2022-12-28T21:11:40.148Z,0.60
2022-12-28T21:14:07.221Z,0.50
2022-12-28T21:16:34.189Z,0.52
2022-12-28T21:19:01.173Z,0.70
2022-12-28T21:21:28.072Z,0.55
2022-12-28T21:23:54.958Z,0.50
2022-12-28T21:26:22.205Z,0.60
2022-12-28T21:28:49.208Z,0.50
2022-12-28T21:31:16.462Z,0.70
2022-12-28T21:33:43.585Z,0.50
2022-12-28T21:36:14.857Z,0.47
2022-12-28T21:38:44.504Z,0.40
2022-12-28T21:41:42.511Z,0.50
2022-12-28T21:44:12.915Z,0.52
2022-12-28T21:46:40.117Z,0.68
2022-12-28T21:49:08.181Z,0.80
2022-12-28T21:51:35.708Z,0.50
2022-12-28T21:54:15.677Z,0.50
2022-12-28T21:56:46.171Z,0.50
2022-12-28T21:59:13.870Z,0.60
2022-12-28T22:02:00.874Z,0.40
2022-12-28T22:04:47.740Z,0.50
2022-12-28T22:07:18.129Z,0.50
2022-12-28T22:10:04.426Z,0.45
2022-12-28T22:12:34.574Z,0.47
2022-12-28T22:15:26.735Z,0.80
2022-12-28T22:17:57.663Z,0.50
2022-12-28T22:20:26.710Z,0.57
2022-12-28T22:22:57.121Z,0.68
2022-12-28T22:25:26.140Z,0.60
2022-12-28T22:27:53.129Z,0.60
2022-12-28T22:30:20.563Z,0.40
2022-12-28T22:32:47.662Z,0.55
2022-12-28T22:35:14.882Z,0.47
2022-12-28T22:37:42.851Z,0.55
2022-12-28T22:40:11.692Z,0.50
2022-12-28T22:42:48.022Z,0.47
2022-12-28T22:45:21.415Z,0.40
2022-12-28T22:47:49.306Z,0.50
2022-12-28T22:50:18.523Z,0.50
2022-12-28T22:52:46.467Z,0.50
2022-12-28T22:55:14.256Z,0.40
2022-12-28T22:57:41.246Z,0.52
2022-12-28T23:00:13.344Z,0.60
2022-12-28T23:02:41.758Z,0.40
2022-12-28T23:05:09.051Z,0.40
2022-12-28T23:07:38.489Z,0.40
2022-12-28T23:10:08.485Z,0.40
2022-12-28T23:12:35.402Z,0.40
2022-12-28T23:15:19.772Z,0.40
2022-12-28T23:17:49.949Z,0.47
2022-12-28T23:20:35.981Z,0.43
2022-12-28T23:23:22.324Z,0.50
2022-12-28T23:26:08.461Z,0.40
2022-12-28T23:28:36.172Z,0.40
2022-12-28T23:31:03.876Z,0.50
2022-12-28T23:33:31.500Z,0.40
2022-12-28T23:36:03.476Z,0.40
2022-12-28T23:38:32.730Z,0.40
2022-12-28T23:41:18.475Z,0.30
2022-12-28T23:43:45.385Z,0.52
2022-12-28T23:46:12.290Z,0.40
2022-12-28T23:48:39.229Z,0.47
2022-12-28T23:51:08.121Z,0.30
2022-12-28T23:53:35.835Z,0.40
2022-12-28T23:56:02.812Z,0.40
2022-12-28T23:58:29.845Z,0.35
