createdAt,value
2023-05-19T00:00:21.806Z,3.00
2023-05-19T00:02:52.089Z,3.13
2023-05-19T00:05:20.822Z,3.72
2023-05-19T00:07:51.357Z,3.72
2023-05-19T00:10:20.185Z,3.78
2023-05-19T00:12:49.199Z,3.60
2023-05-19T00:15:17.806Z,3.40
2023-05-19T00:17:45.715Z,3.53
2023-05-19T00:20:15.804Z,3.70
2023-05-19T00:22:44.111Z,3.67
2023-05-19T00:25:12.134Z,3.30
2023-05-19T00:27:39.876Z,4.00
2023-05-19T00:30:09.942Z,3.73
2023-05-19T00:32:37.913Z,3.87
2023-05-19T00:35:06.656Z,3.83
2023-05-19T00:37:35.845Z,3.95
2023-05-19T00:40:06.227Z,4.60
2023-05-19T00:42:34.030Z,3.50
2023-05-19T00:45:01.952Z,4.60
2023-05-19T00:47:29.852Z,4.10
2023-05-19T00:49:57.734Z,4.00
2023-05-19T00:52:26.096Z,4.20
2023-05-19T00:54:57.034Z,3.90
2023-05-19T00:57:26.081Z,4.23
2023-05-19T00:59:54.091Z,3.60
2023-05-19T01:02:22.499Z,4.00
2023-05-19T01:04:53.415Z,3.60
2023-05-19T01:07:22.194Z,3.58
2023-05-19T01:09:50.124Z,3.30
2023-05-19T01:12:19.417Z,3.67
2023-05-19T01:14:47.548Z,3.27
2023-05-19T01:17:24.837Z,3.60
2023-05-19T01:20:04.950Z,3.20
2023-05-19T01:22:48.176Z,3.20
2023-05-19T01:25:43.234Z,3.23
2023-05-19T01:28:55.684Z,3.67
2023-05-19T01:31:26.454Z,3.50
2023-05-19T01:33:55.578Z,3.07
2023-05-19T01:36:24.619Z,3.50
2023-05-19T01:38:54.716Z,4.03
2023-05-19T01:41:23.620Z,3.70
2023-05-19T01:43:54.262Z,3.90
2023-05-19T01:46:25.409Z,3.60
2023-05-19T01:48:53.701Z,3.60
2023-05-19T01:51:21.653Z,3.20
2023-05-19T01:53:50.109Z,3.50
2023-05-19T01:56:26.373Z,3.67
2023-05-19T01:59:09.272Z,3.50
2023-05-19T02:01:46.641Z,3.83
2023-05-19T02:04:26.237Z,3.87
2023-05-19T02:07:02.317Z,3.53
2023-05-19T02:09:40.459Z,3.53
2023-05-19T02:12:16.848Z,3.70
2023-05-19T02:14:51.858Z,4.20
2023-05-19T02:17:22.037Z,3.73
2023-05-19T02:19:49.937Z,3.30
2023-05-19T02:22:17.839Z,3.13
2023-05-19T02:24:47.672Z,4.10
2023-05-19T02:27:15.593Z,3.30
2023-05-19T02:29:44.066Z,3.30
2023-05-19T02:32:12.583Z,3.00
2023-05-19T02:34:45.644Z,3.50
2023-05-19T02:37:14.607Z,3.60
2023-05-19T02:39:42.663Z,3.73
2023-05-19T02:42:10.722Z,4.00
2023-05-19T02:44:38.622Z,4.10
2023-05-19T02:47:06.494Z,3.33
2023-05-19T02:49:36.065Z,3.90
2023-05-19T02:52:06.688Z,3.30
2023-05-19T02:54:35.701Z,3.25
2023-05-19T02:57:03.844Z,3.03
2023-05-19T02:59:31.695Z,3.30
2023-05-19T03:02:01.441Z,3.53
2023-05-19T03:04:29.619Z,3.33
2023-05-19T03:06:57.623Z,3.00
2023-05-19T03:09:26.896Z,3.33
2023-05-19T03:11:54.740Z,3.50
2023-05-19T03:14:24.113Z,3.13
2023-05-19T03:16:52.431Z,3.10
2023-05-19T03:19:20.773Z,3.30
2023-05-19T03:21:49.639Z,3.90
2023-05-19T03:24:17.580Z,3.67
2023-05-19T03:26:47.783Z,3.87
2023-05-19T03:29:16.421Z,3.97
2023-05-19T03:31:44.394Z,3.67
2023-05-19T03:34:12.934Z,3.38
2023-05-19T03:36:41.121Z,3.43
2023-05-19T03:39:14.228Z,3.60
2023-05-19T03:41:42.137Z,3.42
2023-05-19T03:44:11.329Z,3.40
2023-05-19T03:46:39.226Z,3.55
2023-05-19T03:49:29.939Z,3.00
2023-05-19T03:52:30.051Z,4.23
2023-05-19T03:55:10.316Z,3.23
2023-05-19T03:57:38.143Z,3.70
2023-05-19T04:00:11.233Z,3.30
2023-05-19T04:02:39.980Z,3.77
2023-05-19T04:05:09.544Z,3.10
2023-05-19T04:07:38.682Z,3.75
2023-05-19T04:10:07.496Z,3.50
2023-05-19T04:12:35.613Z,3.27
2023-05-19T04:15:03.690Z,3.60
2023-05-19T04:17:33.100Z,3.67
2023-05-19T04:20:01.269Z,3.63
2023-05-19T04:22:29.654Z,4.13
2023-05-19T04:24:58.222Z,3.17
2023-05-19T04:27:27.916Z,3.30
2023-05-19T04:29:56.162Z,3.90
2023-05-19T04:32:24.297Z,3.30
2023-05-19T04:34:58.969Z,3.33
2023-05-19T04:37:30.019Z,3.47
2023-05-19T04:39:58.701Z,3.33
2023-05-19T04:42:30.766Z,3.50
2023-05-19T04:45:00.719Z,3.70
2023-05-19T04:47:30.536Z,3.17
2023-05-19T04:50:00.803Z,3.73
2023-05-19T04:52:28.938Z,3.30
2023-05-19T04:54:56.923Z,3.90
2023-05-19T04:57:25.981Z,3.33
2023-05-19T04:59:59.847Z,3.70
2023-05-19T05:02:34.060Z,3.80
2023-05-19T05:05:04.323Z,3.50
2023-05-19T05:07:32.990Z,3.97
2023-05-19T05:10:02.039Z,3.50
2023-05-19T05:12:31.381Z,3.80
2023-05-19T05:14:59.998Z,3.53
2023-05-19T05:17:29.399Z,3.50
2023-05-19T05:19:58.478Z,3.70
2023-05-19T05:22:28.519Z,3.60
2023-05-19T05:24:57.407Z,3.90
2023-05-19T05:27:26.105Z,3.83
2023-05-19T05:29:57.389Z,3.80
2023-05-19T05:32:27.651Z,3.50
2023-05-19T05:34:56.314Z,3.60
2023-05-19T05:37:25.611Z,3.90
2023-05-19T05:39:55.584Z,3.10
2023-05-19T05:42:23.498Z,3.55
2023-05-19T05:44:51.811Z,3.60
2023-05-19T05:47:20.193Z,3.00
2023-05-19T05:49:49.630Z,3.70
2023-05-19T05:52:22.186Z,3.30
2023-05-19T05:54:50.795Z,2.90
2023-05-19T05:57:22.374Z,3.10
2023-05-19T05:59:51.045Z,3.60
2023-05-19T06:02:19.096Z,2.90
2023-05-19T06:04:47.158Z,3.10
2023-05-19T06:07:18.042Z,2.53
2023-05-19T06:09:46.323Z,2.77
2023-05-19T06:12:15.571Z,3.07
2023-05-19T06:14:49.423Z,3.40
2023-05-19T06:17:38.691Z,2.60
2023-05-19T06:20:08.643Z,3.00
2023-05-19T06:22:37.238Z,3.13
2023-05-19T06:25:07.026Z,3.20
2023-05-19T06:27:35.223Z,3.10
2023-05-19T06:30:06.401Z,2.77
2023-05-19T06:32:40.494Z,2.80
2023-05-19T06:35:09.462Z,2.90
2023-05-19T06:37:37.542Z,3.07
2023-05-19T06:40:06.994Z,2.80
2023-05-19T06:42:35.271Z,3.33
2023-05-19T06:45:16.481Z,2.80
2023-05-19T06:47:45.107Z,2.70
2023-05-19T06:50:13.055Z,3.07
2023-05-19T06:52:44.292Z,2.30
2023-05-19T06:55:12.470Z,2.40
2023-05-19T06:57:40.462Z,2.57
2023-05-19T07:00:12.955Z,2.50
2023-05-19T07:02:46.082Z,2.57
2023-05-19T07:05:14.966Z,2.23
2023-05-19T07:07:48.229Z,2.17
2023-05-19T07:10:22.509Z,1.70
2023-05-19T07:12:51.280Z,2.00
2023-05-19T07:15:23.032Z,1.80
2023-05-19T07:17:52.280Z,1.80
2023-05-19T07:20:20.252Z,1.80
2023-05-19T07:22:48.153Z,1.70
2023-05-19T07:25:21.336Z,1.90
2023-05-19T07:27:49.244Z,2.00
2023-05-19T07:30:16.992Z,2.07
2023-05-19T07:32:44.804Z,1.90
2023-05-19T07:35:14.272Z,2.20
2023-05-19T07:37:46.918Z,2.20
2023-05-19T07:40:15.063Z,2.27
2023-05-19T07:42:42.838Z,2.43
2023-05-19T07:45:12.021Z,2.33
2023-05-19T07:47:39.796Z,2.07
2023-05-19T07:50:10.028Z,2.13
2023-05-19T07:52:39.329Z,1.87
2023-05-19T07:55:07.485Z,2.40
2023-05-19T07:57:36.234Z,1.60
2023-05-19T08:00:07.660Z,2.03
2023-05-19T08:02:39.712Z,2.43
2023-05-19T08:05:09.203Z,2.10
2023-05-19T08:07:39.729Z,2.10
2023-05-19T08:10:18.786Z,2.00
2023-05-19T08:12:47.793Z,2.20
2023-05-19T08:15:16.594Z,2.17
2023-05-19T08:17:49.195Z,2.00
2023-05-19T08:20:17.153Z,1.97
2023-05-19T08:22:44.922Z,1.73
2023-05-19T08:25:14.168Z,2.03
2023-05-19T08:27:42.333Z,1.77
2023-05-19T08:30:11.434Z,1.83
2023-05-19T08:32:39.320Z,1.87
2023-05-19T08:35:07.875Z,2.07
2023-05-19T08:37:37.084Z,1.93
2023-05-19T08:40:06.304Z,2.00
2023-05-19T08:42:35.750Z,2.07
2023-05-19T08:45:04.421Z,2.20
2023-05-19T08:47:34.159Z,2.10
2023-05-19T08:50:07.807Z,1.93
2023-05-19T08:52:47.839Z,1.93
2023-05-19T08:58:01.834Z,2.30
2023-05-19T09:00:31.930Z,1.70
2023-05-19T09:05:34.650Z,1.83
2023-05-19T09:08:03.131Z,1.75
2023-05-19T09:10:31.003Z,1.40
2023-05-19T09:13:00.167Z,1.65
2023-05-19T09:15:30.359Z,1.60
2023-05-19T09:18:08.412Z,1.97
2023-05-19T09:20:39.146Z,1.87
2023-05-19T09:23:07.761Z,2.07
2023-05-19T09:25:35.851Z,1.97
2023-05-19T09:28:05.124Z,1.90
2023-05-19T09:30:34.502Z,1.97
2023-05-19T09:33:02.321Z,2.20
2023-05-19T09:35:30.187Z,1.90
2023-05-19T09:37:58.055Z,1.90
2023-05-19T09:40:29.376Z,2.80
2023-05-19T09:42:57.130Z,2.20
2023-05-19T09:45:28.219Z,2.25
2023-05-19T09:47:56.032Z,1.63
2023-05-19T09:50:23.976Z,1.70
2023-05-19T09:52:53.129Z,1.83
2023-05-19T09:55:23.234Z,1.92
2023-05-19T09:57:52.338Z,1.75
2023-05-19T10:00:21.353Z,1.88
2023-05-19T10:02:51.453Z,1.60
2023-05-19T10:05:20.919Z,2.75
2023-05-19T10:07:51.615Z,2.10
2023-05-19T10:10:20.951Z,1.88
2023-05-19T10:12:49.941Z,1.80
2023-05-19T10:15:22.107Z,1.92
2023-05-19T10:17:53.218Z,1.90
2023-05-19T10:20:21.131Z,1.85
2023-05-19T10:22:48.951Z,2.13
2023-05-19T10:25:18.607Z,1.87
2023-05-19T10:27:52.205Z,2.03
2023-05-19T10:30:27.419Z,1.42
2023-05-19T10:32:58.355Z,1.80
2023-05-19T10:35:45.160Z,1.67
2023-05-19T10:38:21.220Z,2.20
2023-05-19T10:40:59.038Z,1.65
2023-05-19T10:43:38.884Z,1.73
2023-05-19T10:46:07.287Z,1.52
2023-05-19T10:48:37.226Z,1.60
2023-05-19T10:51:06.296Z,1.55
2023-05-19T10:53:35.102Z,1.80
2023-05-19T10:56:04.311Z,1.73
2023-05-19T10:58:50.820Z,1.55
2023-05-19T11:01:19.858Z,1.30
2023-05-19T11:03:52.182Z,1.92
2023-05-19T11:06:21.354Z,1.48
2023-05-19T11:08:54.463Z,1.50
2023-05-19T11:11:23.418Z,1.45
2023-05-19T11:13:56.376Z,1.90
2023-05-19T11:16:33.184Z,2.45
2023-05-19T11:19:02.653Z,1.70
2023-05-19T11:21:43.876Z,1.77
2023-05-19T11:24:11.695Z,2.03
2023-05-19T11:26:43.526Z,1.83
2023-05-19T11:29:12.677Z,2.00
2023-05-19T11:31:41.339Z,1.52
2023-05-19T11:34:10.942Z,1.45
2023-05-19T11:36:40.856Z,1.58
2023-05-19T11:39:10.589Z,1.92
2023-05-19T11:41:40.641Z,2.33
2023-05-19T11:44:11.199Z,2.22
2023-05-19T11:46:39.174Z,2.20
2023-05-19T11:49:07.218Z,1.80
2023-05-19T11:51:38.307Z,1.85
2023-05-19T11:54:40.476Z,1.88
2023-05-19T11:57:29.591Z,1.70
2023-05-19T11:59:58.323Z,1.60
2023-05-19T12:02:27.704Z,1.80
2023-05-19T12:04:56.154Z,1.70
2023-05-19T12:07:26.115Z,1.50
2023-05-19T12:09:54.285Z,1.90
2023-05-19T12:12:23.253Z,2.03
2023-05-19T12:14:52.165Z,1.73
2023-05-19T12:17:21.363Z,1.60
2023-05-19T12:19:50.589Z,1.73
2023-05-19T12:22:19.196Z,1.92
2023-05-19T12:24:48.790Z,1.83
2023-05-19T12:27:20.471Z,1.58
2023-05-19T12:29:51.184Z,1.70
2023-05-19T12:32:19.718Z,1.75
2023-05-19T12:34:47.512Z,1.70
2023-05-19T12:37:15.653Z,1.80
2023-05-19T12:39:43.650Z,1.40
2023-05-19T12:42:13.639Z,2.20
2023-05-19T12:44:46.641Z,1.50
2023-05-19T12:47:15.776Z,1.55
2023-05-19T12:49:55.620Z,1.60
2023-05-19T12:52:24.158Z,1.42
2023-05-19T12:54:59.653Z,1.95
2023-05-19T12:57:30.525Z,1.60
2023-05-19T13:00:02.391Z,1.83
2023-05-19T13:02:30.474Z,1.85
2023-05-19T13:04:58.802Z,1.70
2023-05-19T13:07:26.701Z,1.50
2023-05-19T13:09:54.593Z,2.28
2023-05-19T13:12:22.589Z,1.60
2023-05-19T13:14:54.083Z,1.63
2023-05-19T13:17:23.560Z,1.40
2023-05-19T13:19:51.599Z,1.38
2023-05-19T13:22:19.441Z,1.67
2023-05-19T13:24:47.168Z,1.90
2023-05-19T13:27:15.150Z,1.60
2023-05-19T13:29:42.984Z,1.52
2023-05-19T13:32:12.124Z,1.65
2023-05-19T13:34:40.010Z,2.00
2023-05-19T13:37:10.076Z,1.60
2023-05-19T13:39:38.699Z,1.73
2023-05-19T13:42:07.535Z,1.73
2023-05-19T13:44:35.403Z,1.73
2023-05-19T13:47:03.323Z,2.20
2023-05-19T13:49:32.535Z,1.85
2023-05-19T13:52:00.690Z,1.80
2023-05-19T13:54:28.661Z,1.90
2023-05-19T13:56:56.460Z,2.35
2023-05-19T13:59:24.709Z,1.92
2023-05-19T14:01:52.590Z,2.03
2023-05-19T14:04:21.396Z,1.88
2023-05-19T14:06:50.579Z,1.80
2023-05-19T14:09:18.523Z,1.88
2023-05-19T14:11:46.754Z,1.70
2023-05-19T14:14:14.630Z,2.10
2023-05-19T14:16:42.516Z,2.40
2023-05-19T14:19:11.259Z,1.85
2023-05-19T14:21:39.271Z,1.55
2023-05-19T14:24:08.624Z,1.83
2023-05-19T14:26:36.606Z,1.70
2023-05-19T14:29:04.915Z,1.92
2023-05-19T14:31:34.107Z,2.22
2023-05-19T14:34:02.038Z,2.00
2023-05-19T14:36:29.879Z,1.65
2023-05-19T14:38:57.765Z,1.60
2023-05-19T14:41:27.270Z,1.75
2023-05-19T14:43:55.345Z,1.83
2023-05-19T14:46:23.500Z,1.70
2023-05-19T14:48:51.360Z,1.48
2023-05-19T14:51:19.128Z,1.88
2023-05-19T14:53:47.006Z,1.77
2023-05-19T14:56:14.821Z,2.88
2023-05-19T14:58:43.971Z,1.50
2023-05-19T15:01:12.089Z,1.77
2023-05-19T15:03:40.215Z,1.58
2023-05-19T15:06:10.457Z,1.50
2023-05-19T15:08:39.267Z,1.40
2023-05-19T15:11:07.335Z,1.85
2023-05-19T15:13:35.261Z,1.50
2023-05-19T15:16:15.594Z,1.25
2023-05-19T15:18:45.309Z,1.50
2023-05-19T15:21:13.324Z,1.30
2023-05-19T15:23:41.166Z,1.55
2023-05-19T15:26:09.065Z,1.92
2023-05-19T15:28:36.869Z,1.73
2023-05-19T15:31:06.217Z,1.33
2023-05-19T15:33:34.037Z,1.67
2023-05-19T15:36:01.873Z,1.30
2023-05-19T15:38:30.101Z,1.77
2023-05-19T15:40:58.500Z,1.67
2023-05-19T15:43:26.294Z,1.70
2023-05-19T15:45:55.220Z,1.60
2023-05-19T15:48:24.531Z,1.60
2023-05-19T15:50:52.440Z,1.42
2023-05-19T15:53:20.325Z,2.22
2023-05-19T15:55:48.150Z,1.55
2023-05-19T15:58:16.488Z,1.52
2023-05-19T16:00:44.705Z,1.38
2023-05-19T16:03:12.735Z,1.27
2023-05-19T16:05:42.035Z,1.30
2023-05-19T16:08:09.841Z,1.30
2023-05-19T16:10:37.703Z,1.67
2023-05-19T16:13:05.461Z,1.67
2023-05-19T16:15:33.324Z,2.30
2023-05-19T16:18:01.189Z,2.00
2023-05-19T16:20:29.832Z,1.55
2023-05-19T16:22:59.073Z,2.05
2023-05-19T16:25:26.961Z,1.40
2023-05-19T16:27:54.853Z,1.88
2023-05-19T16:30:23.146Z,1.50
2023-05-19T16:32:53.043Z,1.33
2023-05-19T16:35:21.042Z,1.58
2023-05-19T16:37:49.111Z,1.60
2023-05-19T16:40:18.588Z,1.35
2023-05-19T16:42:46.318Z,1.45
2023-05-19T16:45:17.367Z,1.60
2023-05-19T16:47:45.325Z,1.70
2023-05-19T16:50:13.759Z,1.05
2023-05-19T16:52:41.537Z,1.77
2023-05-19T16:55:10.948Z,1.90
2023-05-19T16:57:40.282Z,1.85
2023-05-19T17:00:09.511Z,1.70
2023-05-19T17:02:37.420Z,2.13
2023-05-19T17:05:05.911Z,1.67
2023-05-19T17:07:33.755Z,1.67
2023-05-19T17:10:01.534Z,1.42
2023-05-19T17:12:29.486Z,1.80
2023-05-19T17:14:58.732Z,1.58
2023-05-19T17:17:29.663Z,1.50
2023-05-19T17:19:58.538Z,1.40
2023-05-19T17:22:28.264Z,1.42
2023-05-19T17:24:58.390Z,1.52
2023-05-19T17:27:26.133Z,1.70
2023-05-19T17:29:54.025Z,2.00
2023-05-19T17:32:25.721Z,1.77
2023-05-19T17:34:53.810Z,1.40
2023-05-19T17:37:23.465Z,1.40
2023-05-19T17:39:51.455Z,1.42
2023-05-19T17:42:19.311Z,1.20
2023-05-19T17:44:47.222Z,1.63
2023-05-19T17:47:15.001Z,1.52
2023-05-19T17:49:44.224Z,1.70
2023-05-19T17:52:12.584Z,1.55
2023-05-19T17:54:40.809Z,1.33
2023-05-19T17:57:12.395Z,1.40
2023-05-19T17:59:40.679Z,1.48
2023-05-19T18:02:09.920Z,1.60
2023-05-19T18:04:38.313Z,1.60
2023-05-19T18:07:10.019Z,1.35
2023-05-19T18:09:39.525Z,1.95
2023-05-19T18:12:07.534Z,1.52
2023-05-19T18:14:35.377Z,1.30
2023-05-19T18:17:03.172Z,1.55
2023-05-19T18:19:31.034Z,1.80
2023-05-19T18:21:58.842Z,1.88
2023-05-19T18:24:28.058Z,1.73
2023-05-19T18:26:55.836Z,1.48
2023-05-19T18:29:23.551Z,1.80
2023-05-19T18:31:51.739Z,2.25
2023-05-19T18:34:19.689Z,1.95
2023-05-19T18:36:47.521Z,1.88
2023-05-19T18:39:15.254Z,1.60
2023-05-19T18:41:44.433Z,1.77
2023-05-19T18:44:12.252Z,1.80
2023-05-19T18:46:40.031Z,1.45
2023-05-19T18:49:08.727Z,1.55
2023-05-19T18:51:38.054Z,1.65
2023-05-19T18:54:05.930Z,1.70
2023-05-19T18:56:34.323Z,1.60
2023-05-19T18:59:03.680Z,2.00
2023-05-19T19:01:31.507Z,1.80
2023-05-19T19:03:59.396Z,1.65
2023-05-19T19:06:27.249Z,1.70
2023-05-19T19:08:55.082Z,1.88
2023-05-19T19:11:22.900Z,1.80
2023-05-19T19:13:51.237Z,1.77
2023-05-19T19:16:20.730Z,1.92
2023-05-19T19:18:48.610Z,1.75
2023-05-19T19:21:19.858Z,1.92
2023-05-19T19:23:47.777Z,2.45
2023-05-19T19:26:15.603Z,1.67
2023-05-19T19:28:43.514Z,1.50
2023-05-19T19:31:11.332Z,1.67
2023-05-19T19:33:43.313Z,1.80
2023-05-19T19:36:11.271Z,1.60
2023-05-19T19:38:39.202Z,1.63
2023-05-19T19:41:07.081Z,1.55
2023-05-19T19:43:34.868Z,2.10
2023-05-19T19:46:04.513Z,1.77
2023-05-19T19:48:32.355Z,1.70
2023-05-19T19:51:01.494Z,1.50
2023-05-19T19:53:29.594Z,1.38
2023-05-19T19:55:58.681Z,1.60
2023-05-19T19:58:27.116Z,1.63
2023-05-19T20:00:58.730Z,1.60
2023-05-19T20:03:27.822Z,1.70
2023-05-19T20:05:57.408Z,2.20
2023-05-19T20:08:26.965Z,2.30
2023-05-19T20:10:55.193Z,2.08
2023-05-19T20:13:23.009Z,1.58
2023-05-19T20:15:51.304Z,1.80
2023-05-19T20:18:19.226Z,1.70
2023-05-19T20:20:48.154Z,1.80
2023-05-19T20:23:16.251Z,1.52
2023-05-19T20:26:02.463Z,1.58
2023-05-19T20:28:35.072Z,1.63
2023-05-19T20:31:03.036Z,1.77
2023-05-19T20:33:31.709Z,1.60
2023-05-19T20:35:59.600Z,1.70
2023-05-19T20:38:27.514Z,1.85
2023-05-19T20:40:56.744Z,1.77
2023-05-19T20:43:24.610Z,1.77
2023-05-19T20:45:52.624Z,1.98
2023-05-19T20:48:20.650Z,1.73
2023-05-19T20:50:51.668Z,1.55
2023-05-19T20:53:20.014Z,2.13
2023-05-19T20:55:48.437Z,1.42
2023-05-19T20:58:17.668Z,1.73
2023-05-19T21:00:45.565Z,2.00
2023-05-19T21:03:13.485Z,1.40
2023-05-19T21:05:41.360Z,1.75
2023-05-19T21:08:12.725Z,1.95
2023-05-19T21:10:40.953Z,1.75
2023-05-19T21:13:09.020Z,1.60
2023-05-19T21:15:38.326Z,1.40
2023-05-19T21:18:07.261Z,1.33
2023-05-19T21:20:35.351Z,2.05
2023-05-19T21:23:06.425Z,2.13
2023-05-19T21:25:34.242Z,1.40
2023-05-19T21:28:02.064Z,1.58
2023-05-19T21:30:29.996Z,1.85
2023-05-19T21:32:59.349Z,1.67
2023-05-19T21:35:27.305Z,1.45
2023-05-19T21:37:55.795Z,1.70
2023-05-19T21:40:23.728Z,1.80
2023-05-19T21:42:51.478Z,1.83
2023-05-19T21:45:19.328Z,1.90
2023-05-19T21:47:47.315Z,1.70
2023-05-19T21:50:17.481Z,1.52
2023-05-19T21:52:45.360Z,1.48
2023-05-19T21:55:13.241Z,1.73
2023-05-19T21:57:40.998Z,1.70
2023-05-19T22:00:12.920Z,1.48
2023-05-19T22:02:41.076Z,1.55
2023-05-19T22:05:09.538Z,1.55
2023-05-19T22:07:39.013Z,1.50
2023-05-19T22:10:08.149Z,1.55
2023-05-19T22:12:36.050Z,1.70
2023-05-19T22:15:03.906Z,1.85
2023-05-19T22:17:31.755Z,2.10
2023-05-19T22:19:59.599Z,1.60
2023-05-19T22:22:27.385Z,1.70
2023-05-19T22:24:56.641Z,1.80
2023-05-19T22:27:24.438Z,1.50
2023-05-19T22:29:52.237Z,1.55
2023-05-19T22:32:20.076Z,1.50
2023-05-19T22:34:47.972Z,1.60
2023-05-19T22:37:16.223Z,1.75
2023-05-19T22:39:43.950Z,1.50
2023-05-19T22:42:13.030Z,1.75
2023-05-19T22:44:40.781Z,1.83
2023-05-19T22:47:13.286Z,1.98
2023-05-19T22:49:41.161Z,1.70
2023-05-19T22:52:10.642Z,1.90
2023-05-19T22:54:38.684Z,1.42
2023-05-19T22:57:06.958Z,1.45
2023-05-19T22:59:38.268Z,1.50
2023-05-19T23:02:06.456Z,1.98
2023-05-19T23:04:35.055Z,1.40
2023-05-19T23:07:03.026Z,1.50
2023-05-19T23:09:30.816Z,1.50
2023-05-19T23:11:58.573Z,1.58
2023-05-19T23:14:26.830Z,1.90
2023-05-19T23:16:56.067Z,1.60
2023-05-19T23:19:24.017Z,1.55
2023-05-19T23:21:51.854Z,1.70
2023-05-19T23:24:19.687Z,1.67
2023-05-19T23:26:47.500Z,1.60
2023-05-19T23:29:15.778Z,1.77
2023-05-19T23:31:44.233Z,2.08
2023-05-19T23:34:13.625Z,1.52
2023-05-19T23:36:41.504Z,1.60
2023-05-19T23:39:09.392Z,1.67
2023-05-19T23:41:37.589Z,1.67
2023-05-19T23:44:05.661Z,1.50
2023-05-19T23:46:33.629Z,2.00
2023-05-19T23:49:01.538Z,1.70
2023-05-19T23:51:31.354Z,1.80
2023-05-19T23:53:59.484Z,1.67
2023-05-19T23:56:27.239Z,1.60
2023-05-19T23:58:55.059Z,1.85
