createdAt,value
2023-03-06T00:01:19.197Z,82.47
2023-03-06T00:03:48.699Z,96.63
2023-03-06T00:06:17.699Z,86.03
2023-03-06T00:08:46.059Z,83.07
2023-03-06T00:11:15.128Z,86.53
2023-03-06T00:13:43.204Z,65.40
2023-03-06T00:16:13.434Z,57.80
2023-03-06T00:18:44.371Z,69.73
2023-03-06T00:21:16.322Z,54.33
2023-03-06T00:23:46.520Z,74.83
2023-03-06T00:26:15.150Z,52.17
2023-03-06T00:28:46.072Z,58.13
2023-03-06T00:31:16.312Z,61.17
2023-03-06T00:33:46.173Z,42.77
2023-03-06T00:36:58.505Z,67.97
2023-03-06T00:39:26.474Z,79.27
2023-03-06T00:41:56.273Z,78.60
2023-03-06T00:44:24.844Z,33.07
2023-03-06T00:46:56.878Z,30.00
2023-03-06T00:49:26.173Z,48.80
2023-03-06T00:51:54.694Z,48.07
2023-03-06T00:54:22.964Z,53.30
2023-03-06T00:56:52.197Z,34.33
2023-03-06T00:59:20.416Z,26.67
2023-03-06T01:01:53.434Z,18.13
2023-03-06T01:04:22.671Z,20.40
2023-03-06T01:06:52.844Z,19.30
2023-03-06T01:09:22.396Z,42.30
2023-03-06T01:11:50.800Z,22.60
2023-03-06T01:14:21.132Z,24.60
2023-03-06T01:16:49.823Z,45.37
2023-03-06T01:19:20.155Z,17.10
2023-03-06T01:21:48.985Z,14.07
2023-03-06T01:24:17.513Z,12.60
2023-03-06T01:26:49.486Z,15.67
2023-03-06T01:29:17.705Z,13.53
2023-03-06T01:31:45.900Z,14.13
2023-03-06T01:34:13.978Z,73.13
2023-03-06T01:36:45.130Z,47.77
2023-03-06T01:39:13.400Z,48.17
2023-03-06T01:41:46.345Z,46.53
2023-03-06T01:44:15.539Z,18.23
2023-03-06T01:46:45.541Z,19.70
2023-03-06T01:49:23.148Z,17.23
2023-03-06T01:52:07.787Z,16.27
2023-03-06T01:54:42.917Z,16.30
2023-03-06T01:57:35.037Z,20.67
2023-03-06T02:00:22.576Z,20.60
2023-03-06T02:02:56.411Z,16.77
2023-03-06T02:05:25.453Z,21.60
2023-03-06T02:08:17.338Z,37.60
2023-03-06T02:11:16.441Z,42.97
2023-03-06T02:13:46.547Z,44.90
2023-03-06T02:16:15.026Z,97.63
2023-03-06T02:18:44.853Z,129.67
2023-03-06T02:21:25.489Z,65.50
2023-03-06T02:24:02.307Z,39.33
2023-03-06T02:26:30.882Z,102.83
2023-03-06T02:28:59.765Z,54.10
2023-03-06T02:31:29.989Z,43.17
2023-03-06T02:34:04.964Z,61.10
2023-03-06T02:36:36.388Z,131.93
2023-03-06T02:39:04.632Z,103.43
2023-03-06T02:41:32.889Z,97.67
2023-03-06T02:44:01.230Z,130.63
2023-03-06T02:46:30.196Z,103.40
2023-03-06T02:48:58.370Z,84.97
2023-03-06T02:51:34.012Z,63.40
2023-03-06T02:54:02.320Z,80.17
2023-03-06T02:56:30.487Z,51.10
2023-03-06T02:58:58.966Z,64.93
2023-03-06T03:01:27.415Z,47.90
2023-03-06T03:03:56.055Z,37.67
2023-03-06T03:06:23.963Z,45.03
2023-03-06T03:08:52.464Z,40.70
2023-03-06T03:11:23.206Z,48.23
2023-03-06T03:13:51.748Z,45.47
2023-03-06T03:16:19.870Z,44.10
2023-03-06T03:18:53.481Z,38.60
2023-03-06T03:21:21.551Z,37.97
2023-03-06T03:23:50.025Z,36.83
2023-03-06T03:26:20.561Z,31.93
2023-03-06T03:28:49.188Z,36.50
2023-03-06T03:31:20.027Z,32.23
2023-03-06T03:33:48.447Z,41.03
2023-03-06T03:36:16.587Z,29.00
2023-03-06T03:38:45.175Z,31.40
2023-03-06T03:41:14.790Z,31.13
2023-03-06T03:43:43.720Z,29.33
2023-03-06T03:46:11.881Z,44.17
2023-03-06T03:48:40.851Z,35.60
2023-03-06T03:51:11.034Z,26.87
2023-03-06T03:53:39.202Z,22.73
2023-03-06T03:56:07.354Z,36.43
2023-03-06T03:58:39.764Z,24.50
2023-03-06T04:01:08.263Z,31.13
2023-03-06T04:03:36.451Z,27.23
2023-03-06T04:06:04.567Z,21.30
2023-03-06T04:08:35.530Z,24.73
2023-03-06T04:11:03.993Z,23.50
2023-03-06T04:13:31.971Z,28.83
2023-03-06T04:16:01.193Z,25.73
2023-03-06T04:18:29.922Z,26.00
2023-03-06T04:20:58.606Z,31.20
2023-03-06T04:23:28.333Z,23.57
2023-03-06T04:25:56.613Z,29.07
2023-03-06T04:28:30.172Z,24.70
2023-03-06T04:30:59.918Z,25.10
2023-03-06T04:33:28.350Z,23.50
2023-03-06T04:35:56.300Z,24.37
2023-03-06T04:38:24.267Z,25.27
2023-03-06T04:40:55.220Z,18.03
2023-03-06T04:43:23.449Z,19.17
2023-03-06T04:45:54.078Z,22.43
2023-03-06T04:48:22.133Z,23.10
2023-03-06T04:50:50.464Z,25.40
2023-03-06T04:53:21.683Z,20.47
2023-03-06T04:55:50.547Z,35.20
2023-03-06T04:58:19.438Z,35.67
2023-03-06T05:00:47.676Z,31.20
2023-03-06T05:03:15.617Z,25.00
2023-03-06T05:05:46.801Z,29.03
2023-03-06T05:08:15.890Z,24.63
2023-03-06T05:10:45.738Z,19.73
2023-03-06T05:13:14.918Z,27.57
2023-03-06T05:15:43.288Z,17.30
2023-03-06T05:18:13.298Z,21.10
2023-03-06T05:20:47.511Z,18.60
2023-03-06T05:23:15.921Z,19.43
2023-03-06T05:25:44.574Z,22.83
2023-03-06T05:28:13.997Z,26.23
2023-03-06T05:30:44.553Z,21.70
2023-03-06T05:33:12.678Z,23.83
2023-03-06T05:35:49.470Z,29.33
2023-03-06T05:38:19.139Z,17.40
2023-03-06T05:40:49.183Z,16.03
2023-03-06T05:43:17.093Z,22.80
2023-03-06T05:45:45.484Z,17.30
2023-03-06T05:48:14.271Z,23.47
2023-03-06T05:50:42.924Z,19.90
2023-03-06T05:53:12.727Z,33.30
2023-03-06T05:55:40.903Z,25.03
2023-03-06T05:58:09.175Z,18.10
2023-03-06T06:00:40.068Z,16.67
2023-03-06T06:03:08.221Z,14.73
2023-03-06T06:05:40.309Z,19.90
2023-03-06T06:08:08.325Z,16.93
2023-03-06T06:10:36.064Z,12.50
2023-03-06T06:13:04.088Z,13.90
2023-03-06T06:15:32.318Z,17.90
2023-03-06T06:18:04.880Z,24.37
2023-03-06T06:20:33.030Z,15.77
2023-03-06T06:23:01.632Z,17.87
2023-03-06T06:25:29.795Z,27.57
2023-03-06T06:27:58.299Z,20.33
2023-03-06T06:30:26.119Z,20.30
2023-03-06T06:32:54.296Z,22.80
2023-03-06T06:35:22.666Z,19.87
2023-03-06T06:37:50.704Z,24.70
2023-03-06T06:40:19.026Z,18.20
2023-03-06T06:42:47.628Z,20.47
2023-03-06T06:45:15.719Z,15.00
2023-03-06T06:47:44.915Z,15.37
2023-03-06T06:50:14.588Z,15.10
2023-03-06T06:52:43.418Z,20.50
2023-03-06T06:55:18.243Z,16.50
2023-03-06T06:57:46.591Z,18.20
2023-03-06T07:00:18.073Z,14.33
2023-03-06T07:02:51.747Z,40.00
2023-03-06T07:05:21.128Z,16.50
2023-03-06T07:07:53.471Z,18.80
2023-03-06T07:10:21.519Z,14.23
2023-03-06T07:12:49.887Z,14.03
2023-03-06T07:15:18.569Z,14.30
2023-03-06T07:17:48.931Z,13.70
2023-03-06T07:20:20.028Z,17.83
2023-03-06T07:23:16.606Z,14.87
2023-03-06T07:25:46.470Z,18.73
2023-03-06T07:28:14.813Z,15.57
2023-03-06T07:30:43.653Z,16.30
2023-03-06T07:33:13.715Z,18.63
2023-03-06T07:35:45.929Z,23.50
2023-03-06T07:38:19.376Z,13.60
2023-03-06T07:40:53.645Z,14.70
2023-03-06T07:43:24.364Z,17.40
2023-03-06T07:45:59.694Z,19.67
2023-03-06T07:48:28.399Z,13.23
2023-03-06T07:51:02.039Z,16.83
2023-03-06T07:53:30.155Z,21.03
2023-03-06T07:58:57.171Z,24.17
2023-03-06T08:01:27.560Z,23.13
2023-03-06T08:04:02.236Z,19.00
2023-03-06T08:06:30.678Z,21.50
2023-03-06T08:08:59.804Z,19.77
2023-03-06T08:11:31.999Z,23.33
2023-03-06T08:14:04.460Z,24.07
2023-03-06T08:16:38.322Z,19.93
2023-03-06T08:19:07.112Z,15.73
2023-03-06T08:21:38.853Z,12.07
2023-03-06T08:24:08.287Z,11.33
2023-03-06T08:26:37.546Z,7.47
2023-03-06T08:29:06.374Z,13.67
2023-03-06T08:31:37.715Z,9.17
2023-03-06T08:34:12.625Z,12.13
2023-03-06T08:36:44.111Z,14.97
2023-03-06T08:39:14.433Z,8.33
2023-03-06T08:41:43.603Z,9.93
2023-03-06T08:44:14.473Z,13.10
2023-03-06T08:46:42.827Z,11.23
2023-03-06T08:49:15.519Z,12.63
2023-03-06T08:51:47.700Z,19.65
2023-03-06T08:54:20.262Z,16.83
2023-03-06T08:56:48.616Z,14.23
2023-03-06T08:59:16.268Z,13.00
2023-03-06T09:01:45.431Z,12.90
2023-03-06T09:04:33.131Z,19.20
2023-03-06T09:07:02.128Z,13.93
2023-03-06T09:09:30.625Z,11.80
2023-03-06T09:12:01.619Z,21.20
2023-03-06T09:14:32.549Z,13.57
2023-03-06T09:17:00.682Z,14.97
2023-03-06T09:19:28.757Z,19.40
2023-03-06T09:21:58.257Z,20.63
2023-03-06T09:24:28.389Z,15.37
2023-03-06T09:26:58.680Z,14.80
2023-03-06T09:29:26.884Z,13.13
2023-03-06T09:31:58.848Z,17.10
2023-03-06T09:34:27.993Z,11.53
2023-03-06T09:37:05.163Z,21.27
2023-03-06T09:39:33.576Z,14.70
2023-03-06T09:42:02.360Z,21.77
2023-03-06T09:44:32.197Z,17.00
2023-03-06T09:47:25.855Z,17.67
2023-03-06T09:50:19.065Z,16.53
2023-03-06T09:52:53.604Z,15.37
2023-03-06T09:55:28.735Z,18.53
2023-03-06T09:58:09.850Z,14.27
2023-03-06T10:00:42.232Z,15.83
2023-03-06T10:03:40.205Z,24.73
2023-03-06T10:06:23.528Z,27.00
2023-03-06T10:09:22.173Z,18.30
2023-03-06T10:11:59.866Z,12.23
2023-03-06T10:14:34.882Z,15.93
2023-03-06T10:17:03.350Z,13.00
2023-03-06T10:19:36.862Z,12.03
2023-03-06T10:22:20.764Z,16.50
2023-03-06T10:25:16.773Z,17.45
2023-03-06T10:27:56.589Z,15.05
2023-03-06T10:30:46.062Z,21.67
2023-03-06T10:33:43.574Z,15.33
2023-03-06T10:36:19.401Z,13.07
2023-03-06T10:38:48.963Z,19.30
2023-03-06T10:41:27.732Z,13.10
2023-03-06T10:44:01.776Z,16.97
2023-03-06T10:46:47.560Z,17.37
2023-03-06T10:49:30.200Z,17.77
2023-03-06T10:52:05.949Z,15.17
2023-03-06T10:54:39.230Z,10.20
2023-03-06T10:57:31.593Z,13.63
2023-03-06T11:00:04.832Z,14.17
2023-03-06T11:02:37.264Z,7.07
2023-03-06T11:05:19.606Z,9.30
2023-03-06T11:07:57.849Z,10.63
2023-03-06T11:10:26.956Z,13.60
2023-03-06T11:13:07.993Z,19.33
2023-03-06T11:15:36.146Z,12.40
2023-03-06T11:18:29.040Z,11.30
2023-03-06T11:20:58.113Z,16.27
2023-03-06T11:23:40.349Z,9.67
2023-03-06T11:26:17.843Z,9.67
2023-03-06T11:29:29.469Z,14.63
2023-03-06T11:32:13.873Z,11.83
2023-03-06T11:35:02.718Z,12.20
2023-03-06T11:37:48.267Z,11.03
2023-03-06T11:40:59.547Z,8.53
2023-03-06T11:43:37.395Z,5.77
2023-03-06T11:46:18.088Z,11.23
2023-03-06T11:48:56.827Z,7.43
2023-03-06T11:51:31.195Z,9.23
2023-03-06T11:54:01.593Z,13.20
2023-03-06T11:56:45.232Z,14.37
2023-03-06T11:59:31.760Z,16.53
2023-03-06T12:02:07.728Z,11.93
2023-03-06T12:04:53.139Z,12.23
2023-03-06T12:07:31.568Z,19.70
2023-03-06T12:10:30.345Z,13.80
2023-03-06T12:13:11.558Z,20.00
2023-03-06T12:16:04.312Z,11.17
2023-03-06T12:18:38.873Z,12.80
2023-03-06T12:21:43.796Z,11.67
2023-03-06T12:24:44.086Z,13.47
2023-03-06T12:27:17.528Z,14.27
2023-03-06T12:30:25.821Z,12.73
2023-03-06T12:33:19.460Z,21.07
2023-03-06T12:36:21.644Z,12.43
2023-03-06T12:39:11.713Z,11.80
2023-03-06T12:42:06.735Z,11.70
2023-03-06T12:44:48.162Z,11.33
2023-03-06T12:47:31.339Z,13.33
2023-03-06T12:50:04.907Z,10.07
2023-03-06T12:52:34.915Z,11.53
2023-03-06T12:55:08.585Z,10.63
2023-03-06T12:57:37.977Z,13.03
2023-03-06T13:00:08.803Z,14.10
2023-03-06T13:02:48.194Z,11.43
2023-03-06T13:05:44.493Z,17.00
2023-03-06T13:09:07.911Z,12.20
2023-03-06T13:11:48.612Z,10.50
2023-03-06T13:14:24.885Z,8.80
2023-03-06T13:16:56.284Z,13.27
2023-03-06T13:19:28.542Z,11.70
2023-03-06T13:21:56.764Z,16.33
2023-03-06T13:24:27.838Z,16.37
2023-03-06T13:27:06.829Z,12.00
2023-03-06T13:29:38.776Z,10.17
2023-03-06T13:32:17.024Z,11.17
2023-03-06T13:34:50.495Z,19.17
2023-03-06T13:37:36.560Z,7.40
2023-03-06T13:40:05.357Z,16.83
2023-03-06T13:42:38.314Z,12.33
2023-03-06T13:45:15.048Z,10.03
2023-03-06T13:48:21.147Z,13.03
2023-03-06T13:50:52.079Z,12.07
2023-03-06T13:53:42.825Z,10.77
2023-03-06T13:56:36.064Z,11.27
2023-03-06T13:59:39.827Z,13.67
2023-03-06T14:02:39.481Z,13.53
2023-03-06T14:05:14.552Z,12.00
2023-03-06T14:07:44.849Z,11.03
2023-03-06T14:10:26.713Z,11.63
2023-03-06T14:13:05.126Z,11.67
2023-03-06T14:15:52.948Z,12.90
2023-03-06T14:18:39.048Z,12.93
2023-03-06T14:21:34.336Z,8.53
2023-03-06T14:24:04.587Z,11.53
2023-03-06T14:26:35.133Z,11.80
2023-03-06T14:29:04.215Z,14.10
2023-03-06T14:31:35.627Z,9.97
2023-03-06T14:34:06.399Z,14.13
2023-03-06T14:36:46.596Z,14.93
2023-03-06T14:39:33.892Z,13.90
2023-03-06T14:42:29.768Z,15.47
2023-03-06T14:45:17.630Z,13.20
2023-03-06T14:47:53.309Z,12.57
2023-03-06T14:50:27.127Z,16.17
2023-03-06T14:53:08.351Z,16.77
2023-03-06T14:55:37.022Z,12.10
2023-03-06T14:58:12.944Z,12.00
2023-03-06T15:00:46.652Z,18.80
2023-03-06T15:03:20.621Z,11.13
2023-03-06T15:05:51.792Z,13.27
2023-03-06T15:08:27.120Z,22.53
2023-03-06T15:11:06.747Z,15.83
2023-03-06T15:13:37.242Z,19.87
2023-03-06T15:16:29.917Z,20.27
2023-03-06T15:19:04.145Z,11.33
2023-03-06T15:21:38.514Z,18.70
2023-03-06T15:24:35.932Z,15.77
2023-03-06T15:27:07.827Z,14.60
2023-03-06T15:29:39.378Z,16.47
2023-03-06T15:32:16.410Z,11.97
2023-03-06T15:34:44.545Z,15.93
2023-03-06T15:37:29.045Z,14.33
2023-03-06T15:40:09.514Z,18.93
2023-03-06T15:42:38.387Z,17.83
2023-03-06T15:45:22.039Z,14.67
2023-03-06T15:47:56.061Z,12.87
2023-03-06T15:50:27.511Z,25.47
2023-03-06T15:52:56.909Z,17.50
2023-03-06T15:55:28.904Z,18.80
2023-03-06T15:58:01.166Z,19.93
2023-03-06T16:00:40.419Z,21.20
2023-03-06T16:03:10.967Z,21.53
2023-03-06T16:05:39.161Z,43.67
2023-03-06T16:08:07.630Z,35.17
2023-03-06T16:10:39.590Z,25.57
2023-03-06T16:13:32.413Z,26.43
2023-03-06T16:16:00.400Z,22.73
2023-03-06T16:18:37.961Z,30.03
2023-03-06T16:21:06.824Z,27.50
2023-03-06T16:23:39.136Z,27.17
2023-03-06T16:26:36.739Z,27.63
2023-03-06T16:29:05.185Z,25.30
2023-03-06T16:31:33.204Z,26.07
2023-03-06T16:34:04.590Z,25.57
2023-03-06T16:36:34.914Z,26.53
2023-03-06T16:39:04.469Z,23.53
2023-03-06T16:41:38.128Z,34.07
2023-03-06T16:44:08.041Z,26.83
2023-03-06T16:46:44.456Z,27.53
2023-03-06T16:49:25.478Z,25.73
2023-03-06T16:51:54.562Z,29.03
2023-03-06T16:54:26.366Z,27.73
2023-03-06T16:56:55.153Z,21.50
2023-03-06T16:59:25.317Z,24.20
2023-03-06T17:01:53.665Z,36.07
2023-03-06T17:04:21.729Z,41.53
2023-03-06T17:06:55.755Z,30.97
2023-03-06T17:09:24.919Z,29.73
2023-03-06T17:11:53.510Z,30.87
2023-03-06T17:14:21.650Z,23.73
2023-03-06T17:16:49.430Z,28.83
2023-03-06T17:19:20.236Z,25.93
2023-03-06T17:21:48.458Z,34.50
2023-03-06T17:24:16.391Z,32.43
2023-03-06T17:26:47.285Z,30.27
2023-03-06T17:29:15.729Z,28.37
2023-03-06T17:31:44.143Z,32.80
2023-03-06T17:34:12.423Z,35.67
2023-03-06T17:36:41.437Z,35.47
2023-03-06T17:39:13.549Z,32.43
2023-03-06T17:41:46.370Z,37.17
2023-03-06T17:44:20.508Z,31.10
2023-03-06T17:46:50.452Z,34.60
2023-03-06T17:49:19.782Z,32.50
2023-03-06T17:51:47.699Z,28.97
2023-03-06T17:54:16.347Z,35.97
2023-03-06T17:56:47.558Z,34.87
2023-03-06T17:59:15.744Z,34.17
2023-03-06T18:01:47.155Z,43.83
2023-03-06T18:04:15.364Z,36.17
2023-03-06T18:06:43.596Z,25.53
2023-03-06T18:09:14.698Z,31.40
2023-03-06T18:11:46.192Z,26.67
2023-03-06T18:14:14.704Z,28.87
2023-03-06T18:16:54.134Z,20.33
2023-03-06T18:19:22.684Z,20.33
2023-03-06T18:21:51.025Z,20.17
2023-03-06T18:27:14.193Z,29.23
2023-03-06T18:29:43.556Z,25.80
2023-03-06T18:32:14.703Z,22.47
2023-03-06T18:34:42.760Z,30.37
2023-03-06T18:37:16.620Z,24.80
2023-03-06T18:39:45.483Z,24.37
2023-03-06T18:42:16.078Z,23.20
2023-03-06T18:44:49.541Z,24.33
2023-03-06T18:47:17.831Z,26.70
2023-03-06T18:49:46.316Z,24.03
2023-03-06T18:52:15.452Z,24.77
2023-03-06T18:54:45.397Z,38.13
2023-03-06T18:57:13.531Z,28.40
2023-03-06T18:59:59.573Z,28.17
2023-03-06T19:02:32.554Z,28.83
2023-03-06T19:05:00.983Z,19.70
2023-03-06T19:07:29.204Z,20.57
2023-03-06T19:09:57.570Z,19.57
2023-03-06T19:12:28.782Z,32.80
2023-03-06T19:14:57.142Z,28.67
2023-03-06T19:17:25.434Z,24.70
2023-03-06T19:19:55.766Z,28.80
2023-03-06T19:22:24.541Z,30.97
2023-03-06T19:24:55.457Z,23.20
2023-03-06T19:27:23.655Z,29.23
2023-03-06T19:29:51.793Z,26.93
2023-03-06T19:32:20.156Z,32.90
2023-03-06T19:34:49.997Z,35.03
2023-03-06T19:37:21.032Z,22.53
2023-03-06T19:39:49.207Z,26.80
2023-03-06T19:42:20.199Z,26.17
2023-03-06T19:44:48.359Z,35.10
2023-03-06T19:47:18.338Z,48.57
2023-03-06T19:49:47.139Z,29.07
2023-03-06T19:52:15.634Z,25.43
2023-03-06T19:54:47.769Z,20.50
2023-03-06T19:57:16.643Z,31.33
2023-03-06T19:59:52.085Z,26.20
2023-03-06T20:02:27.188Z,30.73
2023-03-06T20:04:56.027Z,27.17
2023-03-06T20:07:27.438Z,35.17
2023-03-06T20:10:03.328Z,25.30
2023-03-06T20:12:33.512Z,23.80
2023-03-06T20:15:02.398Z,26.10
2023-03-06T20:17:34.087Z,31.47
2023-03-06T20:20:03.243Z,31.93
2023-03-06T20:22:34.256Z,29.50
2023-03-06T20:25:06.857Z,36.20
2023-03-06T20:27:35.371Z,41.90
2023-03-06T20:30:03.984Z,36.80
2023-03-06T20:32:36.537Z,40.87
2023-03-06T20:35:05.402Z,40.87
2023-03-06T20:37:35.001Z,44.03
2023-03-06T20:40:03.991Z,36.37
2023-03-06T20:42:32.640Z,32.87
2023-03-06T20:45:01.173Z,35.30
2023-03-06T20:47:30.849Z,28.43
2023-03-06T20:49:59.428Z,22.03
2023-03-06T20:52:29.440Z,22.03
2023-03-06T20:54:57.803Z,25.63
2023-03-06T20:57:25.917Z,27.60
2023-03-06T20:59:56.738Z,23.67
2023-03-06T21:02:24.940Z,21.80
2023-03-06T21:04:53.309Z,22.57
2023-03-06T21:07:21.592Z,26.07
2023-03-06T21:09:52.769Z,25.97
2023-03-06T21:12:23.807Z,25.53
2023-03-06T21:14:52.174Z,23.83
2023-03-06T21:17:25.901Z,26.03
2023-03-06T21:19:54.199Z,16.07
2023-03-06T21:22:30.811Z,16.60
2023-03-06T21:25:00.005Z,27.63
2023-03-06T21:27:28.744Z,18.57
2023-03-06T21:29:57.428Z,16.87
2023-03-06T21:32:26.352Z,19.40
2023-03-06T21:34:54.605Z,16.63
2023-03-06T21:37:22.863Z,21.00
2023-03-06T21:39:50.920Z,24.07
2023-03-06T21:42:21.353Z,23.83
2023-03-06T21:44:49.354Z,25.50
2023-03-06T21:47:17.490Z,42.67
2023-03-06T21:49:49.470Z,41.37
2023-03-06T21:52:21.041Z,42.63
2023-03-06T21:54:49.899Z,41.47
2023-03-06T21:57:20.934Z,33.90
2023-03-06T21:59:49.555Z,38.00
2023-03-06T22:02:18.237Z,45.03
2023-03-06T22:04:50.671Z,43.90
2023-03-06T22:07:20.547Z,42.63
2023-03-06T22:09:55.752Z,46.43
2023-03-06T22:12:26.907Z,48.97
2023-03-06T22:14:55.253Z,38.73
2023-03-06T22:17:24.355Z,34.37
2023-03-06T22:19:52.957Z,35.23
2023-03-06T22:22:23.110Z,25.40
2023-03-06T22:24:52.158Z,27.47
2023-03-06T22:27:20.224Z,21.93
2023-03-06T22:29:48.406Z,21.90
2023-03-06T22:32:17.102Z,29.50
2023-03-06T22:34:45.379Z,28.57
2023-03-06T22:37:33.620Z,25.43
2023-03-06T22:40:02.457Z,28.77
2023-03-06T22:42:31.009Z,27.13
2023-03-06T22:45:07.029Z,25.63
2023-03-06T22:47:38.655Z,28.80
2023-03-06T22:50:07.363Z,22.67
2023-03-06T22:52:38.582Z,23.57
2023-03-06T22:55:10.741Z,19.80
2023-03-06T22:57:44.729Z,20.60
2023-03-06T23:00:15.033Z,24.00
2023-03-06T23:02:44.424Z,25.20
2023-03-06T23:05:13.809Z,21.03
2023-03-06T23:07:44.266Z,18.37
2023-03-06T23:10:12.914Z,20.43
2023-03-06T23:12:42.135Z,18.23
2023-03-06T23:15:11.074Z,23.27
2023-03-06T23:17:40.264Z,16.73
2023-03-06T23:20:10.502Z,17.93
2023-03-06T23:22:38.484Z,17.53
2023-03-06T23:25:06.922Z,15.60
2023-03-06T23:27:36.243Z,36.43
2023-03-06T23:30:09.500Z,17.60
2023-03-06T23:32:37.828Z,19.60
2023-03-06T23:35:07.909Z,22.23
2023-03-06T23:37:39.008Z,16.40
2023-03-06T23:40:09.738Z,18.97
2023-03-06T23:42:38.887Z,22.80
2023-03-06T23:45:08.192Z,18.67
2023-03-06T23:47:37.867Z,22.90
2023-03-06T23:50:06.840Z,22.20
2023-03-06T23:52:38.891Z,23.13
2023-03-06T23:55:07.781Z,28.63
2023-03-06T23:57:35.978Z,20.40
