createdAt,value
2022-08-17T00:00:54.973Z,21.60
2022-08-17T00:01:54.981Z,22.10
2022-08-17T00:02:54.945Z,20.60
2022-08-17T00:03:54.929Z,21.90
2022-08-17T00:04:55.091Z,19.30
2022-08-17T00:05:54.897Z,20.20
2022-08-17T00:06:54.886Z,23.30
2022-08-17T00:07:54.867Z,22.80
2022-08-17T00:08:54.852Z,22.10
2022-08-17T00:09:54.837Z,21.40
2022-08-17T00:10:54.822Z,20.60
2022-08-17T00:12:41.239Z,20.50
2022-08-17T00:12:55.158Z,20.70
2022-08-17T00:13:55.954Z,20.60
2022-08-17T00:14:54.762Z,23.10
2022-08-17T00:15:54.749Z,23.60
2022-08-17T00:16:56.812Z,24.00
2022-08-17T00:17:54.718Z,21.80
2022-08-17T00:19:06.642Z,22.40
2022-08-17T00:19:54.686Z,28.10
2022-08-17T00:20:54.672Z,23.60
2022-08-17T00:22:31.360Z,25.40
2022-08-17T00:22:54.641Z,22.10
2022-08-17T00:23:54.625Z,23.40
2022-08-17T00:24:54.612Z,23.10
2022-08-17T00:25:54.598Z,24.50
2022-08-17T00:26:54.578Z,22.30
2022-08-17T00:27:54.567Z,23.90
2022-08-17T00:28:54.550Z,21.50
2022-08-17T00:29:54.542Z,26.70
2022-08-17T00:30:54.520Z,21.90
2022-08-17T00:31:54.521Z,23.70
2022-08-17T00:33:14.482Z,24.40
2022-08-17T00:33:54.475Z,24.00
2022-08-17T00:34:54.468Z,28.20
2022-08-17T00:35:54.449Z,22.10
2022-08-17T00:36:54.486Z,22.60
2022-08-17T00:37:54.417Z,22.30
2022-08-17T00:38:54.401Z,22.90
2022-08-17T00:39:54.535Z,28.70
2022-08-17T00:40:55.928Z,23.30
2022-08-17T00:41:54.356Z,24.00
2022-08-17T00:42:54.336Z,25.90
2022-08-17T00:43:54.321Z,28.10
2022-08-17T00:44:54.307Z,24.20
2022-08-17T00:45:54.296Z,25.70
2022-08-17T00:46:54.275Z,25.30
2022-08-17T00:47:54.261Z,24.70
2022-08-17T00:48:54.245Z,24.70
2022-08-17T00:49:54.231Z,24.90
2022-08-17T00:50:54.216Z,23.40
2022-08-17T00:51:54.199Z,24.70
2022-08-17T00:52:54.183Z,26.70
2022-08-17T00:53:54.169Z,21.70
2022-08-17T00:54:54.152Z,22.30
2022-08-17T00:55:54.139Z,23.70
2022-08-17T00:56:54.124Z,26.30
2022-08-17T00:57:55.579Z,24.80
2022-08-17T00:58:54.091Z,23.50
2022-08-17T01:00:01.813Z,23.20
2022-08-17T01:00:54.119Z,23.30
2022-08-17T01:01:54.051Z,24.50
2022-08-17T01:02:54.172Z,25.60
2022-08-17T01:03:54.017Z,27.40
2022-08-17T01:04:54.001Z,26.10
2022-08-17T01:05:53.986Z,22.50
2022-08-17T01:06:53.971Z,25.10
2022-08-17T01:07:53.955Z,25.30
2022-08-17T01:08:57.773Z,26.10
2022-08-17T01:09:53.926Z,27.10
2022-08-17T01:10:59.652Z,26.70
2022-08-17T01:11:53.897Z,25.00
2022-08-17T01:12:53.880Z,25.50
2022-08-17T01:13:53.868Z,25.40
2022-08-17T01:14:53.847Z,25.20
2022-08-17T01:15:53.832Z,26.80
2022-08-17T01:16:53.817Z,26.10
2022-08-17T01:17:53.817Z,29.80
2022-08-17T01:18:53.786Z,25.90
2022-08-17T01:19:53.774Z,23.40
2022-08-17T01:20:53.757Z,22.80
2022-08-17T01:21:53.749Z,27.20
2022-08-17T01:22:53.723Z,24.00
2022-08-17T01:23:53.738Z,26.20
2022-08-17T01:24:53.704Z,26.80
2022-08-17T01:25:53.679Z,25.50
2022-08-17T01:26:53.662Z,23.90
2022-08-17T01:27:53.652Z,25.20
2022-08-17T01:28:55.817Z,25.90
2022-08-17T01:29:53.617Z,26.00
2022-08-17T01:30:57.330Z,26.30
2022-08-17T01:31:53.589Z,27.50
2022-08-17T01:32:53.574Z,26.00
2022-08-17T01:33:53.559Z,27.20
2022-08-17T01:34:53.540Z,26.90
2022-08-17T01:35:53.526Z,24.10
2022-08-17T01:36:53.513Z,25.50
2022-08-17T01:37:53.497Z,25.20
2022-08-17T01:38:53.482Z,23.10
2022-08-17T01:39:53.520Z,24.30
2022-08-17T01:40:57.524Z,27.20
2022-08-17T01:41:53.437Z,25.10
2022-08-17T01:42:53.423Z,26.50
2022-08-17T01:43:53.407Z,30.50
2022-08-17T01:44:53.386Z,27.10
2022-08-17T01:46:03.811Z,25.10
2022-08-17T01:46:53.357Z,29.70
2022-08-17T01:47:53.343Z,27.20
2022-08-17T01:48:53.330Z,25.80
2022-08-17T01:49:53.315Z,24.70
2022-08-17T01:50:53.294Z,25.40
2022-08-17T01:51:53.290Z,25.30
2022-08-17T01:52:53.265Z,27.70
2022-08-17T01:53:53.254Z,26.50
2022-08-17T01:54:53.235Z,27.20
2022-08-17T01:55:53.222Z,29.60
2022-08-17T01:56:53.203Z,29.80
2022-08-17T01:57:53.190Z,27.20
2022-08-17T01:58:53.169Z,26.20
2022-08-17T01:59:53.162Z,30.10
2022-08-17T02:01:00.662Z,28.50
2022-08-17T02:01:53.230Z,29.70
2022-08-17T02:02:53.113Z,30.10
2022-08-17T02:04:01.388Z,30.60
2022-08-17T02:04:53.086Z,26.70
2022-08-17T02:05:53.067Z,30.60
2022-08-17T02:06:54.592Z,30.20
2022-08-17T02:07:59.945Z,29.30
2022-08-17T02:09:02.566Z,30.50
2022-08-17T02:09:53.004Z,32.10
2022-08-17T02:10:52.986Z,30.20
2022-08-17T02:11:52.975Z,31.80
2022-08-17T02:12:53.111Z,31.10
2022-08-17T02:13:57.966Z,30.80
2022-08-17T02:14:52.928Z,31.80
2022-08-17T02:15:52.923Z,32.40
2022-08-17T02:16:52.898Z,35.70
2022-08-17T02:17:54.716Z,31.00
2022-08-17T02:18:52.869Z,35.50
2022-08-17T02:19:52.848Z,29.90
2022-08-17T02:20:52.836Z,30.10
2022-08-17T02:21:52.822Z,29.80
2022-08-17T02:22:52.804Z,32.70
2022-08-17T02:23:52.790Z,29.80
2022-08-17T02:24:58.875Z,33.60
2022-08-17T02:25:52.757Z,34.40
2022-08-17T02:26:52.742Z,31.20
2022-08-17T02:27:52.727Z,30.80
2022-08-17T02:28:52.713Z,31.90
2022-08-17T02:29:52.697Z,32.40
2022-08-17T02:31:01.300Z,33.50
2022-08-17T02:31:52.663Z,31.20
2022-08-17T02:32:52.651Z,30.50
2022-08-17T02:34:00.350Z,33.40
2022-08-17T02:34:52.617Z,34.50
2022-08-17T02:35:52.602Z,33.00
2022-08-17T02:36:52.591Z,32.70
2022-08-17T02:37:55.814Z,32.70
2022-08-17T02:38:52.555Z,38.20
2022-08-17T02:39:52.613Z,34.20
2022-08-17T02:40:52.527Z,32.90
2022-08-17T02:41:52.510Z,32.60
2022-08-17T02:42:52.494Z,32.20
2022-08-17T02:43:52.481Z,34.20
2022-08-17T02:44:52.463Z,30.00
2022-08-17T02:45:52.457Z,30.90
2022-08-17T02:46:52.439Z,32.60
2022-08-17T02:47:52.424Z,32.10
2022-08-17T02:48:52.401Z,35.20
2022-08-17T02:49:54.361Z,30.60
2022-08-17T02:50:52.372Z,31.60
2022-08-17T02:51:52.357Z,32.20
2022-08-17T02:53:01.462Z,34.60
2022-08-17T02:53:52.325Z,31.40
2022-08-17T02:54:52.309Z,30.00
2022-08-17T02:55:52.294Z,32.40
2022-08-17T02:56:52.280Z,31.20
2022-08-17T02:57:52.261Z,35.30
2022-08-17T02:58:52.244Z,30.70
2022-08-17T02:59:52.229Z,31.50
2022-08-17T03:00:52.215Z,32.20
2022-08-17T03:01:52.228Z,31.20
2022-08-17T03:02:52.426Z,31.30
2022-08-17T03:03:52.167Z,32.60
2022-08-17T03:04:52.152Z,32.70
2022-08-17T03:05:52.137Z,31.80
2022-08-17T03:06:52.121Z,33.20
2022-08-17T03:07:52.105Z,33.00
2022-08-17T03:08:52.089Z,33.50
2022-08-17T03:09:52.079Z,33.40
2022-08-17T03:10:52.060Z,34.10
2022-08-17T03:11:53.087Z,32.40
2022-08-17T03:12:52.170Z,34.60
2022-08-17T03:13:52.009Z,36.30
2022-08-17T03:14:51.997Z,35.70
2022-08-17T03:15:51.981Z,32.90
2022-08-17T03:16:51.968Z,34.90
2022-08-17T03:17:51.950Z,33.80
2022-08-17T03:18:51.940Z,38.60
2022-08-17T03:19:51.918Z,36.40
2022-08-17T03:20:51.921Z,37.00
2022-08-17T03:21:55.345Z,37.10
2022-08-17T03:22:53.222Z,36.70
2022-08-17T03:23:54.468Z,37.50
2022-08-17T03:24:51.842Z,35.90
2022-08-17T03:25:52.985Z,37.50
2022-08-17T03:26:51.810Z,37.80
2022-08-17T03:27:51.792Z,36.40
2022-08-17T03:28:51.778Z,37.80
2022-08-17T03:29:51.761Z,38.60
2022-08-17T03:30:51.749Z,37.60
2022-08-17T03:31:51.731Z,38.10
2022-08-17T03:32:51.996Z,41.60
2022-08-17T03:33:51.699Z,39.40
2022-08-17T03:34:51.685Z,38.30
2022-08-17T03:35:51.669Z,41.10
2022-08-17T03:36:51.657Z,37.90
2022-08-17T03:38:00.383Z,41.30
2022-08-17T03:38:51.624Z,41.90
2022-08-17T03:39:51.674Z,38.30
2022-08-17T03:40:57.892Z,41.60
2022-08-17T03:41:51.574Z,38.60
2022-08-17T03:42:51.634Z,38.90
2022-08-17T03:43:51.543Z,39.80
2022-08-17T03:44:51.528Z,37.00
2022-08-17T03:45:51.515Z,41.50
2022-08-17T03:46:51.501Z,42.00
2022-08-17T03:47:51.480Z,39.90
2022-08-17T03:48:51.465Z,38.50
2022-08-17T03:49:51.451Z,38.90
2022-08-17T03:50:51.435Z,44.50
2022-08-17T03:51:51.417Z,38.20
2022-08-17T03:52:51.943Z,47.00
2022-08-17T03:53:51.385Z,39.60
2022-08-17T03:54:51.370Z,41.20
2022-08-17T03:55:51.353Z,39.20
2022-08-17T03:56:51.342Z,40.30
2022-08-17T03:57:51.323Z,39.70
2022-08-17T03:58:51.309Z,42.10
2022-08-17T03:59:51.290Z,44.00
2022-08-17T04:00:51.278Z,39.80
2022-08-17T04:01:51.299Z,39.50
2022-08-17T04:02:51.462Z,38.30
2022-08-17T04:03:51.228Z,36.10
2022-08-17T04:04:51.360Z,36.90
2022-08-17T04:05:51.201Z,42.70
2022-08-17T04:06:51.183Z,39.80
2022-08-17T04:07:51.165Z,40.40
2022-08-17T04:08:51.152Z,41.40
2022-08-17T04:09:51.137Z,40.00
2022-08-17T04:10:51.122Z,40.40
2022-08-17T04:11:51.103Z,39.70
2022-08-17T04:12:51.377Z,41.00
2022-08-17T04:13:51.097Z,41.00
2022-08-17T04:14:53.286Z,39.90
2022-08-17T04:15:51.038Z,40.70
2022-08-17T04:16:51.027Z,40.70
2022-08-17T04:17:51.009Z,35.00
2022-08-17T04:18:50.997Z,41.40
2022-08-17T04:19:50.985Z,40.10
2022-08-17T04:20:50.968Z,40.60
2022-08-17T04:21:50.949Z,40.10
2022-08-17T04:22:51.158Z,39.80
2022-08-17T04:23:50.912Z,41.10
2022-08-17T04:24:50.901Z,38.70
2022-08-17T04:25:50.882Z,39.80
2022-08-17T04:26:52.810Z,38.20
2022-08-17T04:27:50.850Z,39.00
2022-08-17T04:28:50.839Z,39.10
2022-08-17T04:29:54.744Z,42.20
2022-08-17T04:30:50.805Z,41.30
2022-08-17T04:31:50.790Z,43.60
2022-08-17T04:33:04.895Z,43.30
2022-08-17T04:33:50.758Z,44.00
2022-08-17T04:34:50.744Z,41.90
2022-08-17T04:35:50.729Z,40.70
2022-08-17T04:36:50.710Z,41.90
2022-08-17T04:37:50.718Z,43.30
2022-08-17T04:38:50.680Z,44.70
2022-08-17T04:39:50.713Z,42.70
2022-08-17T04:40:50.687Z,40.90
2022-08-17T04:41:50.632Z,40.30
2022-08-17T04:42:50.723Z,39.30
2022-08-17T04:43:50.603Z,39.50
2022-08-17T04:44:50.585Z,37.80
2022-08-17T04:45:55.119Z,37.40
2022-08-17T04:46:50.551Z,37.20
2022-08-17T04:47:50.540Z,37.40
2022-08-17T04:48:50.524Z,37.20
2022-08-17T04:49:50.532Z,34.80
2022-08-17T04:50:50.489Z,37.00
2022-08-17T04:51:54.645Z,40.70
2022-08-17T04:52:50.459Z,37.30
2022-08-17T04:53:54.044Z,37.40
2022-08-17T04:54:50.429Z,42.40
2022-08-17T04:55:50.436Z,36.70
2022-08-17T04:56:50.400Z,39.30
2022-08-17T04:57:50.411Z,35.90
2022-08-17T04:58:50.386Z,43.00
2022-08-17T04:59:50.373Z,39.20
2022-08-17T05:00:50.440Z,38.70
2022-08-17T05:01:50.647Z,38.80
2022-08-17T05:02:50.880Z,38.50
2022-08-17T05:03:50.514Z,37.80
2022-08-17T05:04:50.295Z,39.60
2022-08-17T05:05:50.281Z,37.60
2022-08-17T05:06:50.237Z,40.80
2022-08-17T05:07:50.246Z,38.30
2022-08-17T05:09:50.192Z,37.60
2022-08-17T05:10:50.175Z,41.40
2022-08-17T05:11:50.192Z,41.40
2022-08-17T05:12:50.407Z,40.70
2022-08-17T05:14:50.113Z,38.70
2022-08-17T05:15:50.122Z,43.20
2022-08-17T05:16:50.281Z,37.40
2022-08-17T05:17:50.094Z,37.50
2022-08-17T05:18:50.054Z,40.80
2022-08-17T05:19:51.983Z,41.20
2022-08-17T05:20:50.044Z,43.90
2022-08-17T05:21:50.026Z,43.30
2022-08-17T05:22:50.199Z,47.40
2022-08-17T05:24:53.930Z,44.10
2022-08-17T05:25:50.416Z,41.90
2022-08-17T05:26:50.149Z,43.40
2022-08-17T05:27:50.108Z,44.60
2022-08-17T05:28:49.891Z,43.50
2022-08-17T05:29:50.208Z,43.60
2022-08-17T05:30:49.886Z,43.10
2022-08-17T05:31:50.074Z,44.60
2022-08-17T05:32:50.013Z,40.30
2022-08-17T05:33:49.813Z,43.20
2022-08-17T05:34:49.796Z,42.00
2022-08-17T05:35:49.813Z,46.10
2022-08-17T05:36:49.765Z,43.80
2022-08-17T05:37:49.784Z,44.90
2022-08-17T05:38:49.758Z,42.60
2022-08-17T05:39:49.798Z,44.60
2022-08-17T05:40:49.730Z,42.50
2022-08-17T05:41:49.718Z,42.70
2022-08-17T05:42:49.862Z,43.30
2022-08-17T05:43:54.311Z,40.70
2022-08-17T05:44:49.640Z,44.80
2022-08-17T05:45:55.430Z,41.20
2022-08-17T05:46:49.636Z,42.70
2022-08-17T05:47:49.621Z,43.30
2022-08-17T05:48:49.605Z,42.90
2022-08-17T05:49:49.595Z,43.10
2022-08-17T05:50:49.774Z,42.20
2022-08-17T05:51:49.528Z,43.00
2022-08-17T05:52:49.745Z,40.00
2022-08-17T05:53:49.497Z,41.50
2022-08-17T05:54:49.816Z,41.30
2022-08-17T05:55:49.465Z,44.20
2022-08-17T05:56:49.476Z,43.10
2022-08-17T05:57:53.834Z,43.70
2022-08-17T05:58:49.416Z,46.80
2022-08-17T05:59:49.436Z,42.50
2022-08-17T06:00:49.471Z,40.20
2022-08-17T06:01:49.405Z,43.20
2022-08-17T06:02:49.588Z,40.50
2022-08-17T06:03:49.339Z,43.30
2022-08-17T06:04:49.351Z,42.20
2022-08-17T06:05:49.342Z,46.20
2022-08-17T06:06:49.323Z,43.20
2022-08-17T06:07:49.281Z,41.30
2022-08-17T06:08:51.570Z,39.30
2022-08-17T06:09:49.275Z,41.20
2022-08-17T06:10:49.254Z,45.10
2022-08-17T06:11:53.686Z,42.00
2022-08-17T06:12:49.372Z,39.80
2022-08-17T06:13:49.215Z,39.10
2022-08-17T06:14:49.371Z,38.60
2022-08-17T06:15:49.184Z,37.70
2022-08-17T06:16:49.165Z,38.10
2022-08-17T06:17:49.122Z,41.00
2022-08-17T06:18:49.124Z,38.20
2022-08-17T06:19:49.121Z,36.30
2022-08-17T06:20:49.105Z,36.10
2022-08-17T06:21:49.119Z,37.50
2022-08-17T06:22:49.539Z,40.10
2022-08-17T06:23:49.029Z,41.30
2022-08-17T06:24:49.036Z,40.50
2022-08-17T06:25:49.025Z,36.60
2022-08-17T06:26:49.023Z,38.00
2022-08-17T06:27:48.992Z,35.80
2022-08-17T06:28:48.979Z,33.40
2022-08-17T06:29:48.932Z,34.20
2022-08-17T06:30:59.790Z,40.90
2022-08-17T06:31:48.931Z,36.90
2022-08-17T06:32:49.087Z,31.80
2022-08-17T06:33:48.935Z,30.30
2022-08-17T06:34:48.852Z,34.10
2022-08-17T06:35:48.879Z,33.30
2022-08-17T06:36:49.562Z,36.90
2022-08-17T06:37:48.891Z,32.40
2022-08-17T06:38:49.326Z,34.30
2022-08-17T06:39:49.077Z,32.60
2022-08-17T06:40:48.761Z,29.40
2022-08-17T06:41:49.045Z,30.20
2022-08-17T06:43:02.011Z,32.50
2022-08-17T06:43:49.047Z,34.80
2022-08-17T06:44:50.976Z,33.30
2022-08-17T06:45:48.712Z,34.30
2022-08-17T06:46:48.677Z,34.40
2022-08-17T06:47:48.987Z,32.60
2022-08-17T06:48:48.663Z,33.10
2022-08-17T06:49:54.661Z,34.50
2022-08-17T06:50:48.633Z,31.50
2022-08-17T06:51:48.615Z,33.30
2022-08-17T06:52:48.974Z,35.50
2022-08-17T06:53:48.588Z,32.90
2022-08-17T06:54:48.571Z,31.90
2022-08-17T06:55:48.549Z,30.40
2022-08-17T06:56:54.773Z,32.70
2022-08-17T06:57:48.493Z,31.70
2022-08-17T06:58:48.575Z,32.40
2022-08-17T06:59:55.244Z,34.30
2022-08-17T07:00:48.566Z,33.30
2022-08-17T07:01:48.430Z,32.30
2022-08-17T07:02:52.599Z,31.20
2022-08-17T07:03:48.399Z,30.40
2022-08-17T07:04:48.637Z,32.60
2022-08-17T07:05:48.444Z,27.00
2022-08-17T07:06:48.370Z,31.10
2022-08-17T07:07:48.379Z,27.70
2022-08-17T07:08:48.589Z,28.20
2022-08-17T07:09:48.349Z,27.10
2022-08-17T07:10:48.539Z,25.50
2022-08-17T07:11:48.302Z,27.30
2022-08-17T07:12:48.320Z,27.70
2022-08-17T07:13:50.526Z,29.50
2022-08-17T07:14:48.257Z,24.80
2022-08-17T07:16:48.237Z,29.40
2022-08-17T07:17:48.550Z,24.90
2022-08-17T07:18:48.272Z,29.10
2022-08-17T07:20:48.269Z,31.00
2022-08-17T07:21:48.141Z,29.60
2022-08-17T07:22:50.393Z,22.80
2022-08-17T07:23:48.457Z,25.80
2022-08-17T07:24:48.133Z,25.40
2022-08-17T07:25:48.103Z,26.40
2022-08-17T07:26:48.126Z,25.00
2022-08-17T07:27:48.069Z,25.30
2022-08-17T07:28:48.034Z,24.60
2022-08-17T07:29:48.299Z,18.80
2022-08-17T07:30:48.188Z,23.50
2022-08-17T07:31:48.384Z,21.00
2022-08-17T07:32:48.297Z,21.60
2022-08-17T07:33:47.957Z,18.30
2022-08-17T07:34:47.926Z,25.00
2022-08-17T07:35:47.956Z,22.00
2022-08-17T07:36:48.209Z,18.20
2022-08-17T07:37:48.511Z,18.30
2022-08-17T07:38:47.883Z,20.80
2022-08-17T07:40:15.442Z,17.20
2022-08-17T07:40:48.185Z,17.90
2022-08-17T07:41:53.409Z,17.40
2022-08-17T07:42:47.808Z,15.90
2022-08-17T07:43:47.787Z,16.40
2022-08-17T07:44:47.830Z,17.20
2022-08-17T07:46:48.070Z,18.00
2022-08-17T07:47:47.729Z,20.10
2022-08-17T07:48:47.750Z,18.80
2022-08-17T07:49:47.724Z,19.60
2022-08-17T07:50:49.728Z,18.20
2022-08-17T07:51:47.708Z,17.50
2022-08-17T07:52:51.603Z,16.20
2022-08-17T07:53:47.680Z,15.60
2022-08-17T07:54:47.654Z,15.90
2022-08-17T07:55:47.940Z,16.80
2022-08-17T07:56:48.003Z,16.60
2022-08-17T07:57:47.631Z,16.80
2022-08-17T07:58:47.755Z,15.40
2022-08-17T07:59:47.770Z,18.40
2022-08-17T08:00:47.525Z,14.80
2022-08-17T08:01:47.907Z,14.40
2022-08-17T08:02:47.523Z,16.70
2022-08-17T08:03:52.396Z,20.10
2022-08-17T08:05:50.029Z,15.80
2022-08-17T08:06:47.770Z,15.80
2022-08-17T08:07:47.418Z,16.00
2022-08-17T08:08:47.442Z,15.40
2022-08-17T08:09:47.709Z,14.20
2022-08-17T08:11:47.361Z,12.80
2022-08-17T08:12:47.675Z,15.60
2022-08-17T08:13:47.361Z,16.30
2022-08-17T08:14:47.340Z,15.90
2022-08-17T08:15:54.285Z,15.80
2022-08-17T08:16:47.284Z,14.90
2022-08-17T08:17:47.359Z,13.40
2022-08-17T08:18:55.813Z,14.60
2022-08-17T08:19:47.243Z,14.40
2022-08-17T08:20:52.674Z,15.20
2022-08-17T08:21:47.281Z,12.80
2022-08-17T08:22:47.194Z,19.20
2022-08-17T08:23:47.183Z,13.00
2022-08-17T08:24:47.169Z,14.60
2022-08-17T08:25:50.826Z,16.00
2022-08-17T08:26:47.140Z,15.60
2022-08-17T08:27:47.199Z,13.40
2022-08-17T08:28:47.109Z,15.20
2022-08-17T08:29:47.093Z,13.10
2022-08-17T08:30:47.078Z,17.30
2022-08-17T08:31:47.067Z,13.70
2022-08-17T08:32:47.061Z,18.40
2022-08-17T08:33:47.033Z,14.90
2022-08-17T08:35:02.314Z,18.60
2022-08-17T08:35:47.007Z,13.20
2022-08-17T08:37:15.844Z,12.60
2022-08-17T08:37:46.976Z,14.10
2022-08-17T08:38:46.960Z,15.80
2022-08-17T08:39:46.970Z,15.10
2022-08-17T08:40:46.930Z,13.00
2022-08-17T08:41:46.919Z,24.20
2022-08-17T08:42:46.901Z,13.70
2022-08-17T08:43:50.849Z,14.70
2022-08-17T08:45:03.993Z,12.50
2022-08-17T08:45:46.873Z,14.00
2022-08-17T08:46:46.842Z,14.70
2022-08-17T08:47:46.990Z,13.60
2022-08-17T08:48:55.977Z,13.10
2022-08-17T08:50:03.508Z,17.90
2022-08-17T08:50:46.784Z,12.90
2022-08-17T08:51:46.774Z,13.30
2022-08-17T08:52:46.759Z,14.70
2022-08-17T08:53:46.742Z,12.90
2022-08-17T08:54:46.727Z,15.50
2022-08-17T08:55:46.713Z,11.20
2022-08-17T08:57:19.152Z,12.50
2022-08-17T08:57:46.718Z,10.70
2022-08-17T08:58:46.665Z,10.00
2022-08-17T08:59:54.123Z,15.70
2022-08-17T09:00:46.646Z,14.70
2022-08-17T09:01:46.768Z,11.70
2022-08-17T09:02:46.710Z,13.20
2022-08-17T09:03:52.658Z,13.10
2022-08-17T09:05:12.800Z,13.20
2022-08-17T09:05:46.567Z,11.40
2022-08-17T09:06:46.676Z,15.20
2022-08-17T09:07:46.596Z,15.90
2022-08-17T09:08:46.525Z,10.40
2022-08-17T09:09:46.585Z,12.20
2022-08-17T09:10:46.543Z,12.60
2022-08-17T09:12:01.288Z,9.90
2022-08-17T09:12:46.545Z,11.70
2022-08-17T09:13:46.477Z,10.20
2022-08-17T09:14:47.477Z,9.40
2022-08-17T09:15:46.474Z,8.50
2022-08-17T09:16:46.473Z,9.10
2022-08-17T09:17:46.457Z,11.40
2022-08-17T09:18:59.923Z,11.60
2022-08-17T09:19:46.433Z,13.10
2022-08-17T09:20:50.018Z,12.10
2022-08-17T09:21:48.661Z,11.30
2022-08-17T09:22:46.415Z,11.70
2022-08-17T09:23:46.421Z,10.20
2022-08-17T09:24:46.370Z,13.10
2022-08-17T09:25:46.352Z,11.40
2022-08-17T09:26:46.649Z,10.60
2022-08-17T09:27:46.357Z,10.50
2022-08-17T09:28:46.289Z,14.20
2022-08-17T09:29:46.263Z,12.30
2022-08-17T09:30:46.259Z,10.30
2022-08-17T09:31:49.043Z,8.90
2022-08-17T09:32:46.225Z,8.70
2022-08-17T09:33:46.234Z,8.40
2022-08-17T09:34:47.026Z,8.50
2022-08-17T09:35:46.190Z,9.50
2022-08-17T09:36:46.190Z,10.10
2022-08-17T09:37:46.195Z,9.80
2022-08-17T09:38:46.163Z,8.00
2022-08-17T09:39:46.200Z,7.70
2022-08-17T09:40:46.143Z,7.00
2022-08-17T09:41:49.219Z,8.40
2022-08-17T09:42:46.099Z,6.40
2022-08-17T09:43:46.071Z,10.20
2022-08-17T09:44:46.057Z,11.30
2022-08-17T09:45:46.027Z,7.50
2022-08-17T09:46:45.994Z,7.50
2022-08-17T09:47:46.041Z,10.00
2022-08-17T09:48:46.005Z,7.20
2022-08-17T09:49:45.939Z,10.40
2022-08-17T09:51:05.014Z,8.30
2022-08-17T09:51:45.907Z,7.90
2022-08-17T09:52:45.895Z,8.50
2022-08-17T09:53:45.881Z,8.40
2022-08-17T09:54:45.863Z,10.40
2022-08-17T09:55:45.852Z,7.20
2022-08-17T09:56:50.194Z,11.80
2022-08-17T09:57:45.825Z,9.50
2022-08-17T09:58:45.808Z,8.20
2022-08-17T09:59:45.793Z,8.40
2022-08-17T10:00:45.818Z,9.00
2022-08-17T10:01:45.852Z,9.60
2022-08-17T10:02:45.758Z,8.60
2022-08-17T10:03:45.739Z,11.20
2022-08-17T10:04:45.725Z,8.00
2022-08-17T10:05:45.747Z,8.40
2022-08-17T10:06:45.729Z,7.80
2022-08-17T10:07:45.716Z,7.90
2022-08-17T10:08:45.667Z,10.10
2022-08-17T10:09:45.682Z,10.20
2022-08-17T10:10:52.417Z,14.60
2022-08-17T10:11:45.736Z,11.90
2022-08-17T10:13:53.025Z,11.30
2022-08-17T10:14:46.341Z,8.80
2022-08-17T10:15:45.607Z,9.90
2022-08-17T10:17:45.544Z,7.60
2022-08-17T10:18:45.526Z,9.30
2022-08-17T10:19:45.717Z,7.30
2022-08-17T10:20:45.501Z,10.70
2022-08-17T10:21:45.489Z,11.70
2022-08-17T10:22:48.778Z,8.50
2022-08-17T10:23:45.460Z,8.90
2022-08-17T10:25:21.436Z,11.40
2022-08-17T10:25:56.491Z,9.80
2022-08-17T10:26:56.863Z,8.60
2022-08-17T10:27:45.448Z,10.30
2022-08-17T10:28:45.391Z,9.50
2022-08-17T10:29:49.005Z,8.80
2022-08-17T10:30:45.361Z,9.40
2022-08-17T10:31:45.421Z,8.70
2022-08-17T10:32:45.337Z,9.20
2022-08-17T10:33:45.322Z,9.80
2022-08-17T10:34:45.332Z,9.00
2022-08-17T10:35:45.329Z,9.80
2022-08-17T10:36:45.280Z,9.20
2022-08-17T10:37:45.306Z,10.60
2022-08-17T10:39:50.446Z,7.40
2022-08-17T10:40:45.234Z,12.10
2022-08-17T10:41:45.550Z,9.80
2022-08-17T10:42:45.230Z,9.20
2022-08-17T10:44:37.158Z,8.10
2022-08-17T10:44:45.405Z,10.10
2022-08-17T10:45:45.193Z,9.40
2022-08-17T10:46:45.376Z,7.70
2022-08-17T10:47:55.179Z,11.60
2022-08-17T10:48:45.399Z,8.80
2022-08-17T10:49:45.445Z,9.10
2022-08-17T10:50:45.169Z,9.70
2022-08-17T10:51:45.308Z,10.90
2022-08-17T10:52:45.061Z,8.70
2022-08-17T10:53:45.049Z,10.20
2022-08-17T10:54:45.032Z,11.00
2022-08-17T10:55:45.054Z,8.50
2022-08-17T10:56:45.036Z,9.90
2022-08-17T10:57:45.011Z,11.40
2022-08-17T10:58:44.979Z,9.00
2022-08-17T10:59:44.996Z,8.10
2022-08-17T11:01:44.963Z,10.00
2022-08-17T11:02:44.929Z,9.00
2022-08-17T11:03:45.145Z,11.50
2022-08-17T11:04:44.928Z,11.50
2022-08-17T11:05:44.883Z,11.20
2022-08-17T11:06:44.871Z,9.60
2022-08-17T11:07:45.360Z,9.80
2022-08-17T11:08:45.128Z,11.30
2022-08-17T11:09:44.857Z,7.40
2022-08-17T11:10:48.593Z,12.20
2022-08-17T11:13:44.774Z,9.90
2022-08-17T11:15:44.982Z,7.70
2022-08-17T11:16:45.016Z,10.00
2022-08-17T11:17:45.058Z,8.30
2022-08-17T11:18:44.771Z,8.90
2022-08-17T11:19:44.723Z,9.50
2022-08-17T11:20:44.680Z,8.00
2022-08-17T11:22:44.703Z,7.70
2022-08-17T11:23:44.669Z,9.20
2022-08-17T11:24:45.487Z,9.10
2022-08-17T11:25:44.942Z,10.40
2022-08-17T11:26:44.933Z,11.90
2022-08-17T11:27:44.610Z,8.50
2022-08-17T11:28:44.573Z,9.20
2022-08-17T11:29:44.584Z,8.30
2022-08-17T11:30:44.554Z,6.20
2022-08-17T11:31:44.685Z,7.90
2022-08-17T11:32:47.163Z,10.10
2022-08-17T11:33:44.529Z,8.30
2022-08-17T11:35:44.477Z,8.40
2022-08-17T11:36:44.532Z,7.80
2022-08-17T11:37:44.455Z,11.80
2022-08-17T11:38:44.436Z,8.60
2022-08-17T11:39:44.807Z,9.00
2022-08-17T11:40:44.414Z,7.20
2022-08-17T11:41:44.396Z,8.90
2022-08-17T11:42:44.457Z,8.40
2022-08-17T11:43:44.700Z,10.10
2022-08-17T11:44:44.480Z,9.90
2022-08-17T11:45:44.374Z,8.30
2022-08-17T11:46:44.359Z,8.70
2022-08-17T11:47:56.939Z,8.70
2022-08-17T11:48:44.304Z,12.40
2022-08-17T11:49:44.408Z,9.30
2022-08-17T11:50:44.298Z,8.20
2022-08-17T11:51:44.297Z,7.80
2022-08-17T11:52:46.790Z,8.70
2022-08-17T11:53:44.234Z,9.00
2022-08-17T11:54:44.217Z,10.40
2022-08-17T11:55:45.068Z,11.20
2022-08-17T11:56:44.191Z,10.30
2022-08-17T11:57:44.207Z,9.10
2022-08-17T11:58:44.161Z,10.50
2022-08-17T11:59:44.181Z,9.40
2022-08-17T12:00:44.164Z,9.60
2022-08-17T12:01:44.124Z,8.30
2022-08-17T12:02:47.870Z,9.90
2022-08-17T12:04:44.129Z,7.80
2022-08-17T12:05:44.067Z,8.50
2022-08-17T12:06:44.057Z,8.60
2022-08-17T12:07:44.122Z,8.40
2022-08-17T12:08:44.057Z,8.20
2022-08-17T12:09:44.015Z,8.70
2022-08-17T12:10:44.002Z,9.00
2022-08-17T12:12:11.317Z,9.80
2022-08-17T12:12:43.976Z,9.20
2022-08-17T12:13:43.974Z,8.30
2022-08-17T12:15:10.071Z,7.70
2022-08-17T12:15:43.975Z,9.90
2022-08-17T12:16:43.929Z,10.00
2022-08-17T12:17:43.907Z,11.10
2022-08-17T12:18:43.904Z,17.20
2022-08-17T12:19:43.916Z,13.30
2022-08-17T12:20:43.867Z,11.70
2022-08-17T12:21:43.910Z,12.00
2022-08-17T12:22:43.902Z,8.70
2022-08-17T12:23:44.193Z,13.10
2022-08-17T12:24:43.925Z,12.90
2022-08-17T12:25:43.849Z,8.80
2022-08-17T12:26:43.834Z,8.80
2022-08-17T12:28:04.632Z,7.90
2022-08-17T12:28:43.817Z,9.00
2022-08-17T12:29:43.786Z,10.00
2022-08-17T12:30:43.781Z,9.80
2022-08-17T12:31:43.749Z,12.20
2022-08-17T12:32:43.895Z,14.10
2022-08-17T12:33:43.692Z,13.00
2022-08-17T12:34:43.685Z,12.40
2022-08-17T12:35:43.666Z,10.90
2022-08-17T12:36:43.651Z,12.60
2022-08-17T12:37:43.724Z,9.20
2022-08-17T12:38:43.628Z,10.10
2022-08-17T12:39:43.635Z,7.40
2022-08-17T12:40:43.595Z,12.50
2022-08-17T12:41:43.581Z,11.10
2022-08-17T12:42:43.569Z,8.00
2022-08-17T12:43:43.557Z,7.00
2022-08-17T12:44:50.460Z,10.80
2022-08-17T12:45:43.535Z,12.80
2022-08-17T12:46:43.722Z,11.40
2022-08-17T12:47:43.622Z,7.90
2022-08-17T12:48:59.189Z,8.30
2022-08-17T12:49:43.471Z,9.10
2022-08-17T12:50:43.460Z,11.80
2022-08-17T12:51:43.451Z,9.70
2022-08-17T12:52:43.441Z,7.80
2022-08-17T12:53:43.422Z,7.90
2022-08-17T12:54:43.405Z,10.00
2022-08-17T12:55:43.390Z,8.20
2022-08-17T12:56:43.389Z,7.60
2022-08-17T12:57:43.451Z,8.20
2022-08-17T12:58:43.372Z,8.80
2022-08-17T12:59:43.354Z,8.20
2022-08-17T13:00:47.409Z,6.40
2022-08-17T13:01:43.366Z,10.50
2022-08-17T13:02:43.322Z,9.70
2022-08-17T13:03:43.360Z,7.80
2022-08-17T13:04:43.282Z,8.60
2022-08-17T13:05:43.276Z,9.30
2022-08-17T13:06:43.261Z,10.60
2022-08-17T13:07:43.367Z,8.60
2022-08-17T13:08:43.229Z,8.70
2022-08-17T13:09:43.215Z,9.90
2022-08-17T13:10:43.217Z,8.20
2022-08-17T13:11:43.194Z,8.90
2022-08-17T13:12:43.214Z,8.00
2022-08-17T13:13:43.153Z,9.00
2022-08-17T13:14:43.142Z,8.60
2022-08-17T13:15:44.975Z,9.60