createdAt,value
2022-09-18T00:00:02.942Z,49.46
2022-09-18T00:01:02.932Z,47.80
2022-09-18T00:02:02.979Z,47.56
2022-09-18T00:03:02.950Z,48.61
2022-09-18T00:04:02.912Z,49.65
2022-09-18T00:05:02.921Z,47.97
2022-09-18T00:06:02.891Z,48.23
2022-09-18T00:07:02.896Z,51.65
2022-09-18T00:08:02.869Z,50.03
2022-09-18T00:09:02.873Z,49.87
2022-09-18T00:10:02.882Z,49.24
2022-09-18T00:11:02.875Z,48.80
2022-09-18T00:12:02.867Z,48.69
2022-09-18T00:13:02.922Z,48.75
2022-09-18T00:14:02.851Z,47.83
2022-09-18T00:15:02.902Z,47.59
2022-09-18T00:16:02.906Z,49.44
2022-09-18T00:17:05.829Z,49.66
2022-09-18T00:18:04.824Z,48.58
2022-09-18T00:19:02.868Z,49.20
2022-09-18T00:20:02.802Z,48.83
2022-09-18T00:21:02.788Z,48.21
2022-09-18T00:22:02.774Z,48.11
2022-09-18T00:23:02.805Z,49.08
2022-09-18T00:24:02.865Z,49.02
2022-09-18T00:25:02.794Z,47.53
2022-09-18T00:26:02.774Z,48.91
2022-09-18T00:27:02.770Z,49.53
2022-09-18T00:28:02.778Z,48.80
2022-09-18T00:29:02.858Z,48.61
2022-09-18T00:30:02.758Z,48.06
2022-09-18T00:31:02.818Z,50.32
2022-09-18T00:32:02.740Z,48.45
2022-09-18T00:33:02.732Z,49.13
2022-09-18T00:34:02.757Z,47.95
2022-09-18T00:35:02.759Z,48.15
2022-09-18T00:36:02.729Z,47.88
2022-09-18T00:37:02.708Z,48.21
2022-09-18T00:38:02.721Z,47.59
2022-09-18T00:39:02.752Z,48.62
2022-09-18T00:40:02.794Z,48.16
2022-09-18T00:41:02.720Z,47.83
2022-09-18T00:42:02.680Z,48.69
2022-09-18T00:43:02.708Z,48.22
2022-09-18T00:44:02.674Z,49.30
2022-09-18T00:45:02.742Z,48.61
2022-09-18T00:46:02.798Z,47.79
2022-09-18T00:47:02.649Z,48.29
2022-09-18T00:48:02.655Z,47.51
2022-09-18T00:49:02.623Z,47.92
2022-09-18T00:50:02.653Z,47.63
2022-09-18T00:51:02.665Z,47.31
2022-09-18T00:52:02.649Z,47.45
2022-09-18T00:53:02.660Z,48.71
2022-09-18T00:54:02.719Z,47.82
2022-09-18T00:55:02.611Z,47.60
2022-09-18T00:56:02.633Z,48.39
2022-09-18T00:57:02.592Z,47.74
2022-09-18T00:58:02.597Z,47.92
2022-09-18T00:59:02.589Z,48.43
2022-09-18T01:00:02.554Z,47.40
2022-09-18T01:01:02.777Z,47.79
2022-09-18T01:02:02.585Z,48.66
2022-09-18T01:03:02.563Z,48.63
2022-09-18T01:04:02.585Z,47.70
2022-09-18T01:05:02.541Z,48.74
2022-09-18T01:06:02.548Z,49.25
2022-09-18T01:07:02.522Z,47.77
2022-09-18T01:08:02.553Z,48.29
2022-09-18T01:09:02.615Z,47.88
2022-09-18T01:10:02.515Z,48.77
2022-09-18T01:11:02.511Z,48.05
2022-09-18T01:12:02.544Z,47.77
2022-09-18T01:13:02.505Z,47.74
2022-09-18T01:14:02.504Z,49.46
2022-09-18T01:15:03.477Z,47.73
2022-09-18T01:16:02.517Z,48.11
2022-09-18T01:17:02.534Z,48.66
2022-09-18T01:18:02.480Z,48.68
2022-09-18T01:19:02.475Z,47.75
2022-09-18T01:20:02.493Z,47.53
2022-09-18T01:21:02.425Z,47.43
2022-09-18T01:22:02.413Z,47.81
2022-09-18T01:23:02.455Z,47.44
2022-09-18T01:24:02.446Z,47.57
2022-09-18T01:25:02.449Z,48.83
2022-09-18T01:26:02.407Z,48.29
2022-09-18T01:27:02.399Z,47.51
2022-09-18T01:28:02.388Z,47.47
2022-09-18T01:29:02.385Z,49.68
2022-09-18T01:30:02.388Z,49.28
2022-09-18T01:31:02.423Z,48.40
2022-09-18T01:32:02.357Z,47.45
2022-09-18T01:33:02.462Z,47.95
2022-09-18T01:34:02.385Z,47.48
2022-09-18T01:35:09.861Z,47.96
2022-09-18T01:36:04.369Z,47.96
2022-09-18T01:37:02.387Z,47.59
2022-09-18T01:38:02.342Z,47.77
2022-09-18T01:39:02.403Z,48.80
2022-09-18T01:40:02.367Z,50.74
2022-09-18T01:41:02.401Z,49.10
2022-09-18T01:42:03.276Z,48.94
2022-09-18T01:43:02.297Z,48.37
2022-09-18T01:44:02.296Z,47.58
2022-09-18T01:45:02.300Z,47.94
2022-09-18T01:46:02.317Z,47.74
2022-09-18T01:47:02.366Z,47.96
2022-09-18T01:48:02.284Z,49.59
2022-09-18T01:49:02.346Z,49.76
2022-09-18T01:50:02.267Z,48.04
2022-09-18T01:51:02.279Z,47.60
2022-09-18T01:52:02.256Z,47.92
2022-09-18T01:53:02.252Z,48.44
2022-09-18T01:54:02.415Z,47.68
2022-09-18T01:55:02.242Z,47.52
2022-09-18T01:56:02.239Z,47.94
2022-09-18T01:57:02.242Z,47.72
2022-09-18T01:58:02.247Z,47.72
2022-09-18T01:59:02.244Z,48.21
2022-09-18T02:00:02.203Z,47.90
2022-09-18T02:01:02.196Z,48.71
2022-09-18T02:02:02.290Z,50.25
2022-09-18T02:03:02.304Z,47.43
2022-09-18T02:04:02.242Z,48.60
2022-09-18T02:05:02.240Z,48.85
2022-09-18T02:06:02.162Z,47.69
2022-09-18T02:07:02.177Z,47.42
2022-09-18T02:08:02.150Z,48.83
2022-09-18T02:09:02.236Z,50.97
2022-09-18T02:10:02.144Z,47.46
2022-09-18T02:11:02.145Z,47.36
2022-09-18T02:12:02.128Z,47.84
2022-09-18T02:13:02.153Z,48.02
2022-09-18T02:14:02.162Z,47.41
2022-09-18T02:15:02.137Z,47.49
2022-09-18T02:16:02.192Z,47.32
2022-09-18T02:17:03.128Z,48.12
2022-09-18T02:18:02.086Z,48.14
2022-09-18T02:19:02.108Z,47.60
2022-09-18T02:20:02.072Z,47.52
2022-09-18T02:21:02.171Z,47.62
2022-09-18T02:22:02.062Z,49.71
2022-09-18T02:23:02.059Z,47.84
2022-09-18T02:24:02.148Z,47.96
2022-09-18T02:25:02.087Z,47.40
2022-09-18T02:26:02.059Z,47.38
2022-09-18T02:27:02.070Z,47.39
2022-09-18T02:28:02.032Z,50.90
2022-09-18T02:29:02.043Z,48.05
2022-09-18T02:30:02.072Z,47.80
2022-09-18T02:31:02.077Z,48.00
2022-09-18T02:32:02.039Z,49.03
2022-09-18T02:33:02.034Z,47.49
2022-09-18T02:34:02.125Z,47.41
2022-09-18T02:35:01.990Z,47.31
2022-09-18T02:36:01.996Z,47.62
2022-09-18T02:37:02.097Z,47.41
2022-09-18T02:38:02.002Z,47.34
2022-09-18T02:39:01.983Z,47.39
2022-09-18T02:40:02.026Z,47.39
2022-09-18T02:41:01.988Z,47.28
2022-09-18T02:42:01.986Z,47.41
2022-09-18T02:43:01.994Z,47.76
2022-09-18T02:44:01.946Z,48.01
2022-09-18T02:45:01.945Z,49.48
2022-09-18T02:46:02.041Z,47.52
2022-09-18T02:47:01.914Z,47.60
2022-09-18T02:48:01.916Z,48.93
2022-09-18T02:49:01.908Z,47.46
2022-09-18T02:50:01.937Z,47.47
2022-09-18T02:51:01.903Z,47.60
2022-09-18T02:52:01.954Z,47.47
2022-09-18T02:53:01.983Z,49.47
2022-09-18T02:54:01.948Z,47.68
2022-09-18T02:55:01.869Z,47.89
2022-09-18T02:56:01.990Z,49.53
2022-09-18T02:57:01.886Z,47.64
2022-09-18T02:58:01.850Z,48.13
2022-09-18T02:59:01.846Z,47.36
2022-09-18T03:00:01.864Z,47.45
2022-09-18T03:01:01.854Z,47.42
2022-09-18T03:02:01.944Z,47.41
2022-09-18T03:03:01.907Z,50.85
2022-09-18T03:04:01.819Z,49.52
2022-09-18T03:05:01.847Z,47.53
2022-09-18T03:06:01.835Z,47.39
2022-09-18T03:07:01.810Z,47.59
2022-09-18T03:08:01.803Z,47.38
2022-09-18T03:09:01.894Z,47.33
2022-09-18T03:10:01.786Z,47.43
2022-09-18T03:11:01.811Z,47.43
2022-09-18T03:12:01.791Z,47.53
2022-09-18T03:13:01.789Z,47.91
2022-09-18T03:14:01.789Z,47.84
2022-09-18T03:15:01.751Z,48.28
2022-09-18T03:16:01.789Z,47.57
2022-09-18T03:17:01.741Z,49.24
2022-09-18T03:18:01.738Z,47.90
2022-09-18T03:19:01.738Z,47.65
2022-09-18T03:20:01.719Z,48.06
2022-09-18T03:21:01.742Z,51.55
2022-09-18T03:22:01.737Z,47.58
2022-09-18T03:23:01.738Z,48.00
2022-09-18T03:24:01.894Z,48.38
2022-09-18T03:25:01.774Z,48.73
2022-09-18T03:26:01.680Z,48.24
2022-09-18T03:27:01.713Z,47.61
2022-09-18T03:28:01.670Z,47.94
2022-09-18T03:29:01.710Z,48.27
2022-09-18T03:30:01.681Z,48.34
2022-09-18T03:31:01.691Z,47.35
2022-09-18T03:32:01.669Z,49.22
2022-09-18T03:33:01.677Z,47.80
2022-09-18T03:34:01.659Z,47.94
2022-09-18T03:35:01.627Z,47.52
2022-09-18T03:36:01.611Z,49.09
2022-09-18T03:37:01.651Z,48.09
2022-09-18T03:38:01.631Z,50.62
2022-09-18T03:39:01.669Z,50.01
2022-09-18T03:40:01.673Z,50.12
2022-09-18T03:41:01.673Z,48.55
2022-09-18T03:42:01.648Z,47.39
2022-09-18T03:43:01.572Z,48.15
2022-09-18T03:44:01.599Z,47.41
2022-09-18T03:45:01.576Z,47.83
2022-09-18T03:46:01.699Z,47.84
2022-09-18T03:47:01.578Z,49.04
2022-09-18T03:48:01.553Z,50.28
2022-09-18T03:49:01.587Z,47.30
2022-09-18T03:50:01.534Z,49.45
2022-09-18T03:51:01.524Z,48.72
2022-09-18T03:52:01.518Z,47.29
2022-09-18T03:53:01.524Z,48.50
2022-09-18T03:54:01.637Z,47.84
2022-09-18T03:55:01.519Z,47.32
2022-09-18T03:56:01.550Z,48.63
2022-09-18T03:57:01.580Z,48.06
2022-09-18T03:58:01.515Z,50.07
2022-09-18T03:59:01.508Z,47.82
2022-09-18T04:00:01.525Z,47.26
2022-09-18T04:01:01.521Z,48.48
2022-09-18T04:02:01.490Z,47.99
2022-09-18T04:03:01.521Z,47.42
2022-09-18T04:04:01.496Z,48.55
2022-09-18T04:05:01.480Z,47.79
2022-09-18T04:06:01.452Z,48.30
2022-09-18T04:07:01.466Z,47.33
2022-09-18T04:08:01.422Z,47.40
2022-09-18T04:09:01.505Z,49.08
2022-09-18T04:10:01.427Z,49.55
2022-09-18T04:11:01.471Z,49.40
2022-09-18T04:12:01.423Z,47.46
2022-09-18T04:13:01.484Z,47.26
2022-09-18T04:14:01.393Z,47.70
2022-09-18T04:15:01.411Z,47.33
2022-09-18T04:16:01.446Z,47.84
2022-09-18T04:17:01.427Z,47.80
2022-09-18T04:18:01.388Z,48.24
2022-09-18T04:19:01.403Z,48.27
2022-09-18T04:20:01.378Z,47.36
2022-09-18T04:21:01.387Z,47.32
2022-09-18T04:22:01.353Z,47.37
2022-09-18T04:23:01.350Z,47.38
2022-09-18T04:24:01.398Z,49.60
2022-09-18T04:25:01.363Z,48.58
2022-09-18T04:26:01.363Z,48.78
2022-09-18T04:27:01.329Z,51.61
2022-09-18T04:28:01.335Z,50.45
2022-09-18T04:29:01.383Z,48.04
2022-09-18T04:30:01.344Z,49.20
2022-09-18T04:31:01.384Z,48.59
2022-09-18T04:32:01.313Z,47.76
2022-09-18T04:33:01.405Z,49.93
2022-09-18T04:34:01.295Z,48.76
2022-09-18T04:35:01.271Z,48.39
2022-09-18T04:36:01.266Z,47.84
2022-09-18T04:37:01.301Z,47.93
2022-09-18T04:38:01.317Z,48.23
2022-09-18T04:39:01.322Z,48.20
2022-09-18T04:40:01.311Z,47.85
2022-09-18T04:41:01.262Z,48.83
2022-09-18T04:42:01.255Z,47.67
2022-09-18T04:43:01.257Z,49.29
2022-09-18T04:44:01.251Z,48.24
2022-09-18T04:45:01.310Z,48.14
2022-09-18T04:46:01.241Z,49.88
2022-09-18T04:47:01.296Z,49.26
2022-09-18T04:48:01.234Z,48.51
2022-09-18T04:49:01.211Z,47.86
2022-09-18T04:50:01.204Z,50.04
2022-09-18T04:51:01.213Z,51.23
2022-09-18T04:52:01.164Z,50.30
2022-09-18T04:53:01.174Z,49.81
2022-09-18T04:54:01.228Z,49.41
2022-09-18T04:55:01.272Z,49.51
2022-09-18T04:56:01.172Z,47.87
2022-09-18T04:57:01.167Z,48.44
2022-09-18T04:58:01.156Z,48.02
2022-09-18T04:59:02.141Z,47.51
2022-09-18T05:00:01.143Z,47.52
2022-09-18T05:01:01.289Z,50.27
2022-09-18T05:02:01.191Z,48.91
2022-09-18T05:03:01.134Z,47.42
2022-09-18T05:04:01.109Z,49.31
2022-09-18T05:05:01.089Z,48.63
2022-09-18T05:06:01.229Z,50.29
2022-09-18T05:07:01.099Z,47.84
2022-09-18T05:08:01.095Z,50.38
2022-09-18T05:09:01.139Z,48.16
2022-09-18T05:10:01.143Z,50.55
2022-09-18T05:11:01.071Z,48.79
2022-09-18T05:12:01.151Z,50.51
2022-09-18T05:13:01.110Z,48.23
2022-09-18T05:14:01.079Z,48.26
2022-09-18T05:15:01.060Z,47.52
2022-09-18T05:16:01.117Z,47.84
2022-09-18T05:17:01.159Z,47.65
2022-09-18T05:18:01.034Z,47.51
2022-09-18T05:19:01.029Z,48.64
2022-09-18T05:20:01.009Z,48.45
2022-09-18T05:21:02.029Z,50.03
2022-09-18T05:22:01.031Z,48.52
2022-09-18T05:23:00.998Z,48.44
2022-09-18T05:24:01.057Z,48.30
2022-09-18T05:25:00.986Z,47.66
2022-09-18T05:26:01.040Z,47.62
2022-09-18T05:27:01.047Z,47.79
2022-09-18T05:28:00.984Z,48.68
2022-09-18T05:29:00.982Z,49.07
2022-09-18T05:30:00.964Z,48.26
2022-09-18T05:31:01.076Z,49.71
2022-09-18T05:32:00.955Z,52.21
2022-09-18T05:33:01.067Z,50.05
2022-09-18T05:34:00.961Z,49.84
2022-09-18T05:35:00.963Z,48.40
2022-09-18T05:36:00.931Z,48.72
2022-09-18T05:37:00.927Z,48.30
2022-09-18T05:38:00.921Z,53.57
2022-09-18T05:39:00.945Z,51.68
2022-09-18T05:40:01.033Z,48.98
2022-09-18T05:41:00.917Z,48.57
2022-09-18T05:42:00.918Z,47.69
2022-09-18T05:43:00.917Z,49.43
2022-09-18T05:44:00.916Z,50.55
2022-09-18T05:45:02.006Z,50.85
2022-09-18T05:46:01.874Z,50.85
2022-09-18T05:47:01.002Z,48.98
2022-09-18T05:48:00.874Z,48.72
2022-09-18T05:49:00.966Z,48.57
2022-09-18T05:50:00.860Z,50.42
2022-09-18T05:51:00.850Z,49.14
2022-09-18T05:52:00.853Z,50.11
2022-09-18T05:53:00.832Z,49.62
2022-09-18T05:54:00.975Z,48.74
2022-09-18T05:55:00.861Z,48.81
2022-09-18T05:56:00.819Z,49.06
2022-09-18T05:57:00.830Z,50.09
2022-09-18T05:58:00.810Z,51.45
2022-09-18T05:59:00.851Z,48.01
2022-09-18T06:00:00.818Z,48.51
2022-09-18T06:01:00.809Z,48.93
2022-09-18T06:02:00.832Z,57.32
2022-09-18T06:03:00.918Z,57.00
2022-09-18T06:04:00.785Z,56.10
2022-09-18T06:05:00.883Z,49.15
2022-09-18T06:06:00.797Z,50.47
2022-09-18T06:07:00.760Z,50.73
2022-09-18T06:08:00.746Z,48.01
2022-09-18T06:09:00.860Z,49.78
2022-09-18T06:10:00.737Z,49.20
2022-09-18T06:11:00.746Z,48.94
2022-09-18T06:12:00.746Z,48.04
2022-09-18T06:13:00.711Z,49.44
2022-09-18T06:14:00.733Z,49.76
2022-09-18T06:15:00.714Z,48.47
2022-09-18T06:16:00.755Z,48.87
2022-09-18T06:17:00.729Z,48.54
2022-09-18T06:18:00.699Z,48.77
2022-09-18T06:19:00.689Z,49.90
2022-09-18T06:20:00.711Z,51.73
2022-09-18T06:21:00.692Z,48.50
2022-09-18T06:22:00.736Z,50.54
2022-09-18T06:23:00.690Z,48.54
2022-09-18T06:24:00.759Z,49.48
2022-09-18T06:25:00.652Z,50.60
2022-09-18T06:26:00.691Z,49.32
2022-09-18T06:27:00.662Z,51.71
2022-09-18T06:28:00.637Z,49.52
2022-09-18T06:29:00.657Z,49.32
2022-09-18T06:30:00.638Z,49.99
2022-09-18T06:31:00.690Z,49.84
2022-09-18T06:32:00.611Z,49.90
2022-09-18T06:33:00.615Z,49.60
2022-09-18T06:34:00.625Z,51.15
2022-09-18T06:35:00.601Z,50.10
2022-09-18T06:36:00.594Z,49.44
2022-09-18T06:37:00.658Z,50.35
2022-09-18T06:38:00.606Z,50.38
2022-09-18T06:39:00.652Z,50.63
2022-09-18T06:40:00.605Z,49.70
2022-09-18T06:41:00.554Z,51.07
2022-09-18T06:42:00.538Z,47.93
2022-09-18T06:43:00.563Z,51.16
2022-09-18T06:44:00.569Z,51.05
2022-09-18T06:45:00.536Z,50.99
2022-09-18T06:46:00.569Z,53.70
2022-09-18T06:47:00.566Z,49.64
2022-09-18T06:48:00.515Z,50.31
2022-09-18T06:49:00.528Z,50.76
2022-09-18T06:50:00.503Z,50.33
2022-09-18T06:51:00.505Z,50.36
2022-09-18T06:52:00.589Z,51.57
2022-09-18T06:53:00.576Z,51.72
2022-09-18T06:54:00.597Z,52.20
2022-09-18T06:55:00.562Z,56.24
2022-09-18T06:56:00.464Z,51.62
2022-09-18T06:57:00.470Z,51.94
2022-09-18T06:58:00.454Z,51.96
2022-09-18T06:59:00.465Z,53.94
2022-09-18T07:00:00.537Z,55.94
2022-09-18T07:01:00.534Z,51.16
2022-09-18T07:02:00.509Z,53.41
2022-09-18T07:03:00.438Z,49.98
2022-09-18T07:04:00.447Z,53.30
2022-09-18T07:05:00.412Z,50.23
2022-09-18T07:06:00.441Z,50.41
2022-09-18T07:07:00.435Z,50.25
2022-09-18T07:08:00.418Z,53.14
2022-09-18T07:09:00.527Z,50.63
2022-09-18T07:10:00.378Z,50.45
2022-09-18T07:11:00.411Z,50.68
2022-09-18T07:12:00.376Z,49.25
2022-09-18T07:13:00.411Z,50.50
2022-09-18T07:14:00.452Z,52.01
2022-09-18T07:15:00.375Z,50.85
2022-09-18T07:16:00.420Z,49.59
2022-09-18T07:17:00.400Z,51.75
2022-09-18T07:18:00.351Z,54.90
2022-09-18T07:19:00.325Z,51.00
2022-09-18T07:20:00.371Z,50.79
2022-09-18T07:21:01.325Z,50.96
2022-09-18T07:22:00.333Z,50.33
2022-09-18T07:23:00.326Z,51.91
2022-09-18T07:24:00.479Z,51.26
2022-09-18T07:25:00.360Z,53.26
2022-09-18T07:26:00.301Z,50.94
2022-09-18T07:27:00.318Z,52.45
2022-09-18T07:28:00.310Z,53.62
2022-09-18T07:29:00.259Z,51.97
2022-09-18T07:30:00.269Z,52.20
2022-09-18T07:31:00.327Z,53.72
2022-09-18T07:32:00.253Z,54.94
2022-09-18T07:33:00.244Z,52.99
2022-09-18T07:34:00.269Z,52.14
2022-09-18T07:35:00.221Z,52.66
2022-09-18T07:36:00.235Z,49.98
2022-09-18T07:37:00.215Z,55.48
2022-09-18T07:38:00.233Z,52.91
2022-09-18T07:39:00.310Z,53.05
2022-09-18T07:40:00.343Z,56.25
2022-09-18T07:41:00.323Z,52.11
2022-09-18T07:42:00.209Z,50.59
2022-09-18T07:43:00.211Z,49.52
2022-09-18T07:44:00.193Z,53.03
2022-09-18T07:45:00.189Z,51.53
2022-09-18T07:46:00.198Z,53.99
2022-09-18T07:47:00.320Z,52.33
2022-09-18T07:48:00.142Z,50.98
2022-09-18T07:49:00.182Z,51.47
2022-09-18T07:50:00.325Z,52.29
2022-09-18T07:51:00.148Z,52.03
2022-09-18T07:52:00.145Z,55.10
2022-09-18T07:53:00.139Z,51.95
2022-09-18T07:54:00.274Z,50.04
2022-09-18T07:55:00.098Z,51.60
2022-09-18T07:56:00.148Z,50.15
2022-09-18T07:57:00.661Z,52.93
2022-09-18T07:58:00.098Z,54.03
2022-09-18T07:59:00.062Z,53.50
2022-09-18T08:00:00.075Z,54.99
2022-09-18T08:01:00.152Z,53.62
2022-09-18T08:02:00.190Z,54.33
2022-09-18T08:03:00.128Z,50.43
2022-09-18T08:04:00.119Z,53.10
2022-09-18T08:05:00.039Z,51.66
2022-09-18T08:06:00.063Z,51.81
2022-09-18T08:07:00.025Z,50.90
2022-09-18T08:08:00.005Z,52.63
2022-09-18T08:09:00.018Z,53.42
2022-09-18T08:10:00.182Z,50.53
2022-09-18T08:11:00.030Z,49.78
2022-09-18T08:11:59.987Z,51.80
2022-09-18T08:13:00.102Z,52.11
2022-09-18T08:13:59.962Z,51.64
2022-09-18T08:14:59.973Z,53.49
2022-09-18T08:16:00.031Z,51.58
2022-09-18T08:17:00.001Z,53.35
2022-09-18T08:17:59.939Z,51.07
2022-09-18T08:18:59.944Z,53.43
2022-09-18T08:19:59.934Z,51.38
2022-09-18T08:20:59.939Z,52.04
2022-09-18T08:21:59.942Z,54.45
2022-09-18T08:22:59.921Z,51.56
2022-09-18T08:23:59.980Z,50.71
2022-09-18T08:24:59.931Z,50.87
2022-09-18T08:25:59.889Z,50.63
2022-09-18T08:26:59.923Z,51.35
2022-09-18T08:27:59.913Z,51.20
2022-09-18T08:28:59.965Z,51.93
2022-09-18T08:29:59.871Z,48.98
2022-09-18T08:30:59.884Z,50.26
2022-09-18T08:31:59.868Z,48.88
2022-09-18T08:32:59.843Z,51.70
2022-09-18T08:33:59.868Z,49.70
2022-09-18T08:34:59.853Z,52.21
2022-09-18T08:35:59.852Z,53.87
2022-09-18T08:36:59.851Z,53.58
2022-09-18T08:37:59.889Z,52.27
2022-09-18T08:38:59.801Z,51.67
2022-09-18T08:39:59.905Z,51.19
2022-09-18T08:40:59.775Z,52.34
2022-09-18T08:41:59.779Z,51.53
2022-09-18T08:42:59.785Z,50.29
2022-09-18T08:43:59.780Z,52.60
2022-09-18T08:44:59.811Z,52.15
2022-09-18T08:45:59.806Z,52.21
2022-09-18T08:46:59.744Z,53.26
2022-09-18T08:47:59.715Z,50.58
2022-09-18T08:48:59.724Z,52.82
2022-09-18T08:49:59.702Z,54.72
2022-09-18T08:50:59.717Z,50.78
2022-09-18T08:51:59.708Z,50.95
2022-09-18T08:52:59.725Z,53.83
2022-09-18T08:53:59.760Z,49.21
2022-09-18T08:54:59.686Z,51.63
2022-09-18T08:55:59.692Z,49.95
2022-09-18T08:56:59.666Z,53.80
2022-09-18T08:57:59.666Z,51.83
2022-09-18T08:58:59.631Z,53.29
2022-09-18T08:59:59.660Z,55.10
2022-09-18T09:00:59.840Z,50.93
2022-09-18T09:01:59.734Z,54.71
2022-09-18T09:02:59.639Z,56.45
2022-09-18T09:03:59.696Z,56.93
2022-09-18T09:05:01.542Z,56.13
2022-09-18T09:05:59.585Z,53.31
2022-09-18T09:06:59.633Z,51.90
2022-09-18T09:07:59.579Z,53.38
2022-09-18T09:08:59.605Z,53.91
2022-09-18T09:09:59.559Z,52.45
2022-09-18T09:10:59.584Z,51.36
2022-09-18T09:11:59.587Z,54.04
2022-09-18T09:12:59.556Z,53.65
2022-09-18T09:13:59.520Z,52.39
2022-09-18T09:14:59.515Z,51.53
2022-09-18T09:15:59.586Z,53.28
2022-09-18T09:16:59.577Z,51.77
2022-09-18T09:17:59.553Z,53.17
2022-09-18T09:18:59.475Z,52.35
2022-09-18T09:19:59.470Z,51.52
2022-09-18T09:20:59.489Z,52.20
2022-09-18T09:21:59.515Z,51.34
2022-09-18T09:22:59.455Z,49.52
2022-09-18T09:23:59.435Z,50.88
2022-09-18T09:24:59.436Z,54.34
2022-09-18T09:25:59.446Z,52.89
2022-09-18T09:26:59.472Z,52.15
2022-09-18T09:27:59.470Z,53.55
2022-09-18T09:28:59.430Z,53.08
2022-09-18T09:29:59.402Z,52.18
2022-09-18T09:30:59.396Z,51.16
2022-09-18T09:31:59.445Z,55.98
2022-09-18T09:32:59.453Z,51.81
2022-09-18T09:33:59.377Z,50.65
2022-09-18T09:34:59.355Z,51.20
2022-09-18T09:35:59.344Z,53.01
2022-09-18T09:36:59.365Z,51.39
2022-09-18T09:37:59.331Z,55.31
2022-09-18T09:38:59.332Z,51.03
2022-09-18T09:39:59.397Z,52.67
2022-09-18T09:40:59.301Z,53.40
2022-09-18T09:41:59.338Z,53.26
2022-09-18T09:42:59.311Z,52.11
2022-09-18T09:43:59.348Z,51.65
2022-09-18T09:44:59.310Z,51.49
2022-09-18T09:45:59.309Z,52.62
2022-09-18T09:46:59.349Z,54.81
2022-09-18T09:47:59.281Z,52.81
2022-09-18T09:48:59.323Z,53.46
2022-09-18T09:49:59.467Z,53.17
2022-09-18T09:50:59.258Z,55.08
2022-09-18T09:51:59.227Z,51.92
2022-09-18T09:52:59.239Z,50.93
2022-09-18T09:53:59.275Z,51.33
2022-09-18T09:54:59.285Z,52.84
2022-09-18T09:55:59.198Z,53.33
2022-09-18T09:56:59.195Z,50.43
2022-09-18T09:57:59.198Z,52.40
2022-09-18T09:58:59.177Z,51.55
2022-09-18T09:59:59.209Z,50.31
2022-09-18T10:00:59.278Z,53.53
2022-09-18T10:01:59.219Z,51.44
2022-09-18T10:02:59.196Z,53.23
2022-09-18T10:03:59.159Z,52.41
2022-09-18T10:04:59.208Z,51.73
2022-09-18T10:05:59.163Z,50.97
2022-09-18T10:06:59.146Z,51.67
2022-09-18T10:07:59.135Z,52.68
2022-09-18T10:08:59.146Z,53.15
2022-09-18T10:09:59.092Z,52.51
2022-09-18T10:10:59.106Z,52.73
2022-09-18T10:11:59.095Z,53.82
2022-09-18T10:12:59.141Z,53.85
2022-09-18T10:13:59.097Z,51.97
2022-09-18T10:14:59.077Z,50.48
2022-09-18T10:15:59.145Z,55.21
2022-09-18T10:16:59.086Z,53.94
2022-09-18T10:17:59.080Z,52.35
2022-09-18T10:18:59.073Z,52.95
2022-09-18T10:19:59.026Z,52.37
2022-09-18T10:20:59.147Z,53.96
2022-09-18T10:21:59.023Z,52.65
2022-09-18T10:22:59.027Z,53.28
2022-09-18T10:23:59.041Z,53.62
2022-09-18T10:24:58.998Z,52.89
2022-09-18T10:25:59.007Z,52.61
2022-09-18T10:26:58.988Z,57.05
2022-09-18T10:27:59.094Z,53.62
2022-09-18T10:28:59.000Z,53.14
2022-09-18T10:29:58.964Z,54.71
2022-09-18T10:30:58.960Z,54.16
2022-09-18T10:31:58.988Z,54.50
2022-09-18T10:32:58.944Z,53.23
2022-09-18T10:33:58.941Z,52.71
2022-09-18T10:34:58.970Z,53.53
2022-09-18T10:35:58.927Z,55.00
2022-09-18T10:36:58.999Z,52.78
2022-09-18T10:37:58.921Z,53.49
2022-09-18T10:38:58.932Z,53.87
2022-09-18T10:39:58.931Z,53.49
2022-09-18T10:40:58.882Z,55.28
2022-09-18T10:41:58.868Z,54.17
2022-09-18T10:42:58.864Z,55.26
2022-09-18T10:43:58.899Z,53.78
2022-09-18T10:45:01.654Z,53.52
2022-09-18T10:45:59.860Z,53.13
2022-09-18T10:46:58.973Z,54.05
2022-09-18T10:47:58.837Z,54.57
2022-09-18T10:48:58.837Z,53.88
2022-09-18T10:49:58.841Z,52.98
2022-09-18T10:50:58.848Z,52.52
2022-09-18T10:51:58.844Z,52.48
2022-09-18T10:52:58.878Z,52.24
2022-09-18T10:53:58.792Z,50.68
2022-09-18T10:54:58.892Z,54.91
2022-09-18T10:55:58.785Z,50.95
2022-09-18T10:56:58.808Z,52.56
2022-09-18T10:57:58.768Z,54.37
2022-09-18T10:58:58.766Z,53.92
2022-09-18T10:59:58.744Z,53.67
2022-09-18T11:00:58.746Z,55.73
2022-09-18T11:01:58.797Z,52.46
2022-09-18T11:02:58.713Z,52.79
2022-09-18T11:03:58.737Z,51.90
2022-09-18T11:04:58.740Z,53.58
2022-09-18T11:05:58.708Z,53.33
2022-09-18T11:06:58.730Z,53.43
2022-09-18T11:07:58.690Z,54.27
2022-09-18T11:08:58.785Z,53.01
2022-09-18T11:09:58.665Z,52.44
2022-09-18T11:10:58.692Z,52.94
2022-09-18T11:11:58.666Z,53.99
2022-09-18T11:12:58.669Z,53.82
2022-09-18T11:13:58.679Z,51.95
2022-09-18T11:14:58.644Z,53.91
2022-09-18T11:15:58.679Z,51.89
2022-09-18T11:16:58.613Z,50.41
2022-09-18T11:17:58.635Z,51.61
2022-09-18T11:18:58.637Z,51.90
2022-09-18T11:19:58.621Z,53.20
2022-09-18T11:20:58.597Z,51.66
2022-09-18T11:21:58.584Z,52.68
2022-09-18T11:22:58.582Z,52.46
2022-09-18T11:23:58.596Z,54.82
2022-09-18T11:24:58.681Z,59.15
2022-09-18T11:25:58.572Z,54.98
2022-09-18T11:26:58.544Z,52.80
2022-09-18T11:27:58.573Z,51.97
2022-09-18T11:28:58.546Z,52.78
2022-09-18T11:29:58.546Z,54.88
2022-09-18T11:30:58.546Z,52.67
2022-09-18T11:31:58.573Z,52.39
2022-09-18T11:32:58.534Z,53.52
2022-09-18T11:34:00.810Z,54.15
2022-09-18T11:34:59.509Z,52.68
2022-09-18T11:35:58.484Z,51.24
2022-09-18T11:36:58.479Z,53.67
2022-09-18T11:37:58.469Z,51.07
2022-09-18T11:38:58.457Z,53.85
2022-09-18T11:39:58.552Z,54.17
2022-09-18T11:40:58.558Z,52.94
2022-09-18T11:41:58.445Z,53.90
2022-09-18T11:42:58.429Z,57.35
2022-09-18T11:43:58.413Z,56.15
2022-09-18T11:44:58.407Z,54.02
2022-09-18T11:45:58.462Z,55.39
2022-09-18T11:46:58.463Z,53.50
2022-09-18T11:47:58.447Z,50.70
2022-09-18T11:49:01.354Z,53.16
2022-09-18T11:50:00.377Z,53.82
2022-09-18T11:50:58.380Z,52.31
2022-09-18T11:51:58.401Z,52.01
2022-09-18T11:52:58.360Z,53.33
2022-09-18T11:53:58.345Z,52.30
2022-09-18T11:54:58.331Z,53.69
2022-09-18T11:55:58.343Z,53.62
2022-09-18T11:56:58.427Z,50.42
2022-09-18T11:57:58.308Z,52.20
2022-09-18T11:58:58.329Z,50.91
2022-09-18T11:59:58.308Z,52.96
2022-09-18T12:01:00.787Z,53.59
2022-09-18T12:02:00.351Z,53.07
2022-09-18T12:02:58.333Z,52.67
2022-09-18T12:03:58.279Z,53.96
2022-09-18T12:04:58.329Z,52.68
2022-09-18T12:05:58.249Z,53.64
2022-09-18T12:06:58.289Z,51.32
2022-09-18T12:07:56.904Z,53.94
2022-09-18T12:08:56.883Z,53.24
2022-09-18T12:09:56.866Z,52.94
2022-09-18T12:10:56.910Z,53.57
2022-09-18T12:11:56.899Z,54.06
2022-09-18T12:12:56.933Z,55.13
2022-09-18T12:13:56.849Z,55.22
2022-09-18T12:14:56.844Z,56.77
2022-09-18T12:15:56.874Z,52.72
2022-09-18T12:17:00.652Z,55.43
2022-09-18T12:17:57.797Z,56.77
2022-09-18T12:18:56.815Z,55.21
2022-09-18T12:19:56.808Z,54.86
2022-09-18T12:20:56.797Z,53.79
2022-09-18T12:21:56.777Z,56.03
2022-09-18T12:22:56.752Z,55.36
2022-09-18T12:23:56.730Z,53.78
2022-09-18T12:24:56.765Z,53.72
2022-09-18T12:25:56.727Z,53.55
2022-09-18T12:26:56.748Z,53.66
2022-09-18T12:27:56.760Z,51.42
2022-09-18T12:28:56.764Z,54.35
2022-09-18T12:29:56.691Z,53.93
2022-09-18T12:30:56.712Z,53.49
2022-09-18T12:31:56.736Z,54.21
2022-09-18T12:32:56.678Z,54.07
2022-09-18T12:33:56.676Z,56.91
2022-09-18T12:34:56.648Z,54.10
2022-09-18T12:35:56.679Z,52.31
2022-09-18T12:36:56.628Z,53.05
2022-09-18T12:37:56.658Z,55.77
2022-09-18T12:38:57.325Z,53.24
2022-09-18T12:39:57.320Z,54.74
2022-09-18T12:40:57.282Z,53.92
2022-09-18T12:41:57.314Z,54.33
2022-09-18T12:42:57.289Z,54.62
2022-09-18T12:43:57.280Z,55.04
2022-09-18T12:44:57.314Z,53.45
2022-09-18T12:45:57.282Z,53.99
2022-09-18T12:47:00.452Z,53.14
2022-09-18T12:47:58.235Z,52.81
2022-09-18T12:48:57.214Z,54.33
2022-09-18T12:49:57.204Z,56.31
2022-09-18T12:50:57.211Z,54.62
2022-09-18T12:51:57.183Z,55.79