createdAt,value
2023-03-14T00:00:16.287Z,261.294388
2023-03-14T00:05:15.802Z,246.492951
2023-03-14T00:10:17.070Z,231.516064
2023-03-14T00:15:15.993Z,222.276027
2023-03-14T00:20:16.482Z,212.336020
2023-03-14T00:25:15.822Z,193.065509
2023-03-14T00:30:15.836Z,175.187872
2023-03-14T00:35:15.603Z,156.097178
2023-03-14T00:40:17.109Z,155.302230
2023-03-14T00:45:16.886Z,160.220636
2023-03-14T00:50:21.474Z,141.870911
2023-03-14T00:55:16.342Z,116.847192
2023-03-14T01:00:16.723Z,100.211457
2023-03-14T01:05:15.899Z,97.402753
2023-03-14T01:10:16.720Z,71.877345
2023-03-14T01:15:16.334Z,68.827224
2023-03-14T01:20:16.882Z,61.747151
2023-03-14T01:25:17.028Z,35.793502
2023-03-14T01:30:15.968Z,37.954909
2023-03-14T01:35:15.589Z,32.568061
2023-03-14T01:40:16.124Z,23.087078
2023-03-14T01:45:15.808Z,19.376266
2023-03-14T01:50:16.024Z,17.515022
2023-03-14T01:55:16.045Z,12.668164
2023-03-14T02:00:16.006Z,8.961573
2023-03-14T02:05:16.479Z,5.986588
2023-03-14T02:10:15.930Z,3.342408
2023-03-14T02:15:16.291Z,1.374011
2023-03-14T02:20:16.503Z,0.419428
2023-03-14T02:25:15.846Z,0.074386
2023-03-14T02:30:16.103Z,0.009210
2023-03-14T02:35:17.503Z,0.004660
2023-03-14T02:40:15.699Z,0.006974
2023-03-14T02:45:16.914Z,0.002347
2023-03-14T02:50:15.972Z,0.002353
2023-03-14T02:55:15.978Z,0.002319
2023-03-14T03:00:15.577Z,0.000000
2023-03-14T03:05:16.008Z,0.004605
2023-03-14T03:10:16.141Z,0.006875
2023-03-14T03:15:17.381Z,0.000000
2023-03-14T03:20:16.969Z,0.000000
2023-03-14T03:25:16.375Z,0.002270
2023-03-14T03:30:16.592Z,0.000000
2023-03-14T03:35:15.844Z,0.006990
2023-03-14T03:40:17.284Z,0.000000
2023-03-14T03:45:18.109Z,0.002336
2023-03-14T03:50:16.519Z,0.002341
2023-03-14T03:55:16.135Z,0.000000
2023-03-14T04:00:16.346Z,0.002370
2023-03-14T04:05:15.806Z,0.004694
2023-03-14T04:10:15.794Z,0.004705
2023-03-14T04:15:16.424Z,0.002314
2023-03-14T04:20:20.612Z,0.000000
2023-03-14T04:25:16.488Z,0.002336
2023-03-14T04:30:15.988Z,0.004638
2023-03-14T04:35:15.966Z,0.000000
2023-03-14T04:40:18.607Z,0.000000
2023-03-14T04:45:16.116Z,0.000000
2023-03-14T04:50:16.052Z,0.002330
2023-03-14T04:55:15.623Z,0.004605
2023-03-14T05:00:16.138Z,0.002314
2023-03-14T05:05:16.960Z,0.000000
2023-03-14T05:10:16.360Z,0.004627
2023-03-14T05:15:15.985Z,0.002325
2023-03-14T05:20:16.764Z,0.002303
2023-03-14T05:25:16.031Z,0.006957
2023-03-14T05:30:15.719Z,0.002336
2023-03-14T05:35:16.410Z,0.000000
2023-03-14T05:40:16.783Z,0.002330
2023-03-14T05:45:17.458Z,0.002341
2023-03-14T05:50:16.000Z,0.000000
2023-03-14T05:55:15.865Z,0.004638
2023-03-14T06:00:16.173Z,0.002314
2023-03-14T06:05:16.220Z,0.000000
2023-03-14T06:10:15.879Z,0.002234
2023-03-14T06:15:15.533Z,0.000000
2023-03-14T06:20:15.726Z,0.002255
2023-03-14T06:25:15.982Z,0.000000
2023-03-14T06:30:15.798Z,0.002260
2023-03-14T06:35:16.544Z,0.002260
2023-03-14T06:40:16.645Z,0.000000
2023-03-14T06:45:16.501Z,0.000000
2023-03-14T06:50:16.314Z,0.004488
2023-03-14T06:55:22.568Z,0.006811
2023-03-14T07:00:15.672Z,0.000000
2023-03-14T07:05:16.852Z,0.002255
2023-03-14T07:10:16.342Z,0.002260
2023-03-14T07:15:19.093Z,0.004541
2023-03-14T07:20:16.509Z,0.002286
2023-03-14T07:25:15.894Z,0.000000
2023-03-14T07:30:21.171Z,0.000000
2023-03-14T07:35:16.097Z,0.004638
2023-03-14T07:40:16.477Z,0.002292
2023-03-14T07:45:15.879Z,0.000000
2023-03-14T07:50:16.737Z,0.002255
2023-03-14T07:55:16.148Z,0.000000
2023-03-14T08:00:16.106Z,0.000000
2023-03-14T08:05:17.053Z,0.000000
2023-03-14T08:10:16.109Z,0.004683
2023-03-14T08:15:16.387Z,0.002319
2023-03-14T08:20:15.694Z,0.002325
2023-03-14T08:25:16.547Z,0.002336
2023-03-14T08:30:16.106Z,0.002330
2023-03-14T08:35:16.870Z,0.002303
2023-03-14T08:40:17.555Z,0.004573
2023-03-14T08:45:16.947Z,0.000000
2023-03-14T08:50:16.551Z,0.000000
2023-03-14T08:55:20.773Z,0.000000
2023-03-14T09:00:16.523Z,0.000000
2023-03-14T09:05:16.008Z,0.000000
2023-03-14T09:10:16.385Z,0.000000
2023-03-14T09:15:16.420Z,0.000000
2023-03-14T09:20:16.717Z,0.000000
2023-03-14T09:25:16.334Z,0.004520
2023-03-14T09:30:15.518Z,0.002286
2023-03-14T09:35:17.604Z,0.000000
2023-03-14T09:40:17.030Z,0.004638
2023-03-14T09:45:15.886Z,0.002319
2023-03-14T09:50:17.425Z,0.005708
2023-03-14T09:55:17.232Z,0.004671
2023-03-14T10:00:17.066Z,0.000000
2023-03-14T10:05:17.358Z,0.004774
2023-03-14T10:10:16.787Z,0.002353
2023-03-14T10:15:15.668Z,0.000000
2023-03-14T10:20:16.482Z,0.000000
2023-03-14T10:25:15.701Z,0.002336
2023-03-14T10:30:18.045Z,0.000000
2023-03-14T10:35:16.485Z,0.002325
2023-03-14T10:40:15.737Z,0.000000
2023-03-14T10:45:16.744Z,0.000000
2023-03-14T10:50:17.305Z,0.002330
2023-03-14T10:55:16.214Z,0.000000
2023-03-14T11:00:16.140Z,0.004649
2023-03-14T11:05:16.479Z,0.000000
2023-03-14T11:10:16.025Z,0.004541
2023-03-14T11:15:16.170Z,0.002297
2023-03-14T11:20:16.338Z,0.000000
2023-03-14T11:25:16.179Z,0.000000
2023-03-14T11:30:16.104Z,0.002286
2023-03-14T11:35:16.121Z,0.002303
2023-03-14T11:40:16.371Z,0.000000
2023-03-14T11:45:16.897Z,0.000000
2023-03-14T11:50:16.351Z,0.004551
2023-03-14T11:55:20.695Z,0.002244
2023-03-14T12:00:16.590Z,0.000000
2023-03-14T12:05:15.819Z,0.000000
2023-03-14T12:10:16.142Z,0.002244
2023-03-14T12:15:15.994Z,0.000000
2023-03-14T12:20:16.141Z,0.002276
2023-03-14T12:25:17.112Z,0.002265
2023-03-14T12:30:15.936Z,0.000000
2023-03-14T12:35:16.028Z,0.002308
2023-03-14T12:40:16.682Z,0.002347
2023-03-14T12:45:16.561Z,0.002347
2023-03-14T12:50:16.764Z,0.000000
2023-03-14T12:55:16.845Z,0.000000
2023-03-14T13:00:17.046Z,0.004541
2023-03-14T13:05:15.952Z,0.002270
2023-03-14T13:10:15.582Z,0.000000
2023-03-14T13:15:17.329Z,0.002286
2023-03-14T13:20:15.926Z,0.000000
2023-03-14T13:25:17.388Z,0.004478
2023-03-14T13:30:17.607Z,0.002239
2023-03-14T13:35:17.330Z,0.000000
2023-03-14T13:40:17.500Z,0.000000
2023-03-14T13:45:17.136Z,0.000000
2023-03-14T13:50:17.635Z,0.000000
2023-03-14T13:55:16.109Z,0.002308
2023-03-14T14:00:15.707Z,0.006908
2023-03-14T14:05:17.083Z,0.002314
2023-03-14T14:10:16.316Z,0.006875
2023-03-14T14:15:15.885Z,0.030004
2023-03-14T14:20:17.707Z,0.183098
2023-03-14T14:25:17.556Z,0.785298
2023-03-14T14:30:15.678Z,2.446225
2023-03-14T14:35:15.588Z,4.996957
2023-03-14T14:40:16.197Z,7.974624
2023-03-14T14:45:16.966Z,11.421298
2023-03-14T14:50:16.930Z,14.852382
2023-03-14T14:55:21.304Z,20.276170
2023-03-14T15:00:15.983Z,27.092511
2023-03-14T15:05:16.797Z,32.700340
2023-03-14T15:10:16.667Z,38.717859
2023-03-14T15:15:15.728Z,43.461424
2023-03-14T15:20:16.101Z,49.095613
2023-03-14T15:25:39.862Z,54.647854
2023-03-14T15:30:16.179Z,58.379559
2023-03-14T15:35:17.772Z,60.806085
2023-03-14T15:40:17.042Z,63.564805
2023-03-14T15:45:16.159Z,70.480697
2023-03-14T15:50:16.024Z,79.337639
2023-03-14T15:55:16.625Z,85.897029
2023-03-14T16:00:15.775Z,93.836723
2023-03-14T16:05:16.797Z,102.339836
2023-03-14T16:10:15.586Z,105.771673
2023-03-14T16:15:16.912Z,105.985961
2023-03-14T16:20:16.069Z,115.206756
2023-03-14T16:25:15.574Z,122.137301
2023-03-14T16:30:16.499Z,129.543983
2023-03-14T16:35:16.128Z,139.220655
2023-03-14T16:40:17.016Z,149.607949
2023-03-14T16:45:15.567Z,157.286388
2023-03-14T16:50:16.213Z,168.789347
2023-03-14T16:55:15.850Z,207.309193
2023-03-14T17:00:16.915Z,280.584607
2023-03-14T17:05:17.764Z,293.230021
2023-03-14T17:10:17.763Z,271.636067
2023-03-14T17:15:16.263Z,268.852609
2023-03-14T17:20:16.494Z,302.224424
2023-03-14T17:25:15.753Z,330.085284
2023-03-14T17:30:16.472Z,366.325909
2023-03-14T17:35:15.749Z,381.511815
2023-03-14T17:40:16.163Z,382.159229
2023-03-14T17:45:17.220Z,376.138437
2023-03-14T17:50:16.394Z,381.133827
2023-03-14T17:55:16.122Z,362.502369
2023-03-14T18:00:16.135Z,398.191037
2023-03-14T18:05:15.943Z,400.306815
2023-03-14T18:10:16.655Z,422.410794
2023-03-14T18:15:16.095Z,385.785314
2023-03-14T18:20:15.785Z,362.150432
2023-03-14T18:25:15.692Z,328.203260
2023-03-14T18:30:16.331Z,316.131945
2023-03-14T18:35:16.527Z,380.405870
2023-03-14T18:40:15.671Z,418.930180
2023-03-14T18:45:16.208Z,451.619288
2023-03-14T18:50:15.834Z,456.660919
2023-03-14T18:55:16.099Z,405.101188
2023-03-14T19:00:15.842Z,387.014347
2023-03-14T19:05:18.481Z,389.618525
2023-03-14T19:10:15.838Z,406.086856
2023-03-14T19:15:15.604Z,403.793915
2023-03-14T19:20:16.016Z,456.912013
2023-03-14T19:25:15.677Z,453.015577
2023-03-14T19:30:16.355Z,462.204715
2023-03-14T19:35:15.704Z,534.218410
2023-03-14T19:40:16.165Z,534.457956
2023-03-14T19:45:15.839Z,537.517737
2023-03-14T19:50:15.946Z,540.106482
2023-03-14T19:55:16.890Z,521.584399
2023-03-14T20:00:16.945Z,550.439664
2023-03-14T20:05:15.938Z,545.446671
2023-03-14T20:10:16.130Z,584.448061
2023-03-14T20:15:16.974Z,606.656895
2023-03-14T20:20:15.563Z,495.655826
2023-03-14T20:25:15.792Z,514.891659
2023-03-14T20:30:15.645Z,614.769745
2023-03-14T20:35:17.092Z,562.207155
2023-03-14T20:40:17.150Z,587.716959
2023-03-14T20:45:15.994Z,606.790176
2023-03-14T20:50:16.285Z,579.388362
2023-03-14T20:55:16.548Z,562.519726
2023-03-14T21:00:16.081Z,571.233090
2023-03-14T21:05:16.198Z,577.787057
2023-03-14T21:10:16.530Z,600.697090
2023-03-14T21:15:16.117Z,610.324689
2023-03-14T21:20:15.730Z,572.398860
2023-03-14T21:25:16.117Z,553.464235
2023-03-14T21:30:16.120Z,565.711545
2023-03-14T21:35:16.333Z,491.908099
2023-03-14T21:40:15.780Z,528.377623
2023-03-14T21:45:16.317Z,565.953314
2023-03-14T21:50:16.105Z,527.343805
2023-03-14T21:55:15.894Z,540.621381
2023-03-14T22:00:15.644Z,535.173931
2023-03-14T22:05:15.707Z,531.701257
2023-03-14T22:10:15.787Z,524.383140
2023-03-14T22:15:15.522Z,514.604321
2023-03-14T22:20:16.633Z,505.459287
2023-03-14T22:25:16.344Z,495.073964
2023-03-14T22:30:17.664Z,488.859130
2023-03-14T22:35:16.134Z,479.788071
2023-03-14T22:40:15.939Z,467.914420
2023-03-14T22:45:15.816Z,450.567711
2023-03-14T22:50:15.603Z,435.339537
2023-03-14T22:55:15.824Z,430.985823
2023-03-14T23:00:16.465Z,401.501766
2023-03-14T23:05:18.759Z,409.845629
2023-03-14T23:10:15.972Z,393.816536
2023-03-14T23:15:16.838Z,382.277102
2023-03-14T23:20:16.142Z,369.424400
2023-03-14T23:25:15.957Z,355.322550
2023-03-14T23:30:15.971Z,341.355204
2023-03-14T23:35:16.800Z,328.289961
2023-03-14T23:40:17.405Z,314.369646
2023-03-14T23:45:15.669Z,300.833720
2023-03-14T23:50:15.756Z,286.523148
2023-03-14T23:55:16.322Z,272.516980
