createdAt,value
2023-01-30T00:02:03.276Z,1.24
2023-01-30T00:07:03.254Z,1.24
2023-01-30T00:12:03.184Z,1.23
2023-01-30T00:17:03.110Z,1.22
2023-01-30T00:22:03.088Z,1.23
2023-01-30T00:27:02.964Z,1.24
2023-01-30T00:32:02.922Z,1.25
2023-01-30T00:37:08.382Z,1.27
2023-01-30T00:42:03.791Z,1.28
2023-01-30T00:47:02.706Z,1.30
2023-01-30T00:52:02.647Z,1.33
2023-01-30T00:57:02.580Z,1.35
2023-01-30T01:02:02.624Z,1.37
2023-01-30T01:07:23.869Z,1.39
2023-01-30T01:12:16.275Z,1.38
2023-01-30T01:17:16.272Z,1.38
2023-01-30T01:22:16.210Z,1.40
2023-01-30T01:27:16.103Z,1.43
2023-01-30T01:32:16.035Z,1.48
2023-01-30T01:37:15.985Z,1.53
2023-01-30T01:42:15.882Z,1.58
2023-01-30T01:47:15.863Z,1.62
2023-01-30T01:52:15.805Z,1.65
2023-01-30T01:57:15.716Z,1.69
2023-01-30T02:02:15.666Z,1.72
2023-01-30T02:07:15.585Z,1.75
2023-01-30T02:12:15.512Z,1.77
2023-01-30T02:17:15.506Z,1.80
2023-01-30T02:22:15.376Z,1.82
2023-01-30T02:27:15.365Z,1.85
2023-01-30T02:32:15.257Z,1.87
2023-01-30T02:37:15.194Z,1.88
2023-01-30T02:42:15.126Z,1.90
2023-01-30T02:47:15.090Z,1.92
2023-01-30T02:52:16.756Z,1.94
2023-01-30T02:57:14.952Z,1.96
2023-01-30T03:02:14.910Z,1.98
2023-01-30T03:07:14.829Z,1.99
2023-01-30T03:12:14.738Z,2.00
2023-01-30T03:17:14.722Z,2.01
2023-01-30T03:22:14.599Z,2.02
2023-01-30T03:27:14.554Z,2.03
2023-01-30T03:32:14.471Z,2.05
2023-01-30T03:37:14.452Z,2.08
2023-01-30T03:42:14.365Z,2.13
2023-01-30T03:47:14.318Z,2.19
2023-01-30T03:52:14.200Z,2.26
2023-01-30T03:57:14.179Z,2.34
2023-01-30T04:02:14.166Z,2.41
2023-01-30T04:07:14.036Z,2.47
2023-01-30T04:12:13.974Z,2.51
2023-01-30T04:17:13.920Z,2.52
2023-01-30T04:22:13.833Z,2.51
2023-01-30T04:27:13.819Z,2.49
2023-01-30T04:32:13.718Z,2.47
2023-01-30T04:37:13.665Z,2.46
2023-01-30T04:42:13.583Z,2.47
2023-01-30T04:47:13.569Z,2.47
2023-01-30T04:52:13.450Z,2.47
2023-01-30T04:57:13.405Z,2.46
2023-01-30T05:02:13.358Z,2.45
2023-01-30T05:07:13.282Z,2.43
2023-01-30T05:12:13.199Z,2.42
2023-01-30T05:17:24.185Z,2.41
2023-01-30T05:22:16.534Z,2.39
2023-01-30T05:27:16.446Z,2.37
2023-01-30T05:32:16.437Z,2.38
2023-01-30T05:37:16.362Z,2.40
2023-01-30T05:42:16.298Z,2.44
2023-01-30T05:47:16.206Z,2.49
2023-01-30T05:52:16.132Z,2.54
2023-01-30T05:57:16.063Z,2.59
2023-01-30T06:02:16.124Z,2.64
2023-01-30T06:07:15.967Z,2.68
2023-01-30T06:12:15.905Z,2.72
2023-01-30T06:17:15.801Z,2.75
2023-01-30T06:22:15.778Z,2.78
2023-01-30T06:27:15.686Z,2.81
2023-01-30T06:32:15.623Z,2.82
2023-01-30T06:37:15.534Z,2.81
2023-01-30T06:42:15.480Z,2.81
2023-01-30T06:47:15.427Z,2.80
2023-01-30T06:52:15.382Z,2.80
2023-01-30T06:57:15.315Z,2.80
2023-01-30T07:02:15.331Z,2.82
2023-01-30T07:07:15.167Z,2.84
2023-01-30T07:12:15.098Z,2.88
2023-01-30T07:17:15.047Z,2.92
2023-01-30T07:22:14.982Z,2.96
2023-01-30T07:27:14.908Z,3.00
2023-01-30T07:32:14.841Z,3.04
2023-01-30T07:37:14.816Z,3.08
2023-01-30T07:42:14.699Z,3.12
2023-01-30T07:47:14.756Z,3.16
2023-01-30T07:52:14.596Z,3.21
2023-01-30T07:57:14.512Z,3.25
2023-01-30T08:02:14.458Z,3.30
2023-01-30T08:07:14.403Z,3.34
2023-01-30T08:12:14.322Z,3.38
2023-01-30T08:17:14.280Z,3.42
2023-01-30T08:22:14.188Z,3.45
2023-01-30T08:27:14.141Z,3.48
2023-01-30T08:32:14.913Z,3.52
2023-01-30T08:37:14.023Z,3.56
2023-01-30T08:42:13.931Z,3.60
2023-01-30T08:47:13.894Z,3.66
2023-01-30T08:52:13.792Z,3.71
2023-01-30T08:57:13.773Z,3.75
2023-01-30T09:02:13.790Z,3.79
2023-01-30T09:07:13.667Z,3.82
2023-01-30T09:12:13.550Z,3.89
2023-01-30T09:17:13.504Z,4.03
2023-01-30T09:22:13.444Z,4.13
2023-01-30T09:27:13.391Z,4.17
2023-01-30T09:32:13.302Z,4.18
2023-01-30T09:37:13.240Z,4.19
2023-01-30T09:42:13.164Z,4.21
2023-01-30T09:47:13.159Z,4.24
2023-01-30T09:52:13.066Z,4.35
2023-01-30T09:57:22.007Z,4.51
2023-01-30T10:02:13.908Z,4.71
2023-01-30T10:07:12.864Z,4.90
2023-01-30T10:12:12.819Z,5.06
2023-01-30T10:17:12.728Z,5.22
2023-01-30T10:22:12.669Z,5.37
2023-01-30T10:27:12.596Z,5.69
2023-01-30T10:32:12.545Z,6.15
2023-01-30T10:37:12.445Z,6.46
2023-01-30T10:42:12.398Z,6.64
2023-01-30T10:47:12.358Z,8.04
2023-01-30T10:52:12.264Z,10.99
2023-01-30T10:57:12.228Z,13.35
2023-01-30T11:02:12.118Z,14.28
2023-01-30T11:07:12.064Z,14.60
2023-01-30T11:12:11.999Z,14.21
2023-01-30T11:17:11.939Z,13.20
2023-01-30T11:22:11.870Z,12.04
2023-01-30T11:27:11.873Z,11.00
2023-01-30T11:32:11.775Z,10.12
2023-01-30T11:37:11.683Z,9.46
2023-01-30T11:42:11.602Z,9.06
2023-01-30T11:47:11.544Z,8.88
2023-01-30T11:52:11.503Z,8.90
2023-01-30T11:57:11.411Z,9.10
2023-01-30T12:02:11.471Z,9.52
2023-01-30T12:07:11.302Z,9.78
2023-01-30T12:12:11.207Z,9.64
2023-01-30T12:17:11.170Z,9.51
2023-01-30T12:22:11.086Z,9.54
2023-01-30T12:27:11.049Z,9.54
2023-01-30T12:32:16.222Z,9.51
2023-01-30T12:37:11.025Z,9.44
2023-01-30T12:42:10.830Z,9.23
2023-01-30T12:47:10.732Z,8.99
2023-01-30T12:52:10.696Z,8.94
2023-01-30T12:57:10.609Z,9.14
2023-01-30T13:02:10.549Z,9.37
2023-01-30T13:07:10.486Z,9.43
2023-01-30T13:12:10.478Z,9.29
2023-01-30T13:17:10.358Z,9.03
2023-01-30T13:22:10.299Z,8.73
2023-01-30T13:27:10.221Z,8.50
2023-01-30T13:32:10.244Z,8.35
2023-01-30T13:37:10.082Z,8.26
2023-01-30T13:42:10.017Z,8.26
2023-01-30T13:47:09.955Z,8.31
2023-01-30T13:52:10.709Z,8.41
2023-01-30T13:57:09.811Z,8.66
2023-01-30T14:02:09.818Z,9.08
2023-01-30T14:07:09.730Z,9.54
2023-01-30T14:12:09.650Z,9.81
2023-01-30T14:17:09.595Z,9.81
2023-01-30T14:22:11.428Z,9.62
2023-01-30T14:27:09.985Z,9.37
2023-01-30T14:32:09.498Z,9.09
2023-01-30T14:37:09.313Z,8.82
2023-01-30T14:42:09.238Z,8.59
2023-01-30T14:47:35.162Z,8.40
2023-01-30T14:52:10.116Z,8.26
2023-01-30T14:57:09.029Z,8.16
2023-01-30T15:02:09.010Z,8.09
2023-01-30T15:07:08.893Z,8.05
2023-01-30T15:12:08.844Z,8.00
2023-01-30T15:17:09.123Z,7.92
2023-01-30T15:22:08.721Z,7.79
2023-01-30T15:27:08.655Z,7.63
2023-01-30T15:32:08.583Z,7.48
2023-01-30T15:37:08.743Z,7.33
2023-01-30T15:42:08.454Z,7.16
2023-01-30T15:47:08.377Z,6.98
2023-01-30T15:52:08.340Z,6.84
2023-01-30T15:57:08.247Z,6.71
2023-01-30T16:02:08.341Z,6.59
2023-01-30T16:07:08.120Z,6.46
2023-01-30T16:12:08.050Z,6.35
2023-01-30T16:17:08.005Z,6.25
2023-01-30T16:22:07.961Z,6.19
2023-01-30T16:27:07.874Z,6.15
2023-01-30T16:32:07.804Z,6.13
2023-01-30T16:37:07.820Z,6.12
2023-01-30T16:42:07.675Z,6.12
2023-01-30T16:47:07.630Z,6.12
2023-01-30T16:52:07.524Z,6.09
2023-01-30T16:57:07.471Z,6.05
2023-01-30T17:02:07.589Z,6.03
2023-01-30T17:07:07.344Z,6.03
2023-01-30T17:12:07.272Z,6.04
2023-01-30T17:17:07.187Z,6.04
2023-01-30T17:22:07.135Z,6.02
2023-01-30T17:27:07.054Z,6.00
2023-01-30T17:32:07.050Z,5.98
2023-01-30T17:37:06.959Z,5.97
2023-01-30T17:42:06.865Z,5.96
2023-01-30T17:47:06.821Z,5.97
2023-01-30T17:52:06.737Z,5.98
2023-01-30T17:57:06.654Z,6.00
2023-01-30T18:02:06.611Z,6.00
2023-01-30T18:07:06.648Z,6.01
2023-01-30T18:12:06.491Z,6.02
2023-01-30T18:17:06.467Z,6.03
2023-01-30T18:22:06.359Z,6.02
2023-01-30T18:27:06.270Z,6.01
2023-01-30T18:32:06.280Z,6.01
2023-01-30T18:37:06.114Z,6.01
2023-01-30T18:42:06.087Z,6.00
2023-01-30T18:47:06.007Z,5.99
2023-01-30T18:52:05.960Z,5.98
2023-01-30T18:57:05.884Z,5.96
2023-01-30T19:02:05.837Z,5.95
2023-01-30T19:07:05.728Z,5.95
2023-01-30T19:12:05.690Z,5.94
2023-01-30T19:17:05.614Z,5.94
2023-01-30T19:22:05.574Z,5.93
2023-01-30T19:27:05.474Z,5.93
2023-01-30T19:32:05.469Z,5.93
2023-01-30T19:37:05.379Z,5.94
2023-01-30T19:42:05.296Z,5.96
2023-01-30T19:47:05.213Z,5.98
2023-01-30T19:52:05.178Z,5.99
2023-01-30T19:57:05.081Z,6.01
2023-01-30T20:02:05.078Z,6.01
2023-01-30T20:07:04.953Z,6.00
2023-01-30T20:12:04.940Z,5.99
2023-01-30T20:17:04.824Z,5.99
2023-01-30T20:22:04.784Z,5.99
2023-01-30T20:27:04.680Z,5.96
2023-01-30T20:32:04.689Z,5.90
2023-01-30T20:37:04.557Z,5.80
2023-01-30T20:42:04.957Z,5.71
2023-01-30T20:47:04.664Z,5.63
2023-01-30T20:52:04.424Z,5.56
2023-01-30T20:57:04.911Z,5.51
2023-01-30T21:02:04.389Z,5.48
2023-01-30T21:07:04.151Z,5.46
2023-01-30T21:12:04.449Z,5.46
2023-01-30T21:17:04.035Z,5.47
2023-01-30T21:22:04.463Z,5.48
2023-01-30T21:27:03.994Z,5.48
2023-01-30T21:32:03.866Z,5.49
2023-01-30T21:37:03.755Z,5.50
2023-01-30T21:42:03.753Z,5.52
2023-01-30T21:47:03.599Z,5.54
2023-01-30T21:52:03.583Z,5.55
2023-01-30T21:57:03.476Z,5.56
2023-01-30T22:02:03.468Z,5.56
2023-01-30T22:07:06.427Z,5.56
2023-01-30T22:12:03.319Z,5.56
2023-01-30T22:17:03.263Z,5.56
2023-01-30T22:22:03.218Z,5.55
2023-01-30T22:27:03.132Z,5.53
2023-01-30T22:32:03.174Z,5.50
2023-01-30T22:37:03.010Z,5.48
2023-01-30T22:42:02.897Z,5.46
2023-01-30T22:47:02.960Z,5.45
2023-01-30T22:52:02.785Z,5.45
2023-01-30T22:57:02.696Z,5.44
2023-01-30T23:02:02.658Z,5.43
2023-01-30T23:07:02.577Z,5.40
2023-01-30T23:12:02.515Z,5.35
2023-01-30T23:17:02.487Z,5.29
2023-01-30T23:22:02.393Z,5.24
2023-01-30T23:27:02.326Z,5.20
2023-01-30T23:32:02.308Z,5.16
2023-01-30T23:37:02.182Z,5.12
2023-01-30T23:42:02.148Z,5.10
2023-01-30T23:47:02.039Z,5.08
2023-01-30T23:52:01.985Z,5.07
2023-01-30T23:57:01.938Z,5.05
