createdAt,value
2018-02-01T00:00:33.461Z,1.80
2018-02-01T00:01:33.426Z,1.80
2018-02-01T00:02:33.469Z,1.80
2018-02-01T00:03:33.457Z,2.90
2018-02-01T00:04:33.522Z,2.90
2018-02-01T00:05:33.454Z,2.90
2018-02-01T00:06:33.521Z,2.90
2018-02-01T00:07:33.527Z,2.90
2018-02-01T00:08:33.459Z,2.90
2018-02-01T00:09:33.524Z,2.90
2018-02-01T00:10:33.478Z,2.90
2018-02-01T00:11:33.524Z,2.90
2018-02-01T00:12:33.460Z,2.90
2018-02-01T00:13:33.513Z,3.40
2018-02-01T00:14:33.523Z,3.40
2018-02-01T00:15:33.513Z,3.40
2018-02-01T00:16:33.517Z,3.40
2018-02-01T00:17:33.430Z,3.40
2018-02-01T00:18:33.498Z,3.40
2018-02-01T00:19:33.521Z,3.40
2018-02-01T00:20:33.393Z,3.40
2018-02-01T00:21:33.412Z,3.40
2018-02-01T00:22:33.520Z,3.40
2018-02-01T00:23:33.468Z,2.20
2018-02-01T00:24:33.537Z,2.20
2018-02-01T00:25:33.587Z,2.20
2018-02-01T00:26:33.537Z,2.20
2018-02-01T00:27:33.468Z,2.20
2018-02-01T00:28:33.536Z,2.20
2018-02-01T00:29:33.467Z,2.20
2018-02-01T00:30:33.538Z,2.20
2018-02-01T00:31:33.471Z,2.20
2018-02-01T00:32:33.479Z,2.20
2018-02-01T00:33:33.472Z,3.99
2018-02-01T00:34:33.540Z,3.99
2018-02-01T00:35:33.481Z,3.99
2018-02-01T00:36:33.543Z,3.99
2018-02-01T00:37:33.539Z,3.99
2018-02-01T00:38:33.472Z,3.99
2018-02-01T00:39:33.477Z,3.99
2018-02-01T00:40:33.560Z,3.99
2018-02-01T00:41:33.476Z,3.99
2018-02-01T00:42:33.544Z,3.99
2018-02-01T00:43:33.484Z,4.20
2018-02-01T00:44:33.478Z,4.20
2018-02-01T00:45:33.547Z,4.20
2018-02-01T00:46:33.475Z,4.20
2018-02-01T00:47:33.439Z,4.20
2018-02-01T00:48:33.547Z,4.20
2018-02-01T00:49:33.486Z,4.20
2018-02-01T00:50:33.554Z,4.20
2018-02-01T00:51:33.480Z,4.20
2018-02-01T00:52:33.431Z,4.20
2018-02-01T00:53:33.486Z,2.99
2018-02-01T00:54:33.550Z,2.99
2018-02-01T00:55:33.477Z,2.99
2018-02-01T00:56:33.552Z,2.99
2018-02-01T00:57:33.477Z,2.99
2018-02-01T00:58:33.552Z,2.99
2018-02-01T00:59:33.481Z,2.99
2018-02-01T01:00:33.499Z,2.99
2018-02-01T01:01:33.494Z,2.99
2018-02-01T01:02:33.558Z,2.99
2018-02-01T01:03:33.488Z,1.90
2018-02-01T01:04:33.490Z,1.90
2018-02-01T01:05:33.560Z,1.90
2018-02-01T01:06:33.559Z,1.90
2018-02-01T01:07:33.508Z,1.90
2018-02-01T01:08:33.559Z,1.90
2018-02-01T01:09:33.556Z,1.90
2018-02-01T01:10:33.495Z,1.90
2018-02-01T01:11:33.495Z,1.90
2018-02-01T01:12:33.567Z,1.90
2018-02-01T01:13:33.492Z,3.40
2018-02-01T01:14:33.562Z,3.40
2018-02-01T01:15:33.498Z,3.40
2018-02-01T01:16:33.563Z,3.40
2018-02-01T01:17:33.497Z,3.40
2018-02-01T01:18:33.458Z,3.40
2018-02-01T01:19:33.508Z,3.40
2018-02-01T01:20:33.567Z,3.40
2018-02-01T01:21:33.499Z,3.40
2018-02-01T01:22:33.568Z,3.40
2018-02-01T01:23:33.502Z,3.80
2018-02-01T01:24:33.504Z,3.80
2018-02-01T01:25:33.503Z,3.80
2018-02-01T01:26:33.502Z,3.80
2018-02-01T01:27:33.571Z,3.80
2018-02-01T01:28:33.505Z,3.80
2018-02-01T01:29:33.573Z,3.80
2018-02-01T01:30:33.583Z,3.80
2018-02-01T01:31:33.575Z,3.80
2018-02-01T01:32:33.575Z,3.80
2018-02-01T01:33:33.508Z,3.50
2018-02-01T01:34:33.582Z,3.50
2018-02-01T01:35:33.508Z,3.50
2018-02-01T01:36:33.578Z,3.50
2018-02-01T01:37:33.529Z,3.50
2018-02-01T01:38:33.580Z,3.50
2018-02-01T01:39:33.579Z,3.50
2018-02-01T01:40:33.512Z,3.50
2018-02-01T01:41:33.579Z,3.50
2018-02-01T01:42:33.513Z,3.50
2018-02-01T01:43:33.564Z,2.30
2018-02-01T01:44:33.518Z,2.30
2018-02-01T01:45:33.449Z,2.30
2018-02-01T01:46:33.566Z,2.30
2018-02-01T01:47:33.470Z,2.30
2018-02-01T01:48:33.443Z,2.30
2018-02-01T01:49:33.548Z,2.30
2018-02-01T01:50:33.547Z,2.30
2018-02-01T01:51:33.507Z,2.30
2018-02-01T01:52:33.540Z,2.30
2018-02-01T01:53:33.547Z,2.30
2018-02-01T01:54:33.519Z,2.20
2018-02-01T01:55:33.589Z,2.20
2018-02-01T01:56:33.572Z,2.20
2018-02-01T01:57:33.493Z,2.20
2018-02-01T01:58:33.538Z,2.20
2018-02-01T01:59:33.474Z,2.20
2018-02-01T02:00:33.582Z,2.20
2018-02-01T02:01:33.562Z,2.20
2018-02-01T02:02:33.493Z,2.20
2018-02-01T02:03:33.525Z,2.20
2018-02-01T02:04:33.594Z,3.99
2018-02-01T02:05:33.559Z,3.99
2018-02-01T02:06:33.458Z,3.99
2018-02-01T02:07:33.541Z,3.99
2018-02-01T02:08:33.483Z,3.99
2018-02-01T02:09:33.485Z,3.99
2018-02-01T02:10:33.498Z,3.99
2018-02-01T02:11:33.591Z,3.99
2018-02-01T02:12:33.565Z,3.99
2018-02-01T02:13:33.499Z,3.99
2018-02-01T02:14:33.606Z,3.30
2018-02-01T02:15:33.532Z,3.30
2018-02-01T02:16:33.602Z,3.30
2018-02-01T02:17:33.619Z,3.30
2018-02-01T02:18:33.606Z,3.30
2018-02-01T02:19:33.538Z,3.30
2018-02-01T02:20:33.538Z,3.30
2018-02-01T02:21:33.605Z,3.30
2018-02-01T02:22:33.540Z,3.30
2018-02-01T02:23:33.605Z,3.30
2018-02-01T02:24:33.543Z,2.60
2018-02-01T02:25:33.611Z,2.60
2018-02-01T02:26:33.544Z,2.60
2018-02-01T02:27:33.616Z,2.60
2018-02-01T02:28:33.608Z,2.60
2018-02-01T02:29:33.607Z,2.60
2018-02-01T02:30:33.589Z,2.60
2018-02-01T02:31:33.543Z,2.60
2018-02-01T02:32:33.610Z,2.60
2018-02-01T02:33:33.562Z,2.60
2018-02-01T02:34:33.514Z,2.30
2018-02-01T02:35:33.563Z,2.30
2018-02-01T02:36:33.513Z,2.30
2018-02-01T02:37:33.559Z,2.30
2018-02-01T02:38:33.561Z,2.30
2018-02-01T02:39:33.517Z,2.30
2018-02-01T02:40:33.472Z,2.30
2018-02-01T02:41:33.470Z,2.30
2018-02-01T02:42:33.568Z,2.30
2018-02-01T02:43:33.565Z,2.30
2018-02-01T02:44:33.626Z,3.50
2018-02-01T02:45:33.551Z,3.50
2018-02-01T02:46:33.623Z,3.50
2018-02-01T02:47:33.552Z,3.50
2018-02-01T02:48:33.624Z,3.50
2018-02-01T02:49:33.622Z,3.50
2018-02-01T02:50:33.553Z,3.50
2018-02-01T02:51:33.629Z,3.50
2018-02-01T02:52:33.558Z,3.50
2018-02-01T02:53:33.554Z,3.50
2018-02-01T02:54:33.507Z,8.40
2018-02-01T02:55:33.532Z,8.40
2018-02-01T02:56:33.621Z,8.40
2018-02-01T02:57:33.578Z,8.40
2018-02-01T02:58:33.550Z,8.40
2018-02-01T02:59:33.600Z,8.40
2018-02-01T03:00:33.516Z,8.40
2018-02-01T03:01:33.624Z,8.40
2018-02-01T03:02:33.515Z,8.40
2018-02-01T03:03:33.617Z,8.40
2018-02-01T03:04:33.599Z,5.20
2018-02-01T03:05:33.583Z,5.20
2018-02-01T03:06:33.564Z,5.20
2018-02-01T03:07:33.631Z,5.20
2018-02-01T03:08:33.581Z,5.20
2018-02-01T03:09:33.586Z,5.20
2018-02-01T03:10:33.580Z,5.20
2018-02-01T03:11:33.500Z,5.20
2018-02-01T03:12:33.570Z,5.20
2018-02-01T03:13:33.539Z,5.20
2018-02-01T03:14:33.637Z,6.10
2018-02-01T03:15:33.637Z,6.10
2018-02-01T03:16:33.574Z,6.10
2018-02-01T03:17:33.642Z,6.10
2018-02-01T03:19:33.638Z,6.10
2018-02-01T03:20:33.642Z,6.10
2018-02-01T03:21:33.578Z,6.10
2018-02-01T03:22:33.572Z,6.10
2018-02-01T03:23:33.643Z,6.10
2018-02-01T03:24:33.583Z,4.00
2018-02-01T03:25:33.461Z,4.00
2018-02-01T03:26:33.549Z,4.00
2018-02-01T03:27:33.550Z,4.00
2018-02-01T03:28:33.554Z,4.00
2018-02-01T03:29:33.471Z,4.00
2018-02-01T03:30:33.533Z,4.00
2018-02-01T03:31:33.522Z,4.00
2018-02-01T03:32:33.471Z,4.00
2018-02-01T03:33:33.469Z,4.00
2018-02-01T03:34:33.555Z,4.90
2018-02-01T03:35:33.641Z,4.90
2018-02-01T03:36:33.616Z,4.90
2018-02-01T03:37:33.599Z,4.90
2018-02-01T03:38:33.619Z,4.90
2018-02-01T03:39:33.552Z,4.90
2018-02-01T03:40:33.652Z,4.90
2018-02-01T03:41:33.535Z,4.90
2018-02-01T03:42:33.518Z,4.90
2018-02-01T03:43:33.645Z,4.90
2018-02-01T03:44:33.661Z,4.80
2018-02-01T03:45:33.589Z,4.80
2018-02-01T03:46:33.655Z,4.80
2018-02-01T03:47:33.655Z,4.80
2018-02-01T03:48:33.588Z,4.80
2018-02-01T03:49:33.663Z,4.80
2018-02-01T03:50:33.665Z,4.80
2018-02-01T03:51:33.595Z,4.80
2018-02-01T03:52:33.598Z,4.80
2018-02-01T03:53:33.593Z,4.80
2018-02-01T03:54:33.666Z,6.99
2018-02-01T03:55:33.595Z,6.99
2018-02-01T03:56:33.545Z,6.99
2018-02-01T03:57:33.596Z,6.99
2018-02-01T03:58:33.664Z,6.99
2018-02-01T03:59:33.599Z,6.99
2018-02-01T04:00:33.664Z,6.99
2018-02-01T04:01:33.676Z,6.99
2018-02-01T04:02:33.596Z,6.99
2018-02-01T04:03:33.629Z,6.99
2018-02-01T04:04:33.591Z,5.00
2018-02-01T04:05:33.565Z,5.00
2018-02-01T04:06:33.590Z,5.00
2018-02-01T04:07:33.628Z,5.00
2018-02-01T04:08:33.597Z,5.00
2018-02-01T04:09:33.595Z,5.00
2018-02-01T04:10:33.630Z,5.00
2018-02-01T04:11:33.635Z,5.00
2018-02-01T04:12:33.547Z,5.00
2018-02-01T04:13:33.653Z,5.00
2018-02-01T04:14:33.582Z,4.70
2018-02-01T04:15:33.538Z,4.70
2018-02-01T04:16:33.653Z,4.70
2018-02-01T04:17:33.601Z,4.70
2018-02-01T04:18:33.661Z,4.70
2018-02-01T04:19:33.604Z,4.70
2018-02-01T04:20:33.540Z,4.70
2018-02-01T04:21:33.571Z,4.70
2018-02-01T04:22:33.603Z,4.70
2018-02-01T04:23:33.549Z,4.70
2018-02-01T04:24:33.584Z,7.20
2018-02-01T04:25:33.672Z,7.20
2018-02-01T04:26:33.678Z,7.20
2018-02-01T04:27:33.606Z,7.20
2018-02-01T04:28:33.663Z,7.20
2018-02-01T04:29:33.569Z,7.20
2018-02-01T04:30:33.681Z,7.20
2018-02-01T04:31:33.671Z,7.20
2018-02-01T04:32:33.621Z,7.20
2018-02-01T04:33:33.673Z,7.20
2018-02-01T04:34:33.686Z,4.90
2018-02-01T04:35:33.626Z,4.90
2018-02-01T04:36:33.685Z,4.90
2018-02-01T04:37:33.617Z,4.90
2018-02-01T04:38:33.628Z,4.90
2018-02-01T04:39:33.692Z,4.90
2018-02-01T04:40:33.690Z,4.90
2018-02-01T04:41:33.653Z,4.90
2018-02-01T04:42:33.702Z,4.90
2018-02-01T04:43:33.696Z,4.90
2018-02-01T04:44:33.692Z,5.10
2018-02-01T04:45:33.630Z,5.10
2018-02-01T04:46:33.694Z,5.10
2018-02-01T04:47:33.692Z,5.10
2018-02-01T04:48:33.694Z,5.10
2018-02-01T04:49:33.693Z,5.10
2018-02-01T04:50:33.636Z,5.10
2018-02-01T04:51:33.697Z,5.10
2018-02-01T04:52:33.631Z,5.10
2018-02-01T04:53:33.631Z,5.10
2018-02-01T04:54:33.644Z,3.00
2018-02-01T04:55:33.605Z,3.00
2018-02-01T04:56:33.556Z,3.00
2018-02-01T04:57:33.558Z,3.00
2018-02-01T04:58:33.597Z,3.00
2018-02-01T04:59:33.606Z,3.00
2018-02-01T05:00:33.554Z,3.00
2018-02-01T05:01:33.559Z,3.00
2018-02-01T05:02:33.650Z,3.00
2018-02-01T05:03:33.651Z,3.00
2018-02-01T05:04:33.715Z,5.40
2018-02-01T05:05:33.635Z,5.40
2018-02-01T05:06:33.704Z,5.40
2018-02-01T05:07:33.641Z,5.40
2018-02-01T05:08:33.706Z,5.40
2018-02-01T05:09:33.639Z,5.40
2018-02-01T05:10:33.715Z,5.40
2018-02-01T05:11:33.697Z,5.40
2018-02-01T05:12:33.643Z,5.40
2018-02-01T05:13:33.643Z,5.40
2018-02-01T05:14:33.663Z,5.90
2018-02-01T05:15:33.662Z,5.90
2018-02-01T05:16:33.699Z,5.90
2018-02-01T05:17:33.663Z,5.90
2018-02-01T05:18:33.616Z,5.90
2018-02-01T05:19:33.704Z,5.90
2018-02-01T05:20:33.600Z,5.90
2018-02-01T05:21:33.656Z,5.90
2018-02-01T05:22:33.710Z,5.90
2018-02-01T05:23:33.703Z,5.90
2018-02-01T05:24:33.724Z,8.30
2018-02-01T05:25:33.780Z,8.30
2018-02-01T05:26:33.717Z,8.30
2018-02-01T05:27:33.657Z,8.30
2018-02-01T05:28:33.673Z,8.30
2018-02-01T05:29:33.720Z,8.30
2018-02-01T05:30:33.653Z,8.30
2018-02-01T05:31:33.721Z,8.30
2018-02-01T05:32:33.737Z,8.30
2018-02-01T05:33:33.655Z,8.30
2018-02-01T05:34:33.671Z,5.50
2018-02-01T05:35:33.657Z,5.50
2018-02-01T05:36:33.654Z,5.50
2018-02-01T05:37:33.681Z,5.50
2018-02-01T05:38:33.583Z,5.50
2018-02-01T05:39:33.634Z,5.50
2018-02-01T05:40:33.756Z,5.50
2018-02-01T05:41:33.680Z,5.50
2018-02-01T05:42:33.589Z,5.50
2018-02-01T05:43:33.652Z,5.50
2018-02-01T05:44:33.662Z,5.50
2018-02-01T05:45:33.733Z,5.50
2018-02-01T05:46:33.683Z,5.50
2018-02-01T05:47:33.729Z,5.50
2018-02-01T05:48:33.732Z,5.50
2018-02-01T05:49:33.663Z,5.50
2018-02-01T05:50:33.735Z,5.50
2018-02-01T05:51:33.677Z,5.50
2018-02-01T05:52:33.832Z,5.50
2018-02-01T05:53:33.678Z,5.50
2018-02-01T05:54:33.817Z,8.40
2018-02-01T05:55:33.735Z,8.40
2018-02-01T05:56:33.668Z,8.40
2018-02-01T05:57:33.743Z,8.40
2018-02-01T05:58:33.735Z,8.40
2018-02-01T05:59:33.742Z,8.40
2018-02-01T06:00:33.673Z,8.40
2018-02-01T06:01:33.740Z,8.40
2018-02-01T06:02:33.673Z,8.40
2018-02-01T06:03:33.746Z,8.40
2018-02-01T06:04:33.765Z,4.50
2018-02-01T06:05:33.831Z,4.50
2018-02-01T06:06:33.748Z,4.50
2018-02-01T06:07:33.679Z,4.50
2018-02-01T06:08:33.749Z,4.50
2018-02-01T06:09:33.701Z,4.50
2018-02-01T06:10:33.750Z,4.50
2018-02-01T06:11:33.681Z,4.50
2018-02-01T06:12:33.680Z,4.50
2018-02-01T06:13:33.749Z,4.50
2018-02-01T06:14:33.749Z,5.20
2018-02-01T06:15:33.684Z,5.20
2018-02-01T06:16:33.681Z,5.20
2018-02-01T06:17:33.748Z,5.20
2018-02-01T06:18:33.749Z,5.20
2018-02-01T06:19:33.686Z,5.20
2018-02-01T06:20:33.749Z,5.20
2018-02-01T06:21:33.690Z,5.20
2018-02-01T06:22:33.715Z,5.20
2018-02-01T06:23:33.752Z,5.20
2018-02-01T06:24:33.744Z,4.80
2018-02-01T06:25:33.742Z,4.80
2018-02-01T06:26:33.652Z,4.80
2018-02-01T06:27:33.699Z,4.80
2018-02-01T06:28:33.701Z,4.80
2018-02-01T06:29:33.622Z,4.80
2018-02-01T06:30:33.712Z,4.80
2018-02-01T06:31:33.742Z,4.80
2018-02-01T06:32:33.708Z,4.80
2018-02-01T06:33:33.660Z,4.80
2018-02-01T06:34:33.759Z,5.40
2018-02-01T06:35:33.692Z,5.40
2018-02-01T06:36:33.757Z,5.40
2018-02-01T06:37:33.699Z,5.40
2018-02-01T06:38:33.697Z,5.40
2018-02-01T06:39:33.763Z,5.40
2018-02-01T06:40:33.695Z,5.40
2018-02-01T06:41:33.696Z,5.40
2018-02-01T06:42:33.763Z,5.40
2018-02-01T06:43:33.763Z,5.40
2018-02-01T06:44:33.650Z,4.40
2018-02-01T06:45:33.729Z,4.40
2018-02-01T06:46:33.675Z,4.40
2018-02-01T06:47:33.699Z,4.40
2018-02-01T06:48:33.675Z,4.40
2018-02-01T06:49:33.684Z,4.40
2018-02-01T06:50:33.666Z,4.40
2018-02-01T06:51:33.762Z,4.40
2018-02-01T06:52:33.700Z,4.40
2018-02-01T06:53:33.766Z,4.40
2018-02-01T06:54:33.696Z,4.00
2018-02-01T06:55:33.723Z,4.00
2018-02-01T06:56:33.661Z,4.00
2018-02-01T06:57:33.674Z,4.00
2018-02-01T06:58:33.698Z,4.00
2018-02-01T06:59:33.733Z,4.00
2018-02-01T07:00:33.695Z,4.00
2018-02-01T07:01:33.703Z,4.00
2018-02-01T07:02:33.694Z,4.00
2018-02-01T07:03:33.730Z,4.00
2018-02-01T07:04:33.807Z,5.50
2018-02-01T07:05:33.708Z,5.50
2018-02-01T07:06:33.787Z,5.50
2018-02-01T07:08:33.716Z,5.50
2018-02-01T07:09:33.785Z,5.50
2018-02-01T07:10:33.716Z,5.50
2018-02-01T07:11:33.784Z,5.50
2018-02-01T07:12:33.783Z,5.50
2018-02-01T07:13:33.787Z,5.50
2018-02-01T07:14:33.680Z,5.40
2018-02-01T07:15:33.654Z,5.40
2018-02-01T07:16:33.658Z,5.40
2018-02-01T07:17:33.762Z,5.40
2018-02-01T07:18:33.727Z,5.40
2018-02-01T07:19:33.745Z,5.40
2018-02-01T07:20:33.647Z,5.40
2018-02-01T07:21:33.682Z,5.40
2018-02-01T07:22:33.768Z,5.40
2018-02-01T07:23:33.749Z,5.40
2018-02-01T07:24:33.745Z,4.20
2018-02-01T07:25:33.712Z,4.20
2018-02-01T07:26:33.750Z,4.20
2018-02-01T07:27:33.752Z,4.20
2018-02-01T07:28:33.682Z,4.20
2018-02-01T07:29:33.649Z,4.20
2018-02-01T07:30:33.712Z,4.20
2018-02-01T07:31:33.704Z,4.20
2018-02-01T07:32:33.704Z,4.20
2018-02-01T07:33:33.685Z,4.20
2018-02-01T07:34:33.737Z,5.60
2018-02-01T07:35:33.793Z,5.60
2018-02-01T07:36:33.794Z,5.60
2018-02-01T07:37:33.720Z,5.60
2018-02-01T07:38:33.817Z,5.60
2018-02-01T07:39:33.724Z,5.60
2018-02-01T07:40:33.796Z,5.60
2018-02-01T07:41:33.797Z,5.60
2018-02-01T07:42:33.728Z,5.60
2018-02-01T07:43:33.798Z,5.60
2018-02-01T07:45:33.802Z,4.30
2018-02-01T07:46:33.800Z,4.30
2018-02-01T07:47:33.735Z,4.30
2018-02-01T07:48:33.801Z,4.30
2018-02-01T07:49:33.737Z,4.30
2018-02-01T07:50:33.734Z,4.30
2018-02-01T07:51:33.809Z,4.30
2018-02-01T07:52:33.736Z,4.30
2018-02-01T07:53:33.735Z,4.30
2018-02-01T07:54:33.804Z,4.30
2018-02-01T07:55:33.717Z,12.00
2018-02-01T07:56:33.767Z,12.00
2018-02-01T07:57:33.718Z,12.00
2018-02-01T07:58:33.756Z,12.00
2018-02-01T07:59:33.766Z,12.00
2018-02-01T08:00:33.737Z,12.00
2018-02-01T08:01:33.756Z,12.00
2018-02-01T08:02:33.794Z,12.00
2018-02-01T08:03:33.763Z,12.00
2018-02-01T08:04:33.763Z,12.00
2018-02-01T08:05:33.812Z,8.10
2018-02-01T08:06:33.747Z,8.10
2018-02-01T08:07:33.784Z,8.10
2018-02-01T08:08:33.816Z,8.10
2018-02-01T08:09:33.792Z,8.10
2018-02-01T08:10:33.816Z,8.10
2018-02-01T08:11:33.746Z,8.10
2018-02-01T08:12:33.816Z,8.10
2018-02-01T08:13:33.749Z,8.10
2018-02-01T08:14:33.818Z,8.10
2018-02-01T08:15:33.744Z,6.60
2018-02-01T08:16:33.768Z,6.60
2018-02-01T08:17:33.770Z,6.60
2018-02-01T08:18:33.843Z,6.60
2018-02-01T08:19:33.701Z,6.60
2018-02-01T08:20:33.820Z,6.60
2018-02-01T08:21:33.704Z,6.60
2018-02-01T08:22:33.749Z,6.60
2018-02-01T08:23:33.748Z,6.60
2018-02-01T08:24:33.815Z,6.60
2018-02-01T08:25:33.771Z,12.00
2018-02-01T08:26:33.688Z,12.00
2018-02-01T08:27:33.789Z,12.00
2018-02-01T08:28:33.754Z,12.00
2018-02-01T08:29:33.756Z,12.00
2018-02-01T08:30:33.787Z,12.00
2018-02-01T08:31:33.806Z,12.00
2018-02-01T08:32:33.685Z,12.00
2018-02-01T08:33:33.776Z,12.00
2018-02-01T08:34:33.701Z,12.00
2018-02-01T08:35:33.830Z,10.40
2018-02-01T08:36:33.759Z,10.40
2018-02-01T08:37:33.831Z,10.40
2018-02-01T08:38:33.761Z,10.40
2018-02-01T08:39:33.834Z,10.40
2018-02-01T08:40:33.761Z,10.40
2018-02-01T08:41:33.835Z,10.40
2018-02-01T08:42:33.767Z,10.40
2018-02-01T08:43:33.836Z,10.40
2018-02-01T08:44:33.771Z,10.40
2018-02-01T08:45:33.769Z,7.40
2018-02-01T08:46:33.838Z,7.40
2018-02-01T08:47:33.764Z,7.40
2018-02-01T08:48:33.838Z,7.40
2018-02-01T08:49:33.768Z,7.40
2018-02-01T08:50:33.840Z,7.40
2018-02-01T08:51:33.766Z,7.40
2018-02-01T08:52:33.774Z,7.40
2018-02-01T08:53:33.841Z,7.40
2018-02-01T08:54:33.768Z,7.40
2018-02-01T08:55:33.747Z,9.00
2018-02-01T08:56:33.703Z,9.00
2018-02-01T08:57:33.729Z,9.00
2018-02-01T08:58:33.726Z,9.00
2018-02-01T08:59:33.773Z,9.00
2018-02-01T09:00:33.792Z,9.00
2018-02-01T09:01:33.741Z,9.00
2018-02-01T09:02:33.718Z,9.00
2018-02-01T09:03:33.751Z,9.00
2018-02-01T09:04:33.791Z,9.00
2018-02-01T09:05:33.778Z,6.90
2018-02-01T09:06:33.850Z,6.90
2018-02-01T09:07:33.782Z,6.90
2018-02-01T09:08:33.850Z,6.90
2018-02-01T09:09:33.821Z,6.90
2018-02-01T09:10:33.851Z,6.90
2018-02-01T09:11:33.797Z,6.90
2018-02-01T09:12:33.781Z,6.90
2018-02-01T09:13:33.855Z,6.90
2018-02-01T09:14:33.807Z,6.90
2018-02-01T09:15:33.832Z,15.00
2018-02-01T09:16:33.801Z,15.00
2018-02-01T09:17:33.781Z,15.00
2018-02-01T09:18:33.723Z,15.00
2018-02-01T09:19:33.765Z,15.00
2018-02-01T09:20:33.786Z,15.00
2018-02-01T09:21:33.791Z,15.00
2018-02-01T09:22:33.821Z,15.00
2018-02-01T09:23:33.714Z,15.00
2018-02-01T09:24:33.822Z,15.00
2018-02-01T09:25:33.794Z,7.80
2018-02-01T09:26:33.786Z,7.80
2018-02-01T09:27:33.860Z,7.80
2018-02-01T09:28:33.790Z,7.80
2018-02-01T09:29:33.862Z,7.80
2018-02-01T09:30:33.792Z,7.80
2018-02-01T09:31:33.865Z,7.80
2018-02-01T09:33:33.864Z,7.80
2018-02-01T09:34:33.794Z,7.80
2018-02-01T09:35:33.865Z,5.90
2018-02-01T09:36:33.795Z,5.90
2018-02-01T09:37:33.866Z,5.90
2018-02-01T09:38:33.805Z,5.90
2018-02-01T09:39:33.869Z,5.90
2018-02-01T09:40:33.796Z,5.90
2018-02-01T09:41:33.887Z,5.90
2018-02-01T09:42:33.800Z,5.90
2018-02-01T09:43:33.872Z,5.90
2018-02-01T09:44:33.799Z,5.90
2018-02-01T09:45:33.955Z,3.80
2018-02-01T09:46:33.873Z,3.80
2018-02-01T09:47:33.803Z,3.80
2018-02-01T09:48:33.758Z,3.80
2018-02-01T09:49:33.809Z,3.80
2018-02-01T09:50:33.874Z,3.80
2018-02-01T09:51:33.803Z,3.80
2018-02-01T09:52:33.875Z,3.80
2018-02-01T09:53:33.878Z,3.80
2018-02-01T09:54:34.034Z,3.80
2018-02-01T09:55:33.772Z,3.30
2018-02-01T09:56:33.765Z,3.30
2018-02-01T09:57:33.766Z,3.30
2018-02-01T09:58:33.806Z,3.30
2018-02-01T09:59:33.714Z,3.30
2018-02-01T10:00:33.731Z,3.30
2018-02-01T10:01:33.710Z,3.30
2018-02-01T10:02:33.755Z,3.30
2018-02-01T10:03:33.711Z,3.30
2018-02-01T10:04:33.712Z,3.30
2018-02-01T10:05:33.886Z,4.10
2018-02-01T10:06:33.811Z,4.10
2018-02-01T10:07:33.812Z,4.10
2018-02-01T10:08:33.885Z,4.10
2018-02-01T10:09:33.815Z,4.10
2018-02-01T10:10:33.890Z,4.10
2018-02-01T10:11:33.821Z,4.10
2018-02-01T10:12:33.894Z,4.10
2018-02-01T10:13:33.826Z,4.10
2018-02-01T10:14:33.974Z,4.10
2018-02-01T10:15:33.890Z,8.20
2018-02-01T10:16:33.818Z,8.20
2018-02-01T10:17:33.894Z,8.20
2018-02-01T10:18:33.835Z,8.20
2018-02-01T10:19:33.897Z,8.20
2018-02-01T10:20:33.832Z,8.20
2018-02-01T10:21:33.893Z,8.20
2018-02-01T10:22:33.825Z,8.20
2018-02-01T10:23:34.099Z,8.20
2018-02-01T10:24:33.898Z,8.20
2018-02-01T10:25:33.856Z,4.90
2018-02-01T10:26:33.871Z,4.90
2018-02-01T10:27:33.898Z,4.90
2018-02-01T10:28:33.829Z,4.90
2018-02-01T10:29:33.897Z,4.90
2018-02-01T10:30:33.826Z,4.90
2018-02-01T10:31:33.899Z,4.90
2018-02-01T10:33:33.902Z,4.90
2018-02-01T10:34:33.830Z,4.90
2018-02-01T10:35:33.904Z,5.40
2018-02-01T10:36:33.830Z,5.40
2018-02-01T10:37:33.905Z,5.40
2018-02-01T10:38:33.833Z,5.40
2018-02-01T10:39:33.904Z,5.40
2018-02-01T10:40:33.833Z,5.40
2018-02-01T10:41:33.904Z,5.40
2018-02-01T10:42:33.834Z,5.40
2018-02-01T10:43:33.907Z,5.40
2018-02-01T10:44:33.838Z,5.40
2018-02-01T10:45:33.907Z,2.80
2018-02-01T10:46:33.836Z,2.80
2018-02-01T10:47:33.878Z,2.80
2018-02-01T10:48:33.909Z,2.80
2018-02-01T10:49:33.837Z,2.80
2018-02-01T10:50:33.911Z,2.80
2018-02-01T10:51:33.844Z,2.80
2018-02-01T10:52:33.912Z,2.80
2018-02-01T10:53:33.838Z,2.80
2018-02-01T10:54:33.912Z,2.80
2018-02-01T10:55:33.881Z,5.50
2018-02-01T10:56:33.879Z,5.50
2018-02-01T10:57:33.900Z,5.50
2018-02-01T10:58:33.876Z,5.50
2018-02-01T10:59:33.795Z,5.50
2018-02-01T11:00:33.823Z,5.50
2018-02-01T11:01:33.918Z,5.50
2018-02-01T11:02:33.799Z,5.50
2018-02-01T11:03:33.832Z,5.50
2018-02-01T11:04:33.832Z,5.50
2018-02-01T11:05:33.849Z,4.80
2018-02-01T11:06:33.924Z,4.80
2018-02-01T11:07:33.853Z,4.80
2018-02-01T11:08:33.928Z,4.80
2018-02-01T11:09:33.850Z,4.80
2018-02-01T11:10:33.929Z,4.80
2018-02-01T11:11:33.851Z,4.80
2018-02-01T11:12:33.925Z,4.80
2018-02-01T11:13:33.856Z,4.80
2018-02-01T11:14:33.930Z,4.80
2018-02-01T11:15:33.870Z,5.40
2018-02-01T11:16:33.825Z,5.40
2018-02-01T11:17:33.807Z,5.40
2018-02-01T11:18:33.850Z,5.40
2018-02-01T11:19:33.879Z,5.40
2018-02-01T11:20:33.916Z,5.40
2018-02-01T11:21:33.897Z,5.40
2018-02-01T11:22:33.880Z,5.40
2018-02-01T11:23:33.918Z,5.40
2018-02-01T11:24:33.835Z,5.40
2018-02-01T11:25:33.840Z,2.50
2018-02-01T11:26:33.880Z,2.50
2018-02-01T11:27:33.948Z,2.50
2018-02-01T11:28:33.878Z,2.50
2018-02-01T11:29:33.872Z,2.50
2018-02-01T11:30:33.863Z,2.50
2018-02-01T11:31:33.877Z,2.50
2018-02-01T11:32:33.807Z,2.50
2018-02-01T11:33:33.825Z,2.50
2018-02-01T11:34:33.843Z,2.50
2018-02-01T11:35:33.939Z,4.20
2018-02-01T11:36:33.868Z,4.20
2018-02-01T11:37:33.940Z,4.20
2018-02-01T11:38:33.875Z,4.20
2018-02-01T11:39:33.941Z,4.20
2018-02-01T11:40:33.874Z,4.20
2018-02-01T11:41:33.871Z,4.20
2018-02-01T11:42:33.943Z,4.20
2018-02-01T11:43:33.875Z,4.20
2018-02-01T11:44:33.978Z,4.20
2018-02-01T11:45:33.890Z,4.50
2018-02-01T11:46:33.846Z,4.50
2018-02-01T11:47:33.903Z,4.50
2018-02-01T11:48:33.945Z,4.50
2018-02-01T11:49:33.890Z,4.50
2018-02-01T11:50:33.946Z,4.50
2018-02-01T11:51:33.935Z,4.50
2018-02-01T11:52:33.861Z,4.50
2018-02-01T11:53:33.832Z,4.50
2018-02-01T11:54:33.913Z,4.50
2018-02-01T11:55:33.908Z,2.80
2018-02-01T11:56:33.952Z,2.80
2018-02-01T11:57:33.880Z,2.80
2018-02-01T11:58:33.987Z,2.80
2018-02-01T11:59:33.907Z,2.80
2018-02-01T12:00:33.953Z,2.80
2018-02-01T12:01:33.884Z,2.80
2018-02-01T12:02:33.955Z,2.80
2018-02-01T12:03:33.895Z,2.80
2018-02-01T12:04:33.962Z,2.80
2018-02-01T12:05:33.879Z,4.99
2018-02-01T12:06:33.885Z,4.99
2018-02-01T12:07:33.955Z,4.99
2018-02-01T12:08:33.887Z,4.99
2018-02-01T12:09:33.957Z,4.99
2018-02-01T12:10:33.904Z,4.99
2018-02-01T12:11:33.959Z,4.99
2018-02-01T12:12:33.891Z,4.99
2018-02-01T12:13:33.963Z,4.99
2018-02-01T12:14:33.890Z,4.99
2018-02-01T12:15:33.961Z,2.70
2018-02-01T12:16:33.911Z,2.70
2018-02-01T12:17:33.864Z,2.70
2018-02-01T12:18:33.931Z,2.70
2018-02-01T12:19:33.845Z,2.70
2018-02-01T12:20:33.926Z,2.70
2018-02-01T12:21:33.929Z,2.70
2018-02-01T12:22:33.893Z,2.70
2018-02-01T12:23:33.967Z,2.70
2018-02-01T12:24:33.959Z,2.70
2018-02-01T12:25:33.969Z,16.20
2018-02-01T12:26:33.908Z,16.20
2018-02-01T12:27:33.970Z,16.20
2018-02-01T12:28:33.902Z,16.20
2018-02-01T12:29:33.971Z,16.20
2018-02-01T12:30:33.904Z,16.20
2018-02-01T12:31:33.981Z,16.20
2018-02-01T12:32:33.905Z,16.20
2018-02-01T12:33:33.973Z,16.20
2018-02-01T12:34:33.975Z,16.20
2018-02-01T12:35:33.902Z,4.40
2018-02-01T12:36:34.028Z,4.40
2018-02-01T12:37:33.902Z,4.40
2018-02-01T12:38:33.979Z,4.40
2018-02-01T12:39:33.905Z,4.40
2018-02-01T12:40:33.979Z,4.40
2018-02-01T12:41:33.901Z,4.40
2018-02-01T12:42:33.910Z,4.40
2018-02-01T12:43:33.979Z,4.40
2018-02-01T12:44:33.911Z,4.40
2018-02-01T12:45:33.982Z,3.70
2018-02-01T12:46:33.935Z,3.70
2018-02-01T12:47:33.980Z,3.70
2018-02-01T12:48:33.913Z,3.70
2018-02-01T12:49:33.984Z,3.70
2018-02-01T12:50:33.913Z,3.70
2018-02-01T12:51:33.985Z,3.70
2018-02-01T12:52:33.919Z,3.70
2018-02-01T12:53:33.987Z,3.70
2018-02-01T12:54:33.916Z,3.70
2018-02-01T12:55:33.876Z,2.00
2018-02-01T12:56:33.888Z,2.00
2018-02-01T12:57:33.805Z,2.00
2018-02-01T12:58:33.858Z,2.00
2018-02-01T12:59:33.781Z,2.00
2018-02-01T13:00:33.885Z,2.00
2018-02-01T13:01:33.788Z,2.00
2018-02-01T13:02:33.892Z,2.00
2018-02-01T13:03:33.794Z,2.00
2018-02-01T13:04:33.851Z,2.00
2018-02-01T13:05:33.849Z,5.00
2018-02-01T13:06:33.876Z,5.00
2018-02-01T13:07:33.952Z,5.00
2018-02-01T13:08:33.845Z,5.00
2018-02-01T13:09:33.896Z,5.00
2018-02-01T13:10:33.922Z,5.00
2018-02-01T13:11:33.901Z,5.00
2018-02-01T13:12:33.954Z,5.00
2018-02-01T13:13:33.886Z,5.00
2018-02-01T13:14:33.927Z,5.00
2018-02-01T13:15:33.999Z,4.90
2018-02-01T13:16:33.928Z,4.90
2018-02-01T13:17:34.005Z,4.90
2018-02-01T13:18:33.927Z,4.90
2018-02-01T13:19:34.002Z,4.90
2018-02-01T13:20:33.934Z,4.90
2018-02-01T13:21:34.003Z,4.90