createdAt,value
2023-02-06T00:01:33.845Z,56.23
2023-02-06T00:04:01.908Z,40.90
2023-02-06T00:06:30.033Z,43.80
2023-02-06T00:08:58.057Z,48.57
2023-02-06T00:11:26.195Z,43.97
2023-02-06T00:13:54.748Z,35.07
2023-02-06T00:16:24.479Z,50.27
2023-02-06T00:18:54.709Z,45.03
2023-02-06T00:21:25.785Z,38.20
2023-02-06T00:23:55.734Z,33.00
2023-02-06T00:26:24.312Z,46.23
2023-02-06T00:28:52.628Z,35.90
2023-02-06T00:31:20.761Z,40.03
2023-02-06T00:33:48.875Z,47.77
2023-02-06T00:36:18.624Z,49.20
2023-02-06T00:38:46.713Z,48.60
2023-02-06T00:41:15.217Z,43.70
2023-02-06T00:43:43.580Z,42.10
2023-02-06T00:46:11.836Z,50.83
2023-02-06T00:48:39.917Z,49.67
2023-02-06T00:51:07.924Z,47.30
2023-02-06T00:53:39.956Z,46.20
2023-02-06T00:56:08.281Z,40.47
2023-02-06T00:58:36.328Z,32.10
2023-02-06T01:01:04.715Z,35.00
2023-02-06T01:03:32.780Z,46.63
2023-02-06T01:06:00.827Z,29.50
2023-02-06T01:08:28.964Z,53.43
2023-02-06T01:10:58.466Z,34.90
2023-02-06T01:13:26.538Z,45.67
2023-02-06T01:15:54.554Z,30.70
2023-02-06T01:18:23.129Z,31.47
2023-02-06T01:20:51.141Z,32.17
2023-02-06T01:23:19.236Z,45.17
2023-02-06T01:25:47.265Z,39.73
2023-02-06T01:28:18.564Z,36.03
2023-02-06T01:30:48.032Z,47.80
2023-02-06T01:33:16.093Z,35.17
2023-02-06T01:35:45.056Z,36.63
2023-02-06T01:38:13.115Z,30.87
2023-02-06T01:40:41.124Z,35.67
2023-02-06T01:43:19.536Z,41.07
2023-02-06T01:45:47.989Z,38.07
2023-02-06T01:48:20.037Z,44.87
2023-02-06T01:50:52.455Z,32.00
2023-02-06T01:53:23.503Z,35.73
2023-02-06T01:55:53.636Z,40.23
2023-02-06T01:58:29.080Z,40.07
2023-02-06T02:00:58.640Z,34.07
2023-02-06T02:03:27.738Z,40.43
2023-02-06T02:06:01.165Z,39.03
2023-02-06T02:08:33.976Z,44.10
2023-02-06T02:11:05.004Z,37.73
2023-02-06T02:13:36.555Z,31.53
2023-02-06T02:16:13.963Z,39.90
2023-02-06T02:18:54.739Z,36.17
2023-02-06T02:22:11.609Z,32.33
2023-02-06T02:25:05.447Z,27.00
2023-02-06T02:27:59.028Z,32.10
2023-02-06T02:30:52.321Z,32.57
2023-02-06T02:33:42.346Z,27.13
2023-02-06T02:36:16.335Z,29.57
2023-02-06T02:38:55.181Z,31.33
2023-02-06T02:41:29.748Z,41.20
2023-02-06T02:44:05.595Z,38.40
2023-02-06T02:46:37.913Z,37.63
2023-02-06T02:49:10.362Z,34.37
2023-02-06T02:51:41.515Z,42.93
2023-02-06T02:54:10.142Z,38.30
2023-02-06T02:56:38.516Z,39.33
2023-02-06T02:59:10.740Z,31.67
2023-02-06T03:01:43.877Z,43.50
2023-02-06T03:04:17.438Z,30.10
2023-02-06T03:06:58.671Z,39.13
2023-02-06T03:09:40.402Z,41.37
2023-02-06T03:12:13.664Z,27.27
2023-02-06T03:14:47.830Z,32.23
2023-02-06T03:17:24.060Z,34.37
2023-02-06T03:19:56.093Z,41.40
2023-02-06T03:22:26.850Z,44.77
2023-02-06T03:24:56.621Z,38.23
2023-02-06T03:27:28.026Z,36.37
2023-02-06T03:29:57.228Z,42.10
2023-02-06T03:32:28.856Z,30.60
2023-02-06T03:35:02.600Z,35.57
2023-02-06T03:37:32.711Z,38.30
2023-02-06T03:40:02.491Z,33.10
2023-02-06T03:42:32.211Z,35.00
2023-02-06T03:45:06.910Z,30.60
2023-02-06T03:47:36.805Z,24.87
2023-02-06T03:50:06.161Z,33.83
2023-02-06T03:52:40.550Z,29.93
2023-02-06T03:55:13.770Z,23.97
2023-02-06T03:57:45.534Z,27.70
2023-02-06T04:00:14.893Z,30.57
2023-02-06T04:02:46.104Z,39.23
2023-02-06T04:05:14.567Z,38.60
2023-02-06T04:07:44.083Z,29.73
2023-02-06T04:10:12.604Z,30.83
2023-02-06T04:12:40.704Z,32.23
2023-02-06T04:15:09.373Z,37.23
2023-02-06T04:17:53.490Z,27.57
2023-02-06T04:20:22.210Z,26.30
2023-02-06T04:22:51.670Z,34.33
2023-02-06T04:25:19.914Z,28.83
2023-02-06T04:27:47.971Z,37.60
2023-02-06T04:30:17.970Z,28.03
2023-02-06T04:32:46.197Z,32.87
2023-02-06T04:35:14.288Z,32.70
2023-02-06T04:37:42.384Z,25.37
2023-02-06T04:40:13.349Z,21.60
2023-02-06T04:42:41.434Z,37.33
2023-02-06T04:45:10.445Z,26.60
2023-02-06T04:47:38.481Z,27.73
2023-02-06T04:50:07.644Z,22.60
2023-02-06T04:52:35.753Z,41.90
2023-02-06T04:55:03.859Z,37.60
2023-02-06T04:57:33.273Z,34.40
2023-02-06T05:00:01.289Z,29.87
2023-02-06T05:02:29.390Z,37.03
2023-02-06T05:04:57.418Z,30.20
2023-02-06T05:07:25.660Z,31.13
2023-02-06T05:09:53.679Z,38.13
2023-02-06T05:12:21.764Z,33.93
2023-02-06T05:14:51.191Z,31.63
2023-02-06T05:17:19.216Z,30.23
2023-02-06T05:19:47.393Z,34.43
2023-02-06T05:22:15.453Z,35.07
2023-02-06T05:24:43.485Z,31.83
2023-02-06T05:27:11.563Z,27.97
2023-02-06T05:29:39.598Z,34.23
2023-02-06T05:32:09.038Z,46.33
2023-02-06T05:34:37.265Z,24.57
2023-02-06T05:37:05.287Z,36.07
2023-02-06T05:39:33.328Z,42.03
2023-02-06T05:42:01.355Z,36.10
2023-02-06T05:44:29.458Z,37.93
2023-02-06T05:46:57.516Z,30.57
2023-02-06T05:49:26.947Z,42.87
2023-02-06T05:51:55.128Z,38.80
2023-02-06T05:54:23.744Z,33.93
2023-02-06T05:56:51.832Z,30.00
2023-02-06T05:59:19.995Z,34.03
2023-02-06T06:01:48.057Z,32.57
2023-02-06T06:04:16.149Z,39.13
2023-02-06T06:06:45.583Z,38.07
2023-02-06T06:09:14.063Z,36.30
2023-02-06T06:11:42.190Z,39.00
2023-02-06T06:14:10.213Z,33.93
2023-02-06T06:16:38.444Z,37.57
2023-02-06T06:19:06.483Z,29.17
2023-02-06T06:21:35.001Z,37.87
2023-02-06T06:24:04.683Z,32.40
2023-02-06T06:26:32.761Z,27.57
2023-02-06T06:29:00.803Z,34.83
2023-02-06T06:31:28.897Z,35.40
2023-02-06T06:33:56.931Z,26.80
2023-02-06T06:36:24.976Z,28.83
2023-02-06T06:38:53.049Z,38.60
2023-02-06T06:41:22.447Z,32.80
2023-02-06T06:43:51.573Z,34.07
2023-02-06T06:46:20.024Z,40.70
2023-02-06T06:48:48.021Z,37.87
2023-02-06T06:51:16.073Z,47.13
2023-02-06T06:53:44.113Z,35.97
2023-02-06T06:56:14.525Z,37.60
2023-02-06T06:58:44.232Z,40.80
2023-02-06T07:01:12.299Z,35.93
2023-02-06T07:03:44.124Z,38.97
2023-02-06T07:06:12.699Z,42.90
2023-02-06T07:08:41.988Z,32.73
2023-02-06T07:11:10.487Z,39.80
2023-02-06T07:13:39.143Z,31.53
2023-02-06T07:16:09.694Z,30.13
2023-02-06T07:18:38.525Z,33.47
2023-02-06T07:21:08.749Z,38.40
2023-02-06T07:23:38.341Z,28.30
2023-02-06T07:26:06.970Z,31.37
2023-02-06T07:28:35.207Z,35.93
2023-02-06T07:31:03.883Z,37.47
2023-02-06T07:33:33.936Z,32.70
2023-02-06T07:36:03.844Z,35.87
2023-02-06T07:38:32.471Z,34.33
2023-02-06T07:41:02.598Z,26.13
2023-02-06T07:43:31.220Z,39.83
2023-02-06T07:46:00.998Z,42.90
2023-02-06T07:48:29.495Z,41.30
2023-02-06T07:50:59.130Z,35.37
2023-02-06T07:53:27.264Z,34.27
2023-02-06T07:55:55.537Z,37.83
2023-02-06T07:58:23.609Z,42.73
2023-02-06T08:00:51.623Z,42.07
2023-02-06T08:03:20.901Z,43.57
2023-02-06T08:05:49.075Z,38.53
2023-02-06T08:08:18.497Z,35.03
2023-02-06T08:10:46.547Z,38.73
2023-02-06T08:13:14.759Z,27.70
2023-02-06T08:15:43.232Z,33.60
2023-02-06T08:18:11.231Z,36.43
2023-02-06T08:20:39.765Z,36.23
2023-02-06T08:23:08.151Z,35.83
2023-02-06T08:25:37.935Z,41.90
2023-02-06T08:28:06.478Z,36.83
2023-02-06T08:30:34.819Z,49.13
2023-02-06T08:33:03.755Z,51.37
2023-02-06T08:35:32.994Z,36.20
2023-02-06T08:38:02.096Z,46.20
2023-02-06T08:40:30.121Z,52.77
2023-02-06T08:42:59.533Z,47.73
2023-02-06T08:45:27.594Z,52.27
2023-02-06T08:47:55.658Z,51.37
2023-02-06T08:50:23.709Z,36.33
2023-02-06T08:52:51.749Z,46.10
2023-02-06T08:55:20.054Z,43.57
2023-02-06T08:57:53.302Z,41.73
2023-02-06T09:00:23.467Z,47.20
2023-02-06T09:02:53.326Z,41.97
2023-02-06T09:05:21.869Z,45.70
2023-02-06T09:07:50.626Z,43.67
2023-02-06T09:10:27.169Z,46.13
2023-02-06T09:12:56.277Z,39.50
2023-02-06T09:15:25.710Z,41.43
2023-02-06T09:17:53.732Z,40.77
2023-02-06T09:20:22.557Z,41.23
2023-02-06T09:22:50.686Z,47.00
2023-02-06T09:25:18.819Z,47.27
2023-02-06T09:27:47.245Z,46.77
2023-02-06T09:30:15.953Z,32.00
2023-02-06T09:32:45.731Z,37.53
2023-02-06T09:35:13.836Z,47.87
2023-02-06T09:37:41.911Z,44.92
2023-02-06T09:40:13.422Z,38.33
2023-02-06T09:42:42.882Z,38.72
2023-02-06T09:45:16.196Z,41.25
2023-02-06T09:47:49.298Z,41.75
2023-02-06T09:50:24.217Z,38.35
2023-02-06T09:53:04.137Z,40.40
2023-02-06T09:55:39.940Z,33.15
2023-02-06T09:58:19.202Z,36.10
2023-02-06T10:00:52.696Z,39.15
2023-02-06T10:03:40.187Z,34.45
2023-02-06T10:06:17.867Z,31.40
2023-02-06T10:08:51.903Z,34.42
2023-02-06T10:11:26.676Z,37.00
2023-02-06T10:14:00.677Z,24.02
2023-02-06T10:16:37.860Z,35.05
2023-02-06T10:19:14.666Z,37.38
2023-02-06T10:21:47.471Z,30.15
2023-02-06T10:24:22.441Z,31.25
2023-02-06T10:26:53.609Z,27.55
2023-02-06T10:29:27.692Z,33.05
2023-02-06T10:32:09.918Z,31.70
2023-02-06T10:34:52.708Z,27.55
2023-02-06T10:37:47.843Z,27.65
2023-02-06T10:40:30.569Z,29.27
2023-02-06T10:43:04.351Z,34.45
2023-02-06T10:45:41.890Z,30.48
2023-02-06T10:48:20.322Z,30.17
2023-02-06T10:50:53.109Z,26.30
2023-02-06T10:53:25.220Z,25.65
2023-02-06T10:55:56.564Z,20.02
2023-02-06T10:58:28.421Z,31.58
2023-02-06T11:00:58.278Z,23.17
2023-02-06T11:03:30.507Z,24.85
2023-02-06T11:06:00.630Z,26.52
2023-02-06T11:08:31.516Z,25.10
2023-02-06T11:10:59.828Z,31.52
2023-02-06T11:13:30.672Z,25.67
2023-02-06T11:16:03.596Z,24.02
2023-02-06T11:18:34.558Z,29.98
2023-02-06T11:21:04.941Z,25.88
2023-02-06T11:23:35.052Z,25.23
2023-02-06T11:26:10.626Z,23.75
2023-02-06T11:28:42.268Z,27.15
2023-02-06T11:31:11.116Z,20.50
2023-02-06T11:33:49.081Z,25.55
2023-02-06T11:36:30.541Z,23.17
2023-02-06T11:39:01.433Z,26.27
2023-02-06T11:41:30.213Z,28.10
2023-02-06T11:44:02.702Z,21.40
2023-02-06T11:46:32.538Z,23.70
2023-02-06T11:49:07.585Z,23.13
2023-02-06T11:51:55.728Z,23.25
2023-02-06T11:54:28.276Z,16.98
2023-02-06T11:56:58.958Z,18.10
2023-02-06T11:59:27.492Z,22.88
2023-02-06T12:01:57.700Z,20.95
2023-02-06T12:04:32.089Z,15.88
2023-02-06T12:07:07.694Z,17.27
2023-02-06T12:09:35.792Z,19.83
2023-02-06T12:12:11.319Z,24.52
2023-02-06T12:14:43.510Z,18.50
2023-02-06T12:17:22.649Z,25.52
2023-02-06T12:19:56.666Z,18.70
2023-02-06T12:22:26.821Z,19.50
2023-02-06T12:24:57.528Z,16.20
2023-02-06T12:27:30.423Z,14.68
2023-02-06T12:30:02.904Z,19.63
2023-02-06T12:32:34.935Z,18.05
2023-02-06T12:35:15.485Z,21.65
2023-02-06T12:37:52.600Z,15.70
2023-02-06T12:40:31.951Z,19.55
2023-02-06T12:43:03.228Z,15.88
2023-02-06T12:45:41.228Z,18.52
2023-02-06T12:48:17.126Z,19.05
2023-02-06T12:50:49.795Z,18.95
2023-02-06T12:53:26.346Z,13.73
2023-02-06T12:56:00.810Z,17.02
2023-02-06T12:58:33.348Z,17.17
2023-02-06T13:01:30.937Z,18.23
2023-02-06T13:04:04.404Z,17.38
2023-02-06T13:06:40.788Z,14.70
2023-02-06T13:09:19.212Z,16.40
2023-02-06T13:11:47.347Z,17.60
2023-02-06T13:14:20.245Z,22.92
2023-02-06T13:16:54.914Z,18.13
2023-02-06T13:19:32.901Z,15.23
2023-02-06T13:22:23.763Z,15.43
2023-02-06T13:24:53.191Z,15.25
2023-02-06T13:27:25.096Z,18.02
2023-02-06T13:29:53.942Z,18.88
2023-02-06T13:32:50.299Z,14.90
2023-02-06T13:35:22.988Z,19.88
2023-02-06T13:37:53.265Z,15.15
2023-02-06T13:40:32.471Z,20.50
2023-02-06T13:43:04.225Z,17.58
2023-02-06T13:45:37.009Z,19.88
2023-02-06T13:48:46.990Z,14.77
2023-02-06T13:51:40.474Z,21.17
2023-02-06T13:54:52.586Z,14.00
2023-02-06T13:57:44.672Z,13.50
2023-02-06T14:00:17.244Z,18.38
2023-02-06T14:02:48.691Z,19.63
2023-02-06T14:05:20.067Z,21.67
2023-02-06T14:08:12.180Z,16.80
2023-02-06T14:10:59.312Z,15.27
2023-02-06T14:13:40.763Z,15.45
2023-02-06T14:16:32.867Z,21.98
2023-02-06T14:19:05.484Z,15.80
2023-02-06T14:21:43.996Z,17.70
2023-02-06T14:24:45.929Z,15.18
2023-02-06T14:27:24.001Z,15.82
2023-02-06T14:30:02.622Z,17.30
2023-02-06T14:32:42.689Z,17.55
2023-02-06T14:35:32.154Z,18.50
2023-02-06T14:38:29.697Z,20.63
2023-02-06T14:41:01.902Z,17.63
2023-02-06T14:43:33.579Z,20.13
2023-02-06T14:46:08.471Z,18.75
2023-02-06T14:48:40.132Z,20.50
2023-02-06T14:51:19.040Z,17.80
2023-02-06T14:53:53.511Z,21.10
2023-02-06T14:56:27.815Z,20.65
2023-02-06T14:58:57.066Z,18.77
2023-02-06T15:01:31.256Z,18.48
2023-02-06T15:04:11.534Z,16.00
2023-02-06T15:06:41.697Z,19.33
2023-02-06T15:09:23.306Z,20.38
2023-02-06T15:11:52.644Z,22.20
2023-02-06T15:14:23.840Z,17.52
2023-02-06T15:16:56.917Z,19.15
2023-02-06T15:19:26.794Z,23.00
2023-02-06T15:22:00.442Z,20.50
2023-02-06T15:24:52.654Z,18.77
2023-02-06T15:27:29.259Z,19.10
2023-02-06T15:29:58.203Z,23.52
2023-02-06T15:32:33.704Z,20.30
2023-02-06T15:35:03.714Z,25.77
2023-02-06T15:37:34.578Z,24.30
2023-02-06T15:40:18.913Z,29.40
2023-02-06T15:42:48.157Z,29.40
2023-02-06T15:45:21.988Z,24.00
2023-02-06T15:47:52.598Z,44.88
2023-02-06T15:50:24.143Z,60.25
2023-02-06T15:52:52.351Z,58.10
2023-02-06T15:55:26.641Z,57.05
2023-02-06T15:57:56.605Z,37.53
2023-02-06T16:00:27.558Z,25.60
2023-02-06T16:03:02.726Z,25.80
2023-02-06T16:05:33.353Z,29.33
2023-02-06T16:08:03.498Z,31.35
2023-02-06T16:10:34.878Z,25.48
2023-02-06T16:13:08.955Z,20.13
2023-02-06T16:15:39.360Z,23.55
2023-02-06T16:18:27.483Z,24.80
2023-02-06T16:21:21.493Z,31.92
2023-02-06T16:23:51.725Z,25.90
2023-02-06T16:26:22.822Z,29.95
2023-02-06T16:28:58.066Z,23.58
2023-02-06T16:31:27.574Z,24.85
2023-02-06T16:34:03.066Z,27.20
2023-02-06T16:36:33.584Z,24.00
2023-02-06T16:39:04.406Z,23.50
2023-02-06T16:41:34.768Z,20.48
2023-02-06T16:44:04.230Z,23.10
2023-02-06T16:46:32.621Z,23.85
2023-02-06T16:49:02.072Z,20.60
2023-02-06T16:51:33.094Z,21.00
2023-02-06T16:54:01.126Z,21.30
2023-02-06T16:56:29.186Z,19.27
2023-02-06T16:58:57.197Z,20.70
2023-02-06T17:01:29.502Z,21.80
2023-02-06T17:03:57.607Z,23.75
2023-02-06T17:06:29.227Z,21.60
2023-02-06T17:09:02.005Z,26.10
2023-02-06T17:11:30.302Z,20.85
2023-02-06T17:13:58.326Z,18.13
2023-02-06T17:16:27.478Z,24.63
2023-02-06T17:18:56.267Z,17.60
2023-02-06T17:21:28.298Z,19.92
2023-02-06T17:23:56.363Z,17.73
2023-02-06T17:26:24.726Z,17.38
2023-02-06T17:28:53.145Z,23.50
2023-02-06T17:31:21.874Z,16.85
2023-02-06T17:33:50.244Z,18.55
2023-02-06T17:36:22.378Z,23.10
2023-02-06T17:38:51.844Z,23.52
2023-02-06T17:41:19.996Z,18.17
2023-02-06T17:43:48.034Z,21.48
2023-02-06T17:46:16.147Z,22.52
2023-02-06T17:48:44.603Z,26.10
2023-02-06T17:51:13.098Z,19.67
2023-02-06T17:53:41.159Z,21.60
2023-02-06T17:56:13.279Z,17.20
2023-02-06T17:58:42.347Z,19.80
2023-02-06T18:01:12.262Z,19.73
2023-02-06T18:03:40.385Z,17.60
2023-02-06T18:06:09.131Z,23.77
2023-02-06T18:08:37.216Z,20.98
2023-02-06T18:11:11.525Z,21.23
2023-02-06T18:13:40.116Z,21.85
2023-02-06T18:16:09.121Z,18.83
2023-02-06T18:18:37.335Z,27.08
2023-02-06T18:21:05.618Z,20.80
2023-02-06T18:23:33.709Z,23.53
2023-02-06T18:26:03.574Z,25.97
2023-02-06T18:28:33.542Z,22.33
2023-02-06T18:31:02.303Z,25.47
2023-02-06T18:33:30.617Z,28.53
2023-02-06T18:35:58.763Z,32.50
2023-02-06T18:38:27.084Z,26.23
2023-02-06T18:40:55.121Z,29.80
2023-02-06T18:43:22.147Z,36.83
2023-02-06T18:45:51.563Z,32.43
2023-02-06T18:48:19.667Z,27.63
2023-02-06T18:50:47.716Z,26.13
2023-02-06T18:53:16.462Z,26.53
2023-02-06T18:55:44.535Z,28.30
2023-02-06T18:58:12.568Z,33.73
2023-02-06T19:00:42.342Z,41.03
2023-02-06T19:03:11.807Z,42.63
2023-02-06T19:05:39.964Z,44.13
2023-02-06T19:08:07.989Z,49.20
2023-02-06T19:10:36.327Z,44.37
2023-02-06T19:13:05.731Z,41.90
2023-02-06T19:15:35.866Z,41.87
2023-02-06T19:18:05.616Z,35.67
2023-02-06T19:20:35.439Z,43.80
2023-02-06T19:23:03.619Z,42.07
2023-02-06T19:25:31.688Z,43.10
2023-02-06T19:27:59.753Z,41.93
2023-02-06T19:30:27.894Z,52.10
2023-02-06T19:32:55.929Z,52.33
2023-02-06T19:35:24.301Z,45.10
2023-02-06T19:37:53.806Z,52.77
2023-02-06T19:40:22.026Z,51.03
2023-02-06T19:42:50.092Z,49.70
2023-02-06T19:45:18.226Z,53.83
2023-02-06T19:47:46.262Z,56.87
2023-02-06T19:50:14.559Z,69.03
2023-02-06T19:52:42.627Z,75.87
2023-02-06T19:55:12.405Z,70.40
2023-02-06T19:57:40.704Z,57.40
2023-02-06T20:00:10.205Z,61.87
2023-02-06T20:02:39.090Z,68.17
2023-02-06T20:05:08.081Z,67.97
2023-02-06T20:07:36.242Z,69.17
2023-02-06T20:10:04.409Z,62.00
2023-02-06T20:12:34.173Z,73.23
2023-02-06T20:15:02.353Z,69.00
2023-02-06T20:17:30.385Z,64.97
2023-02-06T20:20:00.662Z,75.17
2023-02-06T20:22:28.988Z,72.23
2023-02-06T20:24:57.153Z,77.23
2023-02-06T20:27:25.254Z,73.80
2023-02-06T20:29:54.708Z,76.87
2023-02-06T20:32:22.780Z,78.80
2023-02-06T20:34:50.830Z,84.20
2023-02-06T20:37:18.912Z,72.80
2023-02-06T20:39:47.034Z,75.53
2023-02-06T20:42:15.446Z,68.73
2023-02-06T20:44:43.477Z,65.40
2023-02-06T20:47:12.951Z,70.90
2023-02-06T20:49:41.960Z,66.60
2023-02-06T20:52:10.116Z,60.17
2023-02-06T20:54:38.259Z,62.43
2023-02-06T20:57:06.275Z,55.67
2023-02-06T20:59:34.356Z,54.03
2023-02-06T21:02:02.445Z,62.57
2023-02-06T21:04:34.583Z,53.53
2023-02-06T21:07:02.700Z,57.03
2023-02-06T21:09:30.832Z,57.57
2023-02-06T21:11:58.866Z,61.23
2023-02-06T21:14:29.928Z,66.73
2023-02-06T21:16:58.289Z,84.90
2023-02-06T21:19:28.797Z,72.00
2023-02-06T21:21:58.333Z,71.47
2023-02-06T21:24:26.345Z,85.17
2023-02-06T21:26:54.768Z,117.63
2023-02-06T21:29:23.756Z,105.77
2023-02-06T21:32:00.594Z,113.17
2023-02-06T21:34:35.441Z,87.57
2023-02-06T21:37:05.908Z,101.10
2023-02-06T21:39:34.345Z,91.93
2023-02-06T21:42:02.392Z,83.30
2023-02-06T21:44:30.473Z,88.03
2023-02-06T21:46:58.548Z,80.47
2023-02-06T21:49:26.719Z,70.60
2023-02-06T21:51:56.174Z,56.77
2023-02-06T21:54:25.856Z,95.63
2023-02-06T21:56:54.619Z,57.27
2023-02-06T21:59:22.791Z,69.13
2023-02-06T22:01:50.928Z,60.83
2023-02-06T22:04:18.966Z,57.20
2023-02-06T22:06:48.968Z,61.97
2023-02-06T22:09:19.049Z,54.67
2023-02-06T22:11:48.895Z,60.30
2023-02-06T22:14:18.712Z,46.67
2023-02-06T22:16:47.752Z,50.13
2023-02-06T22:19:17.093Z,51.57
2023-02-06T22:21:45.893Z,69.37
2023-02-06T22:24:14.498Z,38.73
2023-02-06T22:26:43.462Z,48.50
2023-02-06T22:29:15.935Z,46.17
2023-02-06T22:31:45.042Z,34.93
2023-02-06T22:34:16.293Z,35.87
2023-02-06T22:36:45.723Z,38.07
2023-02-06T22:39:15.732Z,35.10
2023-02-06T22:41:45.651Z,46.00
2023-02-06T22:44:17.253Z,44.77
2023-02-06T22:46:47.161Z,47.80
2023-02-06T22:49:15.813Z,50.93
2023-02-06T22:51:44.469Z,42.03
2023-02-06T22:54:13.298Z,41.13
2023-02-06T22:56:42.494Z,36.87
2023-02-06T22:59:12.913Z,37.67
2023-02-06T23:01:44.725Z,42.30
2023-02-06T23:04:16.449Z,43.23
2023-02-06T23:06:45.467Z,35.27
2023-02-06T23:09:17.396Z,38.93
2023-02-06T23:11:46.223Z,47.80
2023-02-06T23:14:16.514Z,40.80
2023-02-06T23:16:46.770Z,45.87
2023-02-06T23:19:16.571Z,42.17
2023-02-06T23:21:47.098Z,43.23
2023-02-06T23:24:16.911Z,48.37
2023-02-06T23:26:47.861Z,39.90
2023-02-06T23:29:18.061Z,40.87
2023-02-06T23:31:49.101Z,40.40
2023-02-06T23:34:19.201Z,39.93
2023-02-06T23:36:48.922Z,39.30
2023-02-06T23:39:17.172Z,40.77
2023-02-06T23:41:45.474Z,40.73
2023-02-06T23:44:14.087Z,36.90
2023-02-06T23:46:42.959Z,45.27
2023-02-06T23:49:13.005Z,44.33
2023-02-06T23:51:41.366Z,43.63
2023-02-06T23:54:10.493Z,41.60
2023-02-06T23:56:39.268Z,46.40
2023-02-06T23:59:07.721Z,36.87
