createdAt,value
2018-11-14T00:01:01.072Z,19.40
2018-11-14T00:03:30.253Z,13.87
2018-11-14T00:05:59.437Z,14.53
2018-11-14T00:08:28.605Z,15.13
2018-11-14T00:10:57.749Z,15.37
2018-11-14T00:13:26.925Z,15.63
2018-11-14T00:15:56.146Z,12.53
2018-11-14T00:18:25.333Z,14.20
2018-11-14T00:20:54.499Z,21.93
2018-11-14T00:23:23.681Z,19.17
2018-11-14T00:25:52.833Z,15.90
2018-11-14T00:31:22.182Z,18.33
2018-11-14T00:33:51.341Z,16.10
2018-11-14T00:36:20.546Z,15.70
2018-11-14T00:38:49.757Z,16.60
2018-11-14T00:41:18.936Z,16.57
2018-11-14T00:43:48.197Z,18.73
2018-11-14T00:46:17.359Z,12.00
2018-11-14T00:48:46.557Z,13.40
2018-11-14T00:51:15.730Z,15.00
2018-11-14T00:53:44.930Z,15.17
2018-11-14T00:56:14.112Z,14.33
2018-11-14T00:58:43.292Z,12.80
2018-11-14T01:01:12.436Z,14.90
2018-11-14T01:03:41.654Z,15.90
2018-11-14T01:06:10.880Z,14.00
2018-11-14T01:08:40.194Z,13.00
2018-11-14T01:11:09.381Z,19.00
2018-11-14T01:13:38.611Z,14.50
2018-11-14T01:16:07.755Z,13.50
2018-11-14T01:18:36.929Z,13.70
2018-11-14T01:21:06.254Z,13.00
2018-11-14T01:23:35.497Z,13.20
2018-11-14T01:26:04.855Z,13.87
2018-11-14T01:28:34.037Z,12.33
2018-11-14T01:31:03.195Z,11.90
2018-11-14T01:33:32.378Z,15.30
2018-11-14T01:36:01.536Z,16.63
2018-11-14T01:38:30.721Z,16.70
2018-11-14T01:40:59.918Z,12.23
2018-11-14T01:43:29.073Z,15.03
2018-11-14T01:45:58.262Z,13.93
2018-11-14T01:48:27.621Z,13.13
2018-11-14T01:50:56.776Z,16.00
2018-11-14T01:53:25.928Z,13.43
2018-11-14T01:55:55.105Z,12.17
2018-11-14T01:58:24.370Z,14.80
2018-11-14T02:00:53.583Z,10.63
2018-11-14T02:03:22.798Z,19.60
2018-11-14T02:05:51.962Z,13.47
2018-11-14T02:08:21.161Z,15.17
2018-11-14T02:10:50.313Z,13.03
2018-11-14T02:13:19.480Z,16.30
2018-11-14T02:15:48.682Z,11.73
2018-11-14T02:18:17.845Z,16.07
2018-11-14T02:20:47.045Z,10.40
2018-11-14T02:23:16.223Z,13.10
2018-11-14T02:25:45.463Z,11.33
2018-11-14T02:28:14.606Z,11.53
2018-11-14T02:33:17.083Z,10.70
2018-11-14T02:35:46.331Z,13.83
2018-11-14T02:38:15.484Z,13.60
2018-11-14T02:40:44.781Z,14.10
2018-11-14T02:43:13.980Z,14.97
2018-11-14T02:45:43.171Z,9.77
2018-11-14T02:48:12.368Z,12.87
2018-11-14T02:50:41.519Z,11.97
2018-11-14T02:53:10.733Z,12.77
2018-11-14T02:55:39.904Z,11.73
2018-11-14T02:58:09.078Z,9.93
2018-11-14T03:00:38.305Z,10.33
2018-11-14T03:03:07.514Z,10.43
2018-11-14T03:05:36.679Z,13.70
2018-11-14T03:08:06.184Z,12.40
2018-11-14T03:10:35.325Z,8.00
2018-11-14T03:13:04.793Z,12.67
2018-11-14T03:15:33.978Z,14.43
2018-11-14T03:18:03.137Z,9.90
2018-11-14T03:20:32.313Z,12.13
2018-11-14T03:23:01.503Z,13.10
2018-11-14T03:25:30.685Z,11.67
2018-11-14T03:27:59.852Z,12.47
2018-11-14T03:33:29.172Z,13.07
2018-11-14T03:36:03.734Z,11.57
2018-11-14T03:38:32.932Z,9.10
2018-11-14T03:41:02.092Z,16.03
2018-11-14T03:43:31.286Z,15.80
2018-11-14T03:46:00.472Z,15.70
2018-11-14T03:48:29.682Z,11.53
2018-11-14T03:50:58.846Z,9.93
2018-11-14T03:53:28.038Z,13.60
2018-11-14T03:55:57.194Z,11.30
2018-11-14T03:58:26.466Z,12.07
2018-11-14T04:00:55.558Z,9.57
2018-11-14T04:03:24.716Z,9.20
2018-11-14T04:05:53.913Z,11.37
2018-11-14T04:08:23.110Z,10.60
2018-11-14T04:10:52.312Z,10.63
2018-11-14T04:13:21.478Z,9.60
2018-11-14T04:15:50.702Z,10.87
2018-11-14T04:18:19.885Z,13.73
2018-11-14T04:20:49.151Z,9.17
2018-11-14T04:23:18.346Z,28.03
2018-11-14T04:25:47.684Z,10.70
2018-11-14T04:28:16.838Z,9.63
2018-11-14T04:31:00.511Z,10.83
2018-11-14T04:33:58.833Z,8.77
2018-11-14T04:36:28.043Z,11.43
2018-11-14T04:38:57.240Z,12.87
2018-11-14T04:41:26.432Z,10.17
2018-11-14T04:43:55.581Z,10.63
2018-11-14T04:46:24.809Z,11.70
2018-11-14T04:48:53.963Z,12.73
2018-11-14T04:51:23.132Z,13.27
2018-11-14T04:53:52.361Z,9.23
2018-11-14T04:56:21.593Z,11.10
2018-11-14T04:58:50.741Z,10.90
2018-11-14T05:01:19.983Z,12.63
2018-11-14T05:03:49.241Z,11.00
2018-11-14T05:06:18.569Z,14.87
2018-11-14T05:09:00.961Z,13.03
2018-11-14T05:11:30.218Z,13.87
2018-11-14T05:13:59.415Z,14.10
2018-11-14T05:16:28.767Z,10.00
2018-11-14T05:18:57.944Z,12.33
2018-11-14T05:21:27.208Z,11.60
2018-11-14T05:23:56.554Z,12.90
2018-11-14T05:26:26.228Z,14.67
2018-11-14T05:28:55.958Z,10.93
2018-11-14T05:31:25.245Z,9.77
2018-11-14T05:33:54.550Z,12.37
2018-11-14T05:36:23.789Z,12.73
2018-11-14T05:38:53.075Z,11.90
2018-11-14T05:41:22.460Z,13.07
2018-11-14T05:43:51.720Z,16.37
2018-11-14T05:46:20.892Z,14.00
2018-11-14T05:48:50.471Z,12.17
2018-11-14T05:51:19.709Z,14.57
2018-11-14T05:53:48.906Z,14.37
2018-11-14T05:56:18.084Z,13.17
2018-11-14T05:58:47.414Z,25.63
2018-11-14T06:01:16.560Z,12.00
2018-11-14T06:03:45.762Z,10.77
2018-11-14T06:06:14.920Z,13.80
2018-11-14T06:08:44.100Z,10.90
2018-11-14T06:11:13.381Z,14.07
2018-11-14T06:13:42.581Z,10.80
2018-11-14T06:16:11.762Z,15.73
2018-11-14T06:19:00.471Z,13.40
2018-11-14T06:21:29.712Z,14.60
2018-11-14T06:23:58.878Z,13.40
2018-11-14T06:26:28.073Z,16.10
2018-11-14T06:28:57.309Z,15.13
2018-11-14T06:31:26.490Z,19.33
2018-11-14T06:33:55.729Z,14.43
2018-11-14T06:36:25.147Z,16.03
2018-11-14T06:38:54.385Z,21.43
2018-11-14T06:41:23.630Z,19.53
2018-11-14T06:43:52.832Z,11.40
2018-11-14T06:49:22.622Z,15.43
2018-11-14T06:51:51.861Z,13.67
2018-11-14T06:54:21.190Z,17.83
2018-11-14T06:56:50.401Z,17.00
2018-11-14T06:59:19.694Z,13.40
2018-11-14T07:01:48.822Z,16.93
2018-11-14T07:04:18.065Z,12.53
2018-11-14T07:06:47.365Z,15.87
2018-11-14T07:09:16.514Z,20.03
2018-11-14T07:11:45.709Z,17.43
2018-11-14T07:14:14.902Z,15.47
2018-11-14T07:16:44.113Z,17.40
2018-11-14T07:19:13.326Z,20.63
2018-11-14T07:21:42.492Z,17.57
2018-11-14T07:24:12.050Z,16.73
2018-11-14T07:26:41.265Z,21.40
2018-11-14T07:29:10.540Z,13.93
2018-11-14T07:31:39.782Z,16.70
2018-11-14T07:34:08.973Z,15.20
2018-11-14T07:36:38.206Z,14.30
2018-11-14T07:39:09.764Z,22.10
2018-11-14T07:42:01.998Z,17.77
2018-11-14T07:44:31.188Z,15.70
2018-11-14T07:47:00.446Z,15.20
2018-11-14T07:49:29.636Z,19.23
2018-11-14T07:51:58.804Z,21.97
2018-11-14T07:54:28.180Z,22.50
2018-11-14T07:56:57.350Z,24.60
2018-11-14T07:59:26.614Z,15.10
2018-11-14T08:02:00.524Z,21.30
2018-11-14T08:04:29.712Z,16.53
2018-11-14T08:06:58.932Z,18.63
2018-11-14T08:12:29.084Z,17.30
2018-11-14T08:14:58.505Z,19.83
2018-11-14T08:17:27.922Z,14.37
2018-11-14T08:19:57.287Z,17.93
2018-11-14T08:22:26.907Z,14.80
2018-11-14T08:24:56.183Z,12.33
2018-11-14T08:27:25.310Z,17.60
2018-11-14T08:29:54.550Z,12.83
2018-11-14T08:32:23.730Z,15.83
2018-11-14T08:34:52.885Z,14.03
2018-11-14T08:37:22.062Z,14.10
2018-11-14T08:39:51.310Z,13.73
2018-11-14T08:42:20.504Z,12.03
2018-11-14T08:44:49.789Z,16.70
2018-11-14T08:47:19.044Z,16.63
2018-11-14T08:49:48.221Z,14.97
2018-11-14T08:52:17.382Z,14.73
2018-11-14T08:54:46.598Z,14.67
2018-11-14T08:57:15.981Z,14.83
2018-11-14T08:59:45.157Z,14.97
2018-11-14T09:02:14.387Z,14.97
2018-11-14T09:04:43.583Z,10.80
2018-11-14T09:07:12.874Z,13.17
2018-11-14T09:09:42.886Z,12.50
2018-11-14T09:12:12.169Z,14.30
2018-11-14T09:14:41.321Z,11.53
2018-11-14T09:17:10.687Z,11.63
2018-11-14T09:19:39.917Z,13.63
2018-11-14T09:22:09.076Z,17.23
2018-11-14T09:24:38.295Z,12.50
2018-11-14T09:27:07.585Z,14.67
2018-11-14T09:29:36.970Z,15.83
2018-11-14T09:32:06.187Z,10.80
2018-11-14T09:34:35.409Z,17.73
2018-11-14T09:37:04.740Z,16.50
2018-11-14T09:39:34.067Z,12.00
2018-11-14T09:42:03.310Z,10.00
2018-11-14T09:44:32.749Z,10.80
2018-11-14T09:47:01.889Z,8.80
2018-11-14T09:49:31.339Z,18.07
2018-11-14T09:52:00.504Z,13.07
2018-11-14T09:54:29.711Z,11.30
2018-11-14T09:56:59.503Z,10.90
2018-11-14T09:59:28.869Z,14.13
2018-11-14T10:02:04.330Z,13.67
2018-11-14T10:04:33.514Z,14.17
2018-11-14T10:07:02.700Z,13.43
2018-11-14T10:09:31.914Z,10.43
2018-11-14T10:12:01.121Z,17.60
2018-11-14T10:14:30.484Z,12.87
2018-11-14T10:16:59.846Z,26.23
2018-11-14T10:19:29.166Z,11.33
2018-11-14T10:21:58.360Z,13.57
2018-11-14T10:24:28.021Z,18.73
2018-11-14T10:26:57.297Z,11.00
2018-11-14T10:29:26.473Z,12.00
2018-11-14T10:31:59.438Z,12.53
2018-11-14T10:34:28.632Z,15.40
2018-11-14T10:36:57.972Z,18.57
2018-11-14T10:39:27.194Z,13.83
2018-11-14T10:41:56.439Z,14.43
2018-11-14T10:44:25.662Z,12.27
2018-11-14T10:46:54.866Z,12.50
2018-11-14T10:49:24.090Z,13.30
2018-11-14T10:51:53.283Z,10.53
2018-11-14T10:54:22.486Z,18.27
2018-11-14T10:56:51.728Z,12.53
2018-11-14T10:59:20.897Z,12.27
2018-11-14T11:01:59.171Z,13.20
2018-11-14T11:04:33.886Z,11.63
2018-11-14T11:07:08.441Z,10.77
2018-11-14T11:09:43.007Z,14.23
2018-11-14T11:12:17.641Z,13.80
2018-11-14T11:14:52.073Z,14.40
2018-11-14T11:17:26.697Z,18.17
2018-11-14T11:19:56.112Z,18.10
2018-11-14T11:22:25.429Z,13.20
2018-11-14T11:24:54.621Z,18.03
2018-11-14T11:27:23.963Z,13.43
2018-11-14T11:29:53.227Z,11.10
2018-11-14T11:32:22.534Z,12.37
2018-11-14T11:34:52.294Z,16.30
2018-11-14T11:37:21.639Z,11.53
2018-11-14T11:40:03.655Z,11.63
2018-11-14T11:42:32.885Z,13.77
2018-11-14T11:45:02.261Z,12.23
2018-11-14T11:47:31.703Z,17.80
2018-11-14T11:50:01.271Z,9.90
2018-11-14T11:52:30.591Z,14.40
2018-11-14T11:55:03.487Z,12.47
2018-11-14T11:57:32.852Z,10.53
2018-11-14T12:00:02.448Z,10.43
2018-11-14T12:02:31.585Z,13.23
2018-11-14T12:05:00.769Z,13.43
2018-11-14T12:07:29.982Z,13.87
2018-11-14T12:09:59.186Z,10.40
2018-11-14T12:12:28.479Z,13.70
2018-11-14T12:14:57.717Z,17.87
2018-11-14T12:17:26.891Z,17.33
2018-11-14T12:19:56.141Z,10.40
2018-11-14T12:25:25.380Z,12.97
2018-11-14T12:27:54.623Z,8.63
2018-11-14T12:30:23.840Z,12.00
2018-11-14T12:32:53.073Z,14.53
2018-11-14T12:35:22.431Z,15.67
2018-11-14T12:37:51.606Z,11.93
2018-11-14T12:40:20.773Z,12.13
2018-11-14T12:42:50.016Z,12.53
2018-11-14T12:45:19.291Z,15.33
2018-11-14T12:47:48.494Z,14.10
2018-11-14T12:50:17.690Z,12.90
2018-11-14T12:52:46.946Z,10.20
2018-11-14T12:55:17.406Z,14.27
2018-11-14T12:57:46.849Z,16.97
2018-11-14T13:00:17.685Z,12.10
2018-11-14T13:02:46.897Z,10.73
2018-11-14T13:05:16.498Z,12.23
2018-11-14T13:07:46.156Z,9.27
2018-11-14T13:10:16.513Z,15.30
2018-11-14T13:13:01.818Z,11.97
2018-11-14T13:15:31.052Z,12.40
2018-11-14T13:18:00.229Z,10.13
2018-11-14T13:20:29.425Z,14.00
2018-11-14T13:22:58.686Z,12.03
2018-11-14T13:25:27.842Z,14.80
2018-11-14T13:27:57.127Z,14.10
2018-11-14T13:30:26.280Z,16.23
2018-11-14T13:32:55.500Z,11.80
2018-11-14T13:35:25.274Z,11.97
2018-11-14T13:37:54.475Z,14.30
2018-11-14T13:40:23.667Z,11.50
2018-11-14T13:42:52.857Z,14.43
2018-11-14T13:45:22.019Z,13.23
2018-11-14T13:47:51.225Z,15.30
2018-11-14T13:50:22.131Z,16.57
2018-11-14T13:52:51.393Z,9.07
2018-11-14T13:55:21.695Z,10.87
2018-11-14T13:57:51.962Z,13.80
2018-11-14T14:00:22.255Z,9.50
2018-11-14T14:02:52.617Z,13.10
2018-11-14T14:05:23.117Z,13.43
2018-11-14T14:07:52.360Z,12.30
2018-11-14T14:10:21.592Z,13.30
2018-11-14T14:13:03.102Z,9.30
2018-11-14T14:15:32.327Z,11.10
2018-11-14T14:18:01.493Z,14.60
2018-11-14T14:20:30.717Z,14.30
2018-11-14T14:22:59.900Z,11.10
2018-11-14T14:25:29.140Z,17.63
2018-11-14T14:27:58.359Z,9.87
2018-11-14T14:30:27.679Z,9.60
2018-11-14T14:32:56.886Z,13.37
2018-11-14T14:35:26.102Z,12.03
2018-11-14T14:37:55.486Z,13.80
2018-11-14T14:43:24.748Z,17.23
2018-11-14T14:45:54.114Z,17.80
2018-11-14T14:48:23.317Z,16.10
2018-11-14T14:50:52.562Z,20.30
2018-11-14T14:53:21.866Z,13.50
2018-11-14T14:55:51.062Z,22.77
2018-11-14T14:58:20.245Z,16.80
2018-11-14T15:00:49.442Z,19.93
2018-11-14T15:03:18.720Z,17.20
2018-11-14T15:05:48.526Z,14.00
2018-11-14T15:08:17.749Z,20.07
2018-11-14T15:10:46.973Z,11.93
2018-11-14T15:13:16.187Z,12.20
2018-11-14T15:15:45.478Z,12.93
2018-11-14T15:18:14.689Z,13.33
2018-11-14T15:20:43.916Z,12.67
2018-11-14T15:23:13.148Z,11.00
2018-11-14T15:25:42.419Z,16.70
2018-11-14T15:28:12.117Z,18.93
2018-11-14T15:30:41.378Z,17.90
2018-11-14T15:33:10.643Z,19.53
2018-11-14T15:35:39.919Z,12.70
2018-11-14T15:38:09.110Z,16.93
2018-11-14T15:40:38.705Z,14.43
2018-11-14T15:43:07.915Z,13.40
2018-11-14T15:46:00.577Z,14.00
2018-11-14T15:48:29.901Z,17.03
2018-11-14T15:51:02.754Z,12.43
2018-11-14T15:53:31.948Z,14.30
2018-11-14T15:56:01.230Z,14.50
2018-11-14T15:58:30.523Z,13.90
2018-11-14T16:00:59.832Z,20.20
2018-11-14T16:03:29.099Z,21.60
2018-11-14T16:05:58.347Z,17.17
2018-11-14T16:08:29.234Z,17.43
2018-11-14T16:10:58.601Z,20.77
2018-11-14T16:13:27.868Z,24.40
2018-11-14T16:15:57.498Z,40.30
2018-11-14T16:18:26.915Z,60.67
2018-11-14T16:20:56.134Z,32.87
2018-11-14T16:23:25.461Z,32.23
2018-11-14T16:25:54.645Z,30.83
2018-11-14T16:28:23.942Z,24.90
2018-11-14T16:30:53.324Z,21.23
2018-11-14T16:33:22.655Z,24.10
2018-11-14T16:35:52.917Z,19.07
2018-11-14T16:38:22.271Z,21.83
2018-11-14T16:40:52.001Z,31.43
2018-11-14T16:43:22.302Z,20.50
2018-11-14T16:45:52.245Z,24.27
2018-11-14T16:48:21.586Z,30.50
2018-11-14T16:50:52.648Z,38.67
2018-11-14T16:53:22.642Z,107.13
2018-11-14T16:55:52.039Z,42.77
2018-11-14T16:58:21.345Z,34.83
2018-11-14T17:01:03.132Z,42.03
2018-11-14T17:03:59.516Z,27.60
2018-11-14T17:06:29.360Z,38.03
2018-11-14T17:08:58.735Z,40.10
2018-11-14T17:11:28.005Z,38.10
2018-11-14T17:14:03.040Z,56.40
2018-11-14T17:16:32.338Z,70.60
2018-11-14T17:19:02.405Z,63.90
2018-11-14T17:21:31.778Z,51.97
2018-11-14T17:24:02.256Z,65.33
2018-11-14T17:26:32.219Z,37.67
2018-11-14T17:29:01.547Z,38.67
2018-11-14T17:31:30.998Z,34.03
2018-11-14T17:34:04.566Z,28.40
2018-11-14T17:36:34.777Z,34.30
2018-11-14T17:39:06.553Z,30.53
2018-11-14T17:41:35.946Z,30.30
2018-11-14T17:44:05.861Z,29.97
2018-11-14T17:47:06.494Z,41.10
2018-11-14T17:49:36.491Z,43.77
2018-11-14T17:52:06.542Z,47.27
2018-11-14T17:54:35.861Z,47.10
2018-11-14T17:57:08.100Z,92.00
2018-11-14T17:59:37.406Z,58.37
2018-11-14T18:02:07.264Z,57.20
2018-11-14T18:04:36.660Z,40.37
2018-11-14T18:07:06.265Z,38.93
2018-11-14T18:09:35.521Z,16.60
2018-11-14T18:12:04.853Z,43.27
2018-11-14T18:14:59.961Z,34.30
2018-11-14T18:30:00.379Z,55.87
2018-11-14T18:38:59.804Z,21.47
2018-11-14T18:59:59.838Z,55.17
2018-11-14T19:11:59.618Z,52.47
2018-11-14T19:26:59.811Z,41.00
2018-11-14T19:29:30.157Z,20.73
2018-11-14T19:32:04.027Z,28.67
2018-11-14T19:35:01.373Z,22.33
2018-11-14T19:38:00.128Z,47.17
2018-11-14T19:43:59.839Z,79.93
2018-11-14T19:55:30.960Z,34.87
2018-11-14T19:58:04.801Z,34.37
2018-11-14T20:03:59.762Z,45.87
2018-11-14T20:09:59.527Z,51.40
2018-11-14T20:12:55.132Z,60.10
2018-11-14T20:15:26.273Z,44.77
2018-11-14T20:17:56.362Z,23.90
2018-11-14T20:20:31.284Z,23.63
2018-11-14T20:23:01.068Z,30.97
2018-11-14T20:25:31.180Z,47.50
2018-11-14T20:28:01.662Z,39.63
2018-11-14T20:30:59.864Z,31.07
2018-11-14T20:33:29.555Z,46.03
2018-11-14T20:35:59.116Z,23.77
2018-11-14T20:38:28.503Z,34.23
2018-11-14T20:40:58.765Z,71.53
2018-11-14T20:46:29.398Z,46.57
2018-11-14T20:48:59.009Z,70.60
2018-11-14T20:51:29.058Z,33.97
2018-11-14T20:53:58.303Z,32.57
2018-11-14T20:56:27.704Z,43.80
2018-11-14T20:58:57.292Z,32.30
2018-11-14T21:01:26.518Z,41.70
2018-11-14T21:03:55.813Z,31.57
2018-11-14T21:06:25.369Z,32.47
2018-11-14T21:08:54.626Z,53.77
2018-11-14T21:11:23.828Z,31.30
2018-11-14T21:13:53.160Z,33.20
2018-11-14T21:16:22.702Z,37.50
2018-11-14T21:18:51.994Z,47.13
2018-11-14T21:21:22.056Z,40.40
2018-11-14T21:23:51.319Z,66.07
2018-11-14T21:26:20.505Z,63.00
2018-11-14T21:28:49.728Z,54.03
2018-11-14T21:31:19.542Z,46.67
2018-11-14T21:33:48.774Z,42.40
2018-11-14T21:36:17.970Z,41.97
2018-11-14T21:38:47.230Z,58.10
2018-11-14T21:41:16.602Z,59.27
2018-11-14T21:43:45.930Z,48.23
2018-11-14T21:46:15.523Z,44.43
2018-11-14T21:48:45.382Z,59.27
2018-11-14T21:51:14.664Z,43.60
2018-11-14T21:53:43.903Z,42.43
2018-11-14T21:56:13.268Z,71.63
2018-11-14T21:58:42.553Z,70.10
2018-11-14T22:01:11.801Z,83.07
2018-11-14T22:03:41.045Z,47.97
2018-11-14T22:06:10.270Z,46.93
2018-11-14T22:08:39.444Z,63.50
2018-11-14T22:11:08.730Z,75.23
2018-11-14T22:13:37.956Z,45.80
2018-11-14T22:16:07.412Z,80.67
2018-11-14T22:18:36.943Z,78.23
2018-11-14T22:21:06.369Z,68.73
2018-11-14T22:24:00.453Z,70.13
2018-11-14T22:26:29.813Z,76.53
2018-11-14T22:28:59.014Z,66.23
2018-11-14T22:31:28.230Z,73.47
2018-11-14T22:33:57.448Z,67.67
2018-11-14T22:36:26.708Z,58.97
2018-11-14T22:38:56.001Z,60.60
2018-11-14T22:41:25.301Z,54.77
2018-11-14T22:43:54.613Z,77.87
2018-11-14T22:46:25.173Z,57.67
2018-11-14T22:48:54.417Z,50.80
2018-11-14T22:51:23.683Z,64.50
2018-11-14T22:53:52.936Z,55.40
2018-11-14T22:56:22.123Z,56.63
2018-11-14T22:58:51.420Z,60.60
2018-11-14T23:01:20.598Z,59.70
2018-11-14T23:03:49.839Z,52.27
2018-11-14T23:12:20.162Z,65.33
2018-11-14T23:14:49.313Z,73.00
2018-11-14T23:17:18.518Z,73.10
2018-11-14T23:19:47.884Z,61.77
2018-11-14T23:22:17.053Z,88.63
2018-11-14T23:24:46.212Z,85.40
2018-11-14T23:27:15.431Z,84.17
2018-11-14T23:29:44.598Z,77.37
2018-11-14T23:32:13.789Z,84.43
2018-11-14T23:35:06.942Z,41.97
2018-11-14T23:37:36.134Z,45.40
2018-11-14T23:40:05.756Z,73.90
2018-11-14T23:42:34.952Z,64.63
2018-11-14T23:45:04.466Z,85.23
2018-11-14T23:47:33.636Z,94.53
2018-11-14T23:50:02.832Z,94.77
2018-11-14T23:52:32.031Z,90.03
2018-11-14T23:55:01.203Z,93.73
2018-11-14T23:57:30.397Z,86.47
2018-11-14T23:59:59.579Z,112.27
