createdAt,value
2023-02-07T00:03:20.239Z,0.30
2023-02-07T00:07:23.300Z,0.28
2023-02-07T00:11:26.363Z,0.12
2023-02-07T00:15:30.838Z,-0.16
2023-02-07T00:19:33.915Z,-0.34
2023-02-07T00:23:37.600Z,-0.51
2023-02-07T00:27:40.599Z,-0.52
2023-02-07T00:31:44.992Z,-0.36
2023-02-07T00:35:57.648Z,-0.49
2023-02-07T00:40:00.624Z,-0.47
2023-02-07T00:44:03.641Z,-0.66
2023-02-07T00:48:08.081Z,-0.49
2023-02-07T00:52:11.134Z,-0.05
2023-02-07T00:56:15.230Z,-0.13
2023-02-07T01:00:18.603Z,-0.03
2023-02-07T01:04:24.346Z,0.07
2023-02-07T01:08:27.614Z,0.28
2023-02-07T01:12:30.653Z,0.20
2023-02-07T01:16:37.327Z,0.13
2023-02-07T01:20:42.263Z,0.20
2023-02-07T01:24:45.273Z,0.17
2023-02-07T01:28:48.279Z,0.10
2023-02-07T01:32:51.861Z,0.09
2023-02-07T01:36:56.236Z,-0.01
2023-02-07T01:40:59.261Z,0.07
2023-02-07T01:45:14.376Z,-0.05
2023-02-07T01:49:22.649Z,0.00
2023-02-07T01:53:30.041Z,-0.12
2023-02-07T01:57:33.430Z,-0.29
2023-02-07T02:01:37.300Z,-0.23
2023-02-07T02:05:41.363Z,-0.19
2023-02-07T02:09:45.832Z,-0.35
2023-02-07T02:13:54.829Z,-0.37
2023-02-07T02:18:14.662Z,-0.41
2023-02-07T02:22:40.925Z,-0.38
2023-02-07T02:26:58.167Z,-0.33
2023-02-07T02:31:26.568Z,-0.37
2023-02-07T02:35:37.404Z,-0.58
2023-02-07T02:39:49.027Z,-0.54
2023-02-07T02:43:57.828Z,-0.60
2023-02-07T02:48:02.228Z,-0.62
2023-02-07T02:52:07.681Z,-0.73
2023-02-07T02:56:39.373Z,-0.77
2023-02-07T03:00:56.719Z,-0.89
2023-02-07T03:05:21.981Z,-1.00
2023-02-07T03:09:38.149Z,-0.89
2023-02-07T03:13:51.707Z,-0.96
2023-02-07T03:17:59.700Z,-0.91
2023-02-07T03:22:10.554Z,-0.89
2023-02-07T03:26:15.141Z,-1.04
2023-02-07T03:30:21.946Z,-1.06
2023-02-07T03:34:30.699Z,-1.05
2023-02-07T03:38:34.133Z,-1.27
2023-02-07T03:42:41.237Z,-1.38
2023-02-07T03:46:44.355Z,-1.62
2023-02-07T03:50:49.887Z,-1.64
2023-02-07T03:54:52.958Z,-1.32
2023-02-07T03:58:57.279Z,-1.21
2023-02-07T04:03:00.272Z,-1.10
2023-02-07T04:07:03.326Z,-1.08
2023-02-07T04:11:06.545Z,-1.29
2023-02-07T04:15:11.833Z,-1.41
2023-02-07T04:19:14.877Z,-1.53
2023-02-07T04:23:17.956Z,-1.80
2023-02-07T04:27:21.044Z,-1.98
2023-02-07T04:31:25.442Z,-2.05
2023-02-07T04:35:28.629Z,-1.81
2023-02-07T04:39:31.650Z,-1.64
2023-02-07T04:43:36.533Z,-1.45
2023-02-07T04:47:40.910Z,-1.35
2023-02-07T04:51:43.952Z,-1.43
2023-02-07T04:55:49.763Z,-1.52
2023-02-07T04:59:52.792Z,-1.54
2023-02-07T05:03:57.157Z,-1.47
2023-02-07T05:08:00.212Z,-1.52
2023-02-07T05:12:03.242Z,-1.56
2023-02-07T05:16:07.072Z,-1.52
2023-02-07T05:20:12.555Z,-1.55
2023-02-07T05:24:15.613Z,-1.63
2023-02-07T05:28:18.803Z,-1.71
2023-02-07T05:32:39.288Z,-1.75
2023-02-07T05:36:43.823Z,-1.99
2023-02-07T05:40:47.313Z,-2.17
2023-02-07T05:44:50.356Z,-2.33
2023-02-07T05:48:53.996Z,-2.15
2023-02-07T05:52:58.679Z,-2.34
2023-02-07T05:57:04.286Z,-2.28
2023-02-07T06:01:08.116Z,-2.35
2023-02-07T06:05:14.906Z,-2.34
2023-02-07T06:09:22.094Z,-2.32
2023-02-07T06:13:27.255Z,-2.44
2023-02-07T06:17:31.056Z,-2.31
2023-02-07T06:21:46.072Z,-2.42
2023-02-07T06:25:52.540Z,-2.36
2023-02-07T06:29:57.545Z,-2.57
2023-02-07T06:34:02.688Z,-2.78
2023-02-07T06:38:07.619Z,-2.70
2023-02-07T06:42:14.424Z,-2.64
2023-02-07T06:46:19.564Z,-2.53
2023-02-07T06:50:23.541Z,-2.43
2023-02-07T06:54:28.590Z,-2.33
2023-02-07T06:58:34.953Z,-2.25
2023-02-07T07:02:39.102Z,-2.31
2023-02-07T07:06:43.461Z,-2.11
2023-02-07T07:10:48.497Z,-2.09
2023-02-07T07:14:54.681Z,-2.16
2023-02-07T07:18:59.313Z,-2.30
2023-02-07T07:23:03.519Z,-2.37
2023-02-07T07:27:07.980Z,-2.43
2023-02-07T07:31:14.946Z,-2.45
2023-02-07T07:35:20.102Z,-1.71
2023-02-07T07:39:24.057Z,-0.93
2023-02-07T07:43:29.377Z,-1.23
2023-02-07T07:47:35.783Z,-0.91
2023-02-07T07:51:40.938Z,-0.41
2023-02-07T07:55:50.238Z,-0.86
2023-02-07T07:59:55.038Z,-0.60
2023-02-07T08:04:01.456Z,-0.02
2023-02-07T08:08:04.758Z,0.79
2023-02-07T08:12:08.138Z,1.64
2023-02-07T08:16:12.519Z,0.96
2023-02-07T08:20:18.724Z,0.90
2023-02-07T08:24:23.081Z,1.03
2023-02-07T08:28:28.564Z,1.94
2023-02-07T08:32:33.607Z,1.68
2023-02-07T08:36:39.703Z,1.31
2023-02-07T08:40:43.185Z,0.78
2023-02-07T08:44:48.147Z,1.27
2023-02-07T08:48:52.727Z,2.72
2023-02-07T08:52:58.909Z,3.42
2023-02-07T08:57:03.923Z,3.34
2023-02-07T09:01:11.817Z,3.90
2023-02-07T09:05:16.312Z,4.04
2023-02-07T09:09:21.143Z,3.17
2023-02-07T09:13:25.637Z,4.78
2023-02-07T09:17:31.663Z,2.87
2023-02-07T09:21:37.877Z,3.37
2023-02-07T09:25:44.023Z,2.97
2023-02-07T09:29:49.094Z,3.21
2023-02-07T09:33:53.586Z,3.66
2023-02-07T09:37:58.014Z,3.86
2023-02-07T09:42:15.432Z,4.01
2023-02-07T09:46:23.349Z,5.00
2023-02-07T09:50:31.826Z,6.02
2023-02-07T09:54:41.420Z,5.40
2023-02-07T09:58:52.666Z,4.97
2023-02-07T10:03:00.853Z,4.97
2023-02-07T10:07:08.748Z,5.32
2023-02-07T10:11:22.863Z,5.14
2023-02-07T10:15:48.816Z,5.58
2023-02-07T10:20:05.056Z,4.65
2023-02-07T10:24:33.778Z,5.34
2023-02-07T10:29:15.620Z,5.67
2023-02-07T10:33:23.240Z,4.74
2023-02-07T10:37:30.493Z,5.03
2023-02-07T10:41:38.876Z,5.07
2023-02-07T10:45:46.533Z,4.94
2023-02-07T10:49:56.627Z,5.19
2023-02-07T10:54:12.335Z,5.10
2023-02-07T10:58:23.269Z,5.36
2023-02-07T11:02:52.963Z,5.74
2023-02-07T11:07:04.779Z,5.84
2023-02-07T11:11:27.221Z,5.36
2023-02-07T11:15:37.983Z,6.26
2023-02-07T11:19:42.002Z,6.72
2023-02-07T11:23:50.269Z,5.04
2023-02-07T11:27:55.665Z,5.65
2023-02-07T11:32:01.269Z,7.09
2023-02-07T11:36:12.180Z,6.05
2023-02-07T11:40:30.186Z,6.94
2023-02-07T11:44:42.661Z,6.45
2023-02-07T11:48:51.308Z,5.69
2023-02-07T11:52:59.089Z,5.73
2023-02-07T11:57:07.988Z,5.64
2023-02-07T12:01:19.144Z,5.65
2023-02-07T12:05:29.369Z,6.37
2023-02-07T12:09:40.057Z,6.16
2023-02-07T12:13:49.826Z,6.62
2023-02-07T12:18:00.656Z,6.33
2023-02-07T12:22:14.835Z,6.31
2023-02-07T12:26:25.403Z,6.13
2023-02-07T12:30:36.694Z,6.55
2023-02-07T12:34:50.965Z,6.92
2023-02-07T12:38:58.363Z,8.04
2023-02-07T12:43:11.495Z,7.97
2023-02-07T12:47:26.299Z,6.83
2023-02-07T12:51:42.704Z,7.06
2023-02-07T12:55:54.789Z,6.23
2023-02-07T13:00:06.938Z,6.29
2023-02-07T13:04:47.178Z,6.36
2023-02-07T13:09:01.592Z,9.28
2023-02-07T13:13:14.194Z,8.36
2023-02-07T13:17:37.000Z,7.26
2023-02-07T13:21:49.840Z,7.49
2023-02-07T13:25:58.095Z,7.20
2023-02-07T13:30:03.463Z,9.39
2023-02-07T13:34:16.717Z,8.52
2023-02-07T13:38:38.890Z,8.56
2023-02-07T13:42:52.418Z,7.37
2023-02-07T13:47:31.115Z,8.02
2023-02-07T13:51:54.312Z,8.64
2023-02-07T13:56:05.400Z,10.42
2023-02-07T14:00:18.745Z,10.43
2023-02-07T14:04:23.995Z,9.57
2023-02-07T14:08:28.630Z,9.64
2023-02-07T14:12:39.946Z,9.41
2023-02-07T14:16:47.470Z,10.34
2023-02-07T14:21:01.460Z,9.44
2023-02-07T14:25:21.559Z,9.23
2023-02-07T14:30:01.698Z,10.10
2023-02-07T14:34:16.800Z,11.81
2023-02-07T14:38:31.355Z,10.04
2023-02-07T14:42:35.152Z,9.57
2023-02-07T14:46:41.759Z,8.77
2023-02-07T14:50:54.040Z,8.68
2023-02-07T14:55:02.373Z,9.66
2023-02-07T14:59:07.602Z,9.51
2023-02-07T15:03:15.271Z,8.68
2023-02-07T15:07:21.390Z,9.55
2023-02-07T15:11:27.344Z,9.42
2023-02-07T15:15:37.368Z,9.41
2023-02-07T15:19:44.028Z,9.05
2023-02-07T15:23:57.349Z,8.84
2023-02-07T15:28:05.621Z,8.48
2023-02-07T15:32:23.418Z,8.32
2023-02-07T15:36:31.977Z,8.46
2023-02-07T15:40:38.426Z,8.03
2023-02-07T15:44:50.746Z,7.54
2023-02-07T15:48:56.930Z,7.64
2023-02-07T15:53:04.264Z,7.34
2023-02-07T15:57:16.244Z,7.41
2023-02-07T16:01:26.902Z,7.12
2023-02-07T16:05:33.265Z,7.20
2023-02-07T16:09:40.572Z,7.07
2023-02-07T16:13:50.023Z,6.74
2023-02-07T16:17:54.070Z,5.77
2023-02-07T16:22:04.318Z,5.12
2023-02-07T16:26:07.735Z,4.67
2023-02-07T16:30:16.630Z,4.55
2023-02-07T16:34:22.130Z,4.36
2023-02-07T16:38:25.265Z,3.88
2023-02-07T16:42:29.776Z,3.64
2023-02-07T16:46:35.425Z,3.55
2023-02-07T16:50:40.232Z,3.39
2023-02-07T16:54:44.899Z,2.99
2023-02-07T16:58:48.117Z,2.65
2023-02-07T17:02:54.336Z,2.61
2023-02-07T17:06:58.534Z,2.40
2023-02-07T17:11:06.147Z,2.21
2023-02-07T17:15:12.640Z,2.08
2023-02-07T17:19:19.807Z,1.88
2023-02-07T17:23:25.896Z,1.79
2023-02-07T17:27:30.898Z,1.51
2023-02-07T17:31:36.140Z,1.36
2023-02-07T17:35:42.607Z,1.27
2023-02-07T17:39:47.218Z,1.18
2023-02-07T17:43:52.296Z,1.01
2023-02-07T17:47:58.171Z,1.00
2023-02-07T17:52:04.358Z,0.92
2023-02-07T17:56:10.033Z,0.80
2023-02-07T18:00:19.726Z,0.65
2023-02-07T18:04:24.369Z,0.57
2023-02-07T18:08:31.353Z,0.48
2023-02-07T18:12:36.230Z,0.45
2023-02-07T18:16:42.085Z,0.37
2023-02-07T18:20:47.143Z,0.36
2023-02-07T18:24:53.726Z,0.18
2023-02-07T18:28:58.363Z,-0.02
2023-02-07T18:33:03.612Z,-0.05
2023-02-07T18:37:08.656Z,-0.24
2023-02-07T18:41:17.332Z,-0.15
2023-02-07T18:45:22.247Z,-0.06
2023-02-07T18:49:28.602Z,-0.08
2023-02-07T18:53:33.481Z,-0.32
2023-02-07T18:57:39.721Z,-0.48
2023-02-07T19:01:48.256Z,-0.56
2023-02-07T19:05:51.413Z,-0.64
2023-02-07T19:09:55.756Z,-0.60
2023-02-07T19:14:00.670Z,-0.54
2023-02-07T19:18:05.896Z,-0.70
2023-02-07T19:22:09.391Z,-0.68
2023-02-07T19:26:14.198Z,-0.72
2023-02-07T19:30:20.293Z,-0.80
2023-02-07T19:34:24.696Z,-0.92
2023-02-07T19:38:29.647Z,-1.02
2023-02-07T19:42:33.824Z,-0.84
2023-02-07T19:46:38.933Z,-0.87
2023-02-07T19:50:42.333Z,-1.11
2023-02-07T19:54:47.050Z,-1.21
2023-02-07T19:58:53.018Z,-1.23
2023-02-07T20:02:59.398Z,-1.26
2023-02-07T20:07:03.829Z,-1.44
2023-02-07T20:11:09.237Z,-1.55
2023-02-07T20:15:14.380Z,-1.65
2023-02-07T20:19:20.536Z,-1.79
2023-02-07T20:23:25.151Z,-1.71
2023-02-07T20:27:30.211Z,-1.74
2023-02-07T20:31:33.496Z,-1.78
2023-02-07T20:35:41.507Z,-1.82
2023-02-07T20:39:45.141Z,-1.86
2023-02-07T20:43:51.811Z,-1.89
2023-02-07T20:47:56.769Z,-1.92
2023-02-07T20:52:02.607Z,-1.81
2023-02-07T20:56:10.162Z,-1.91
2023-02-07T21:00:16.630Z,-1.93
2023-02-07T21:04:21.854Z,-2.02
2023-02-07T21:08:27.880Z,-2.13
2023-02-07T21:12:32.521Z,-2.06
2023-02-07T21:16:37.454Z,-2.06
2023-02-07T21:20:43.467Z,-2.03
2023-02-07T21:24:49.802Z,-2.10
2023-02-07T21:28:58.857Z,-2.10
2023-02-07T21:33:03.893Z,-2.11
2023-02-07T21:37:08.399Z,-2.07
2023-02-07T21:41:15.503Z,-2.02
2023-02-07T21:45:19.264Z,-1.99
2023-02-07T21:49:24.649Z,-2.03
2023-02-07T21:53:30.017Z,-1.96
2023-02-07T21:57:35.421Z,-1.93
2023-02-07T22:01:39.673Z,-1.96
2023-02-07T22:05:43.073Z,-1.84
2023-02-07T22:09:47.722Z,-1.82
2023-02-07T22:13:53.772Z,-1.93
2023-02-07T22:17:58.084Z,-2.02
2023-02-07T22:22:01.423Z,-2.04
2023-02-07T22:26:06.534Z,-1.73
2023-02-07T22:30:13.327Z,-1.48
2023-02-07T22:34:18.490Z,-0.85
2023-02-07T22:38:23.125Z,-0.60
2023-02-07T22:42:28.177Z,-0.48
2023-02-07T22:46:34.633Z,-0.46
2023-02-07T22:50:39.199Z,-0.39
2023-02-07T22:54:43.587Z,-0.49
2023-02-07T22:58:48.192Z,-0.27
2023-02-07T23:02:54.299Z,-0.24
2023-02-07T23:06:59.151Z,-0.07
2023-02-07T23:11:03.754Z,0.03
2023-02-07T23:15:09.447Z,0.16
2023-02-07T23:19:18.426Z,0.06
2023-02-07T23:23:23.724Z,0.00
2023-02-07T23:27:28.453Z,-0.15
2023-02-07T23:31:33.296Z,-0.23
2023-02-07T23:35:39.808Z,-0.27
2023-02-07T23:39:43.312Z,-0.28
2023-02-07T23:43:48.334Z,-0.28
2023-02-07T23:47:53.167Z,-0.17
2023-02-07T23:51:59.338Z,-0.17
2023-02-07T23:56:06.599Z,-0.07
