createdAt,value
2019-01-13T00:00:21.755Z,0.00
2019-01-13T00:01:21.721Z,0.00
2019-01-13T00:02:21.710Z,0.00
2019-01-13T00:03:21.705Z,0.00
2019-01-13T00:04:21.689Z,0.00
2019-01-13T00:05:21.692Z,0.00
2019-01-13T00:06:21.674Z,0.00
2019-01-13T00:07:21.655Z,0.00
2019-01-13T00:08:21.644Z,0.00
2019-01-13T00:09:21.633Z,0.00
2019-01-13T00:10:21.654Z,0.00
2019-01-13T00:11:21.629Z,0.00
2019-01-13T00:12:21.601Z,0.00
2019-01-13T00:13:21.588Z,0.00
2019-01-13T00:14:21.576Z,0.00
2019-01-13T00:15:21.590Z,0.00
2019-01-13T00:16:21.555Z,0.00
2019-01-13T00:17:21.551Z,0.00
2019-01-13T00:18:21.530Z,0.00
2019-01-13T00:19:21.517Z,0.00
2019-01-13T00:20:21.528Z,0.00
2019-01-13T00:21:21.495Z,0.00
2019-01-13T00:22:21.487Z,0.00
2019-01-13T00:23:21.478Z,0.00
2019-01-13T00:24:21.469Z,0.00
2019-01-13T00:25:21.481Z,0.00
2019-01-13T00:26:21.447Z,0.00
2019-01-13T00:27:21.432Z,0.00
2019-01-13T00:28:21.425Z,0.00
2019-01-13T00:29:21.414Z,0.00
2019-01-13T00:30:21.415Z,0.00
2019-01-13T00:31:21.394Z,0.00
2019-01-13T00:32:21.371Z,0.00
2019-01-13T00:33:21.365Z,0.00
2019-01-13T00:34:21.363Z,0.00
2019-01-13T00:35:21.358Z,0.00
2019-01-13T00:36:21.328Z,0.00
2019-01-13T00:37:21.321Z,0.00
2019-01-13T00:38:21.313Z,0.00
2019-01-13T00:39:21.304Z,0.00
2019-01-13T00:40:21.311Z,0.00
2019-01-13T00:41:21.278Z,0.00
2019-01-13T00:42:21.261Z,0.00
2019-01-13T00:43:21.251Z,0.00
2019-01-13T00:44:21.243Z,0.00
2019-01-13T00:45:21.258Z,0.00
2019-01-13T00:46:22.195Z,0.00
2019-01-13T00:47:21.208Z,0.00
2019-01-13T00:48:21.196Z,0.00
2019-01-13T00:49:21.188Z,0.00
2019-01-13T00:50:21.174Z,0.00
2019-01-13T00:51:21.188Z,0.00
2019-01-13T00:52:21.161Z,0.00
2019-01-13T00:53:21.141Z,0.00
2019-01-13T00:54:21.128Z,0.00
2019-01-13T00:55:21.117Z,0.00
2019-01-13T00:56:21.156Z,0.00
2019-01-13T00:57:21.115Z,0.00
2019-01-13T00:58:21.084Z,0.00
2019-01-13T00:59:21.075Z,0.00
2019-01-13T01:00:26.439Z,0.00
2019-01-13T01:01:22.072Z,0.00
2019-01-13T01:02:21.044Z,0.00
2019-01-13T01:03:21.024Z,0.00
2019-01-13T01:04:21.012Z,0.00
2019-01-13T01:05:21.006Z,0.00
2019-01-13T01:06:21.016Z,0.00
2019-01-13T01:07:20.984Z,0.00
2019-01-13T01:08:20.984Z,0.00
2019-01-13T01:09:20.961Z,0.00
2019-01-13T01:10:20.953Z,0.00
2019-01-13T01:11:20.961Z,0.00
2019-01-13T01:12:20.928Z,0.00
2019-01-13T01:13:20.917Z,0.00
2019-01-13T01:14:20.922Z,0.00
2019-01-13T01:15:20.892Z,0.00
2019-01-13T01:16:20.908Z,0.00
2019-01-13T01:17:20.868Z,0.00
2019-01-13T01:18:20.875Z,0.00
2019-01-13T01:19:20.848Z,0.00
2019-01-13T01:20:20.842Z,0.00
2019-01-13T01:21:20.831Z,0.00
2019-01-13T01:22:20.832Z,0.00
2019-01-13T01:23:20.809Z,0.00
2019-01-13T01:24:20.795Z,0.00
2019-01-13T01:25:20.790Z,0.00
2019-01-13T01:26:20.772Z,0.00
2019-01-13T01:27:20.784Z,0.00
2019-01-13T01:28:20.749Z,0.00
2019-01-13T01:29:20.734Z,0.00
2019-01-13T01:30:20.728Z,0.00
2019-01-13T01:31:20.728Z,0.00
2019-01-13T01:32:20.728Z,0.00
2019-01-13T01:33:25.867Z,0.00
2019-01-13T01:34:21.679Z,0.00
2019-01-13T01:35:20.692Z,0.00
2019-01-13T01:36:20.669Z,0.00
2019-01-13T01:37:20.662Z,0.00
2019-01-13T01:38:20.645Z,0.00
2019-01-13T01:39:20.636Z,0.00
2019-01-13T01:40:20.616Z,0.00
2019-01-13T01:41:20.606Z,0.00
2019-01-13T01:42:20.634Z,0.00
2019-01-13T01:43:20.585Z,0.00
2019-01-13T01:44:20.568Z,0.00
2019-01-13T01:45:20.556Z,0.00
2019-01-13T01:46:20.565Z,0.00
2019-01-13T01:47:20.574Z,0.00
2019-01-13T01:48:20.524Z,0.00
2019-01-13T01:49:20.517Z,0.00
2019-01-13T01:50:20.499Z,0.00
2019-01-13T01:51:20.489Z,0.00
2019-01-13T01:52:20.502Z,0.00
2019-01-13T01:53:20.473Z,0.00
2019-01-13T01:54:20.458Z,0.00
2019-01-13T01:55:20.445Z,0.00
2019-01-13T01:56:20.433Z,0.00
2019-01-13T01:57:20.446Z,0.00
2019-01-13T01:58:20.418Z,0.00
2019-01-13T01:59:20.404Z,0.00
2019-01-13T02:00:20.465Z,0.00
2019-01-13T02:01:20.383Z,0.00
2019-01-13T02:02:20.400Z,0.00
2019-01-13T02:03:20.375Z,0.00
2019-01-13T02:04:20.349Z,0.00
2019-01-13T02:05:20.351Z,0.00
2019-01-13T02:06:20.335Z,0.00
2019-01-13T02:07:20.340Z,0.00
2019-01-13T02:08:20.356Z,0.00
2019-01-13T02:09:20.295Z,0.00
2019-01-13T02:10:20.278Z,0.00
2019-01-13T02:11:20.265Z,0.00
2019-01-13T02:12:20.280Z,0.00
2019-01-13T02:13:20.265Z,0.00
2019-01-13T02:14:20.232Z,0.00
2019-01-13T02:15:20.220Z,0.00
2019-01-13T02:16:20.225Z,0.00
2019-01-13T02:17:20.202Z,0.00
2019-01-13T02:18:20.206Z,0.00
2019-01-13T02:19:20.177Z,0.00
2019-01-13T02:20:20.196Z,0.00
2019-01-13T02:21:20.160Z,0.00
2019-01-13T02:22:20.154Z,0.00
2019-01-13T02:23:20.162Z,0.00
2019-01-13T02:24:20.119Z,0.00
2019-01-13T02:25:20.105Z,0.00
2019-01-13T02:26:20.099Z,0.00
2019-01-13T02:27:20.086Z,0.00
2019-01-13T02:28:20.096Z,0.00
2019-01-13T02:29:20.066Z,0.00
2019-01-13T02:30:20.054Z,0.00
2019-01-13T02:31:20.039Z,0.00
2019-01-13T02:32:20.038Z,0.00
2019-01-13T02:33:20.043Z,0.00
2019-01-13T02:34:20.018Z,0.00
2019-01-13T02:35:20.072Z,0.00
2019-01-13T02:36:19.990Z,0.00
2019-01-13T02:37:19.985Z,0.00
2019-01-13T02:38:19.983Z,0.00
2019-01-13T02:39:19.955Z,0.00
2019-01-13T02:40:19.945Z,4.00
2019-01-13T02:41:19.933Z,0.00
2019-01-13T02:42:19.928Z,0.00
2019-01-13T02:43:19.933Z,0.00
2019-01-13T02:44:19.894Z,0.00
2019-01-13T02:45:19.894Z,0.00
2019-01-13T02:46:20.016Z,0.00
2019-01-13T02:47:19.868Z,0.00
2019-01-13T02:48:19.895Z,0.00
2019-01-13T02:49:19.844Z,0.00
2019-01-13T02:50:19.849Z,0.00
2019-01-13T02:51:19.816Z,0.00
2019-01-13T02:52:19.824Z,0.00
2019-01-13T02:53:19.826Z,0.00
2019-01-13T02:54:19.785Z,0.00
2019-01-13T02:55:19.776Z,0.00
2019-01-13T02:56:19.775Z,0.00
2019-01-13T02:57:19.811Z,0.00
2019-01-13T02:58:19.844Z,0.00
2019-01-13T02:59:19.756Z,0.00
2019-01-13T03:00:19.718Z,0.00
2019-01-13T03:01:19.706Z,0.00
2019-01-13T03:02:19.696Z,0.00
2019-01-13T03:03:19.758Z,0.00
2019-01-13T03:04:19.709Z,0.00
2019-01-13T03:05:19.673Z,0.00
2019-01-13T03:06:19.652Z,0.00
2019-01-13T03:07:19.641Z,0.00
2019-01-13T03:08:19.642Z,0.00
2019-01-13T03:09:19.650Z,0.00
2019-01-13T03:10:19.615Z,0.00
2019-01-13T03:11:19.598Z,0.00
2019-01-13T03:12:19.584Z,0.00
2019-01-13T03:13:19.577Z,0.00
2019-01-13T03:14:19.582Z,0.00
2019-01-13T03:15:19.977Z,0.00
2019-01-13T03:16:19.538Z,0.00
2019-01-13T03:17:19.535Z,0.00
2019-01-13T03:18:19.516Z,0.00
2019-01-13T03:19:19.562Z,0.00
2019-01-13T03:20:19.498Z,0.00
2019-01-13T03:21:19.487Z,0.00
2019-01-13T03:22:19.476Z,8.00
2019-01-13T03:23:19.461Z,0.00
2019-01-13T03:24:19.497Z,0.00
2019-01-13T03:25:19.444Z,0.00
2019-01-13T03:26:19.439Z,0.00
2019-01-13T03:27:19.417Z,0.00
2019-01-13T03:28:19.408Z,0.00
2019-01-13T03:29:19.419Z,0.00
2019-01-13T03:30:19.389Z,0.00
2019-01-13T03:31:19.375Z,0.00
2019-01-13T03:32:19.373Z,0.00
2019-01-13T03:33:19.366Z,0.00
2019-01-13T03:34:19.358Z,0.00
2019-01-13T03:35:19.322Z,0.00
2019-01-13T03:36:19.317Z,0.00
2019-01-13T03:37:19.383Z,0.00
2019-01-13T03:38:19.295Z,0.00
2019-01-13T03:39:19.307Z,0.00
2019-01-13T03:40:19.274Z,0.00
2019-01-13T03:41:19.267Z,0.00
2019-01-13T03:42:19.250Z,0.00
2019-01-13T03:43:19.264Z,0.00
2019-01-13T03:44:19.229Z,0.00
2019-01-13T03:45:19.254Z,0.00
2019-01-13T03:46:19.202Z,0.00
2019-01-13T03:47:19.195Z,0.00
2019-01-13T03:48:19.182Z,0.00
2019-01-13T03:49:19.170Z,0.00
2019-01-13T03:50:19.179Z,0.00
2019-01-13T03:51:19.150Z,0.00
2019-01-13T03:52:19.140Z,0.00
2019-01-13T03:53:19.123Z,0.00
2019-01-13T03:54:19.116Z,0.00
2019-01-13T03:55:19.125Z,0.00
2019-01-13T03:56:19.096Z,0.00
2019-01-13T03:57:19.081Z,0.00
2019-01-13T03:58:19.073Z,0.00
2019-01-13T03:59:19.060Z,0.00
2019-01-13T04:00:19.064Z,0.00
2019-01-13T04:01:19.040Z,0.00
2019-01-13T04:02:19.026Z,0.00
2019-01-13T04:03:19.013Z,0.00
2019-01-13T04:04:19.003Z,0.00
2019-01-13T04:05:19.049Z,0.00
2019-01-13T04:06:19.774Z,0.00
2019-01-13T04:07:18.969Z,0.00
2019-01-13T04:08:18.952Z,0.00
2019-01-13T04:09:18.945Z,0.00
2019-01-13T04:10:18.957Z,0.00
2019-01-13T04:11:18.929Z,0.00
2019-01-13T04:12:18.910Z,0.00
2019-01-13T04:13:18.910Z,0.00
2019-01-13T04:14:18.895Z,0.00
2019-01-13T04:15:18.901Z,0.00
2019-01-13T04:16:18.870Z,0.00
2019-01-13T04:17:18.858Z,0.00
2019-01-13T04:18:18.849Z,0.00
2019-01-13T04:19:18.839Z,0.00
2019-01-13T04:20:18.843Z,0.00
2019-01-13T04:21:18.816Z,0.00
2019-01-13T04:22:18.807Z,0.00
2019-01-13T04:23:18.791Z,0.00
2019-01-13T04:24:18.779Z,0.00
2019-01-13T04:25:18.786Z,0.00
2019-01-13T04:26:18.757Z,0.00
2019-01-13T04:27:18.743Z,0.00
2019-01-13T04:28:18.735Z,0.00
2019-01-13T04:29:18.722Z,0.00
2019-01-13T04:30:18.736Z,0.00
2019-01-13T04:31:26.381Z,0.00
2019-01-13T04:32:19.686Z,0.00
2019-01-13T04:33:18.683Z,0.00
2019-01-13T04:34:18.669Z,0.00
2019-01-13T04:35:18.689Z,0.00
2019-01-13T04:36:18.649Z,0.00
2019-01-13T04:37:18.676Z,0.00
2019-01-13T04:38:18.628Z,0.00
2019-01-13T04:39:18.613Z,0.00
2019-01-13T04:40:18.605Z,0.00
2019-01-13T04:41:18.608Z,0.00
2019-01-13T04:42:18.574Z,0.00
2019-01-13T04:43:18.582Z,0.00
2019-01-13T04:44:18.555Z,0.00
2019-01-13T04:45:18.546Z,0.00
2019-01-13T04:46:18.562Z,0.00
2019-01-13T04:47:18.523Z,0.00
2019-01-13T04:48:18.512Z,0.00
2019-01-13T04:49:18.498Z,0.00
2019-01-13T04:50:18.486Z,0.00
2019-01-13T04:51:18.506Z,0.00
2019-01-13T04:52:18.474Z,0.00
2019-01-13T04:53:18.458Z,0.00
2019-01-13T04:54:18.446Z,0.00
2019-01-13T04:55:18.435Z,0.00
2019-01-13T04:56:18.442Z,0.00
2019-01-13T04:57:18.406Z,0.00
2019-01-13T04:58:18.449Z,0.00
2019-01-13T04:59:18.388Z,0.00
2019-01-13T05:00:18.379Z,0.00
2019-01-13T05:01:18.383Z,0.00
2019-01-13T05:02:18.354Z,0.00
2019-01-13T05:03:18.339Z,0.00
2019-01-13T05:04:18.331Z,0.00
2019-01-13T05:05:18.322Z,0.00
2019-01-13T05:06:18.338Z,0.00
2019-01-13T05:07:18.302Z,0.00
2019-01-13T05:08:18.286Z,0.00
2019-01-13T05:09:18.280Z,0.00
2019-01-13T05:10:18.266Z,0.00
2019-01-13T05:11:18.253Z,0.00
2019-01-13T05:12:18.254Z,0.00
2019-01-13T05:13:18.233Z,0.00
2019-01-13T05:14:18.216Z,0.00
2019-01-13T05:15:18.206Z,0.00
2019-01-13T05:16:18.203Z,0.00
2019-01-13T05:17:18.209Z,0.00
2019-01-13T05:18:18.176Z,0.00
2019-01-13T05:19:18.165Z,0.00
2019-01-13T05:20:18.154Z,0.00
2019-01-13T05:21:18.183Z,0.00
2019-01-13T05:22:18.162Z,0.00
2019-01-13T05:23:18.119Z,0.00
2019-01-13T05:24:18.110Z,0.00
2019-01-13T05:25:18.096Z,0.00
2019-01-13T05:26:19.619Z,0.00
2019-01-13T05:27:18.090Z,0.00
2019-01-13T05:28:18.063Z,0.00
2019-01-13T05:29:18.054Z,0.00
2019-01-13T05:30:18.039Z,0.00
2019-01-13T05:31:18.038Z,0.00
2019-01-13T05:32:18.042Z,0.00
2019-01-13T05:33:18.013Z,0.00
2019-01-13T05:34:17.996Z,0.00
2019-01-13T05:35:17.984Z,0.00
2019-01-13T05:36:17.982Z,0.00
2019-01-13T05:37:17.991Z,0.00
2019-01-13T05:38:17.952Z,0.00
2019-01-13T05:39:17.937Z,0.00
2019-01-13T05:40:17.931Z,0.00
2019-01-13T05:41:17.915Z,0.00
2019-01-13T05:42:17.929Z,0.00
2019-01-13T05:43:17.902Z,0.00
2019-01-13T05:44:17.888Z,0.00
2019-01-13T05:45:17.885Z,0.00
2019-01-13T05:46:17.861Z,0.00
2019-01-13T05:47:17.876Z,0.00
2019-01-13T05:48:17.834Z,0.00
2019-01-13T05:49:17.828Z,0.00
2019-01-13T05:50:17.818Z,0.00
2019-01-13T05:51:17.806Z,0.00
2019-01-13T05:52:17.794Z,0.00
2019-01-13T05:53:17.818Z,0.00
2019-01-13T05:54:17.768Z,0.00
2019-01-13T05:55:17.760Z,0.00
2019-01-13T05:56:17.749Z,0.00
2019-01-13T05:57:17.736Z,0.00
2019-01-13T05:58:17.740Z,0.00
2019-01-13T05:59:17.714Z,0.00
2019-01-13T06:00:17.706Z,0.00
2019-01-13T06:01:17.694Z,0.00
2019-01-13T06:02:17.680Z,0.00
2019-01-13T06:03:17.691Z,0.00
2019-01-13T06:04:17.659Z,0.00
2019-01-13T06:05:17.646Z,0.00
2019-01-13T06:06:17.634Z,0.00
2019-01-13T06:07:17.628Z,0.00
2019-01-13T06:08:17.836Z,0.00
2019-01-13T06:09:17.606Z,0.00
2019-01-13T06:10:17.591Z,0.00
2019-01-13T06:11:17.582Z,0.00
2019-01-13T06:12:17.565Z,0.00
2019-01-13T06:13:17.578Z,0.00
2019-01-13T06:14:17.548Z,0.00
2019-01-13T06:15:17.537Z,0.00
2019-01-13T06:16:17.523Z,0.00
2019-01-13T06:17:17.515Z,0.00
2019-01-13T06:18:17.519Z,0.00
2019-01-13T06:19:17.508Z,0.00
2019-01-13T06:20:17.482Z,0.00
2019-01-13T06:21:17.468Z,0.00
2019-01-13T06:22:17.460Z,0.00
2019-01-13T06:23:17.473Z,0.00
2019-01-13T06:24:17.439Z,0.00
2019-01-13T06:25:17.425Z,0.00
2019-01-13T06:26:17.412Z,0.00
2019-01-13T06:27:17.401Z,0.00
2019-01-13T06:28:17.410Z,0.00
2019-01-13T06:29:17.379Z,0.00
2019-01-13T06:30:17.371Z,0.00
2019-01-13T06:31:17.359Z,0.00
2019-01-13T06:32:17.342Z,0.00
2019-01-13T06:33:17.349Z,0.00
2019-01-13T06:34:17.373Z,0.00
2019-01-13T06:35:17.321Z,0.00
2019-01-13T06:36:17.303Z,0.00
2019-01-13T06:37:17.290Z,0.00
2019-01-13T06:38:17.300Z,0.00
2019-01-13T06:39:17.265Z,0.00
2019-01-13T06:40:17.257Z,0.00
2019-01-13T06:41:17.243Z,0.00
2019-01-13T06:42:17.229Z,4.00
2019-01-13T06:43:17.261Z,0.00
2019-01-13T06:44:17.211Z,4.00
2019-01-13T06:45:17.200Z,4.00
2019-01-13T06:46:17.187Z,4.00
2019-01-13T06:47:17.177Z,4.00
2019-01-13T06:48:17.163Z,4.00
2019-01-13T06:49:17.172Z,4.00
2019-01-13T06:50:17.158Z,8.00
2019-01-13T06:51:17.128Z,8.00
2019-01-13T06:52:17.122Z,8.00
2019-01-13T06:53:17.114Z,12.00
2019-01-13T06:54:17.224Z,12.00
2019-01-13T06:55:17.092Z,12.00
2019-01-13T06:56:17.075Z,12.00
2019-01-13T06:57:17.061Z,16.00
2019-01-13T06:58:17.049Z,16.00
2019-01-13T06:59:17.058Z,20.00
2019-01-13T07:00:17.034Z,28.00
2019-01-13T07:01:17.020Z,28.00
2019-01-13T07:02:17.006Z,28.00
2019-01-13T07:03:16.990Z,40.00
2019-01-13T07:04:17.000Z,36.00
2019-01-13T07:05:16.973Z,40.00
2019-01-13T07:06:16.960Z,36.00
2019-01-13T07:07:16.952Z,44.00
2019-01-13T07:08:16.942Z,48.00
2019-01-13T07:09:16.961Z,56.00
2019-01-13T07:10:16.919Z,52.00
2019-01-13T07:11:16.907Z,72.00
2019-01-13T07:12:16.894Z,56.00
2019-01-13T07:13:16.886Z,64.00
2019-01-13T07:14:16.893Z,72.00
2019-01-13T07:15:16.861Z,76.00
2019-01-13T07:16:16.853Z,108.00
2019-01-13T07:17:16.843Z,84.00
2019-01-13T07:18:16.829Z,108.00
2019-01-13T07:19:16.848Z,124.00
2019-01-13T07:20:16.806Z,100.00
2019-01-13T07:21:16.801Z,132.00
2019-01-13T07:22:16.786Z,124.00
2019-01-13T07:23:16.775Z,124.00
2019-01-13T07:24:16.772Z,92.00
2019-01-13T07:25:16.771Z,88.00
2019-01-13T07:26:16.736Z,88.00
2019-01-13T07:27:16.728Z,88.00
2019-01-13T07:28:16.715Z,100.00
2019-01-13T07:29:16.720Z,96.00
2019-01-13T07:30:16.707Z,100.00
2019-01-13T07:31:16.682Z,116.00
2019-01-13T07:32:16.670Z,140.00
2019-01-13T07:33:16.659Z,188.00
2019-01-13T07:34:16.654Z,204.00
2019-01-13T07:35:16.657Z,196.00
2019-01-13T07:36:16.623Z,200.00
2019-01-13T07:37:16.622Z,208.00
2019-01-13T07:38:16.610Z,224.00
2019-01-13T07:39:16.605Z,236.00
2019-01-13T07:40:16.600Z,244.00
2019-01-13T07:41:16.571Z,324.00
2019-01-13T07:42:16.569Z,292.00
2019-01-13T07:43:16.555Z,364.00
2019-01-13T07:44:17.557Z,400.00
2019-01-13T07:45:16.548Z,376.00
2019-01-13T07:46:16.516Z,404.00
2019-01-13T07:47:16.501Z,464.00
2019-01-13T07:48:16.492Z,492.00
2019-01-13T07:49:16.483Z,392.00
2019-01-13T07:50:16.488Z,448.00
2019-01-13T07:51:16.463Z,436.00
2019-01-13T07:52:16.445Z,360.00
2019-01-13T07:53:16.441Z,372.00
2019-01-13T07:54:16.427Z,328.00
2019-01-13T07:55:16.441Z,328.00
2019-01-13T07:56:16.407Z,360.00
2019-01-13T07:57:16.396Z,336.00
2019-01-13T07:58:16.385Z,356.00
2019-01-13T07:59:16.368Z,372.00
2019-01-13T08:00:16.394Z,448.00
2019-01-13T08:01:16.347Z,440.00
2019-01-13T08:02:18.079Z,388.00
2019-01-13T08:03:16.324Z,412.00
2019-01-13T08:04:16.323Z,428.00
2019-01-13T08:05:16.303Z,444.00
2019-01-13T08:06:16.307Z,424.00
2019-01-13T08:07:16.283Z,428.00
2019-01-13T08:08:16.281Z,428.00
2019-01-13T08:09:16.257Z,588.00
2019-01-13T08:10:16.294Z,536.00
2019-01-13T08:11:16.282Z,552.00
2019-01-13T08:12:16.243Z,576.00
2019-01-13T08:13:16.217Z,624.00
2019-01-13T08:14:16.293Z,508.00
2019-01-13T08:15:16.203Z,600.00
2019-01-13T08:16:16.195Z,600.00
2019-01-13T08:17:16.168Z,564.00
2019-01-13T08:18:16.166Z,776.00
2019-01-13T08:19:16.146Z,860.00
2019-01-13T08:20:16.143Z,792.00
2019-01-13T08:21:16.141Z,888.00
2019-01-13T08:22:16.109Z,756.00
2019-01-13T08:23:16.097Z,756.00
2019-01-13T08:24:16.093Z,712.00
2019-01-13T08:25:16.072Z,644.00
2019-01-13T08:26:16.084Z,788.00
2019-01-13T08:27:16.055Z,864.00
2019-01-13T08:28:16.046Z,720.00
2019-01-13T08:29:16.037Z,680.00
2019-01-13T08:30:16.033Z,636.00
2019-01-13T08:31:16.029Z,528.00
2019-01-13T08:32:16.023Z,528.00
2019-01-13T08:33:15.986Z,708.00
2019-01-13T08:34:15.976Z,588.00
2019-01-13T08:35:16.002Z,616.00
2019-01-13T08:36:15.971Z,696.00
2019-01-13T08:37:15.941Z,820.00
2019-01-13T08:38:15.932Z,860.00
2019-01-13T08:39:15.920Z,936.00
2019-01-13T08:40:15.912Z,1236.00
2019-01-13T08:41:15.913Z,1160.00
2019-01-13T08:42:15.893Z,1272.00
2019-01-13T08:43:15.873Z,1352.00
2019-01-13T08:44:15.877Z,1384.00
2019-01-13T08:45:15.855Z,1260.00
2019-01-13T08:46:15.873Z,1036.00
2019-01-13T08:47:15.836Z,1020.00
2019-01-13T08:48:15.819Z,1020.00
2019-01-13T08:49:15.809Z,780.00
2019-01-13T08:50:15.809Z,680.00
2019-01-13T08:51:15.807Z,732.00
2019-01-13T08:52:15.788Z,676.00
2019-01-13T08:53:15.762Z,712.00
2019-01-13T08:54:15.751Z,624.00
2019-01-13T08:55:15.753Z,668.00
2019-01-13T08:56:15.765Z,724.00
2019-01-13T08:57:15.722Z,992.00
2019-01-13T08:58:15.710Z,1048.00
2019-01-13T08:59:15.702Z,992.00
2019-01-13T09:00:15.731Z,1044.00
2019-01-13T09:01:15.675Z,876.00
2019-01-13T09:02:15.680Z,908.00
2019-01-13T09:03:15.653Z,1056.00
2019-01-13T09:04:15.645Z,916.00
2019-01-13T09:05:15.635Z,1092.00
2019-01-13T09:06:15.616Z,1420.00
2019-01-13T09:07:15.625Z,1368.00
2019-01-13T09:08:15.596Z,1280.00
2019-01-13T09:09:15.584Z,1436.00
2019-01-13T09:10:15.609Z,1052.00
2019-01-13T09:11:15.563Z,936.00
2019-01-13T09:12:15.569Z,1116.00
2019-01-13T09:13:15.538Z,1240.00
2019-01-13T09:14:15.535Z,1368.00
2019-01-13T09:15:15.513Z,1280.00
2019-01-13T09:16:15.505Z,1044.00
2019-01-13T09:17:15.513Z,972.00
2019-01-13T09:18:15.498Z,1016.00
2019-01-13T09:19:15.474Z,1092.00
2019-01-13T09:20:15.464Z,1016.00
2019-01-13T09:21:15.448Z,1060.00
2019-01-13T09:22:15.458Z,1104.00
2019-01-13T09:23:15.429Z,1124.00
2019-01-13T09:24:15.417Z,972.00
2019-01-13T09:25:15.412Z,900.00
2019-01-13T09:26:15.998Z,1020.00
2019-01-13T09:27:15.405Z,912.00
2019-01-13T09:28:15.373Z,940.00
2019-01-13T09:29:15.360Z,884.00
2019-01-13T09:30:15.349Z,840.00
2019-01-13T09:31:15.334Z,864.00
2019-01-13T09:32:15.341Z,1008.00
2019-01-13T09:33:15.317Z,992.00
2019-01-13T09:34:15.301Z,1008.00
2019-01-13T09:35:15.299Z,1060.00
2019-01-13T09:36:15.279Z,1264.00
2019-01-13T09:37:15.297Z,1188.00
2019-01-13T09:38:15.255Z,1008.00
2019-01-13T09:39:15.279Z,916.00
2019-01-13T09:40:15.238Z,1056.00
2019-01-13T09:41:15.422Z,1200.00
2019-01-13T09:42:15.304Z,940.00
2019-01-13T09:43:15.221Z,892.00
2019-01-13T09:44:15.196Z,1248.00
2019-01-13T09:45:15.231Z,1384.00
2019-01-13T09:46:15.206Z,1248.00
2019-01-13T09:47:15.159Z,1520.00
2019-01-13T09:48:15.369Z,1824.00
2019-01-13T09:49:15.170Z,1616.00
2019-01-13T09:50:15.147Z,1540.00
2019-01-13T09:51:15.782Z,1500.00
2019-01-13T09:52:15.110Z,1740.00
2019-01-13T09:53:15.148Z,1452.00
2019-01-13T09:54:15.079Z,1220.00
2019-01-13T09:55:15.075Z,1180.00
2019-01-13T09:56:15.072Z,1304.00
2019-01-13T09:57:15.042Z,1500.00
2019-01-13T09:58:15.110Z,1292.00
2019-01-13T09:59:15.023Z,1456.00
2019-01-13T10:00:15.012Z,1220.00
2019-01-13T10:01:15.014Z,1316.00
2019-01-13T10:02:15.068Z,1276.00
2019-01-13T10:03:15.018Z,1212.00
2019-01-13T10:04:14.975Z,1804.00
2019-01-13T10:05:14.968Z,1528.00
2019-01-13T10:06:14.952Z,2100.00
2019-01-13T10:07:14.936Z,2476.00
2019-01-13T10:08:15.058Z,2032.00
2019-01-13T10:09:14.915Z,1916.00
2019-01-13T10:10:14.910Z,1804.00
2019-01-13T10:11:14.886Z,1496.00
2019-01-13T10:12:14.886Z,1500.00
2019-01-13T10:13:14.891Z,2092.00
2019-01-13T10:14:14.909Z,1656.00
2019-01-13T10:15:14.850Z,1788.00
2019-01-13T10:16:14.841Z,1516.00
2019-01-13T10:17:14.836Z,1600.00
2019-01-13T10:18:14.833Z,1812.00
2019-01-13T10:19:14.822Z,2108.00
2019-01-13T10:20:14.790Z,1856.00
2019-01-13T10:21:14.795Z,2156.00
2019-01-13T10:22:14.773Z,1968.00
2019-01-13T10:23:15.376Z,2028.00
2019-01-13T10:24:14.754Z,1996.00
2019-01-13T10:25:14.734Z,2224.00
2019-01-13T10:26:14.725Z,2500.00
2019-01-13T10:27:14.712Z,2324.00
2019-01-13T10:28:14.726Z,2356.00
2019-01-13T10:29:14.689Z,1992.00
2019-01-13T10:30:14.679Z,2220.00
2019-01-13T10:31:14.677Z,1864.00
2019-01-13T10:32:14.662Z,1956.00
2019-01-13T10:33:14.660Z,1640.00
2019-01-13T10:34:14.635Z,1596.00
2019-01-13T10:35:14.624Z,1664.00
2019-01-13T10:36:14.637Z,1760.00
2019-01-13T10:37:14.599Z,1732.00
2019-01-13T10:38:14.586Z,1560.00
2019-01-13T10:39:14.592Z,1612.00
2019-01-13T10:40:14.569Z,1784.00
2019-01-13T10:41:14.558Z,1924.00
2019-01-13T10:42:14.542Z,1992.00
2019-01-13T10:43:14.985Z,1936.00
2019-01-13T10:44:14.537Z,1804.00
2019-01-13T10:45:14.528Z,2040.00
2019-01-13T10:46:14.496Z,2080.00
2019-01-13T10:47:14.495Z,2492.00
2019-01-13T10:48:14.481Z,2072.00
2019-01-13T10:49:14.491Z,2020.00
2019-01-13T10:50:14.448Z,2144.00
2019-01-13T10:51:14.441Z,2616.00
2019-01-13T10:52:14.447Z,2632.00
2019-01-13T10:53:14.417Z,2696.00
2019-01-13T10:54:14.428Z,2256.00
2019-01-13T10:55:14.401Z,2172.00
2019-01-13T10:56:14.389Z,2100.00
2019-01-13T10:57:14.386Z,2264.00
2019-01-13T10:58:14.367Z,2368.00
2019-01-13T10:59:14.389Z,2684.00
2019-01-13T11:00:14.346Z,2624.00
2019-01-13T11:01:14.326Z,3588.00
2019-01-13T11:02:14.324Z,2948.00
2019-01-13T11:03:14.311Z,2564.00
2019-01-13T11:04:14.319Z,2192.00
2019-01-13T11:05:14.290Z,2376.00
2019-01-13T11:06:14.320Z,1904.00
2019-01-13T11:07:14.263Z,1848.00
2019-01-13T11:08:14.251Z,2184.00
2019-01-13T11:09:14.278Z,2516.00
2019-01-13T11:10:14.236Z,2196.00
2019-01-13T11:11:14.222Z,2104.00
2019-01-13T11:12:14.205Z,2592.00
2019-01-13T11:13:14.234Z,2652.00
2019-01-13T11:14:14.191Z,2272.00
2019-01-13T11:15:21.238Z,2032.00
2019-01-13T11:16:15.166Z,2436.00
2019-01-13T11:17:14.151Z,1932.00
2019-01-13T11:18:14.144Z,1808.00
2019-01-13T11:19:14.137Z,1780.00
2019-01-13T11:20:14.137Z,2184.00
2019-01-13T11:21:14.103Z,1904.00
2019-01-13T11:22:14.094Z,1936.00
2019-01-13T11:23:14.107Z,2300.00
2019-01-13T11:24:14.233Z,2872.00
2019-01-13T11:25:14.065Z,2920.00
2019-01-13T11:26:14.063Z,2636.00
2019-01-13T11:27:14.041Z,2316.00
2019-01-13T11:28:14.060Z,2248.00
2019-01-13T11:29:14.025Z,2428.00
2019-01-13T11:30:14.026Z,2360.00
2019-01-13T11:31:14.025Z,2384.00
2019-01-13T11:32:13.987Z,2240.00
2019-01-13T11:33:13.974Z,2076.00
2019-01-13T11:34:14.843Z,2976.00
2019-01-13T11:35:13.972Z,2440.00
2019-01-13T11:36:13.961Z,2532.00
2019-01-13T11:37:13.928Z,2200.00
2019-01-13T11:38:13.915Z,2420.00
2019-01-13T11:39:13.904Z,2128.00
2019-01-13T11:40:13.927Z,2484.00
2019-01-13T11:41:13.898Z,3072.00
2019-01-13T11:42:13.878Z,2576.00
2019-01-13T11:43:13.868Z,2660.00
2019-01-13T11:44:13.846Z,2376.00
2019-01-13T11:45:13.899Z,2012.00
2019-01-13T11:46:13.841Z,1808.00
2019-01-13T11:47:13.823Z,2256.00
2019-01-13T11:48:13.813Z,1820.00
2019-01-13T11:49:13.806Z,2384.00
2019-01-13T11:50:13.835Z,2152.00
2019-01-13T11:51:13.773Z,2220.00
2019-01-13T11:52:13.763Z,2060.00
2019-01-13T11:53:13.767Z,1988.00
2019-01-13T11:54:13.740Z,2152.00
2019-01-13T11:55:13.754Z,2136.00
2019-01-13T11:56:13.716Z,2776.00
2019-01-13T11:57:13.717Z,2332.00
2019-01-13T11:58:15.778Z,2860.00
2019-01-13T11:59:13.689Z,2768.00
2019-01-13T12:00:13.685Z,2544.00
2019-01-13T12:01:13.770Z,3140.00
2019-01-13T12:02:13.657Z,2596.00
2019-01-13T12:03:16.940Z,2604.00
2019-01-13T12:04:13.634Z,2128.00
2019-01-13T12:05:13.622Z,1864.00
2019-01-13T12:06:13.646Z,1940.00
2019-01-13T12:07:13.594Z,1744.00
2019-01-13T12:08:13.632Z,1696.00
2019-01-13T12:09:13.580Z,1296.00
2019-01-13T12:10:14.056Z,1532.00
2019-01-13T12:11:13.565Z,1172.00
2019-01-13T12:12:13.545Z,1092.00
2019-01-13T12:13:13.530Z,1228.00
2019-01-13T12:14:13.513Z,1444.00
2019-01-13T12:15:13.506Z,1544.00
2019-01-13T12:16:13.511Z,1564.00
2019-01-13T12:17:13.489Z,1472.00
2019-01-13T12:18:13.478Z,1316.00
2019-01-13T12:19:13.459Z,1168.00
2019-01-13T12:20:13.447Z,1248.00
2019-01-13T12:21:13.462Z,1396.00
2019-01-13T12:22:13.449Z,1432.00
2019-01-13T12:23:13.420Z,1408.00
2019-01-13T12:24:13.407Z,1500.00
2019-01-13T12:25:13.394Z,1608.00
2019-01-13T12:26:13.416Z,1416.00
2019-01-13T12:27:13.384Z,1548.00
2019-01-13T12:28:13.363Z,1800.00
2019-01-13T12:29:13.364Z,1772.00
2019-01-13T12:30:13.343Z,1788.00
2019-01-13T12:31:13.383Z,1600.00
2019-01-13T12:32:13.318Z,1608.00
2019-01-13T12:33:13.299Z,1336.00
2019-01-13T12:34:13.295Z,1648.00
2019-01-13T12:35:13.282Z,1784.00
2019-01-13T12:36:13.296Z,1808.00
2019-01-13T12:37:13.259Z,1624.00
2019-01-13T12:38:13.247Z,1648.00
2019-01-13T12:39:13.230Z,1568.00
2019-01-13T12:40:13.234Z,1536.00
2019-01-13T12:41:13.230Z,1380.00
2019-01-13T12:42:13.197Z,1492.00
2019-01-13T12:43:13.188Z,1304.00
2019-01-13T12:44:13.180Z,1136.00
2019-01-13T12:45:13.171Z,1164.00
2019-01-13T12:46:13.177Z,1244.00
2019-01-13T12:47:13.187Z,1052.00
2019-01-13T12:48:13.135Z,1072.00