createdAt,value
2018-04-08T00:00:30.938Z,12.07
2018-04-08T00:01:30.711Z,12.1
2018-04-08T00:02:30.686Z,12.09
2018-04-08T00:03:30.694Z,12.06
2018-04-08T00:04:30.933Z,11.97
2018-04-08T00:05:30.937Z,12
2018-04-08T00:06:30.922Z,12.02
2018-04-08T00:07:30.677Z,12.09
2018-04-08T00:08:30.694Z,11.97
2018-04-08T00:09:30.664Z,12.02
2018-04-08T00:10:30.915Z,12.06
2018-04-08T00:11:30.918Z,12.02
2018-04-08T00:12:30.918Z,11.94
2018-04-08T00:13:30.668Z,11.91
2018-04-08T00:14:30.661Z,11.91
2018-04-08T00:15:30.899Z,11.88
2018-04-08T00:16:30.894Z,11.8
2018-04-08T00:17:30.950Z,11.86
2018-04-08T00:18:30.896Z,11.86
2018-04-08T00:19:30.894Z,11.83
2018-04-08T00:20:30.892Z,11.83
2018-04-08T00:21:30.630Z,11.8
2018-04-08T00:22:30.874Z,11.84
2018-04-08T00:23:30.884Z,11.8
2018-04-08T00:24:30.882Z,11.72
2018-04-08T00:25:30.873Z,11.75
2018-04-08T00:26:30.879Z,11.77
2018-04-08T00:27:30.875Z,11.7
2018-04-08T00:28:30.608Z,11.68
2018-04-08T00:29:30.613Z,11.77
2018-04-08T00:30:30.860Z,11.7
2018-04-08T00:31:30.608Z,11.68
2018-04-08T00:32:30.935Z,11.7
2018-04-08T00:33:30.594Z,11.51
2018-04-08T00:34:30.589Z,11.55
2018-04-08T00:35:30.595Z,11.6
2018-04-08T00:36:30.587Z,11.62
2018-04-08T00:37:30.834Z,11.59
2018-04-08T00:38:30.868Z,11.6
2018-04-08T00:39:30.584Z,11.65
2018-04-08T00:40:30.326Z,11.59
2018-04-08T00:41:30.589Z,11.57
2018-04-08T00:42:30.815Z,11.6
2018-04-08T00:43:30.815Z,11.6
2018-04-08T00:44:30.860Z,11.62
2018-04-08T00:45:30.615Z,11.55
2018-04-08T00:46:30.560Z,11.54
2018-04-08T00:47:30.636Z,11.57
2018-04-08T00:48:30.544Z,11.59
2018-04-08T00:49:30.836Z,11.54
2018-04-08T00:50:30.549Z,11.59
2018-04-08T00:51:30.293Z,11.52
2018-04-08T00:52:30.535Z,11.59
2018-04-08T00:53:30.295Z,11.63
2018-04-08T00:54:30.585Z,11.55
2018-04-08T00:55:30.539Z,11.63
2018-04-08T00:56:30.781Z,11.55
2018-04-08T00:57:30.774Z,11.62
2018-04-08T00:58:30.336Z,11.6
2018-04-08T00:59:35.818Z,11.6
2018-04-08T01:00:30.779Z,11.7
2018-04-08T01:01:30.520Z,11.66
2018-04-08T01:02:30.805Z,11.75
2018-04-08T01:03:30.810Z,11.73
2018-04-08T01:04:30.822Z,11.72
2018-04-08T01:05:30.742Z,11.78
2018-04-08T01:06:30.737Z,11.69
2018-04-08T01:07:30.748Z,11.59
2018-04-08T01:08:30.772Z,11.6
2018-04-08T01:09:31.586Z,11.54
2018-04-08T01:10:30.481Z,11.47
2018-04-08T01:11:30.480Z,11.5
2018-04-08T01:12:30.488Z,11.33
2018-04-08T01:13:30.470Z,11.3
2018-04-08T01:14:30.746Z,11.37
2018-04-08T01:15:30.466Z,11.32
2018-04-08T01:16:30.461Z,11.27
2018-04-08T01:17:30.716Z,11.25
2018-04-08T01:18:30.454Z,11.19
2018-04-08T01:19:30.466Z,11.19
2018-04-08T01:20:30.454Z,11.17
2018-04-08T01:21:30.699Z,11.14
2018-04-08T01:22:30.689Z,11.12
2018-04-08T01:23:30.436Z,11.04
2018-04-08T01:24:30.438Z,10.96
2018-04-08T01:25:30.679Z,10.99
2018-04-08T01:26:30.681Z,10.96
2018-04-08T01:27:30.424Z,10.87
2018-04-08T01:28:30.420Z,10.82
2018-04-08T01:29:30.669Z,10.81
2018-04-08T01:30:30.420Z,10.81
2018-04-08T01:31:30.693Z,10.74
2018-04-08T01:32:30.655Z,10.74
2018-04-08T01:33:30.649Z,10.71
2018-04-08T01:34:30.652Z,10.76
2018-04-08T01:35:30.652Z,10.75
2018-04-08T01:36:30.658Z,10.68
2018-04-08T01:37:30.391Z,10.76
2018-04-08T01:38:30.381Z,10.78
2018-04-08T01:39:30.384Z,10.75
2018-04-08T01:40:30.636Z,10.68
2018-04-08T01:41:30.628Z,10.71
2018-04-08T01:42:30.380Z,10.63
2018-04-08T01:43:30.621Z,10.69
2018-04-08T01:44:30.361Z,10.74
2018-04-08T01:45:30.376Z,10.76
2018-04-08T01:46:30.364Z,10.79
2018-04-08T01:47:30.355Z,10.64
2018-04-08T01:48:30.628Z,10.72
2018-04-08T01:49:30.403Z,10.72
2018-04-08T01:50:30.606Z,10.74
2018-04-08T01:51:30.348Z,10.76
2018-04-08T01:52:30.674Z,10.72
2018-04-08T01:53:30.584Z,10.75
2018-04-08T01:54:30.081Z,10.72
2018-04-08T01:55:30.382Z,10.81
2018-04-08T01:56:30.348Z,10.76
2018-04-08T01:57:30.326Z,10.78
2018-04-08T01:58:30.563Z,10.78
2018-04-08T01:59:30.557Z,10.69
2018-04-08T02:00:32.711Z,10.64
2018-04-08T02:01:30.556Z,10.6
2018-04-08T02:02:30.558Z,10.54
2018-04-08T02:03:30.299Z,10.59
2018-04-08T02:04:30.559Z,10.48
2018-04-08T02:05:30.537Z,10.46
2018-04-08T02:06:30.538Z,10.37
2018-04-08T02:07:30.523Z,10.35
2018-04-08T02:08:30.524Z,10.35
2018-04-08T02:09:30.522Z,10.3
2018-04-08T02:10:30.276Z,10.4
2018-04-08T02:11:30.524Z,10.31
2018-04-08T02:12:30.015Z,10.35
2018-04-08T02:13:30.506Z,10.49
2018-04-08T02:14:30.250Z,10.54
2018-04-08T02:15:30.557Z,10.51
2018-04-08T02:16:29.998Z,10.57
2018-04-08T02:17:30.489Z,10.54
2018-04-08T02:18:30.489Z,10.53
2018-04-08T02:19:30.561Z,10.53
2018-04-08T02:20:30.232Z,10.53
2018-04-08T02:21:30.473Z,10.56
2018-04-08T02:22:30.469Z,10.57
2018-04-08T02:23:30.461Z,10.53
2018-04-08T02:24:30.700Z,10.56
2018-04-08T02:25:30.464Z,10.59
2018-04-08T02:26:30.224Z,10.56
2018-04-08T02:27:30.448Z,10.4
2018-04-08T02:28:30.196Z,10.42
2018-04-08T02:29:30.199Z,10.42
2018-04-08T02:30:31.722Z,10.41
2018-04-08T02:31:30.460Z,10.41
2018-04-08T02:32:30.193Z,10.44
2018-04-08T02:33:30.429Z,10.4
2018-04-08T02:34:30.176Z,10.4
2018-04-08T02:35:30.419Z,10.38
2018-04-08T02:36:30.427Z,10.35
2018-04-08T02:37:30.419Z,10.33
2018-04-08T02:38:30.412Z,10.34
2018-04-08T02:39:29.914Z,10.4
2018-04-08T02:40:30.171Z,10.31
2018-04-08T02:41:30.410Z,10.34
2018-04-08T02:42:30.144Z,10.31
2018-04-08T02:43:30.407Z,10.31
2018-04-08T02:44:30.170Z,10.35
2018-04-08T02:45:30.441Z,10.34
2018-04-08T02:46:30.385Z,10.44
2018-04-08T02:47:30.379Z,10.38
2018-04-08T02:48:30.124Z,10.51
2018-04-08T02:49:30.394Z,10.42
2018-04-08T02:50:30.140Z,10.56
2018-04-08T02:51:30.363Z,10.59
2018-04-08T02:52:30.361Z,10.59
2018-04-08T02:53:30.365Z,10.56
2018-04-08T02:54:30.358Z,10.61
2018-04-08T02:55:29.841Z,10.63
2018-04-08T02:56:30.089Z,10.68
2018-04-08T02:57:30.087Z,10.74
2018-04-08T02:58:30.090Z,10.72
2018-04-08T02:59:30.332Z,10.71
2018-04-08T03:00:30.873Z,10.75
2018-04-08T03:01:30.068Z,10.84
2018-04-08T03:02:30.320Z,10.76
2018-04-08T03:03:30.327Z,10.86
2018-04-08T03:04:30.060Z,10.81
2018-04-08T03:05:30.313Z,10.75
2018-04-08T03:06:30.069Z,10.86
2018-04-08T03:07:30.295Z,10.82
2018-04-08T03:08:30.292Z,10.76
2018-04-08T03:09:30.332Z,10.82
2018-04-08T03:10:30.022Z,10.76
2018-04-08T03:11:30.274Z,10.71
2018-04-08T03:12:30.273Z,10.76
2018-04-08T03:13:30.314Z,10.78
2018-04-08T03:14:30.008Z,10.81
2018-04-08T03:15:30.005Z,10.79
2018-04-08T03:16:30.255Z,10.72
2018-04-08T03:17:30.254Z,10.74
2018-04-08T03:18:30.244Z,10.74
2018-04-08T03:19:30.257Z,10.75
2018-04-08T03:20:30.236Z,10.74
2018-04-08T03:21:30.236Z,10.71
2018-04-08T03:22:30.240Z,10.75
2018-04-08T03:23:30.228Z,10.74
2018-04-08T03:24:29.849Z,10.74
2018-04-08T03:25:30.216Z,10.75
2018-04-08T03:26:30.214Z,10.74
2018-04-08T03:27:29.969Z,10.74
2018-04-08T03:28:30.205Z,10.68
2018-04-08T03:29:30.264Z,10.78
2018-04-08T03:38:20.245Z,10.76
2018-04-08T03:39:12.286Z,10.72
2018-04-08T03:40:13.667Z,10.76
2018-04-08T03:41:12.792Z,10.69
2018-04-08T03:42:12.519Z,10.69
2018-04-08T03:43:12.768Z,10.71
2018-04-08T03:44:12.754Z,10.68
2018-04-08T03:45:13.854Z,10.54
2018-04-08T03:46:12.758Z,10.67
2018-04-08T03:47:12.750Z,10.57
2018-04-08T03:48:12.743Z,10.63
2018-04-08T03:49:12.745Z,10.59
2018-04-08T03:50:14.313Z,10.51
2018-04-08T03:51:12.746Z,10.44
2018-04-08T03:52:12.732Z,10.46
2018-04-08T03:53:12.729Z,10.46
2018-04-08T03:54:12.525Z,10.4
2018-04-08T03:55:13.783Z,10.46
2018-04-08T03:56:12.475Z,10.41
2018-04-08T03:57:12.208Z,10.41
2018-04-08T03:58:12.699Z,10.41
2018-04-08T03:59:12.704Z,10.31
2018-04-08T04:00:14.188Z,10.34
2018-04-08T04:01:12.704Z,10.33
2018-04-08T04:02:12.688Z,10.33
2018-04-08T04:03:12.684Z,10.26
2018-04-08T04:04:12.478Z,10.31
2018-04-08T04:05:14.112Z,10.31
2018-04-08T04:06:12.672Z,10.31
2018-04-08T04:07:12.418Z,10.33
2018-04-08T04:08:12.174Z,10.31
2018-04-08T04:09:13.261Z,10.3
2018-04-08T04:10:14.399Z,10.28
2018-04-08T04:11:12.397Z,10.3
2018-04-08T04:12:12.396Z,10.28
2018-04-08T04:13:12.641Z,10.25
2018-04-08T04:14:12.443Z,10.26
2018-04-08T04:15:13.412Z,10.26
2018-04-08T04:16:12.626Z,10.16
2018-04-08T04:17:12.623Z,10.09
2018-04-08T04:18:12.615Z,10.12
2018-04-08T04:19:12.665Z,10.19
2018-04-08T04:20:14.315Z,10.09
2018-04-08T04:21:12.603Z,10.23
2018-04-08T04:22:12.359Z,10.16
2018-04-08T04:23:12.344Z,10.19
2018-04-08T04:24:13.994Z,10.1
2018-04-08T04:25:14.040Z,10.23
2018-04-08T04:26:12.336Z,10.09
2018-04-08T04:27:12.577Z,10.2
2018-04-08T04:28:12.334Z,10.15
2018-04-08T04:29:12.386Z,10.16
2018-04-08T04:30:13.382Z,10.12
2018-04-08T04:31:12.561Z,10.2
2018-04-08T04:32:12.307Z,10.15
2018-04-08T04:33:12.316Z,10.1
2018-04-08T04:34:12.297Z,10.07
2018-04-08T04:35:13.358Z,9.99
2018-04-08T04:36:12.288Z,9.98
2018-04-08T04:37:12.286Z,10.1
2018-04-08T04:38:12.541Z,10.01
2018-04-08T04:39:12.840Z,9.98
2018-04-08T04:40:13.641Z,10.15
2018-04-08T04:41:12.026Z,10.1
2018-04-08T04:42:12.575Z,10.07
2018-04-08T04:43:12.522Z,10.15
2018-04-08T04:44:12.321Z,10.12
2018-04-08T04:45:13.911Z,10.17
2018-04-08T04:46:11.996Z,10.2
2018-04-08T04:47:12.502Z,10.19
2018-04-08T04:48:12.248Z,10.15
2018-04-08T04:49:12.524Z,10.07
2018-04-08T04:50:13.711Z,10.07
2018-04-08T04:51:12.515Z,10.19
2018-04-08T04:52:12.479Z,10.12
2018-04-08T04:53:12.473Z,10.15
2018-04-08T04:54:12.472Z,10.09
2018-04-08T04:55:12.879Z,10.09
2018-04-08T04:56:12.200Z,10.09
2018-04-08T04:57:12.449Z,10.13
2018-04-08T04:58:12.199Z,10.12
2018-04-08T04:59:12.434Z,10.13
2018-04-08T05:00:13.547Z,10.1
2018-04-08T05:01:12.438Z,10.19
2018-04-08T05:02:12.176Z,10.2
2018-04-08T05:03:12.429Z,10.23
2018-04-08T05:04:12.167Z,10.31
2018-04-08T05:05:13.957Z,10.26
2018-04-08T05:06:11.917Z,10.26
2018-04-08T05:07:12.159Z,10.25
2018-04-08T05:08:12.402Z,10.3
2018-04-08T05:09:12.146Z,10.33
2018-04-08T05:10:13.214Z,10.41
2018-04-08T05:11:12.137Z,10.37
2018-04-08T05:12:12.381Z,10.35
2018-04-08T05:13:12.391Z,10.46
2018-04-08T05:14:12.135Z,10.57
2018-04-08T05:15:13.505Z,10.57
2018-04-08T05:16:12.372Z,10.69
2018-04-08T05:17:12.116Z,10.79
2018-04-08T05:18:12.114Z,10.96
2018-04-08T05:19:12.374Z,11.08
2018-04-08T05:20:13.455Z,11.29
2018-04-08T05:21:12.357Z,11.43
2018-04-08T05:22:12.358Z,11.36
2018-04-08T05:23:12.174Z,11.5
2018-04-08T05:24:12.330Z,11.73
2018-04-08T05:25:14.470Z,11.81
2018-04-08T05:26:12.341Z,12
2018-04-08T05:27:12.321Z,12.22
2018-04-08T05:28:12.325Z,12.24
2018-04-08T05:29:12.084Z,12.27
2018-04-08T05:30:13.513Z,12.39
2018-04-08T05:31:12.075Z,12.46
2018-04-08T05:32:12.320Z,12.5
2018-04-08T05:33:12.312Z,12.65
2018-04-08T05:34:12.310Z,12.82
2018-04-08T05:35:13.935Z,13.01
2018-04-08T05:36:12.305Z,13.22
2018-04-08T05:37:12.309Z,13.39
2018-04-08T05:38:12.052Z,13.44
2018-04-08T05:39:12.314Z,13.42
2018-04-08T05:40:14.281Z,13.42
2018-04-08T05:41:12.057Z,13.56
2018-04-08T05:42:12.293Z,13.68
2018-04-08T05:43:12.309Z,13.71
2018-04-08T05:44:12.041Z,13.71
2018-04-08T05:45:13.217Z,13.77
2018-04-08T05:46:12.307Z,13.81
2018-04-08T05:47:12.043Z,13.81
2018-04-08T05:48:12.297Z,13.68
2018-04-08T05:49:12.313Z,13.59
2018-04-08T05:50:13.735Z,13.44
2018-04-08T05:51:12.046Z,13.2
2018-04-08T05:52:12.301Z,13
2018-04-08T05:53:12.061Z,12.8
2018-04-08T05:54:12.293Z,12.67
2018-04-08T05:55:13.375Z,12.65
2018-04-08T05:56:12.297Z,12.49
2018-04-08T05:57:12.285Z,12.47
2018-04-08T05:58:12.118Z,12.42
2018-04-08T05:59:12.294Z,12.36
2018-04-08T06:00:13.593Z,12.31
2018-04-08T06:01:12.280Z,12.21
2018-04-08T06:02:12.020Z,12.22
2018-04-08T06:03:12.277Z,12.24
2018-04-08T06:04:12.268Z,12.22
2018-04-08T06:05:12.793Z,12.24
2018-04-08T06:06:12.273Z,12.27
2018-04-08T06:07:12.268Z,12.36
2018-04-08T06:08:12.260Z,12.29
2018-04-08T06:09:12.011Z,12.29
2018-04-08T06:10:13.183Z,12.36
2018-04-08T06:11:12.257Z,12.31
2018-04-08T06:12:12.260Z,12.36
2018-04-08T06:13:12.015Z,12.25
2018-04-08T06:14:12.017Z,12.37
2018-04-08T06:15:13.721Z,12.37
2018-04-08T06:16:11.752Z,12.27
2018-04-08T06:17:12.144Z,12.49
2018-04-08T06:18:12.245Z,12.45
2018-04-08T06:19:12.247Z,12.49
2018-04-08T06:20:13.511Z,12.53
2018-04-08T06:21:11.994Z,12.64
2018-04-08T06:22:11.739Z,12.65
2018-04-08T06:23:11.738Z,12.6
2018-04-08T06:24:12.234Z,12.78
2018-04-08T06:25:13.366Z,12.98
2018-04-08T06:26:12.276Z,13.16
2018-04-08T06:27:12.229Z,13.46
2018-04-08T06:28:12.222Z,13.89
2018-04-08T06:29:11.725Z,14.15
2018-04-08T06:30:13.143Z,14.58
2018-04-08T06:31:12.038Z,15
2018-04-08T06:32:11.976Z,15.46
2018-04-08T06:33:12.224Z,15.9
2018-04-08T06:34:12.224Z,16.36
2018-04-08T06:35:13.416Z,16.81
2018-04-08T06:36:12.279Z,17.06
2018-04-08T06:37:12.222Z,17.31
2018-04-08T06:38:12.031Z,17.49
2018-04-08T06:39:11.726Z,17.79
2018-04-08T06:40:13.089Z,18.2
2018-04-08T06:41:14.180Z,18.56
2018-04-08T06:42:11.735Z,18.84
2018-04-08T06:43:12.236Z,19.07
2018-04-08T06:44:12.270Z,19.11
2018-04-08T06:45:12.809Z,19.3
2018-04-08T06:46:12.294Z,19.44
2018-04-08T06:47:12.241Z,19.7
2018-04-08T06:48:12.241Z,19.71
2018-04-08T06:49:12.246Z,19.88
2018-04-08T06:50:13.104Z,20.18
2018-04-08T06:51:12.614Z,20.26
2018-04-08T06:52:12.255Z,20.25
2018-04-08T06:53:12.259Z,20.52
2018-04-08T06:54:12.269Z,20.51
2018-04-08T06:55:13.254Z,20.4
2018-04-08T06:56:12.136Z,20.52
2018-04-08T06:57:12.344Z,20.72
2018-04-08T06:58:12.364Z,20.81
2018-04-08T06:59:12.286Z,20.9
2018-04-08T07:00:12.945Z,20.92
2018-04-08T07:01:12.299Z,20.95
2018-04-08T07:02:12.301Z,21.07
2018-04-08T07:03:12.064Z,21.14
2018-04-08T07:04:12.315Z,21.39
2018-04-08T07:05:13.373Z,21.52
2018-04-08T07:06:12.318Z,21.51
2018-04-08T07:07:12.333Z,21.36
2018-04-08T07:08:12.332Z,21.48
2018-04-08T07:09:12.086Z,21.54
2018-04-08T07:10:13.311Z,21.36
2018-04-08T07:11:13.292Z,21.35
2018-04-08T07:12:12.370Z,21.14
2018-04-08T07:13:12.361Z,20.82
2018-04-08T07:14:12.128Z,20.65
2018-04-08T07:15:12.789Z,20.47
2018-04-08T07:16:12.372Z,20.31
2018-04-08T07:17:12.390Z,20.06
2018-04-08T07:18:12.455Z,19.74
2018-04-08T07:19:12.391Z,19.31
2018-04-08T07:20:13.829Z,19.36
2018-04-08T07:21:12.398Z,19.29
2018-04-08T07:22:12.639Z,19.12
2018-04-08T07:23:12.165Z,19.11
2018-04-08T07:24:12.416Z,19.16
2018-04-08T07:25:13.728Z,19.22
2018-04-08T07:26:12.185Z,19.26
2018-04-08T07:27:12.179Z,19.44
2018-04-08T07:28:12.431Z,19.73
2018-04-08T07:29:12.436Z,20.04
2018-04-08T07:30:13.461Z,20.34
2018-04-08T07:31:12.435Z,20.65
2018-04-08T07:32:12.190Z,21.09
2018-04-08T07:33:12.197Z,21.55
2018-04-08T07:34:12.510Z,21.77
2018-04-08T07:35:13.604Z,22
2018-04-08T07:36:12.208Z,22.15
2018-04-08T07:37:12.490Z,22.36
2018-04-08T07:38:12.489Z,22.29
2018-04-08T07:39:12.491Z,22.43
2018-04-08T07:40:13.360Z,22.39
2018-04-08T07:41:12.499Z,22.28
2018-04-08T07:42:13.461Z,22.29
2018-04-08T07:43:12.249Z,22.35
2018-04-08T07:44:12.342Z,22.63
2018-04-08T07:45:13.339Z,22.85
2018-04-08T07:46:12.270Z,22.99
2018-04-08T07:47:12.028Z,23.13
2018-04-08T07:48:12.283Z,23.28
2018-04-08T07:49:12.290Z,23.44
2018-04-08T07:50:13.451Z,23.32
2018-04-08T07:51:12.565Z,22.8
2018-04-08T07:52:12.566Z,22.3
2018-04-08T07:53:12.056Z,21.7
2018-04-08T07:54:12.325Z,21.15
2018-04-08T07:55:14.131Z,20.67
2018-04-08T07:56:12.573Z,20.16
2018-04-08T07:57:12.682Z,19.79
2018-04-08T07:58:12.585Z,19.36
2018-04-08T07:59:12.421Z,19.14
2018-04-08T08:00:13.565Z,18.62
2018-04-08T08:01:12.344Z,18.23
2018-04-08T08:02:12.648Z,18.05
2018-04-08T08:03:12.362Z,17.71
2018-04-08T08:04:12.613Z,17.67
2018-04-08T08:05:13.871Z,17.54
2018-04-08T08:06:12.390Z,18.08
2018-04-08T08:07:12.383Z,18.66
2018-04-08T08:08:12.456Z,19.37
2018-04-08T08:09:12.642Z,20.04
2018-04-08T08:10:14.075Z,20.84
2018-04-08T08:11:12.782Z,21.54
2018-04-08T08:12:14.646Z,21.89
2018-04-08T08:13:12.638Z,22.25
2018-04-08T08:14:12.645Z,22.62
2018-04-08T08:15:13.921Z,22.76
2018-04-08T08:16:12.401Z,23.05
2018-04-08T08:17:12.215Z,23.25
2018-04-08T08:18:12.715Z,23.44
2018-04-08T08:19:12.666Z,23.43
2018-04-08T08:20:14.128Z,23.37
2018-04-08T08:21:12.675Z,23.28
2018-04-08T08:22:12.685Z,23.48
2018-04-08T08:23:12.687Z,23.43
2018-04-08T08:24:12.690Z,23.77
2018-04-08T08:25:13.719Z,24.05
2018-04-08T08:26:12.700Z,24.29
2018-04-08T08:27:13.019Z,24.61
2018-04-08T08:28:12.714Z,24.7
2018-04-08T08:29:12.716Z,24.81
2018-04-08T08:30:13.997Z,24.89
2018-04-08T08:31:12.557Z,24.84
2018-04-08T08:32:12.487Z,24.5
2018-04-08T08:33:12.252Z,24.02
2018-04-08T08:34:12.744Z,23.41
2018-04-08T08:35:14.084Z,22.8
2018-04-08T08:36:12.800Z,22.23
2018-04-08T08:37:12.522Z,21.91
2018-04-08T08:38:12.528Z,21.48
2018-04-08T08:39:12.776Z,21.22
2018-04-08T08:40:13.662Z,20.82
2018-04-08T08:41:12.558Z,20.59
2018-04-08T08:42:12.557Z,20.26
2018-04-08T08:43:12.813Z,20
2018-04-08T08:44:44.476Z,19.74
2018-04-08T08:45:14.095Z,19.69
2018-04-08T08:46:12.870Z,19.62
2018-04-08T08:47:12.581Z,19.62
2018-04-08T08:48:12.888Z,19.62
2018-04-08T08:49:13.026Z,19.58
2018-04-08T08:50:13.474Z,19.51
2018-04-08T08:51:12.608Z,19.52
2018-04-08T08:52:12.607Z,19.51
2018-04-08T08:53:12.650Z,19.55
2018-04-08T08:54:12.607Z,19.48
2018-04-08T08:55:13.914Z,19.49
2018-04-08T08:56:12.627Z,19.51
2018-04-08T08:57:12.668Z,19.54
2018-04-08T08:58:12.683Z,19.49
2018-04-08T08:59:12.629Z,19.47
2018-04-08T09:00:14.400Z,19.45
2018-04-08T09:01:12.482Z,19.44
2018-04-08T09:02:12.885Z,19.47
2018-04-08T09:03:12.635Z,19.62
2018-04-08T09:04:12.702Z,19.74
2018-04-08T09:05:14.197Z,19.82
2018-04-08T09:06:12.650Z,19.84
2018-04-08T09:07:12.647Z,19.81
2018-04-08T09:08:12.657Z,19.85
2018-04-08T09:09:12.707Z,19.85
2018-04-08T09:10:14.475Z,19.88
2018-04-08T09:11:12.910Z,19.82
2018-04-08T09:12:12.983Z,19.79
2018-04-08T09:13:16.481Z,19.74
2018-04-08T09:14:12.677Z,19.76
2018-04-08T09:15:14.236Z,19.71
2018-04-08T09:16:12.922Z,19.84
2018-04-08T09:17:12.681Z,19.77
2018-04-08T09:18:12.560Z,19.82
2018-04-08T09:19:12.725Z,19.84
2018-04-08T09:20:14.039Z,19.94
2018-04-08T09:21:12.687Z,20.02
2018-04-08T09:22:12.951Z,20.11
2018-04-08T09:23:13.006Z,20.14
2018-04-08T09:24:12.511Z,20.24
2018-04-08T09:25:13.956Z,20.16
2018-04-08T09:26:12.708Z,19.94
2018-04-08T09:27:12.962Z,19.82
2018-04-08T09:28:12.753Z,19.73
2018-04-08T09:29:12.750Z,19.62
2018-04-08T09:30:14.176Z,19.47
2018-04-08T09:31:12.477Z,19.44
2018-04-08T09:32:12.993Z,19.55
2018-04-08T09:33:12.972Z,19.54
2018-04-08T09:34:12.730Z,19.51
2018-04-08T09:35:13.562Z,19.62
2018-04-08T09:36:12.763Z,19.7
2018-04-08T09:37:12.736Z,19.91
2018-04-08T09:38:13.009Z,20.06
2018-04-08T09:39:12.764Z,20.19
2018-04-08T09:40:14.788Z,20.32
2018-04-08T09:41:12.996Z,20.31
2018-04-08T09:42:13.004Z,20.31
2018-04-08T09:43:13.027Z,20.36
2018-04-08T09:44:12.754Z,20.31
2018-04-08T09:45:14.402Z,20.26
2018-04-08T09:46:12.767Z,20.36
2018-04-08T09:47:13.015Z,20.32
2018-04-08T09:48:12.766Z,20.32
2018-04-08T09:49:12.822Z,20.4
2018-04-08T09:50:14.080Z,20.43
2018-04-08T09:51:13.030Z,20.55
2018-04-08T09:52:13.032Z,20.66
2018-04-08T09:53:12.532Z,20.7
2018-04-08T09:54:12.841Z,20.72
2018-04-08T09:55:14.066Z,20.82
2018-04-08T09:56:13.045Z,20.92
2018-04-08T09:57:12.866Z,21.06
2018-04-08T09:58:12.796Z,21.17
2018-04-08T09:59:14.299Z,21.2
2018-04-08T10:00:13.578Z,21.14
2018-04-08T10:01:12.810Z,21.24
2018-04-08T10:02:13.074Z,21.24
2018-04-08T10:03:12.810Z,21.36
2018-04-08T10:04:12.864Z,21.27
2018-04-08T10:05:14.008Z,21.03
2018-04-08T10:06:12.834Z,20.88
2018-04-08T10:07:12.834Z,20.74
2018-04-08T10:08:12.835Z,20.59
2018-04-08T10:09:12.933Z,20.5
2018-04-08T10:10:14.092Z,20.59
2018-04-08T10:11:12.585Z,20.52
2018-04-08T10:12:12.841Z,20.52
2018-04-08T10:13:12.600Z,20.72
2018-04-08T10:14:13.004Z,20.85
2018-04-08T10:15:14.799Z,21.02
2018-04-08T10:16:13.105Z,21.12
2018-04-08T10:17:13.130Z,21.33
2018-04-08T10:18:12.894Z,21.61
2018-04-08T10:19:13.119Z,21.69
2018-04-08T10:20:14.122Z,21.76
2018-04-08T10:21:12.637Z,21.82
2018-04-08T10:22:12.872Z,21.91
2018-04-08T10:53:08.389Z,21.66
2018-04-08T10:54:07.423Z,21.62
2018-04-08T10:55:07.845Z,21.52
2018-04-08T10:56:07.168Z,21.51
2018-04-08T10:57:07.670Z,21.39
2018-04-08T10:58:07.872Z,21.4
2018-04-08T10:59:07.431Z,21.37
2018-04-08T11:00:07.700Z,21.45
2018-04-08T11:01:07.419Z,21.52
2018-04-08T11:02:07.425Z,21.55
2018-04-08T11:03:08.476Z,21.51
2018-04-08T11:04:07.682Z,21.5
2018-04-08T11:05:07.175Z,21.57
2018-04-08T11:06:07.427Z,21.66
2018-04-08T11:07:07.676Z,21.79
2018-04-08T11:08:07.487Z,22
2018-04-08T11:09:07.723Z,22.1
2018-04-08T11:10:07.445Z,22.14
2018-04-08T11:11:07.704Z,22.23
2018-04-08T11:12:07.708Z,22.32
2018-04-08T11:13:07.217Z,22.3
2018-04-08T11:14:07.730Z,22.36
2018-04-08T11:15:07.722Z,22.3
2018-04-08T11:16:07.468Z,22.3
2018-04-08T11:17:07.212Z,22.29
2018-04-08T11:18:07.773Z,22.36
2018-04-08T11:19:07.228Z,22.36
2018-04-08T11:20:07.820Z,22.33
2018-04-08T11:21:07.731Z,22.41
2018-04-08T11:22:07.743Z,22.25
2018-04-08T11:23:07.837Z,22.35
2018-04-08T11:24:07.734Z,22.28
2018-04-08T11:25:07.551Z,22.29
2018-04-08T11:26:07.489Z,22.38
2018-04-08T11:27:07.498Z,22.35
2018-04-08T11:28:07.797Z,22.33
2018-04-08T11:29:07.501Z,22.51
2018-04-08T11:30:07.754Z,22.57
2018-04-08T11:31:07.506Z,22.55
2018-04-08T11:32:07.765Z,22.65
2018-04-08T11:33:07.567Z,22.62
2018-04-08T11:34:07.780Z,22.59
2018-04-08T11:35:07.706Z,22.7
2018-04-08T11:36:07.779Z,22.72
2018-04-08T11:37:07.784Z,22.78
2018-04-08T11:38:07.930Z,22.87
2018-04-08T11:39:07.539Z,22.78
2018-04-08T11:40:07.962Z,22.84
2018-04-08T11:41:07.592Z,22.81
2018-04-08T11:42:07.548Z,22.83
2018-04-08T11:43:07.802Z,22.75
2018-04-08T11:44:07.560Z,22.73
2018-04-08T11:45:07.806Z,22.84
2018-04-08T11:46:07.814Z,22.88
2018-04-08T11:57:54.048Z,23.09
2018-04-08T11:58:54.027Z,23.18
2018-04-08T11:59:54.348Z,23.12
2018-04-08T12:00:54.287Z,23.15
2018-04-08T12:01:54.316Z,23.12
2018-04-08T12:02:55.658Z,23.03
2018-04-08T12:03:54.317Z,22.91
2018-04-08T12:04:54.325Z,23.13
2018-04-08T12:05:54.318Z,23.12
2018-04-08T12:06:54.068Z,22.94
2018-04-08T12:07:53.822Z,23
2018-04-08T12:08:54.074Z,23
2018-04-08T12:09:54.079Z,22.94
2018-04-08T12:10:54.080Z,22.99
2018-04-08T12:11:54.333Z,23
2018-04-08T12:12:55.183Z,23
2018-04-08T12:13:53.884Z,22.98
2018-04-08T12:14:54.089Z,23.12
2018-04-08T12:15:54.110Z,23.15
2018-04-08T12:16:54.385Z,23.25
2018-04-08T12:17:54.149Z,23.41
2018-04-08T12:18:54.148Z,23.34
2018-04-08T12:19:54.367Z,23.43
2018-04-08T12:20:54.114Z,23.44
2018-04-08T12:21:54.143Z,23.43
2018-04-08T12:22:54.164Z,23.5
2018-04-08T12:23:54.162Z,23.41
2018-04-08T12:24:54.396Z,23.56
2018-04-08T12:25:54.431Z,23.55
2018-04-08T12:26:54.151Z,23.47
2018-04-08T12:27:58.382Z,23.47
2018-04-08T12:28:54.149Z,23.44
2018-04-08T12:29:54.192Z,23.43
2018-04-08T12:30:54.186Z,23.4
2018-04-08T12:31:54.161Z,23.44
2018-04-08T12:32:53.917Z,23.44
2018-04-08T12:33:54.181Z,23.48
2018-04-08T12:34:54.172Z,23.5
2018-04-08T12:35:53.925Z,23.62
2018-04-08T12:36:54.431Z,23.62
2018-04-08T12:37:54.434Z,23.65
2018-04-08T12:38:54.194Z,23.66
2018-04-08T12:39:54.215Z,23.62
2018-04-08T12:40:54.456Z,23.77
2018-04-08T12:41:54.250Z,23.73
2018-04-08T12:42:54.215Z,23.63
2018-04-08T12:43:54.210Z,23.69
2018-04-08T12:44:54.468Z,23.69
2018-04-08T12:45:54.489Z,23.62
2018-04-08T12:46:54.481Z,23.73
2018-04-08T12:47:54.229Z,23.84
2018-04-08T12:48:54.479Z,23.77
2018-04-08T12:49:54.487Z,23.78
2018-04-08T12:50:54.486Z,23.81
2018-04-08T12:51:54.715Z,23.69
2018-04-08T12:52:54.251Z,23.8
2018-04-08T12:53:54.564Z,23.87
2018-04-08T12:54:54.518Z,23.92
2018-04-08T12:55:54.261Z,23.96
2018-04-08T12:56:54.523Z,23.98
2018-04-08T12:57:54.270Z,23.96
2018-04-08T12:58:55.872Z,23.93
2018-04-08T12:59:54.274Z,24.01
2018-04-08T13:00:54.533Z,23.99
2018-04-08T13:01:54.563Z,24.11
2018-04-08T13:02:54.541Z,24.17
2018-04-08T13:03:54.543Z,24.26
2018-04-08T13:04:54.546Z,24.28
2018-04-08T13:05:54.554Z,24.28
2018-04-08T13:06:54.557Z,24.35
2018-04-08T13:07:54.058Z,24.29
2018-04-08T13:08:54.312Z,24.32
2018-04-08T13:09:54.566Z,24.28
2018-04-08T13:10:54.331Z,24.17
2018-04-08T13:11:54.637Z,24.21
2018-04-08T13:12:54.585Z,24.2
2018-04-08T13:13:54.336Z,24.14
2018-04-08T13:14:54.586Z,24.21
2018-04-08T13:15:54.344Z,24.13
2018-04-08T13:16:54.598Z,24.13
2018-04-08T13:17:54.363Z,24.17
2018-04-08T13:18:54.353Z,24.17
2018-04-08T13:19:54.357Z,24.16
2018-04-08T13:20:54.618Z,24.29
2018-04-08T13:21:54.634Z,24.29
2018-04-08T13:22:54.160Z,24.17
2018-04-08T13:23:54.376Z,24.17
2018-04-08T13:24:54.392Z,24.28
2018-04-08T13:25:54.135Z,24.2
2018-04-08T13:26:54.135Z,24.2
2018-04-08T13:27:54.648Z,24.1
2018-04-08T13:28:54.355Z,24.08
2018-04-08T13:29:54.424Z,24.11
2018-04-08T13:30:54.661Z,24.21
2018-04-08T13:31:54.681Z,24.16
2018-04-08T13:32:54.685Z,24.17
2018-04-08T13:33:54.684Z,24.23
2018-04-08T13:34:54.693Z,24.3
2018-04-08T13:35:54.501Z,24.35
2018-04-08T13:36:54.684Z,24.28
2018-04-08T13:37:54.186Z,24.26
2018-04-08T13:38:54.691Z,24.3
2018-04-08T13:39:54.193Z,24.29
2018-04-08T13:40:54.700Z,24.32
2018-04-08T13:41:54.454Z,24.32
2018-04-08T13:42:54.470Z,24.38
2018-04-08T13:43:54.736Z,24.39
2018-04-08T13:44:54.728Z,24.42