createdAt,value
2018-12-02T00:01:47.080Z,92475.29
2018-12-02T00:04:23.430Z,92480.45
2018-12-02T00:06:59.854Z,92485.13
2018-12-02T00:09:36.763Z,92488.26
2018-12-02T00:12:13.711Z,92482.85
2018-12-02T00:14:50.073Z,92480.09
2018-12-02T00:17:26.301Z,92488.50
2018-12-02T00:20:02.856Z,92490.41
2018-12-02T00:22:39.341Z,92486.81
2018-12-02T00:25:16.609Z,92480.19
2018-12-02T00:27:56.916Z,92481.77
2018-12-02T00:30:33.628Z,92477.34
2018-12-02T00:33:09.939Z,92468.92
2018-12-02T00:35:46.267Z,92471.56
2018-12-02T00:38:22.809Z,92467.96
2018-12-02T00:40:59.189Z,92472.88
2018-12-02T00:43:35.528Z,92467.23
2018-12-02T00:46:12.266Z,92456.90
2018-12-02T00:48:48.445Z,92469.81
2018-12-02T00:51:24.779Z,92467.33
2018-12-02T00:54:00.972Z,92461.91
2018-12-02T00:56:37.211Z,92470.84
2018-12-02T00:59:13.832Z,92464.25
2018-12-02T01:01:50.158Z,92462.58
2018-12-02T01:04:26.651Z,92457.03
2018-12-02T01:07:03.238Z,92461.01
2018-12-02T01:09:39.550Z,92455.88
2018-12-02T01:12:15.903Z,92450.69
2018-12-02T01:14:52.038Z,92462.42
2018-12-02T01:17:28.356Z,92455.73
2018-12-02T01:20:04.854Z,92453.99
2018-12-02T01:22:40.980Z,92448.41
2018-12-02T01:25:17.284Z,92444.69
2018-12-02T01:27:53.637Z,92442.38
2018-12-02T01:30:31.308Z,92442.63
2018-12-02T01:33:08.509Z,92429.45
2018-12-02T01:35:44.668Z,92436.41
2018-12-02T01:38:21.497Z,92431.11
2018-12-02T01:40:59.554Z,92440.02
2018-12-02T01:43:35.844Z,92438.30
2018-12-02T01:46:13.746Z,92436.39
2018-12-02T01:48:49.975Z,92436.51
2018-12-02T01:51:26.071Z,92433.75
2018-12-02T01:54:02.212Z,92445.41
2018-12-02T01:56:39.184Z,92442.16
2018-12-02T01:59:15.536Z,92443.24
2018-12-02T02:01:51.896Z,92442.17
2018-12-02T02:04:28.415Z,92436.77
2018-12-02T02:07:04.801Z,92439.75
2018-12-02T02:09:41.053Z,92433.98
2018-12-02T02:12:17.577Z,92431.59
2018-12-02T02:14:53.831Z,92433.77
2018-12-02T02:17:30.561Z,92429.92
2018-12-02T02:20:08.807Z,92435.92
2018-12-02T02:22:46.624Z,92438.92
2018-12-02T02:25:24.429Z,92437.61
2018-12-02T02:28:00.607Z,92440.97
2018-12-02T02:30:37.580Z,92453.91
2018-12-02T02:33:14.159Z,92453.68
2018-12-02T02:35:50.359Z,92443.61
2018-12-02T02:38:26.610Z,92443.71
2018-12-02T02:41:02.771Z,92449.71
2018-12-02T02:43:39.030Z,92438.55
2018-12-02T02:46:15.439Z,92445.81
2018-12-02T02:48:51.754Z,92445.82
2018-12-02T02:51:27.927Z,92447.72
2018-12-02T02:54:04.040Z,92449.81
2018-12-02T02:56:40.196Z,92444.95
2018-12-02T02:59:16.490Z,92448.15
2018-12-02T03:01:52.755Z,92435.27
2018-12-02T03:04:28.996Z,92448.72
2018-12-02T03:07:05.493Z,92444.64
2018-12-02T03:09:41.667Z,92450.19
2018-12-02T03:12:17.992Z,92443.22
2018-12-02T03:14:54.343Z,92440.06
2018-12-02T03:17:30.512Z,92440.58
2018-12-02T03:20:12.333Z,92433.16
2018-12-02T03:22:49.642Z,92432.17
2018-12-02T03:25:27.019Z,92438.78
2018-12-02T03:28:03.150Z,92430.02
2018-12-02T03:30:39.525Z,92428.09
2018-12-02T03:33:15.706Z,92427.15
2018-12-02T03:35:51.927Z,92431.80
2018-12-02T03:38:28.800Z,92434.55
2018-12-02T03:41:05.256Z,92441.23
2018-12-02T03:43:41.481Z,92437.03
2018-12-02T03:46:18.408Z,92439.80
2018-12-02T03:48:54.683Z,92442.80
2018-12-02T03:51:30.962Z,92449.12
2018-12-02T03:54:07.301Z,92445.73
2018-12-02T03:56:47.693Z,92448.94
2018-12-02T03:59:24.054Z,92447.19
2018-12-02T04:02:00.371Z,92446.15
2018-12-02T04:04:36.914Z,92439.53
2018-12-02T04:07:13.175Z,92437.49
2018-12-02T04:09:49.421Z,92442.29
2018-12-02T04:12:25.649Z,92446.67
2018-12-02T04:15:02.280Z,92435.67
2018-12-02T04:17:38.501Z,92440.55
2018-12-02T04:20:17.686Z,92453.16
2018-12-02T04:22:54.023Z,92445.98
2018-12-02T04:25:30.359Z,92438.13
2018-12-02T04:28:07.083Z,92446.16
2018-12-02T04:30:43.214Z,92441.23
2018-12-02T04:33:19.371Z,92441.02
2018-12-02T04:35:55.586Z,92446.61
2018-12-02T04:38:32.260Z,92446.05
2018-12-02T04:41:08.549Z,92442.41
2018-12-02T04:43:44.821Z,92449.13
2018-12-02T04:46:21.418Z,92449.76
2018-12-02T04:48:57.431Z,92448.16
2018-12-02T04:51:33.731Z,92449.47
2018-12-02T04:54:09.876Z,92452.88
2018-12-02T04:56:46.070Z,92448.16
2018-12-02T04:59:22.161Z,92445.30
2018-12-02T05:01:58.340Z,92442.89
2018-12-02T05:04:34.536Z,92447.13
2018-12-02T05:07:10.644Z,92446.14
2018-12-02T05:09:46.912Z,92446.84
2018-12-02T05:12:23.299Z,92442.16
2018-12-02T05:14:59.584Z,92444.75
2018-12-02T05:17:35.890Z,92437.78
2018-12-02T05:20:15.172Z,92441.57
2018-12-02T05:22:51.437Z,92444.55
2018-12-02T05:25:27.603Z,92444.84
2018-12-02T05:28:03.840Z,92453.33
2018-12-02T05:30:40.102Z,92452.09
2018-12-02T05:33:16.260Z,92456.17
2018-12-02T05:35:52.401Z,92452.48
2018-12-02T05:38:28.611Z,92455.28
2018-12-02T05:41:05.133Z,92463.14
2018-12-02T05:43:42.626Z,92466.45
2018-12-02T05:46:18.923Z,92465.39
2018-12-02T05:48:55.224Z,92467.86
2018-12-02T05:51:31.348Z,92468.23
2018-12-02T05:54:07.695Z,92467.00
2018-12-02T05:56:44.031Z,92476.29
2018-12-02T05:59:20.188Z,92483.57
2018-12-02T06:01:56.279Z,92479.19
2018-12-02T06:04:32.462Z,92482.95
2018-12-02T06:07:08.723Z,92487.72
2018-12-02T06:09:45.164Z,92492.70
2018-12-02T06:12:21.291Z,92485.08
2018-12-02T06:14:57.483Z,92493.50
2018-12-02T06:17:33.799Z,92494.19
2018-12-02T06:20:13.482Z,92487.69
2018-12-02T06:22:50.217Z,92490.27
2018-12-02T06:25:26.464Z,92490.74
2018-12-02T06:28:02.747Z,92491.56
2018-12-02T06:30:39.154Z,92489.12
2018-12-02T06:33:15.262Z,92494.01
2018-12-02T06:35:51.503Z,92494.52
2018-12-02T06:38:28.645Z,92493.64
2018-12-02T06:41:04.840Z,92502.86
2018-12-02T06:43:40.951Z,92506.53
2018-12-02T06:46:17.299Z,92514.13
2018-12-02T06:48:54.019Z,92509.87
2018-12-02T06:51:31.971Z,92511.43
2018-12-02T06:54:08.232Z,92513.56
2018-12-02T06:56:52.227Z,92517.73
2018-12-02T06:59:56.283Z,92515.02
2018-12-02T07:03:18.283Z,92517.06
2018-12-02T07:05:54.694Z,92524.75
2018-12-02T07:08:30.891Z,92522.64
2018-12-02T07:11:07.218Z,92527.84
2018-12-02T07:13:43.376Z,92526.07
2018-12-02T07:16:19.962Z,92527.88
2018-12-02T07:19:00.612Z,92529.67
2018-12-02T07:21:40.674Z,92527.56
2018-12-02T07:24:20.939Z,92533.27
2018-12-02T07:27:01.388Z,92532.31
2018-12-02T07:29:37.922Z,92527.73
2018-12-02T07:32:15.008Z,92535.90
2018-12-02T07:34:53.765Z,92534.34
2018-12-02T07:37:30.164Z,92536.04
2018-12-02T07:40:29.668Z,92536.98
2018-12-02T07:43:09.644Z,92544.17
2018-12-02T07:45:46.570Z,92538.27
2018-12-02T07:48:23.026Z,92535.53
2018-12-02T07:50:59.907Z,92542.00
2018-12-02T07:53:37.273Z,92538.30
2018-12-02T07:56:14.093Z,92541.80
2018-12-02T07:58:53.778Z,92537.91
2018-12-02T08:01:31.268Z,92529.05
2018-12-02T08:04:08.175Z,92531.11
2018-12-02T08:06:45.559Z,92534.72
2018-12-02T08:09:22.239Z,92531.52
2018-12-02T08:12:02.931Z,92524.69
2018-12-02T08:14:39.934Z,92524.63
2018-12-02T08:17:16.964Z,92523.53
2018-12-02T08:19:54.656Z,92521.99
2018-12-02T08:22:31.440Z,92527.31
2018-12-02T08:25:10.391Z,92523.30
2018-12-02T08:27:46.984Z,92519.52
2018-12-02T08:30:26.221Z,92521.41
2018-12-02T08:33:04.758Z,92517.09
2018-12-02T08:35:41.906Z,92521.08
2018-12-02T08:38:18.359Z,92518.02
2018-12-02T08:40:54.816Z,92519.25
2018-12-02T08:43:31.610Z,92517.51
2018-12-02T08:46:08.240Z,92511.31
2018-12-02T08:48:45.102Z,92507.63
2018-12-02T08:51:21.322Z,92512.10
2018-12-02T08:53:58.448Z,92516.25
2018-12-02T08:56:36.480Z,92506.78
2018-12-02T08:59:12.647Z,92508.05
2018-12-02T09:02:00.171Z,92502.81
2018-12-02T09:04:37.923Z,92503.55
2018-12-02T09:07:15.198Z,92498.64
2018-12-02T09:09:59.370Z,92499.36
2018-12-02T09:12:32.559Z,92496.83
2018-12-02T09:15:10.892Z,92491.22
2018-12-02T09:17:47.783Z,92485.41
2018-12-02T09:20:27.601Z,92481.83
2018-12-02T09:23:04.467Z,92477.43
2018-12-02T09:25:43.786Z,92472.09
2018-12-02T09:28:19.948Z,92470.13
2018-12-02T09:30:56.528Z,92465.52
2018-12-02T09:33:34.546Z,92462.24
2018-12-02T09:36:11.513Z,92455.06
2018-12-02T09:38:48.098Z,92455.36
2018-12-02T09:41:24.841Z,92452.88
2018-12-02T09:44:01.601Z,92450.52
2018-12-02T09:46:38.202Z,92446.69
2018-12-02T09:49:15.874Z,92447.55
2018-12-02T09:51:53.549Z,92436.50
2018-12-02T09:54:29.965Z,92440.48
2018-12-02T09:57:08.144Z,92437.81
2018-12-02T09:59:46.727Z,92428.61
2018-12-02T10:02:23.879Z,92431.48
2018-12-02T10:05:02.260Z,92433.30
2018-12-02T10:07:39.179Z,92423.40
2018-12-02T10:10:22.373Z,92420.61
2018-12-02T10:12:59.769Z,92420.26
2018-12-02T10:15:36.401Z,92416.30
2018-12-02T10:18:13.479Z,92416.73
2018-12-02T10:20:50.592Z,92408.58
2018-12-02T10:23:26.971Z,92406.19
2018-12-02T10:26:03.295Z,92409.01
2018-12-02T10:28:39.567Z,92401.60
2018-12-02T10:31:15.837Z,92401.48
2018-12-02T10:33:53.355Z,92392.93
2018-12-02T10:36:30.699Z,92395.24
2018-12-02T10:39:10.001Z,92386.66
2018-12-02T10:41:46.927Z,92388.12
2018-12-02T10:44:23.130Z,92385.34
2018-12-02T10:46:59.721Z,92382.72
2018-12-02T10:49:35.953Z,92381.39
2018-12-02T10:52:13.281Z,92373.97
2018-12-02T10:54:49.529Z,92371.60
2018-12-02T10:57:25.948Z,92374.03
2018-12-02T11:00:03.506Z,92370.46
2018-12-02T11:02:43.788Z,92370.35
2018-12-02T11:05:21.282Z,92370.63
2018-12-02T11:07:57.396Z,92370.87
2018-12-02T11:10:33.989Z,92365.09
2018-12-02T11:13:10.854Z,92368.67
2018-12-02T11:15:48.275Z,92367.25
2018-12-02T11:18:24.484Z,92358.95
2018-12-02T11:21:00.730Z,92352.17
2018-12-02T11:23:37.810Z,92353.95
2018-12-02T11:26:15.325Z,92351.00
2018-12-02T11:28:51.634Z,92339.05
2018-12-02T11:31:28.036Z,92347.03
2018-12-02T11:34:04.824Z,92345.50
2018-12-02T11:36:41.629Z,92339.41
2018-12-02T11:39:17.914Z,92341.03
2018-12-02T11:41:54.259Z,92338.75
2018-12-02T11:44:31.429Z,92329.80
2018-12-02T11:47:07.659Z,92331.06
2018-12-02T11:49:44.596Z,92325.13
2018-12-02T11:52:22.355Z,92322.91
2018-12-02T11:54:59.428Z,92320.20
2018-12-02T11:57:36.049Z,92317.47
2018-12-02T12:00:27.653Z,92311.69
2018-12-02T12:03:04.389Z,92305.91
2018-12-02T12:05:41.865Z,92309.52
2018-12-02T12:08:18.632Z,92307.75
2018-12-02T12:10:55.217Z,92307.26
2018-12-02T12:13:31.570Z,92301.16
2018-12-02T12:16:08.242Z,92294.04
2018-12-02T12:18:45.047Z,92296.20
2018-12-02T12:21:21.451Z,92289.59
2018-12-02T12:23:57.720Z,92284.84
2018-12-02T12:26:34.076Z,92284.09
2018-12-02T12:29:10.445Z,92281.36
2018-12-02T12:31:47.454Z,92277.82
2018-12-02T12:34:24.099Z,92274.79
2018-12-02T12:37:01.563Z,92278.36
2018-12-02T12:39:37.760Z,92272.09
2018-12-02T12:42:14.683Z,92280.06
2018-12-02T12:44:51.909Z,92273.06
2018-12-02T12:47:28.207Z,92271.37
2018-12-02T12:50:04.948Z,92273.95
2018-12-02T12:52:41.376Z,92277.31
2018-12-02T12:55:19.311Z,92275.55
2018-12-02T12:57:56.306Z,92274.67
2018-12-02T13:00:34.348Z,92275.28
2018-12-02T13:03:11.042Z,92279.16
2018-12-02T13:05:48.968Z,92277.30
2018-12-02T13:08:22.489Z,92282.73
2018-12-02T13:10:53.936Z,92275.80
2018-12-02T13:13:25.449Z,92269.70
2018-12-02T13:15:57.424Z,92278.31
2018-12-02T13:18:28.844Z,92275.25
2018-12-02T13:21:00.010Z,92276.27
2018-12-02T13:23:31.990Z,92280.89
2018-12-02T13:26:03.110Z,92282.07
2018-12-02T13:28:35.358Z,92280.13
2018-12-02T13:31:07.068Z,92278.50
2018-12-02T13:33:39.027Z,92286.70
2018-12-02T13:36:10.483Z,92279.44
2018-12-02T13:38:42.092Z,92283.84
2018-12-02T13:41:14.341Z,92288.92
2018-12-02T13:43:46.368Z,92293.94
2018-12-02T13:46:19.230Z,92288.80
2018-12-02T13:48:51.426Z,92287.50
2018-12-02T13:51:23.159Z,92283.07
2018-12-02T13:54:00.698Z,92282.96
2018-12-02T13:56:32.743Z,92279.45
2018-12-02T13:59:04.797Z,92274.60
2018-12-02T14:01:36.846Z,92277.61
2018-12-02T14:04:09.205Z,92280.82
2018-12-02T14:06:40.659Z,92276.64
2018-12-02T14:09:13.350Z,92279.28
2018-12-02T14:11:45.656Z,92269.16
2018-12-02T14:14:17.256Z,92268.34
2018-12-02T14:17:02.163Z,92268.52
2018-12-02T14:19:34.364Z,92271.41
2018-12-02T14:22:06.220Z,92273.30
2018-12-02T14:24:37.709Z,92274.63
2018-12-02T14:27:10.826Z,92276.91
2018-12-02T14:29:50.734Z,92278.75
2018-12-02T14:32:24.578Z,92277.16
2018-12-02T14:34:56.511Z,92279.23
2018-12-02T14:37:28.505Z,92288.68
2018-12-02T14:40:00.790Z,92287.91
2018-12-02T14:42:33.683Z,92282.96
2018-12-02T14:45:06.107Z,92283.91
2018-12-02T14:47:37.453Z,92284.13
2018-12-02T14:50:13.568Z,92286.00
2018-12-02T14:52:45.978Z,92290.34
2018-12-02T14:55:19.775Z,92290.64
2018-12-02T14:57:55.284Z,92281.95
2018-12-02T15:00:27.591Z,92286.73
2018-12-02T15:02:59.063Z,92289.92
2018-12-02T15:05:30.167Z,92281.50
2018-12-02T15:08:01.380Z,92278.88
2018-12-02T15:10:33.470Z,92278.67
2018-12-02T15:13:04.775Z,92281.94
2018-12-02T15:15:36.818Z,92276.62
2018-12-02T15:18:08.824Z,92281.19
2018-12-02T15:20:40.396Z,92290.09
2018-12-02T15:23:15.925Z,92290.26
2018-12-02T15:25:47.458Z,92284.60
2018-12-02T15:28:20.848Z,92283.83
2018-12-02T15:30:52.804Z,92284.69
2018-12-02T15:33:25.296Z,92291.90
2018-12-02T15:35:57.049Z,92300.89
2018-12-02T15:38:28.321Z,92304.43
2018-12-02T15:40:59.513Z,92304.06
2018-12-02T15:43:31.331Z,92309.44
2018-12-02T15:46:07.257Z,92311.52
2018-12-02T15:48:42.289Z,92318.08
2018-12-02T15:51:13.911Z,92323.85
2018-12-02T15:53:46.074Z,92322.83
2018-12-02T15:56:17.290Z,92326.83
2018-12-02T15:58:49.399Z,92331.69
2018-12-02T16:01:22.361Z,92328.09
2018-12-02T16:03:54.203Z,92330.17
2018-12-02T16:06:25.672Z,92340.04
2018-12-02T16:08:57.651Z,92341.75
2018-12-02T16:11:29.151Z,92341.44
2018-12-02T16:14:02.196Z,92339.81
2018-12-02T16:16:34.868Z,92341.02
2018-12-02T16:19:08.964Z,92340.69
2018-12-02T16:21:40.165Z,92336.66
2018-12-02T16:24:12.441Z,92340.86
2018-12-02T16:26:44.419Z,92339.09
2018-12-02T16:29:19.546Z,92345.45
2018-12-02T16:31:52.032Z,92343.83
2018-12-02T16:34:23.807Z,92346.20
2018-12-02T16:36:59.752Z,92348.02
2018-12-02T16:39:31.016Z,92346.09
2018-12-02T16:42:03.135Z,92346.13
2018-12-02T16:44:36.581Z,92345.67
2018-12-02T16:47:15.833Z,92349.08
2018-12-02T16:49:51.257Z,92353.11
2018-12-02T16:52:24.480Z,92357.91
2018-12-02T16:55:16.631Z,92354.97
2018-12-02T16:57:52.325Z,92360.72
2018-12-02T17:00:26.303Z,92364.16
2018-12-02T17:02:57.843Z,92364.47
2018-12-02T17:05:29.995Z,92364.42
2018-12-02T17:08:01.525Z,92370.31
2018-12-02T17:10:33.763Z,92371.98
2018-12-02T17:13:06.431Z,92367.30
2018-12-02T17:15:37.933Z,92375.16
2018-12-02T17:18:09.563Z,92378.05
2018-12-02T17:20:41.284Z,92376.60
2018-12-02T17:23:13.077Z,92368.44
2018-12-02T17:25:44.992Z,92370.11
2018-12-02T17:28:16.516Z,92369.02
2018-12-02T17:30:52.093Z,92366.20
2018-12-02T17:33:23.779Z,92370.95
2018-12-02T17:35:55.072Z,92361.16
2018-12-02T17:38:26.898Z,92362.67
2018-12-02T17:40:59.052Z,92363.84
2018-12-02T17:43:31.991Z,92362.88
2018-12-02T17:46:03.266Z,92358.88
2018-12-02T17:48:34.441Z,92363.80
2018-12-02T17:51:06.186Z,92359.70
2018-12-02T17:53:38.811Z,92364.11
2018-12-02T17:56:10.433Z,92366.25
2018-12-02T17:58:41.564Z,92367.58
2018-12-02T18:01:12.769Z,92367.94
2018-12-02T18:03:44.324Z,92368.98
2018-12-02T18:06:15.468Z,92367.36
2018-12-02T18:08:46.717Z,92371.36
2018-12-02T18:11:18.016Z,92370.03
2018-12-02T18:13:49.214Z,92373.77
2018-12-02T18:16:23.090Z,92374.36
2018-12-02T18:18:54.324Z,92379.39
2018-12-02T18:21:25.542Z,92377.91
2018-12-02T18:23:56.728Z,92373.84
2018-12-02T18:26:29.031Z,92374.59
2018-12-02T18:36:18.803Z,92376.64
2018-12-02T18:38:50.640Z,92377.00
2018-12-02T18:41:25.825Z,92374.83
2018-12-02T18:43:57.236Z,92378.42
2018-12-02T18:46:34.806Z,92379.38
2018-12-02T18:49:07.395Z,92379.28
2018-12-02T18:51:42.663Z,92383.83
2018-12-02T18:54:14.833Z,92383.48
2018-12-02T18:56:46.155Z,92378.68
2018-12-02T18:59:23.078Z,92381.80
2018-12-02T19:01:54.492Z,92384.56
2018-12-02T19:04:25.699Z,92387.67
2018-12-02T19:06:58.638Z,92387.92
2018-12-02T19:09:28.926Z,92389.34
2018-12-02T19:12:00.197Z,92390.28
2018-12-02T19:14:31.452Z,92394.72
2018-12-02T19:17:02.713Z,92395.05
2018-12-02T19:19:34.595Z,92396.15
2018-12-02T19:22:06.357Z,92396.98
2018-12-02T19:24:38.430Z,92397.13
2018-12-02T19:27:11.551Z,92398.63
2018-12-02T19:29:45.973Z,92394.80
2018-12-02T19:32:20.640Z,92393.38
2018-12-02T19:34:55.617Z,92394.37
2018-12-02T19:40:17.864Z,92394.81
2018-12-02T19:42:49.716Z,92396.72
2018-12-02T19:45:21.518Z,92395.02
2018-12-02T19:47:53.116Z,92392.28
2018-12-02T19:50:25.215Z,92398.41
2018-12-02T19:52:59.746Z,92399.19
2018-12-02T19:55:33.210Z,92401.89
2018-12-02T19:58:04.857Z,92397.82
2018-12-02T20:00:43.650Z,92405.36
2018-12-02T20:03:16.462Z,92395.95
2018-12-02T20:05:49.205Z,92399.14
2018-12-02T20:08:20.672Z,92396.76
2018-12-02T20:10:53.980Z,92405.86
2018-12-02T20:13:25.566Z,92401.95
2018-12-02T20:16:03.538Z,92403.94
2018-12-02T20:18:38.748Z,92402.37
2018-12-02T20:21:10.444Z,92404.70
2018-12-02T20:23:46.746Z,92407.41
2018-12-02T20:26:18.071Z,92404.48
2018-12-02T20:29:04.991Z,92394.80
2018-12-02T20:31:36.093Z,92393.14
2018-12-02T20:34:08.045Z,92388.97
2018-12-02T20:36:39.370Z,92385.49
2018-12-02T20:39:11.938Z,92386.64
2018-12-02T20:41:43.067Z,92387.34
2018-12-02T20:44:14.888Z,92391.76
2018-12-02T20:46:46.008Z,92387.44
2018-12-02T20:49:17.144Z,92385.84
2018-12-02T20:51:48.348Z,92385.24
2018-12-02T20:54:19.527Z,92379.70
2018-12-02T20:56:50.569Z,92378.55
2018-12-02T20:59:26.677Z,92379.49
2018-12-02T21:02:02.734Z,92374.55
2018-12-02T21:04:38.918Z,92375.03
2018-12-02T21:07:15.002Z,92373.98
2018-12-02T21:09:55.152Z,92376.92
2018-12-02T21:12:31.268Z,92363.27
2018-12-02T21:15:11.953Z,92367.10
2018-12-02T21:17:52.160Z,92369.92
2018-12-02T21:20:28.402Z,92361.58
2018-12-02T21:23:12.700Z,92364.91
2018-12-02T21:25:49.654Z,92361.63
2018-12-02T21:28:26.657Z,92365.09
2018-12-02T21:31:03.824Z,92358.84
2018-12-02T21:33:40.025Z,92363.64
2018-12-02T21:36:16.300Z,92365.18
2018-12-02T21:38:52.601Z,92372.80
2018-12-02T21:41:29.051Z,92368.22
2018-12-02T21:44:05.370Z,92368.51
2018-12-02T21:46:46.898Z,92370.30
2018-12-02T21:49:23.296Z,92368.91
2018-12-02T21:52:03.769Z,92372.00
2018-12-02T21:54:40.277Z,92374.32
2018-12-02T21:57:20.951Z,92364.91
2018-12-02T21:59:57.020Z,92362.84
2018-12-02T22:02:35.134Z,92360.16
2018-12-02T22:05:11.203Z,92358.12
2018-12-02T22:07:52.117Z,92353.90
2018-12-02T22:10:30.095Z,92359.16
2018-12-02T22:13:06.304Z,92361.11
2018-12-02T22:15:42.418Z,92361.77
2018-12-02T22:18:18.570Z,92362.08
2018-12-02T22:20:54.641Z,92358.41
2018-12-02T22:23:39.306Z,92359.05
2018-12-02T22:26:15.441Z,92368.88
2018-12-02T22:28:51.760Z,92370.52
2018-12-02T22:31:28.490Z,92363.84
2018-12-02T22:34:04.649Z,92356.18
2018-12-02T22:36:40.844Z,92368.81
2018-12-02T22:39:17.864Z,92365.12
2018-12-02T22:41:54.007Z,92363.86
2018-12-02T22:44:31.553Z,92352.34
2018-12-02T22:47:06.724Z,92354.84
2018-12-02T22:49:46.991Z,92354.80
2018-12-02T22:52:23.132Z,92354.67
2018-12-02T22:54:59.287Z,92349.94
2018-12-02T22:57:35.795Z,92351.28
2018-12-02T23:00:19.203Z,92341.95
2018-12-02T23:03:00.527Z,92346.41
2018-12-02T23:05:36.699Z,92344.12
2018-12-02T23:08:13.091Z,92346.28
2018-12-02T23:10:53.422Z,92339.17
2018-12-02T23:13:29.694Z,92331.71
2018-12-02T23:16:06.071Z,92332.63
2018-12-02T23:18:42.335Z,92334.75
2018-12-02T23:21:18.395Z,92338.19
2018-12-02T23:23:54.607Z,92337.00
2018-12-02T23:26:30.915Z,92334.68
2018-12-02T23:29:08.577Z,92330.37
2018-12-02T23:31:43.574Z,92332.95
2018-12-02T23:34:19.868Z,92332.36
2018-12-02T23:36:56.128Z,92332.06
2018-12-02T23:39:33.127Z,92331.11
2018-12-02T23:42:09.392Z,92331.92
2018-12-02T23:44:45.475Z,92334.31
2018-12-02T23:47:22.761Z,92328.57
2018-12-02T23:49:58.988Z,92330.18
2018-12-02T23:52:35.344Z,92327.67
2018-12-02T23:55:12.491Z,92322.20
2018-12-02T23:57:48.861Z,92329.25
