createdAt,value
2019-04-25T00:00:27.336Z,882.78
2019-04-25T00:01:27.324Z,882.81
2019-04-25T00:02:27.315Z,882.76
2019-04-25T00:03:27.294Z,882.69
2019-04-25T00:04:27.288Z,882.69
2019-04-25T00:05:27.272Z,882.70
2019-04-25T00:06:27.266Z,882.65
2019-04-25T00:07:27.239Z,882.69
2019-04-25T00:08:27.231Z,882.74
2019-04-25T00:09:27.225Z,882.78
2019-04-25T00:10:27.209Z,882.71
2019-04-25T00:11:27.196Z,882.64
2019-04-25T00:12:27.193Z,882.63
2019-04-25T00:13:27.171Z,882.66
2019-04-25T00:14:27.151Z,882.71
2019-04-25T00:15:27.142Z,882.75
2019-04-25T00:16:27.126Z,882.83
2019-04-25T00:17:27.112Z,882.78
2019-04-25T00:18:27.100Z,882.63
2019-04-25T00:19:27.090Z,882.69
2019-04-25T00:20:27.083Z,882.78
2019-04-25T00:21:27.066Z,882.78
2019-04-25T00:22:27.053Z,882.76
2019-04-25T00:23:27.041Z,882.73
2019-04-25T00:24:27.024Z,882.77
2019-04-25T00:25:27.009Z,882.79
2019-04-25T00:26:26.997Z,882.72
2019-04-25T00:27:26.984Z,882.75
2019-04-25T00:28:26.974Z,882.83
2019-04-25T00:29:26.956Z,882.84
2019-04-25T00:30:26.955Z,882.84
2019-04-25T00:31:26.933Z,882.75
2019-04-25T00:32:26.917Z,882.70
2019-04-25T00:33:26.911Z,882.78
2019-04-25T00:34:26.891Z,882.73
2019-04-25T00:35:26.881Z,882.71
2019-04-25T00:36:26.867Z,882.75
2019-04-25T00:37:26.853Z,882.76
2019-04-25T00:38:26.840Z,882.80
2019-04-25T00:39:26.827Z,882.78
2019-04-25T00:40:26.812Z,882.83
2019-04-25T00:41:26.807Z,882.97
2019-04-25T00:42:26.786Z,882.98
2019-04-25T00:43:26.780Z,883.04
2019-04-25T00:44:26.771Z,883.01
2019-04-25T00:45:26.758Z,883.02
2019-04-25T00:46:26.746Z,883.07
2019-04-25T00:47:26.727Z,883.11
2019-04-25T00:48:26.711Z,883.15
2019-04-25T00:49:26.703Z,883.17
2019-04-25T00:50:26.683Z,883.28
2019-04-25T00:51:26.683Z,883.28
2019-04-25T00:52:26.661Z,883.30
2019-04-25T00:53:26.647Z,883.33
2019-04-25T00:54:26.633Z,883.23
2019-04-25T00:55:28.889Z,883.19
2019-04-25T00:56:26.616Z,883.28
2019-04-25T00:57:26.594Z,883.27
2019-04-25T00:58:26.580Z,883.37
2019-04-25T00:59:26.565Z,883.35
2019-04-25T01:00:26.557Z,883.29
2019-04-25T01:01:26.541Z,883.27
2019-04-25T01:02:26.527Z,883.35
2019-04-25T01:03:26.515Z,883.30
2019-04-25T01:04:26.506Z,883.25
2019-04-25T01:05:26.480Z,883.28
2019-04-25T01:06:26.478Z,883.24
2019-04-25T01:07:26.478Z,883.20
2019-04-25T01:08:26.450Z,883.16
2019-04-25T01:09:26.440Z,883.16
2019-04-25T01:10:26.418Z,883.12
2019-04-25T01:11:26.417Z,883.11
2019-04-25T01:12:26.399Z,883.12
2019-04-25T01:13:26.379Z,883.16
2019-04-25T01:14:26.389Z,883.08
2019-04-25T01:15:26.356Z,883.03
2019-04-25T01:16:26.345Z,883.01
2019-04-25T01:17:26.333Z,883.09
2019-04-25T01:18:27.420Z,883.13
2019-04-25T01:19:26.310Z,883.18
2019-04-25T01:20:26.297Z,883.14
2019-04-25T01:21:26.279Z,883.10
2019-04-25T01:22:26.269Z,883.09
2019-04-25T01:23:26.252Z,883.09
2019-04-25T01:24:26.242Z,883.06
2019-04-25T01:25:38.326Z,883.21
2019-04-25T01:26:26.216Z,883.31
2019-04-25T01:27:26.210Z,883.30
2019-04-25T01:28:26.185Z,883.27
2019-04-25T01:29:26.171Z,883.26
2019-04-25T01:30:26.159Z,883.31
2019-04-25T01:31:26.149Z,883.32
2019-04-25T01:32:26.136Z,883.29
2019-04-25T01:33:26.120Z,883.24
2019-04-25T01:34:26.104Z,883.22
2019-04-25T01:35:26.095Z,883.23
2019-04-25T01:36:26.077Z,883.23
2019-04-25T01:37:26.067Z,883.22
2019-04-25T01:38:26.057Z,883.17
2019-04-25T01:39:26.043Z,883.24
2019-04-25T01:40:26.032Z,883.25
2019-04-25T01:41:26.011Z,883.28
2019-04-25T01:42:26.004Z,883.31
2019-04-25T01:43:25.990Z,883.35
2019-04-25T01:44:25.980Z,883.27
2019-04-25T01:45:25.962Z,883.20
2019-04-25T01:46:25.950Z,883.21
2019-04-25T01:47:25.940Z,883.20
2019-04-25T01:48:25.922Z,883.20
2019-04-25T01:49:25.912Z,883.23
2019-04-25T01:50:25.899Z,883.31
2019-04-25T01:51:25.883Z,883.32
2019-04-25T01:52:25.869Z,883.26
2019-04-25T01:53:25.855Z,883.19
2019-04-25T01:54:25.849Z,883.20
2019-04-25T01:55:25.831Z,883.17
2019-04-25T01:56:25.819Z,883.15
2019-04-25T01:57:25.806Z,883.19
2019-04-25T01:58:25.793Z,883.23
2019-04-25T01:59:25.775Z,883.19
2019-04-25T02:00:25.764Z,883.21
2019-04-25T02:01:25.757Z,883.22
2019-04-25T02:02:25.737Z,883.27
2019-04-25T02:03:27.285Z,883.32
2019-04-25T02:04:25.713Z,883.36
2019-04-25T02:05:25.697Z,883.34
2019-04-25T02:06:25.682Z,883.42
2019-04-25T02:07:25.676Z,883.39
2019-04-25T02:08:25.662Z,883.39
2019-04-25T02:09:25.649Z,883.40
2019-04-25T02:10:25.629Z,883.45
2019-04-25T02:11:25.622Z,883.46
2019-04-25T02:12:25.609Z,883.43
2019-04-25T02:13:25.591Z,883.41
2019-04-25T02:14:25.578Z,883.38
2019-04-25T02:15:25.565Z,883.41
2019-04-25T02:16:25.549Z,883.41
2019-04-25T02:17:25.537Z,883.41
2019-04-25T02:18:25.521Z,883.49
2019-04-25T02:19:25.515Z,883.43
2019-04-25T02:20:25.503Z,883.39
2019-04-25T02:21:25.487Z,883.37
2019-04-25T02:22:25.470Z,883.38
2019-04-25T02:23:25.463Z,883.34
2019-04-25T02:24:25.444Z,883.38
2019-04-25T02:25:25.429Z,883.34
2019-04-25T02:26:25.419Z,883.37
2019-04-25T02:27:25.408Z,883.43
2019-04-25T02:28:25.394Z,883.45
2019-04-25T02:29:25.379Z,883.38
2019-04-25T02:30:25.557Z,883.31
2019-04-25T02:31:25.354Z,883.28
2019-04-25T02:32:25.339Z,883.24
2019-04-25T02:33:25.323Z,883.38
2019-04-25T02:34:25.323Z,883.48
2019-04-25T02:35:26.536Z,883.43
2019-04-25T02:36:25.294Z,883.46
2019-04-25T02:37:25.794Z,883.46
2019-04-25T02:38:25.257Z,883.47
2019-04-25T02:39:25.249Z,883.50
2019-04-25T02:40:25.239Z,883.46
2019-04-25T02:41:25.218Z,883.47
2019-04-25T02:42:25.207Z,883.53
2019-04-25T02:43:25.196Z,883.59
2019-04-25T02:44:25.182Z,883.48
2019-04-25T02:45:25.162Z,883.44
2019-04-25T02:46:25.149Z,883.49
2019-04-25T02:47:25.154Z,883.48
2019-04-25T02:48:25.127Z,883.50
2019-04-25T02:49:34.834Z,883.54
2019-04-25T02:50:25.097Z,883.54
2019-04-25T02:51:25.095Z,883.57
2019-04-25T02:52:25.066Z,883.59
2019-04-25T02:53:25.058Z,883.53
2019-04-25T02:54:25.059Z,883.51
2019-04-25T02:55:31.700Z,883.55
2019-04-25T02:56:31.235Z,883.53
2019-04-25T02:57:25.209Z,883.53
2019-04-25T02:58:24.987Z,883.45
2019-04-25T02:59:25.454Z,883.43
2019-04-25T03:00:25.091Z,883.45
2019-04-25T03:01:26.175Z,883.54
2019-04-25T03:02:24.941Z,883.52
2019-04-25T03:03:24.919Z,883.45
2019-04-25T03:04:24.927Z,883.42
2019-04-25T03:05:25.583Z,883.46
2019-04-25T03:06:25.142Z,883.48
2019-04-25T03:07:25.003Z,883.52
2019-04-25T03:08:24.874Z,883.50
2019-04-25T03:09:25.063Z,883.54
2019-04-25T03:10:26.967Z,883.52
2019-04-25T03:11:24.818Z,883.56
2019-04-25T03:12:30.587Z,883.57
2019-04-25T03:13:24.894Z,883.57
2019-04-25T03:14:26.775Z,883.60
2019-04-25T03:15:24.759Z,883.60
2019-04-25T03:16:25.225Z,883.59
2019-04-25T03:17:24.945Z,883.58
2019-04-25T03:18:24.941Z,883.62
2019-04-25T03:19:26.354Z,883.66
2019-04-25T03:20:24.700Z,883.67
2019-04-25T03:21:25.092Z,883.66
2019-04-25T03:22:26.671Z,883.65
2019-04-25T03:23:24.652Z,883.68
2019-04-25T03:24:25.236Z,883.68
2019-04-25T03:25:24.963Z,883.64
2019-04-25T03:26:24.612Z,883.63
2019-04-25T03:27:25.343Z,883.70
2019-04-25T03:28:24.602Z,883.70
2019-04-25T03:29:24.842Z,883.68
2019-04-25T03:30:25.517Z,883.65
2019-04-25T03:31:27.220Z,883.67
2019-04-25T03:32:27.824Z,883.67
2019-04-25T03:33:25.962Z,883.69
2019-04-25T03:34:25.301Z,883.67
2019-04-25T03:35:24.508Z,883.66
2019-04-25T03:36:24.483Z,883.67
2019-04-25T03:37:24.475Z,883.68
2019-04-25T03:38:24.453Z,883.65
2019-04-25T03:39:26.945Z,883.60
2019-04-25T03:40:24.439Z,883.55
2019-04-25T03:41:24.582Z,883.52
2019-04-25T03:42:24.402Z,883.50
2019-04-25T03:43:24.393Z,883.50
2019-04-25T03:44:25.366Z,883.49
2019-04-25T03:45:24.369Z,883.47
2019-04-25T03:46:24.354Z,883.48
2019-04-25T03:47:24.337Z,883.54
2019-04-25T03:48:25.224Z,883.50
2019-04-25T03:49:24.305Z,883.51
2019-04-25T03:50:24.299Z,883.47
2019-04-25T03:51:24.287Z,883.45
2019-04-25T03:52:24.270Z,883.45
2019-04-25T03:53:24.256Z,883.47
2019-04-25T03:54:24.245Z,883.52
2019-04-25T03:55:24.230Z,883.47
2019-04-25T03:56:24.904Z,883.45
2019-04-25T03:57:24.202Z,883.40
2019-04-25T03:58:24.188Z,883.40
2019-04-25T03:59:24.178Z,883.43
2019-04-25T04:00:24.201Z,883.48
2019-04-25T04:01:25.119Z,883.54
2019-04-25T04:02:24.142Z,883.58
2019-04-25T04:03:24.124Z,883.55
2019-04-25T04:04:24.112Z,883.52
2019-04-25T04:05:24.102Z,883.55
2019-04-25T04:06:24.153Z,883.56
2019-04-25T04:07:24.071Z,883.59
2019-04-25T04:08:24.350Z,883.58
2019-04-25T04:09:24.230Z,883.59
2019-04-25T04:10:24.028Z,883.60
2019-04-25T04:11:24.018Z,883.60
2019-04-25T04:12:24.357Z,883.59
2019-04-25T04:13:24.416Z,883.64
2019-04-25T04:14:24.105Z,883.60
2019-04-25T04:15:25.106Z,883.60
2019-04-25T04:16:23.953Z,883.58
2019-04-25T04:17:23.939Z,883.53
2019-04-25T04:18:26.927Z,883.53
2019-04-25T04:19:24.071Z,883.53
2019-04-25T04:20:23.892Z,883.52
2019-04-25T04:21:23.882Z,883.53
2019-04-25T04:22:24.169Z,883.55
2019-04-25T04:23:23.860Z,883.59
2019-04-25T04:24:25.785Z,883.57
2019-04-25T04:25:23.829Z,883.59
2019-04-25T04:26:23.817Z,883.59
2019-04-25T04:27:24.031Z,883.62
2019-04-25T04:28:23.792Z,883.65
2019-04-25T04:29:25.464Z,883.62
2019-04-25T04:30:24.218Z,883.64
2019-04-25T04:31:23.751Z,883.64
2019-04-25T04:32:24.210Z,883.66
2019-04-25T04:33:31.863Z,883.63
2019-04-25T04:34:23.721Z,883.61
2019-04-25T04:35:23.700Z,883.65
2019-04-25T04:36:23.814Z,883.67
2019-04-25T04:37:23.770Z,883.67
2019-04-25T04:38:24.110Z,883.71
2019-04-25T04:39:23.643Z,883.73
2019-04-25T04:40:24.314Z,883.81
2019-04-25T04:41:23.992Z,883.83
2019-04-25T04:42:23.850Z,883.79
2019-04-25T04:43:23.959Z,883.72
2019-04-25T04:44:24.121Z,883.72
2019-04-25T04:45:23.571Z,883.71
2019-04-25T04:46:23.980Z,883.78
2019-04-25T04:47:23.770Z,883.80
2019-04-25T04:48:23.527Z,883.86
2019-04-25T04:49:23.849Z,883.88
2019-04-25T04:50:25.233Z,883.87
2019-04-25T04:51:23.528Z,883.84
2019-04-25T04:52:25.180Z,883.86
2019-04-25T04:53:23.558Z,883.84
2019-04-25T04:54:23.451Z,883.86
2019-04-25T04:55:23.432Z,883.84
2019-04-25T04:56:25.416Z,883.86
2019-04-25T04:57:32.239Z,883.82
2019-04-25T04:58:25.008Z,883.82
2019-04-25T04:59:24.835Z,883.84
2019-04-25T05:00:24.640Z,883.79
2019-04-25T05:01:24.737Z,883.82
2019-04-25T05:02:24.216Z,883.80
2019-04-25T05:03:24.275Z,883.80
2019-04-25T05:04:25.110Z,883.86
2019-04-25T05:05:24.648Z,883.91
2019-04-25T05:06:23.991Z,883.93
2019-04-25T05:07:23.726Z,883.95
2019-04-25T05:08:24.784Z,883.95
2019-04-25T05:09:23.803Z,884.02
2019-04-25T05:10:23.723Z,884.02
2019-04-25T05:11:25.240Z,884.04
2019-04-25T05:12:24.108Z,884.00
2019-04-25T05:13:24.244Z,883.99
2019-04-25T05:14:23.912Z,883.96
2019-04-25T05:15:24.809Z,883.97
2019-04-25T05:16:23.865Z,883.88
2019-04-25T05:17:23.704Z,883.88
2019-04-25T05:18:36.611Z,883.87
2019-04-25T05:19:23.846Z,883.92
2019-04-25T05:20:24.172Z,883.91
2019-04-25T05:21:23.086Z,883.97
2019-04-25T05:22:24.352Z,883.92
2019-04-25T05:23:24.586Z,883.91
2019-04-25T05:24:24.979Z,883.87
2019-04-25T05:25:24.539Z,883.84
2019-04-25T05:26:24.892Z,883.79
2019-04-25T05:27:35.730Z,883.87
2019-04-25T05:28:24.555Z,883.94
2019-04-25T05:29:24.141Z,883.98
2019-04-25T05:30:23.987Z,883.94
2019-04-25T05:31:25.156Z,883.92
2019-04-25T05:32:24.983Z,883.91
2019-04-25T05:33:24.251Z,883.87
2019-04-25T05:34:24.710Z,883.82
2019-04-25T05:35:24.341Z,883.82
2019-04-25T05:36:23.887Z,883.86
2019-04-25T05:37:24.109Z,883.87
2019-04-25T05:38:24.340Z,883.91
2019-04-25T05:39:24.080Z,883.88
2019-04-25T05:40:24.450Z,883.91
2019-04-25T05:41:24.407Z,883.89
2019-04-25T05:42:24.495Z,883.87
2019-04-25T05:43:24.459Z,883.89
2019-04-25T05:44:24.962Z,883.88
2019-04-25T05:45:23.826Z,883.91
2019-04-25T05:46:23.708Z,883.91
2019-04-25T05:47:25.638Z,883.89
2019-04-25T05:48:25.064Z,883.87
2019-04-25T05:49:24.329Z,883.90
2019-04-25T05:50:24.222Z,883.88
2019-04-25T05:51:23.941Z,883.93
2019-04-25T05:52:24.297Z,883.92
2019-04-25T05:53:24.143Z,883.91
2019-04-25T05:54:24.520Z,883.87
2019-04-25T05:55:24.204Z,883.89
2019-04-25T05:56:24.658Z,883.84
2019-04-25T05:57:23.898Z,883.85
2019-04-25T05:58:24.594Z,883.91
2019-04-25T05:59:22.600Z,883.90
2019-04-25T06:00:24.710Z,883.86
2019-04-25T06:01:22.908Z,883.88
2019-04-25T06:02:24.454Z,883.91
2019-04-25T06:03:24.812Z,883.90
2019-04-25T06:04:24.635Z,883.86
2019-04-25T06:05:23.419Z,883.82
2019-04-25T06:06:23.669Z,883.85
2019-04-25T06:07:24.598Z,883.88
2019-04-25T06:08:24.297Z,883.99
2019-04-25T06:09:24.034Z,883.96
2019-04-25T06:10:22.453Z,883.94
2019-04-25T06:11:23.904Z,883.93
2019-04-25T06:12:23.754Z,883.90
2019-04-25T06:13:23.850Z,883.95
2019-04-25T06:14:24.012Z,883.89
2019-04-25T06:15:24.046Z,883.92
2019-04-25T06:16:24.255Z,883.96
2019-04-25T06:17:24.743Z,883.99
2019-04-25T06:18:24.655Z,883.98
2019-04-25T06:19:24.283Z,884.02
2019-04-25T06:20:23.560Z,884.02
2019-04-25T06:21:23.595Z,883.91
2019-04-25T06:22:24.213Z,883.92
2019-04-25T06:23:22.618Z,883.91
2019-04-25T06:24:24.343Z,883.87
2019-04-25T06:25:24.539Z,883.92
2019-04-25T06:26:30.860Z,883.82
2019-04-25T06:27:23.914Z,883.81
2019-04-25T06:28:23.676Z,883.82
2019-04-25T06:29:23.687Z,883.84
2019-04-25T06:30:22.644Z,883.83
2019-04-25T06:31:24.047Z,883.79
2019-04-25T06:32:23.173Z,883.88
2019-04-25T06:33:24.390Z,883.92
2019-04-25T06:34:22.143Z,883.90
2019-04-25T06:35:24.479Z,883.92
2019-04-25T06:36:22.763Z,883.92
2019-04-25T06:37:24.545Z,883.94
2019-04-25T06:38:24.846Z,883.90
2019-04-25T06:39:22.080Z,883.89
2019-04-25T06:40:23.907Z,883.83
2019-04-25T06:41:22.099Z,883.86
2019-04-25T06:42:23.041Z,883.88
2019-04-25T06:43:24.345Z,883.82
2019-04-25T06:44:24.064Z,883.76
2019-04-25T06:45:22.814Z,883.87
2019-04-25T06:46:22.959Z,883.82
2019-04-25T06:47:22.606Z,883.76
2019-04-25T06:48:23.031Z,883.79
2019-04-25T06:49:24.368Z,883.77
2019-04-25T06:50:23.071Z,883.77
2019-04-25T06:51:22.374Z,883.73
2019-04-25T06:52:24.568Z,883.77
2019-04-25T06:53:24.165Z,883.76
2019-04-25T06:54:22.814Z,883.68
2019-04-25T06:55:22.875Z,883.63
2019-04-25T06:56:22.509Z,883.70
2019-04-25T06:57:22.162Z,883.65
2019-04-25T06:58:23.300Z,883.65
2019-04-25T06:59:24.246Z,883.61
2019-04-25T07:00:24.234Z,883.61
2019-04-25T07:01:24.652Z,883.69
2019-04-25T07:02:23.434Z,883.67
2019-04-25T07:03:22.798Z,883.69
2019-04-25T07:04:22.769Z,883.74
2019-04-25T07:05:31.022Z,883.74
2019-04-25T07:06:23.299Z,883.67
2019-04-25T07:07:24.274Z,883.71
2019-04-25T07:08:23.741Z,883.68
2019-04-25T07:09:24.149Z,883.76
2019-04-25T07:10:23.221Z,883.63
2019-04-25T07:11:21.692Z,883.70
2019-04-25T07:12:26.262Z,883.56
2019-04-25T07:13:21.662Z,883.69
2019-04-25T07:14:21.652Z,883.66
2019-04-25T07:15:21.637Z,883.66
2019-04-25T07:16:23.190Z,883.68
2019-04-25T07:17:21.616Z,883.73
2019-04-25T07:18:21.604Z,883.73
2019-04-25T07:19:21.595Z,883.73
2019-04-25T07:20:21.581Z,883.72
2019-04-25T07:21:23.135Z,883.70
2019-04-25T07:22:21.571Z,883.69
2019-04-25T07:23:21.550Z,883.66
2019-04-25T07:24:21.534Z,883.68
2019-04-25T07:25:21.527Z,883.62
2019-04-25T07:26:21.510Z,883.60
2019-04-25T07:27:21.503Z,883.62
2019-04-25T07:28:24.356Z,883.57
2019-04-25T07:29:21.481Z,883.61
2019-04-25T07:30:31.939Z,883.67
2019-04-25T07:31:21.461Z,883.64
2019-04-25T07:32:21.445Z,883.62
2019-04-25T07:33:21.434Z,883.75
2019-04-25T07:34:21.424Z,883.75
2019-04-25T07:35:21.402Z,883.61
2019-04-25T07:36:23.153Z,883.69
2019-04-25T07:37:21.384Z,883.52
2019-04-25T07:38:21.378Z,883.63
2019-04-25T07:39:21.374Z,883.66
2019-04-25T07:40:21.358Z,883.63
2019-04-25T07:41:21.340Z,883.60
2019-04-25T07:42:21.335Z,883.58
2019-04-25T07:43:21.333Z,883.58
2019-04-25T07:44:33.870Z,883.51
2019-04-25T07:45:21.299Z,883.51
2019-04-25T07:46:21.293Z,883.58
2019-04-25T07:47:21.298Z,883.60
2019-04-25T07:48:22.725Z,883.53
2019-04-25T07:49:21.253Z,883.53
2019-04-25T07:50:21.253Z,883.68
2019-04-25T07:51:21.236Z,883.47
2019-04-25T07:52:21.228Z,883.54
2019-04-25T07:53:21.211Z,883.59
2019-04-25T07:54:21.194Z,883.57
2019-04-25T07:55:21.195Z,883.57
2019-04-25T07:56:21.359Z,883.64
2019-04-25T07:57:21.173Z,883.64
2019-04-25T07:58:21.164Z,883.68
2019-04-25T07:59:21.144Z,883.63
2019-04-25T08:00:21.136Z,883.69
2019-04-25T08:01:21.124Z,883.62
2019-04-25T08:02:21.114Z,883.61
2019-04-25T08:03:21.106Z,883.69
2019-04-25T08:04:21.094Z,883.66
2019-04-25T08:05:21.086Z,883.62
2019-04-25T08:06:22.648Z,883.58
2019-04-25T08:07:21.061Z,883.63
2019-04-25T08:08:21.051Z,883.72
2019-04-25T08:09:21.043Z,883.67
2019-04-25T08:10:21.025Z,883.75
2019-04-25T08:11:21.015Z,883.75
2019-04-25T08:12:21.015Z,883.72
2019-04-25T08:13:20.996Z,883.64
2019-04-25T08:14:20.987Z,883.71
2019-04-25T08:15:20.975Z,883.76
2019-04-25T08:16:20.966Z,883.71
2019-04-25T08:17:20.952Z,883.61
2019-04-25T08:18:23.401Z,883.78
2019-04-25T08:19:20.940Z,883.81
2019-04-25T08:20:20.926Z,883.80
2019-04-25T08:21:20.916Z,883.84
2019-04-25T08:22:20.907Z,883.91
2019-04-25T08:23:20.893Z,883.73
2019-04-25T08:24:20.881Z,883.88
2019-04-25T08:25:20.871Z,883.75
2019-04-25T08:26:20.867Z,883.77
2019-04-25T08:27:20.850Z,883.77
2019-04-25T08:28:20.838Z,883.74
2019-04-25T08:29:22.910Z,883.85
2019-04-25T08:30:20.816Z,883.88
2019-04-25T08:31:20.811Z,883.84
2019-04-25T08:32:20.814Z,883.83
2019-04-25T08:33:20.793Z,883.74
2019-04-25T08:34:20.778Z,883.76
2019-04-25T08:35:20.767Z,883.84
2019-04-25T08:36:20.754Z,883.84
2019-04-25T08:37:21.193Z,883.90
2019-04-25T08:38:20.737Z,883.89
2019-04-25T08:39:20.735Z,883.78
2019-04-25T08:40:20.720Z,883.86
2019-04-25T08:41:21.644Z,883.79
2019-04-25T08:42:20.694Z,883.78
2019-04-25T08:43:20.686Z,883.86
2019-04-25T08:44:20.682Z,883.87
2019-04-25T08:45:20.666Z,883.90
2019-04-25T08:46:20.656Z,883.91
2019-04-25T08:47:20.659Z,883.74
2019-04-25T08:48:20.635Z,883.81
2019-04-25T08:49:20.625Z,883.85
2019-04-25T08:50:28.951Z,883.78
2019-04-25T08:51:20.605Z,883.86
2019-04-25T08:52:20.599Z,883.81
2019-04-25T08:53:20.587Z,883.89
2019-04-25T08:54:20.575Z,883.97
2019-04-25T08:55:20.562Z,883.87
2019-04-25T08:56:20.552Z,883.83
2019-04-25T08:57:20.552Z,883.85
2019-04-25T08:58:20.536Z,883.99
2019-04-25T08:59:32.720Z,883.97
2019-04-25T09:00:20.525Z,883.99
2019-04-25T09:01:20.505Z,883.95
2019-04-25T09:02:20.502Z,883.83
2019-04-25T09:03:20.491Z,883.85
2019-04-25T09:04:20.474Z,883.91
2019-04-25T09:05:20.464Z,883.95
2019-04-25T09:06:20.462Z,883.95
2019-04-25T09:07:20.467Z,884.04
2019-04-25T09:08:20.442Z,884.00
2019-04-25T09:09:20.425Z,884.08
2019-04-25T09:10:20.421Z,884.08
2019-04-25T09:11:20.409Z,884.17
2019-04-25T09:12:20.399Z,884.10
2019-04-25T09:13:20.389Z,884.15
2019-04-25T09:14:20.396Z,884.00
2019-04-25T09:15:20.381Z,884.10
2019-04-25T09:16:20.362Z,884.07
2019-04-25T09:17:20.347Z,884.13
2019-04-25T09:18:20.340Z,884.13
2019-04-25T09:19:20.328Z,884.20
2019-04-25T09:20:20.326Z,884.35
2019-04-25T09:21:20.312Z,884.29
2019-04-25T09:22:20.302Z,884.31
2019-04-25T09:23:20.291Z,884.27
2019-04-25T09:24:20.284Z,884.20
2019-04-25T09:25:20.274Z,884.22
2019-04-25T09:26:20.262Z,884.19
2019-04-25T09:27:20.253Z,884.15
2019-04-25T09:28:20.240Z,884.17
2019-04-25T09:29:20.227Z,884.23
2019-04-25T09:30:20.235Z,884.26
2019-04-25T09:31:20.222Z,884.18
2019-04-25T09:32:20.202Z,884.30
2019-04-25T09:33:20.202Z,884.31
2019-04-25T09:34:20.183Z,884.40
2019-04-25T09:35:20.278Z,884.42
2019-04-25T09:36:20.165Z,884.30
2019-04-25T09:37:20.164Z,884.31
2019-04-25T09:38:20.145Z,884.31
2019-04-25T09:39:20.136Z,884.30
2019-04-25T09:40:20.133Z,884.36
2019-04-25T09:41:20.119Z,884.17
2019-04-25T09:42:20.105Z,884.13
2019-04-25T09:43:20.098Z,884.16
2019-04-25T09:44:20.088Z,884.11
2019-04-25T09:45:20.078Z,884.09
2019-04-25T09:46:20.072Z,884.08
2019-04-25T09:47:20.058Z,884.11
2019-04-25T09:48:20.047Z,884.15
2019-04-25T09:49:20.033Z,884.15
2019-04-25T09:50:20.036Z,884.17
2019-04-25T09:51:20.029Z,884.17
2019-04-25T09:52:20.019Z,884.22
2019-04-25T09:53:23.548Z,884.28
2019-04-25T09:54:19.999Z,884.31
2019-04-25T09:55:19.985Z,884.27
2019-04-25T09:56:19.981Z,884.27
2019-04-25T09:57:19.965Z,884.26
2019-04-25T09:58:19.955Z,884.25
2019-04-25T09:59:27.377Z,884.31
2019-04-25T10:00:19.942Z,884.16
2019-04-25T10:01:19.928Z,884.21
2019-04-25T10:02:19.924Z,884.15
2019-04-25T10:03:19.906Z,884.09
2019-04-25T10:04:22.731Z,884.07
2019-04-25T10:05:19.892Z,884.06
2019-04-25T10:06:19.884Z,884.14
2019-04-25T10:07:19.883Z,884.18
2019-04-25T10:08:19.871Z,884.15
2019-04-25T10:09:19.860Z,884.23
2019-04-25T10:10:19.846Z,884.13
2019-04-25T10:11:19.842Z,884.09
2019-04-25T10:12:19.833Z,884.03
2019-04-25T10:13:19.823Z,884.10
2019-04-25T10:14:19.809Z,884.17
2019-04-25T10:15:19.804Z,884.11
2019-04-25T10:16:19.799Z,884.13
2019-04-25T10:17:19.788Z,884.04
2019-04-25T10:18:19.778Z,884.07
2019-04-25T10:19:19.764Z,884.19
2019-04-25T10:20:19.765Z,884.10
2019-04-25T10:21:19.748Z,884.07
2019-04-25T10:22:19.742Z,884.01
2019-04-25T10:23:19.731Z,884.15
2019-04-25T10:24:19.721Z,883.97
2019-04-25T10:25:19.711Z,883.99
2019-04-25T10:26:19.708Z,884.02
2019-04-25T10:27:19.701Z,884.12
2019-04-25T10:28:19.687Z,884.01
2019-04-25T10:29:19.680Z,883.95
2019-04-25T10:30:23.402Z,883.91
2019-04-25T10:31:19.662Z,883.99
2019-04-25T10:32:19.652Z,883.95
2019-04-25T10:33:19.638Z,883.96
2019-04-25T10:34:19.632Z,884.01
2019-04-25T10:35:19.623Z,883.96
2019-04-25T10:36:19.615Z,883.93
2019-04-25T10:37:19.608Z,883.91
2019-04-25T10:38:19.598Z,883.91
2019-04-25T10:39:19.629Z,883.88
2019-04-25T10:40:19.585Z,883.99
2019-04-25T10:41:19.570Z,883.91
2019-04-25T10:42:19.569Z,884.09
2019-04-25T10:43:21.702Z,884.02
2019-04-25T10:44:19.543Z,883.95
2019-04-25T10:45:23.276Z,884.02
2019-04-25T10:46:19.523Z,883.96
2019-04-25T10:47:19.510Z,883.91
2019-04-25T10:48:19.504Z,883.87
2019-04-25T10:49:19.512Z,883.91
2019-04-25T10:50:19.487Z,883.96
2019-04-25T10:51:19.482Z,883.97
2019-04-25T10:52:19.469Z,883.91
2019-04-25T10:53:19.457Z,883.90
2019-04-25T10:54:19.447Z,883.91
2019-04-25T10:55:19.448Z,883.95
2019-04-25T10:56:19.432Z,883.89
2019-04-25T10:57:19.422Z,883.90
2019-04-25T10:58:19.406Z,883.88
2019-04-25T10:59:19.413Z,883.87
2019-04-25T11:00:19.396Z,883.90
2019-04-25T11:01:19.385Z,883.87
2019-04-25T11:02:19.381Z,883.97
2019-04-25T11:03:19.366Z,883.95
2019-04-25T11:04:19.360Z,884.01
2019-04-25T11:05:19.344Z,883.95
2019-04-25T11:06:19.334Z,883.92
2019-04-25T11:07:19.328Z,883.93
2019-04-25T11:08:19.323Z,883.94
2019-04-25T11:09:19.306Z,883.95
2019-04-25T11:10:19.300Z,883.95
2019-04-25T11:11:19.291Z,883.88
2019-04-25T11:12:19.281Z,883.79
2019-04-25T11:13:19.274Z,883.81
2019-04-25T11:14:19.263Z,883.80
2019-04-25T11:15:19.252Z,883.84
2019-04-25T11:16:19.239Z,883.75
2019-04-25T11:17:19.235Z,883.72
2019-04-25T11:18:19.221Z,883.75
2019-04-25T11:19:19.214Z,883.78
2019-04-25T11:20:19.206Z,883.83
2019-04-25T11:21:19.200Z,883.81
2019-04-25T11:22:19.182Z,883.79
2019-04-25T11:23:19.173Z,883.77
2019-04-25T11:24:19.168Z,883.72
2019-04-25T11:25:19.152Z,883.80
2019-04-25T11:26:19.147Z,883.73
2019-04-25T11:27:19.159Z,883.65
2019-04-25T11:28:19.125Z,883.65
2019-04-25T11:29:19.193Z,883.69
2019-04-25T11:30:19.109Z,883.66
2019-04-25T11:31:19.100Z,883.59
2019-04-25T11:32:20.008Z,883.55
2019-04-25T11:33:19.090Z,883.67
2019-04-25T11:34:19.073Z,883.58
2019-04-25T11:35:19.064Z,883.67
2019-04-25T11:36:19.054Z,883.61
2019-04-25T11:37:19.036Z,883.48
2019-04-25T11:38:19.024Z,883.50
2019-04-25T11:39:19.024Z,883.49
2019-04-25T11:40:19.004Z,883.59
2019-04-25T11:41:19.000Z,883.56
2019-04-25T11:42:18.990Z,883.56
2019-04-25T11:43:18.981Z,883.62
2019-04-25T11:44:18.971Z,883.57
2019-04-25T11:45:18.981Z,883.56
2019-04-25T11:46:18.952Z,883.53
2019-04-25T11:47:18.947Z,883.60
2019-04-25T11:48:18.939Z,883.52
2019-04-25T11:49:18.924Z,883.53
2019-04-25T11:50:18.915Z,883.44
2019-04-25T11:51:18.922Z,883.40
2019-04-25T11:52:27.369Z,883.47
2019-04-25T11:53:20.132Z,883.51
2019-04-25T11:54:18.880Z,883.58
2019-04-25T11:55:18.870Z,883.55
2019-04-25T11:56:18.856Z,883.49
2019-04-25T11:57:18.850Z,883.48
2019-04-25T11:58:18.837Z,883.41
2019-04-25T11:59:18.833Z,883.37
2019-04-25T12:00:22.123Z,883.42
2019-04-25T12:01:18.811Z,883.33
2019-04-25T12:02:18.800Z,883.34
2019-04-25T12:03:18.798Z,883.40
2019-04-25T12:04:18.783Z,883.48
2019-04-25T12:05:18.772Z,883.43
2019-04-25T12:06:18.760Z,883.45
2019-04-25T12:07:18.759Z,883.36
2019-04-25T12:08:18.746Z,883.42
2019-04-25T12:09:18.736Z,883.41
2019-04-25T12:10:18.725Z,883.37
2019-04-25T12:11:18.765Z,883.36
2019-04-25T12:12:18.722Z,883.39
2019-04-25T12:13:18.701Z,883.34
2019-04-25T12:14:18.682Z,883.30
2019-04-25T12:15:18.679Z,883.29
2019-04-25T12:16:18.672Z,883.36
2019-04-25T12:17:18.655Z,883.39
2019-04-25T12:18:18.648Z,883.26
2019-04-25T12:19:18.644Z,883.26
2019-04-25T12:20:18.628Z,883.23
2019-04-25T12:21:18.620Z,883.17
2019-04-25T12:22:18.616Z,883.11
2019-04-25T12:23:18.605Z,883.13
2019-04-25T12:24:18.595Z,883.18
2019-04-25T12:25:18.601Z,883.18
2019-04-25T12:26:18.581Z,883.20
2019-04-25T12:27:18.564Z,883.19
2019-04-25T12:28:18.556Z,883.13