createdAt,value
2018-12-25T00:01:34.015Z,102253.90
2018-12-25T00:04:02.943Z,102249.83
2018-12-25T00:06:32.083Z,102248.05
2018-12-25T00:09:01.346Z,102250.67
2018-12-25T00:11:30.513Z,102246.16
2018-12-25T00:13:59.733Z,102244.80
2018-12-25T00:16:29.031Z,102231.84
2018-12-25T00:19:05.920Z,102230.91
2018-12-25T00:21:29.019Z,102228.64
2018-12-25T00:23:57.955Z,102221.02
2018-12-25T00:26:27.554Z,102212.48
2018-12-25T00:28:57.568Z,102206.63
2018-12-25T00:31:27.358Z,102204.84
2018-12-25T00:33:56.435Z,102209.23
2018-12-25T00:36:25.874Z,102206.56
2018-12-25T00:38:55.078Z,102210.58
2018-12-25T00:41:24.087Z,102206.97
2018-12-25T00:43:52.929Z,102203.36
2018-12-25T00:46:22.376Z,102210.03
2018-12-25T00:48:51.585Z,102212.67
2018-12-25T00:51:20.487Z,102205.93
2018-12-25T00:53:49.357Z,102208.08
2018-12-25T00:56:18.835Z,102216.52
2018-12-25T00:58:48.077Z,102220.05
2018-12-25T01:01:18.003Z,102228.92
2018-12-25T01:03:47.583Z,102229.76
2018-12-25T01:06:16.740Z,102234.19
2018-12-25T01:08:45.688Z,102247.10
2018-12-25T01:11:15.963Z,102255.14
2018-12-25T01:13:45.197Z,102258.69
2018-12-25T01:16:14.183Z,102256.91
2018-12-25T01:18:43.074Z,102260.92
2018-12-25T01:21:12.663Z,102264.04
2018-12-25T01:23:41.629Z,102266.69
2018-12-25T01:26:10.666Z,102268.46
2018-12-25T01:28:39.611Z,102264.41
2018-12-25T01:31:08.885Z,102271.03
2018-12-25T01:33:38.274Z,102266.99
2018-12-25T01:36:07.573Z,102264.72
2018-12-25T01:38:36.888Z,102262.38
2018-12-25T01:41:06.228Z,102256.59
2018-12-25T01:43:35.203Z,102252.11
2018-12-25T01:46:04.612Z,102260.07
2018-12-25T01:48:34.306Z,102263.58
2018-12-25T01:51:03.331Z,102273.78
2018-12-25T01:53:32.608Z,102275.48
2018-12-25T01:56:01.624Z,102265.22
2018-12-25T01:58:31.182Z,102270.10
2018-12-25T02:01:00.736Z,102262.55
2018-12-25T02:03:30.283Z,102262.98
2018-12-25T02:05:59.323Z,102258.06
2018-12-25T02:08:28.546Z,102263.81
2018-12-25T02:10:57.522Z,102259.70
2018-12-25T02:13:26.581Z,102259.19
2018-12-25T02:15:55.891Z,102260.45
2018-12-25T02:18:25.095Z,102260.86
2018-12-25T02:20:54.068Z,102253.23
2018-12-25T02:23:23.110Z,102259.84
2018-12-25T02:25:51.993Z,102264.77
2018-12-25T02:28:21.590Z,102264.77
2018-12-25T02:30:50.568Z,102257.17
2018-12-25T02:33:19.850Z,102260.24
2018-12-25T02:35:49.080Z,102258.88
2018-12-25T02:38:18.353Z,102261.04
2018-12-25T02:40:47.797Z,102266.82
2018-12-25T02:43:17.378Z,102268.05
2018-12-25T02:45:46.267Z,102263.53
2018-12-25T02:48:15.097Z,102275.13
2018-12-25T02:50:43.974Z,102269.74
2018-12-25T02:53:12.897Z,102260.78
2018-12-25T02:55:41.862Z,102255.83
2018-12-25T02:58:11.555Z,102265.15
2018-12-25T03:00:40.966Z,102273.60
2018-12-25T03:03:10.105Z,102271.28
2018-12-25T03:05:39.303Z,102277.06
2018-12-25T03:08:08.843Z,102273.02
2018-12-25T03:10:38.362Z,102274.78
2018-12-25T03:13:07.878Z,102273.45
2018-12-25T03:15:37.166Z,102264.99
2018-12-25T03:18:06.539Z,102264.95
2018-12-25T03:20:35.888Z,102254.66
2018-12-25T03:23:05.178Z,102247.94
2018-12-25T03:25:34.435Z,102247.47
2018-12-25T03:28:03.702Z,102250.14
2018-12-25T03:30:32.690Z,102244.33
2018-12-25T03:33:01.668Z,102254.11
2018-12-25T03:35:30.856Z,102253.64
2018-12-25T03:37:59.735Z,102252.27
2018-12-25T03:40:29.667Z,102254.50
2018-12-25T03:42:58.540Z,102261.15
2018-12-25T03:45:28.423Z,102253.09
2018-12-25T03:47:57.883Z,102254.81
2018-12-25T03:50:27.137Z,102247.19
2018-12-25T03:52:56.536Z,102238.70
2018-12-25T03:55:25.772Z,102238.23
2018-12-25T03:57:54.913Z,102226.64
2018-12-25T04:00:23.942Z,102226.59
2018-12-25T04:02:53.282Z,102226.09
2018-12-25T04:05:22.248Z,102222.95
2018-12-25T04:07:51.591Z,102216.66
2018-12-25T04:10:20.861Z,102213.08
2018-12-25T04:12:49.820Z,102222.44
2018-12-25T04:15:18.802Z,102220.19
2018-12-25T04:17:48.373Z,102223.30
2018-12-25T04:20:19.997Z,102225.97
2018-12-25T04:22:48.921Z,102226.83
2018-12-25T04:25:17.958Z,102229.50
2018-12-25T04:27:47.450Z,102225.89
2018-12-25T04:30:16.445Z,102229.50
2018-12-25T04:32:45.823Z,102225.50
2018-12-25T04:35:14.780Z,102226.41
2018-12-25T04:37:44.004Z,102224.59
2018-12-25T04:40:13.284Z,102228.64
2018-12-25T04:42:43.280Z,102228.17
2018-12-25T04:45:13.359Z,102231.70
2018-12-25T04:47:42.551Z,102230.29
2018-12-25T04:50:11.559Z,102239.20
2018-12-25T04:52:40.840Z,102228.48
2018-12-25T04:55:10.303Z,102239.59
2018-12-25T04:57:39.509Z,102232.45
2018-12-25T05:00:08.831Z,102228.44
2018-12-25T05:02:37.707Z,102226.20
2018-12-25T05:05:06.715Z,102221.72
2018-12-25T05:07:35.626Z,102228.83
2018-12-25T05:10:04.646Z,102227.02
2018-12-25T05:12:33.814Z,102233.70
2018-12-25T05:15:03.362Z,102229.65
2018-12-25T05:17:32.362Z,102232.28
2018-12-25T05:20:01.254Z,102231.77
2018-12-25T05:22:30.297Z,102238.88
2018-12-25T05:24:59.484Z,102242.41
2018-12-25T05:27:28.752Z,102245.08
2018-12-25T05:29:57.698Z,102245.95
2018-12-25T05:32:27.310Z,102248.61
2018-12-25T05:34:57.129Z,102253.00
2018-12-25T05:37:26.176Z,102258.34
2018-12-25T05:39:55.325Z,102252.53
2018-12-25T05:42:24.924Z,102248.91
2018-12-25T05:44:54.501Z,102249.78
2018-12-25T05:47:24.224Z,102241.77
2018-12-25T05:49:53.132Z,102246.67
2018-12-25T05:52:22.415Z,102251.06
2018-12-25T05:54:51.724Z,102240.86
2018-12-25T05:57:21.088Z,102253.34
2018-12-25T05:59:50.775Z,102247.19
2018-12-25T06:02:20.081Z,102247.75
2018-12-25T06:04:49.555Z,102256.83
2018-12-25T06:07:18.857Z,102256.48
2018-12-25T06:09:48.132Z,102252.64
2018-12-25T06:12:17.459Z,102254.11
2018-12-25T06:14:46.715Z,102253.41
2018-12-25T06:17:16.020Z,102258.86
2018-12-25T06:19:45.366Z,102252.81
2018-12-25T06:22:14.625Z,102258.27
2018-12-25T06:24:44.544Z,102262.40
2018-12-25T06:27:13.985Z,102262.05
2018-12-25T06:29:43.190Z,102251.02
2018-12-25T06:32:12.066Z,102239.50
2018-12-25T06:34:41.473Z,102237.84
2018-12-25T06:37:10.787Z,102243.69
2018-12-25T06:39:39.753Z,102245.13
2018-12-25T06:42:08.635Z,102255.00
2018-12-25T06:44:38.049Z,102242.14
2018-12-25T06:47:07.885Z,102243.94
2018-12-25T06:49:36.808Z,102259.16
2018-12-25T06:52:06.270Z,102265.81
2018-12-25T06:54:35.888Z,102253.30
2018-12-25T06:57:05.189Z,102263.17
2018-12-25T06:59:34.477Z,102264.55
2018-12-25T07:02:03.976Z,102261.44
2018-12-25T07:04:33.753Z,102252.06
2018-12-25T07:07:02.805Z,102258.36
2018-12-25T07:09:32.129Z,102257.49
2018-12-25T07:12:01.514Z,102260.16
2018-12-25T07:14:30.466Z,102258.83
2018-12-25T07:16:59.488Z,102253.01
2018-12-25T07:19:29.308Z,102244.15
2018-12-25T07:21:58.294Z,102242.41
2018-12-25T07:24:28.001Z,102242.01
2018-12-25T07:26:57.334Z,102241.14
2018-12-25T07:29:26.495Z,102226.89
2018-12-25T07:31:55.753Z,102226.45
2018-12-25T07:34:24.839Z,102221.10
2018-12-25T07:36:53.844Z,102218.89
2018-12-25T07:39:24.560Z,102221.54
2018-12-25T07:41:54.302Z,102220.23
2018-12-25T07:44:23.145Z,102210.94
2018-12-25T07:46:52.629Z,102216.34
2018-12-25T07:49:21.568Z,102216.38
2018-12-25T07:51:50.453Z,102195.44
2018-12-25T07:54:19.828Z,102195.06
2018-12-25T07:56:48.715Z,102201.84
2018-12-25T07:59:17.903Z,102206.77
2018-12-25T08:01:49.340Z,102207.67
2018-12-25T08:04:17.862Z,102204.61
2018-12-25T08:06:47.375Z,102208.20
2018-12-25T08:09:16.873Z,102218.47
2018-12-25T08:11:45.723Z,102208.20
2018-12-25T08:14:14.837Z,102210.47
2018-12-25T08:16:44.354Z,102215.44
2018-12-25T08:19:13.546Z,102210.13
2018-12-25T08:21:42.468Z,102206.63
2018-12-25T08:24:11.858Z,102204.02
2018-12-25T08:26:40.781Z,102195.13
2018-12-25T08:29:09.709Z,102205.03
2018-12-25T08:31:39.149Z,102194.31
2018-12-25T08:34:08.653Z,102202.02
2018-12-25T08:36:38.290Z,102195.81
2018-12-25T08:39:08.465Z,102195.90
2018-12-25T08:41:37.800Z,102195.95
2018-12-25T08:44:07.498Z,102193.30
2018-12-25T08:46:37.004Z,102187.98
2018-12-25T08:49:06.250Z,102177.77
2018-12-25T08:51:37.717Z,102179.95
2018-12-25T08:54:06.752Z,102192.94
2018-12-25T08:56:35.843Z,102186.27
2018-12-25T08:59:05.092Z,102189.86
2018-12-25T09:01:34.255Z,102189.05
2018-12-25T09:04:03.415Z,102198.95
2018-12-25T09:06:32.637Z,102193.26
2018-12-25T09:09:02.236Z,102194.66
2018-12-25T09:11:31.861Z,102204.07
2018-12-25T09:14:00.782Z,102205.39
2018-12-25T09:16:30.045Z,102209.44
2018-12-25T09:18:59.570Z,102202.30
2018-12-25T09:21:28.585Z,102213.06
2018-12-25T09:23:57.812Z,102209.14
2018-12-25T09:26:27.355Z,102210.52
2018-12-25T09:28:56.683Z,102225.73
2018-12-25T09:31:26.645Z,102208.83
2018-12-25T09:33:56.162Z,102223.98
2018-12-25T09:36:25.277Z,102207.28
2018-12-25T09:38:54.703Z,102227.97
2018-12-25T09:41:23.759Z,102228.48
2018-12-25T09:43:52.975Z,102228.98
2018-12-25T09:46:21.888Z,102220.08
2018-12-25T09:48:51.646Z,102224.62
2018-12-25T09:51:21.351Z,102228.28
2018-12-25T09:53:51.004Z,102236.86
2018-12-25T09:56:20.120Z,102245.40
2018-12-25T09:58:49.809Z,102247.23
2018-12-25T10:01:19.308Z,102249.06
2018-12-25T10:03:49.054Z,102240.58
2018-12-25T10:06:18.526Z,102227.21
2018-12-25T10:08:48.349Z,102225.08
2018-12-25T10:11:17.460Z,102227.81
2018-12-25T10:13:46.362Z,102230.10
2018-12-25T10:16:15.548Z,102219.41
2018-12-25T10:18:45.040Z,102221.21
2018-12-25T10:21:14.153Z,102228.41
2018-12-25T10:23:43.440Z,102216.32
2018-12-25T10:26:13.014Z,102218.13
2018-12-25T10:28:41.960Z,102209.68
2018-12-25T10:31:11.538Z,102210.66
2018-12-25T10:33:40.645Z,102203.55
2018-12-25T10:36:10.328Z,102200.44
2018-12-25T10:38:39.252Z,102195.98
2018-12-25T10:41:08.507Z,102191.56
2018-12-25T10:43:37.745Z,102179.95
2018-12-25T10:46:06.755Z,102177.31
2018-12-25T10:48:36.227Z,102182.23
2018-12-25T10:51:05.256Z,102184.09
2018-12-25T10:53:34.350Z,102164.84
2018-12-25T10:56:03.588Z,102163.51
2018-12-25T10:58:32.798Z,102149.59
2018-12-25T11:01:16.570Z,102143.27
2018-12-25T11:03:45.419Z,102142.37
2018-12-25T11:06:14.970Z,102140.17
2018-12-25T11:08:44.468Z,102143.32
2018-12-25T11:11:14.412Z,102136.63
2018-12-25T11:13:43.687Z,102136.66
2018-12-25T11:16:12.874Z,102130.87
2018-12-25T11:18:49.107Z,102120.61
2018-12-25T11:21:12.655Z,102123.30
2018-12-25T11:23:42.188Z,102086.97
2018-12-25T11:26:11.262Z,102122.45
2018-12-25T11:28:40.362Z,102117.55
2018-12-25T11:31:09.767Z,102122.02
2018-12-25T11:33:39.372Z,102131.03
2018-12-25T11:36:08.595Z,102140.41
2018-12-25T11:38:37.447Z,102138.19
2018-12-25T11:41:06.940Z,102144.45
2018-12-25T11:43:36.125Z,102137.75
2018-12-25T11:46:05.181Z,102141.77
2018-12-25T11:48:35.056Z,102146.27
2018-12-25T11:51:04.045Z,102147.59
2018-12-25T11:53:33.745Z,102145.33
2018-12-25T11:56:03.234Z,102144.43
2018-12-25T11:58:32.350Z,102134.58
2018-12-25T12:01:01.180Z,102140.86
2018-12-25T12:03:30.547Z,102135.48
2018-12-25T12:05:59.696Z,102132.36
2018-12-25T12:08:28.811Z,102125.66
2018-12-25T12:10:57.663Z,102126.08
2018-12-25T12:13:26.518Z,102124.31
2018-12-25T12:15:55.372Z,102129.70
2018-12-25T12:18:24.504Z,102128.81
2018-12-25T12:20:54.000Z,102130.17
2018-12-25T12:23:22.839Z,102131.08
2018-12-25T12:25:52.092Z,102121.63
2018-12-25T12:28:21.312Z,102133.75
2018-12-25T12:30:50.807Z,102132.88
2018-12-25T12:33:20.101Z,102124.80
2018-12-25T12:35:49.301Z,102118.50
2018-12-25T12:38:18.582Z,102118.98
2018-12-25T12:40:47.947Z,102122.56
2018-12-25T12:43:17.365Z,102136.47
2018-12-25T12:45:47.549Z,102131.99
2018-12-25T12:48:17.054Z,102133.77
2018-12-25T12:50:45.910Z,102135.56
2018-12-25T12:53:15.541Z,102129.72
2018-12-25T12:55:45.072Z,102129.26
2018-12-25T12:58:14.330Z,102120.30
2018-12-25T13:00:43.955Z,102120.31
2018-12-25T13:03:13.562Z,102115.84
2018-12-25T13:05:42.421Z,102123.91
2018-12-25T13:08:11.357Z,102120.31
2018-12-25T13:10:41.052Z,102118.53
2018-12-25T13:13:10.572Z,102114.48
2018-12-25T13:15:39.904Z,102118.52
2018-12-25T13:18:09.169Z,102116.72
2018-12-25T13:20:38.105Z,102121.66
2018-12-25T13:23:07.267Z,102130.66
2018-12-25T13:25:36.626Z,102131.55
2018-12-25T13:28:05.904Z,102133.78
2018-12-25T13:30:35.366Z,102136.92
2018-12-25T13:33:04.541Z,102096.55
2018-12-25T13:35:33.945Z,102144.56
2018-12-25T13:38:02.911Z,102146.37
2018-12-25T13:40:32.045Z,102151.74
2018-12-25T13:43:00.896Z,102142.75
2018-12-25T13:45:30.907Z,102148.14
2018-12-25T13:48:00.604Z,102151.73
2018-12-25T13:50:29.483Z,102151.72
2018-12-25T13:53:02.752Z,102165.17
2018-12-25T13:55:29.006Z,102168.33
2018-12-25T13:57:58.709Z,102166.08
2018-12-25T14:00:27.729Z,102167.45
2018-12-25T14:02:56.737Z,102172.36
2018-12-25T14:05:25.969Z,102181.34
2018-12-25T14:07:55.184Z,102176.41
2018-12-25T14:10:24.392Z,102176.42
2018-12-25T14:12:53.889Z,102180.45
2018-12-25T14:15:24.630Z,102180.45
2018-12-25T14:17:54.007Z,102180.45
2018-12-25T14:20:23.117Z,102178.65
2018-12-25T14:22:52.036Z,102183.14
2018-12-25T14:25:20.969Z,102171.92
2018-12-25T14:27:49.895Z,102180.91
2018-12-25T14:30:18.848Z,102176.86
2018-12-25T14:32:48.308Z,102175.05
2018-12-25T14:35:17.673Z,102175.04
2018-12-25T14:37:47.118Z,102173.70
2018-12-25T14:40:16.417Z,102175.06
2018-12-25T14:42:46.044Z,102171.45
2018-12-25T14:45:15.615Z,102166.05
2018-12-25T14:47:44.713Z,102173.23
2018-12-25T14:50:14.351Z,102179.52
2018-12-25T14:52:43.775Z,102183.55
2018-12-25T14:55:13.244Z,102187.14
2018-12-25T14:57:42.156Z,102182.67
2018-12-25T15:00:11.501Z,102187.16
2018-12-25T15:02:40.768Z,102163.80
2018-12-25T15:05:09.108Z,102178.16
2018-12-25T15:07:38.372Z,102182.18
2018-12-25T15:10:08.393Z,102195.61
2018-12-25T15:12:37.669Z,102196.96
2018-12-25T15:15:06.981Z,102191.12
2018-12-25T15:17:36.173Z,102195.64
2018-12-25T15:20:05.548Z,102200.12
2018-12-25T15:22:35.311Z,102203.22
2018-12-25T15:25:04.914Z,102204.11
2018-12-25T15:27:33.777Z,102208.63
2018-12-25T15:30:03.081Z,102207.27
2018-12-25T15:32:32.319Z,102205.05
2018-12-25T15:35:01.690Z,102198.78
2018-12-25T15:37:31.271Z,102195.61
2018-12-25T15:40:00.569Z,102199.66
2018-12-25T15:42:29.883Z,102200.96
2018-12-25T15:44:59.193Z,102207.25
2018-12-25T15:47:29.005Z,102207.24
2018-12-25T15:49:58.679Z,102208.12
2018-12-25T15:52:28.628Z,102209.91
2018-12-25T15:54:57.793Z,102214.38
2018-12-25T15:57:27.125Z,102215.72
2018-12-25T15:59:56.849Z,102212.59
2018-12-25T16:02:26.157Z,102216.63
2018-12-25T16:04:55.931Z,102223.33
2018-12-25T16:07:25.561Z,102219.28
2018-12-25T16:09:55.168Z,102210.75
2018-12-25T16:12:24.729Z,102226.45
2018-12-25T16:14:54.355Z,102208.10
2018-12-25T16:17:23.907Z,102202.26
2018-12-25T16:19:53.156Z,102203.61
2018-12-25T16:22:22.022Z,102200.45
2018-12-25T16:24:50.961Z,102203.61
2018-12-25T16:27:19.981Z,102200.90
2018-12-25T16:29:49.723Z,102206.75
2018-12-25T16:32:18.929Z,102204.06
2018-12-25T16:34:47.985Z,102202.72
2018-12-25T16:37:17.594Z,102200.03
2018-12-25T16:39:46.465Z,102200.50
2018-12-25T16:42:15.678Z,102202.77
2018-12-25T16:44:44.599Z,102195.15
2018-12-25T16:47:13.931Z,102159.66
2018-12-25T16:49:43.147Z,102199.62
2018-12-25T16:52:12.068Z,102204.11
2018-12-25T16:54:40.996Z,102206.36
2018-12-25T16:57:11.149Z,102208.17
2018-12-25T16:59:40.532Z,102199.66
2018-12-25T17:02:09.773Z,102205.92
2018-12-25T17:04:39.274Z,102205.91
2018-12-25T17:07:08.197Z,102207.71
2018-12-25T17:09:37.386Z,102196.95
2018-12-25T17:12:06.570Z,102190.22
2018-12-25T17:14:35.506Z,102187.53
2018-12-25T17:17:04.429Z,102183.93
2018-12-25T17:19:33.968Z,102180.36
2018-12-25T17:22:03.384Z,102176.73
2018-12-25T17:24:32.393Z,102178.54
2018-12-25T17:27:01.499Z,102181.20
2018-12-25T17:29:31.053Z,102178.06
2018-12-25T17:31:59.973Z,102175.80
2018-12-25T17:34:29.087Z,102182.09
2018-12-25T17:36:57.939Z,102187.91
2018-12-25T17:39:27.119Z,102182.11
2018-12-25T17:41:56.708Z,102183.47
2018-12-25T17:44:26.692Z,102176.72
2018-12-25T17:46:56.190Z,102180.75
2018-12-25T17:49:25.686Z,102181.19
2018-12-25T17:51:55.730Z,102182.53
2018-12-25T17:54:24.999Z,102187.44
2018-12-25T17:56:54.294Z,102189.22
2018-12-25T17:59:23.351Z,102185.66
2018-12-25T18:01:54.431Z,102189.22
2018-12-25T18:04:23.991Z,102191.89
2018-12-25T18:06:53.177Z,102196.36
2018-12-25T18:09:22.639Z,102194.56
2018-12-25T18:11:51.936Z,102192.79
2018-12-25T18:14:21.860Z,102189.64
2018-12-25T18:16:50.721Z,102183.80
2018-12-25T18:19:20.288Z,102187.41
2018-12-25T18:21:49.109Z,102196.83
2018-12-25T18:24:19.517Z,102197.72
2018-12-25T18:26:48.859Z,102193.22
2018-12-25T18:29:18.384Z,102197.70
2018-12-25T18:31:47.233Z,102203.98
2018-12-25T18:34:16.981Z,102194.56
2018-12-25T18:36:46.488Z,102207.11
2018-12-25T18:39:15.690Z,102200.83
2018-12-25T18:41:44.544Z,102215.19
2018-12-25T18:44:13.749Z,102211.16
2018-12-25T18:46:42.698Z,102222.37
2018-12-25T18:49:11.703Z,102216.09
2018-12-25T18:51:40.582Z,102213.84
2018-12-25T18:54:09.448Z,102210.27
2018-12-25T18:56:39.066Z,102203.98
2018-12-25T18:59:08.685Z,102203.55
2018-12-25T19:01:38.277Z,102203.06
2018-12-25T19:04:07.565Z,102195.43
2018-12-25T19:06:36.420Z,102195.38
2018-12-25T19:09:07.430Z,102192.65
2018-12-25T19:11:36.692Z,102186.33
2018-12-25T19:14:05.711Z,102183.11
2018-12-25T19:16:35.261Z,102180.34
2018-12-25T19:19:04.476Z,102178.95
2018-12-25T19:21:33.704Z,102179.78
2018-12-25T19:24:02.818Z,102187.79
2018-12-25T19:26:32.408Z,102177.88
2018-12-25T19:29:01.643Z,102183.64
2018-12-25T19:31:30.495Z,102187.61
2018-12-25T19:33:59.337Z,102191.62
2018-12-25T19:36:28.614Z,102188.00
2018-12-25T19:38:58.097Z,102191.55
2018-12-25T19:41:27.033Z,102196.42
2018-12-25T19:43:56.392Z,102190.14
2018-12-25T19:46:25.761Z,102190.55
2018-12-25T19:48:54.778Z,102193.64
2018-12-25T19:51:24.060Z,102182.86
2018-12-25T19:53:53.787Z,102171.64
2018-12-25T19:56:23.069Z,102169.83
2018-12-25T19:58:52.365Z,102178.30
2018-12-25T20:01:21.606Z,102171.08
2018-12-25T20:04:22.129Z,102169.70
2018-12-25T20:07:21.770Z,102170.98
2018-12-25T20:10:29.023Z,102176.75
2018-12-25T20:13:34.592Z,102171.80
2018-12-25T20:16:40.400Z,102167.77
2018-12-25T20:19:43.283Z,102169.88
2018-12-25T20:22:48.833Z,102165.34
2018-12-25T20:25:57.435Z,102171.63
2018-12-25T20:28:55.801Z,102178.28
2018-12-25T20:32:01.270Z,102171.05
2018-12-25T20:35:10.081Z,102162.55
2018-12-25T20:38:22.381Z,102171.81
2018-12-25T20:41:26.037Z,102165.16
2018-12-25T20:44:41.490Z,102170.50
2018-12-25T20:47:54.650Z,102167.80
2018-12-25T20:51:15.545Z,102165.07
2018-12-25T20:54:30.547Z,102157.02
2018-12-25T20:57:36.185Z,102162.39
2018-12-25T21:00:40.711Z,102157.81
2018-12-25T21:03:55.844Z,102168.89
2018-12-25T21:07:12.564Z,102171.12
2018-12-25T21:10:18.042Z,102163.98
2018-12-25T21:13:26.555Z,102160.39
2018-12-25T21:16:30.685Z,102162.59
2018-12-25T21:19:52.168Z,102159.48
2018-12-25T21:22:57.974Z,102151.45
2018-12-25T21:26:02.951Z,102153.19
2018-12-25T21:28:34.105Z,102138.50
2018-12-25T21:31:04.479Z,102144.66
2018-12-25T21:33:33.540Z,102137.60
2018-12-25T21:36:02.533Z,102125.13
2018-12-25T21:38:31.920Z,102119.33
2018-12-25T21:41:01.967Z,102121.56
2018-12-25T21:43:31.730Z,102113.50
2018-12-25T21:46:00.723Z,102115.75
2018-12-25T21:48:30.065Z,102091.47
2018-12-25T21:51:00.201Z,102119.33
2018-12-25T21:53:30.342Z,102105.02
2018-12-25T21:56:01.214Z,102115.30
2018-12-25T21:58:30.846Z,102116.64
2018-12-25T22:00:59.866Z,102109.48
2018-12-25T22:03:29.169Z,102109.05
2018-12-25T22:05:58.039Z,102114.41
2018-12-25T22:08:27.239Z,102108.16
2018-12-25T22:10:56.188Z,102105.86
2018-12-25T22:13:25.969Z,102113.42
2018-12-25T22:15:55.270Z,102109.84
2018-12-25T22:18:25.212Z,102105.82
2018-12-25T22:20:54.563Z,102103.55
2018-12-25T22:23:24.221Z,102112.00
2018-12-25T22:25:53.538Z,102115.56
2018-12-25T22:28:22.872Z,102115.98
2018-12-25T22:30:52.161Z,102110.56
2018-12-25T22:33:21.350Z,102107.42
2018-12-25T22:35:50.576Z,102105.63
2018-12-25T22:38:19.979Z,102114.53
2018-12-25T22:40:48.849Z,102113.63
2018-12-25T22:43:18.013Z,102118.13
2018-12-25T22:45:47.435Z,102112.71
2018-12-25T22:48:16.637Z,102120.28
2018-12-25T22:50:45.897Z,102115.36
2018-12-25T22:53:14.817Z,102108.64
2018-12-25T22:55:43.754Z,102107.27
2018-12-25T22:58:13.546Z,102101.00
2018-12-25T23:00:42.989Z,102106.81
2018-12-25T23:03:12.472Z,102103.67
2018-12-25T23:05:42.207Z,102101.00
2018-12-25T23:08:11.434Z,102104.55
2018-12-25T23:10:40.569Z,102101.84
2018-12-25T23:13:09.862Z,102098.71
2018-12-25T23:15:39.463Z,102101.36
2018-12-25T23:18:08.368Z,102091.06
2018-12-25T23:20:37.713Z,102089.66
2018-12-25T23:23:07.478Z,102090.55
2018-12-25T23:25:44.413Z,102097.59
2018-12-25T23:28:08.652Z,102089.02
2018-12-25T23:30:38.436Z,102090.74
2018-12-25T23:33:07.819Z,102090.69
2018-12-25T23:35:36.666Z,102093.34
2018-12-25T23:38:06.277Z,102092.84
2018-12-25T23:40:35.198Z,102098.17
2018-12-25T23:43:04.312Z,102094.13
2018-12-25T23:45:33.161Z,102095.87
2018-12-25T23:48:02.413Z,102087.37
2018-12-25T23:50:31.557Z,102093.14
2018-12-25T23:53:00.917Z,102084.62
2018-12-25T23:55:30.282Z,102091.28
2018-12-25T23:57:59.397Z,102095.66
