createdAt,value
2022-10-02T00:02:02.098Z,98153.59
2022-10-02T00:04:34.828Z,98149.81
2022-10-02T00:07:06.693Z,98147.94
2022-10-02T00:09:37.551Z,98153.00
2022-10-02T00:12:09.087Z,98152.06
2022-10-02T00:14:40.829Z,98172.44
2022-10-02T00:17:10.772Z,98173.38
2022-10-02T00:19:39.948Z,98173.44
2022-10-02T00:22:17.257Z,98176.69
2022-10-02T00:24:49.494Z,98183.50
2022-10-02T00:27:31.284Z,98182.53
2022-10-02T00:30:01.390Z,98180.19
2022-10-02T00:32:32.675Z,98184.41
2022-10-02T00:35:30.244Z,98181.16
2022-10-02T00:38:03.482Z,98175.25
2022-10-02T00:40:41.584Z,98181.03
2022-10-02T00:43:16.437Z,98168.38
2022-10-02T00:46:17.654Z,98185.25
2022-10-02T00:49:22.667Z,98183.53
2022-10-02T00:51:59.036Z,98189.63
2022-10-02T00:55:00.185Z,98179.06
2022-10-02T00:57:36.588Z,98173.28
2022-10-02T01:00:07.700Z,98183.59
2022-10-02T01:02:58.787Z,98190.41
2022-10-02T01:05:27.916Z,98184.47
2022-10-02T01:07:57.884Z,98176.78
2022-10-02T01:10:29.770Z,98184.50
2022-10-02T01:13:00.413Z,98172.28
2022-10-02T01:15:32.489Z,98171.97
2022-10-02T01:18:03.610Z,98170.31
2022-10-02T01:20:36.530Z,98167.06
2022-10-02T01:23:13.584Z,98175.03
2022-10-02T01:25:43.827Z,98177.09
2022-10-02T01:28:12.727Z,98184.81
2022-10-02T01:30:41.927Z,98178.91
2022-10-02T01:33:10.439Z,98181.41
2022-10-02T01:35:39.374Z,98182.16
2022-10-02T01:38:09.043Z,98180.41
2022-10-02T01:40:37.792Z,98172.75
2022-10-02T01:43:09.242Z,98185.44
2022-10-02T01:45:53.423Z,98189.63
2022-10-02T01:48:26.318Z,98199.94
2022-10-02T01:51:00.422Z,98208.38
2022-10-02T01:53:30.721Z,98199.75
2022-10-02T01:56:04.134Z,98200.56
2022-10-02T01:58:37.822Z,98202.31
2022-10-02T02:01:10.406Z,98197.16
2022-10-02T02:03:40.902Z,98190.16
2022-10-02T02:06:10.956Z,98185.03
2022-10-02T02:09:01.743Z,98192.59
2022-10-02T02:11:31.671Z,98186.66
2022-10-02T02:14:02.999Z,98190.09
2022-10-02T02:16:33.577Z,98192.69
2022-10-02T02:19:05.068Z,98196.31
2022-10-02T02:21:35.353Z,98197.09
2022-10-02T02:24:05.740Z,98198.16
2022-10-02T02:26:34.522Z,98186.97
2022-10-02T02:29:06.713Z,98208.34
2022-10-02T02:31:38.433Z,98207.38
2022-10-02T02:34:09.097Z,98200.56
2022-10-02T02:36:38.692Z,98200.63
2022-10-02T02:39:09.319Z,98208.34
2022-10-02T02:41:41.404Z,98203.28
2022-10-02T02:44:14.401Z,98204.19
2022-10-02T02:46:57.634Z,98216.00
2022-10-02T02:49:28.248Z,98202.75
2022-10-02T02:51:56.450Z,98218.72
2022-10-02T02:54:25.937Z,98216.09
2022-10-02T02:56:54.577Z,98213.75
2022-10-02T02:59:24.501Z,98225.63
2022-10-02T03:01:54.131Z,98213.75
2022-10-02T03:04:22.372Z,98221.50
2022-10-02T03:06:51.455Z,98216.44
2022-10-02T03:09:20.793Z,98204.69
2022-10-02T03:11:53.884Z,98221.75
2022-10-02T03:14:51.193Z,98229.50
2022-10-02T03:17:26.579Z,98225.28
2022-10-02T03:19:58.104Z,98219.28
2022-10-02T03:22:28.409Z,98210.00
2022-10-02T03:24:59.160Z,98222.59
2022-10-02T03:27:32.668Z,98220.03
2022-10-02T03:30:05.882Z,98212.25
2022-10-02T03:32:34.043Z,98209.59
2022-10-02T03:35:02.602Z,98202.00
2022-10-02T03:37:30.910Z,98225.47
2022-10-02T03:39:59.478Z,98207.47
2022-10-02T03:42:28.692Z,98205.63
2022-10-02T03:44:58.384Z,98200.56
2022-10-02T03:47:28.494Z,98187.06
2022-10-02T03:49:56.794Z,98198.91
2022-10-02T03:52:25.091Z,98218.44
2022-10-02T03:54:54.766Z,98220.19
2022-10-02T03:57:24.345Z,98237.97
2022-10-02T03:59:55.657Z,98248.13
2022-10-02T04:02:31.399Z,98236.06
2022-10-02T04:05:03.393Z,98220.84
2022-10-02T04:07:34.242Z,98215.44
2022-10-02T04:10:11.137Z,98219.78
2022-10-02T04:12:40.575Z,98226.59
2022-10-02T04:15:15.754Z,98227.50
2022-10-02T04:17:48.121Z,98217.34
2022-10-02T04:20:18.209Z,98218.09
2022-10-02T04:22:48.389Z,98218.97
2022-10-02T04:25:18.498Z,98201.16
2022-10-02T04:27:51.373Z,98200.41
2022-10-02T04:30:20.154Z,98222.50
2022-10-02T04:32:50.169Z,98212.34
2022-10-02T04:35:19.102Z,98208.34
2022-10-02T04:38:06.816Z,98205.63
2022-10-02T04:40:43.625Z,98213.22
2022-10-02T04:43:19.146Z,98214.09
2022-10-02T04:45:57.510Z,98214.09
2022-10-02T04:48:59.608Z,98214.94
2022-10-02T04:51:39.779Z,98227.66
2022-10-02T04:54:28.310Z,98213.19
2022-10-02T04:57:02.715Z,98226.56
2022-10-02T04:59:40.627Z,98231.66
2022-10-02T05:02:17.741Z,98232.72
2022-10-02T05:05:04.559Z,98237.81
2022-10-02T05:08:15.025Z,98237.72
2022-10-02T05:10:59.591Z,98242.97
2022-10-02T05:13:37.698Z,98248.88
2022-10-02T05:16:26.153Z,98245.47
2022-10-02T05:19:03.083Z,98238.50
2022-10-02T05:21:44.244Z,98243.81
2022-10-02T05:24:21.333Z,98248.25
2022-10-02T05:27:12.156Z,98250.19
2022-10-02T05:29:51.721Z,98237.97
2022-10-02T05:32:33.402Z,98239.56
2022-10-02T05:35:11.351Z,98238.66
2022-10-02T05:37:48.461Z,98236.03
2022-10-02T05:40:20.525Z,98249.72
2022-10-02T05:42:52.721Z,98246.13
2022-10-02T05:45:24.383Z,98242.53
2022-10-02T05:47:52.846Z,98242.41
2022-10-02T05:50:23.078Z,98240.66
2022-10-02T05:52:56.366Z,98243.25
2022-10-02T05:55:26.608Z,98237.19
2022-10-02T05:57:56.425Z,98233.75
2022-10-02T06:00:31.465Z,98234.75
2022-10-02T06:03:04.749Z,98247.50
2022-10-02T06:05:39.974Z,98240.75
2022-10-02T06:08:11.915Z,98242.34
2022-10-02T06:10:44.112Z,98249.28
2022-10-02T06:13:14.709Z,98227.06
2022-10-02T06:15:46.010Z,98238.09
2022-10-02T06:18:17.446Z,98237.19
2022-10-02T06:20:48.009Z,98233.81
2022-10-02T06:23:20.537Z,98227.84
2022-10-02T06:25:49.797Z,98234.66
2022-10-02T06:28:20.518Z,98237.09
2022-10-02T06:30:50.963Z,98224.50
2022-10-02T06:33:21.432Z,98229.38
2022-10-02T06:36:15.199Z,98227.69
2022-10-02T06:39:00.812Z,98233.56
2022-10-02T06:41:30.689Z,98231.00
2022-10-02T06:44:08.489Z,98216.38
2022-10-02T06:46:40.803Z,98225.63
2022-10-02T06:49:12.491Z,98241.91
2022-10-02T06:51:49.428Z,98237.22
2022-10-02T06:54:46.975Z,98237.25
2022-10-02T06:57:35.231Z,98246.56
2022-10-02T07:00:18.974Z,98229.91
2022-10-02T07:03:01.991Z,98242.50
2022-10-02T07:05:55.925Z,98240.66
2022-10-02T07:08:29.750Z,98231.31
2022-10-02T07:11:03.866Z,98240.66
2022-10-02T07:13:35.958Z,98250.97
2022-10-02T07:16:25.650Z,98251.66
2022-10-02T07:19:02.904Z,98237.22
2022-10-02T07:21:36.105Z,98252.31
2022-10-02T07:24:12.860Z,98255.84
2022-10-02T07:26:49.579Z,98267.84
2022-10-02T07:29:27.070Z,98253.09
2022-10-02T07:32:03.289Z,98253.28
2022-10-02T07:34:37.124Z,98257.53
2022-10-02T07:37:10.999Z,98260.84
2022-10-02T07:39:49.005Z,98251.47
2022-10-02T07:42:34.049Z,98258.13
2022-10-02T07:45:27.927Z,98269.09
2022-10-02T07:48:12.505Z,98269.16
2022-10-02T07:50:44.965Z,98260.78
2022-10-02T07:53:16.188Z,98261.75
2022-10-02T07:55:45.120Z,98268.41
2022-10-02T07:58:16.202Z,98262.38
2022-10-02T08:00:47.005Z,98276.06
2022-10-02T08:03:17.009Z,98269.25
2022-10-02T08:05:46.876Z,98262.50
2022-10-02T08:08:18.517Z,98263.50
2022-10-02T08:10:50.601Z,98268.56
2022-10-02T08:13:22.083Z,98281.13
2022-10-02T08:15:52.247Z,98276.91
2022-10-02T08:18:34.252Z,98271.66
2022-10-02T08:21:03.767Z,98273.53
2022-10-02T08:23:35.240Z,98261.44
2022-10-02T08:26:06.701Z,98277.66
2022-10-02T08:28:38.278Z,98279.41
2022-10-02T08:31:10.224Z,98261.69
2022-10-02T08:33:39.359Z,98275.31
2022-10-02T08:36:25.175Z,98266.78
2022-10-02T08:38:59.299Z,98266.78
2022-10-02T08:41:51.517Z,98268.44
2022-10-02T08:44:52.667Z,98263.25
2022-10-02T08:48:07.044Z,98258.84
2022-10-02T08:51:08.518Z,98256.22
2022-10-02T08:53:53.759Z,98263.84
2022-10-02T08:56:35.092Z,98257.09
2022-10-02T08:59:44.891Z,98259.75
2022-10-02T09:02:38.641Z,98252.28
2022-10-02T09:05:44.897Z,98248.88
2022-10-02T09:08:30.247Z,98249.38
2022-10-02T09:11:26.763Z,98247.47
2022-10-02T09:14:19.334Z,98240.81
2022-10-02T09:17:03.341Z,98228.78
2022-10-02T09:19:48.936Z,98238.06
2022-10-02T09:22:32.207Z,98231.31
2022-10-02T09:25:15.598Z,98241.56
2022-10-02T09:28:37.743Z,98244.91
2022-10-02T09:31:26.181Z,98236.50
2022-10-02T09:34:25.320Z,98233.72
2022-10-02T09:37:25.731Z,98234.69
2022-10-02T09:40:16.950Z,98243.22
2022-10-02T09:43:25.792Z,98233.47
2022-10-02T09:46:20.340Z,98253.19
2022-10-02T09:49:27.815Z,98239.47
2022-10-02T09:52:19.358Z,98239.38
2022-10-02T09:55:45.838Z,98247.78
2022-10-02T09:58:46.491Z,98246.78
2022-10-02T10:01:33.376Z,98244.28
2022-10-02T10:05:04.971Z,98242.44
2022-10-02T10:08:13.011Z,98229.38
2022-10-02T10:11:02.725Z,98232.97
2022-10-02T10:13:50.744Z,98245.69
2022-10-02T10:16:45.407Z,98227.84
2022-10-02T10:19:32.980Z,98227.28
2022-10-02T10:22:39.511Z,98228.25
2022-10-02T10:25:33.788Z,98228.00
2022-10-02T10:28:11.773Z,98221.38
2022-10-02T10:31:01.249Z,98229.91
2022-10-02T10:34:04.220Z,98218.88
2022-10-02T10:37:15.790Z,98209.13
2022-10-02T10:40:16.637Z,98209.13
2022-10-02T10:43:29.433Z,98211.88
2022-10-02T10:46:12.512Z,98214.44
2022-10-02T10:48:51.147Z,98210.09
2022-10-02T10:51:29.955Z,98205.97
2022-10-02T10:54:41.461Z,98202.91
2022-10-02T10:57:15.361Z,98213.81
2022-10-02T11:00:30.495Z,98214.81
2022-10-02T11:03:23.747Z,98220.56
2022-10-02T11:06:20.902Z,98218.94
2022-10-02T11:09:26.606Z,98219.88
2022-10-02T11:12:17.221Z,98225.78
2022-10-02T11:14:55.349Z,98196.22
2022-10-02T11:17:54.276Z,98219.81
2022-10-02T11:20:58.834Z,98215.41
2022-10-02T11:23:38.394Z,98210.22
2022-10-02T11:26:22.926Z,98202.28
2022-10-02T11:29:02.509Z,98182.31
2022-10-02T11:31:43.337Z,98186.72
2022-10-02T11:34:34.046Z,98188.72
2022-10-02T11:37:09.983Z,98202.16
2022-10-02T11:39:59.637Z,98220.47
2022-10-02T11:42:54.211Z,98217.03
2022-10-02T11:45:56.202Z,98216.19
2022-10-02T11:49:09.642Z,98229.25
2022-10-02T11:52:22.271Z,98230.09
2022-10-02T11:54:56.444Z,98225.13
2022-10-02T11:57:30.615Z,98215.09
2022-10-02T12:00:05.931Z,98227.84
2022-10-02T12:02:39.123Z,98211.59
2022-10-02T12:05:21.948Z,98217.31
2022-10-02T12:08:01.753Z,98214.72
2022-10-02T12:10:37.008Z,98224.22
2022-10-02T12:13:17.883Z,98220.97
2022-10-02T12:15:48.015Z,98220.75
2022-10-02T12:18:26.678Z,98212.91
2022-10-02T12:21:22.106Z,98201.91
2022-10-02T12:24:08.863Z,98197.25
2022-10-02T12:27:03.980Z,98198.94
2022-10-02T12:30:03.759Z,98200.72
2022-10-02T12:32:48.583Z,98198.72
2022-10-02T12:35:31.481Z,98190.69
2022-10-02T12:38:07.458Z,98187.28
2022-10-02T12:40:39.202Z,98172.50
2022-10-02T12:43:40.657Z,98177.50
2022-10-02T12:46:27.865Z,98176.13
2022-10-02T12:49:07.301Z,98184.25
2022-10-02T12:51:40.386Z,98198.72
2022-10-02T12:54:48.693Z,98198.91
2022-10-02T12:57:50.818Z,98211.84
2022-10-02T13:00:19.826Z,98206.81
2022-10-02T13:03:17.950Z,98212.75
2022-10-02T13:06:26.605Z,98209.50
2022-10-02T13:09:14.610Z,98211.25
2022-10-02T13:11:55.598Z,98219.22
2022-10-02T13:14:33.574Z,98221.22
2022-10-02T13:17:12.234Z,98213.06
2022-10-02T13:19:44.987Z,98217.41
2022-10-02T13:22:16.347Z,98218.47
2022-10-02T13:24:53.717Z,98226.13
2022-10-02T13:27:31.373Z,98225.97
2022-10-02T13:30:09.430Z,98221.72
2022-10-02T13:33:06.143Z,98232.53
2022-10-02T13:35:46.531Z,98231.88
2022-10-02T13:38:29.310Z,98207.66
2022-10-02T13:41:02.229Z,98208.28
2022-10-02T13:43:57.739Z,98199.63
2022-10-02T13:46:34.885Z,98194.69
2022-10-02T13:49:08.940Z,98191.53
2022-10-02T13:51:38.836Z,98189.72
2022-10-02T13:54:33.421Z,98183.69
2022-10-02T13:57:05.472Z,98189.94
2022-10-02T13:59:46.145Z,98178.03
2022-10-02T14:02:22.807Z,98190.81
2022-10-02T14:04:55.482Z,98180.63
2022-10-02T14:07:44.789Z,98188.41
2022-10-02T14:10:21.255Z,98179.78
2022-10-02T14:12:57.625Z,98175.75
2022-10-02T14:15:46.835Z,98177.06
2022-10-02T14:18:37.231Z,98188.41
2022-10-02T14:21:10.427Z,98186.78
2022-10-02T14:24:12.703Z,98175.75
2022-10-02T14:26:50.589Z,98169.84
2022-10-02T14:29:40.555Z,98181.00
2022-10-02T14:32:30.576Z,98184.41
2022-10-02T14:35:20.205Z,98176.59
2022-10-02T14:38:06.699Z,98187.91
2022-10-02T14:40:41.038Z,98184.50
2022-10-02T14:43:18.749Z,98180.44
2022-10-02T14:46:09.559Z,98179.44
2022-10-02T14:48:49.558Z,98180.25
2022-10-02T14:51:37.205Z,98192.97
2022-10-02T14:54:23.969Z,98192.78
2022-10-02T14:57:03.225Z,98194.28
2022-10-02T15:00:09.663Z,98191.63
2022-10-02T15:03:01.289Z,98187.56
2022-10-02T15:05:53.702Z,98202.84
2022-10-02T15:08:28.969Z,98208.03
2022-10-02T15:10:58.072Z,98203.00
2022-10-02T15:13:35.155Z,98203.31
2022-10-02T15:16:27.483Z,98190.88
2022-10-02T15:19:00.239Z,98209.38
2022-10-02T15:21:31.699Z,98204.41
2022-10-02T15:24:22.956Z,98204.59
2022-10-02T15:26:51.814Z,98209.84
2022-10-02T15:29:25.760Z,98199.63
2022-10-02T15:32:34.821Z,98211.66
2022-10-02T15:35:13.529Z,98218.66
2022-10-02T15:37:46.554Z,98217.81
2022-10-02T15:40:25.683Z,98210.94
2022-10-02T15:42:58.664Z,98205.75
2022-10-02T15:46:00.986Z,98214.66
2022-10-02T15:48:43.680Z,98204.09
2022-10-02T15:51:20.166Z,98191.06
2022-10-02T15:53:53.777Z,98206.19
2022-10-02T15:56:35.561Z,98207.09
2022-10-02T15:59:12.859Z,98200.75
2022-10-02T16:01:48.192Z,98208.50
2022-10-02T16:04:23.332Z,98207.84
2022-10-02T16:07:28.806Z,98218.63
2022-10-02T16:10:08.513Z,98207.84
2022-10-02T16:12:55.111Z,98194.06
2022-10-02T16:15:25.441Z,98202.59
2022-10-02T16:18:14.001Z,98201.00
2022-10-02T16:20:53.443Z,98204.25
2022-10-02T16:23:29.638Z,98207.00
2022-10-02T16:26:23.703Z,98211.06
2022-10-02T16:29:00.015Z,98201.75
2022-10-02T16:31:38.332Z,98190.72
2022-10-02T16:34:19.798Z,98191.44
2022-10-02T16:36:53.195Z,98207.38
2022-10-02T16:39:39.776Z,98208.94
2022-10-02T16:42:21.952Z,98223.66
2022-10-02T16:45:08.203Z,98230.38
2022-10-02T16:47:49.878Z,98234.88
2022-10-02T16:50:21.851Z,98238.63
2022-10-02T16:52:55.502Z,98240.69
2022-10-02T16:55:29.907Z,98241.72
2022-10-02T16:58:17.833Z,98230.84
2022-10-02T17:00:54.913Z,98261.19
2022-10-02T17:03:28.744Z,98256.28
2022-10-02T17:06:01.464Z,98255.28
2022-10-02T17:08:31.610Z,98265.03
2022-10-02T17:11:20.954Z,98274.84
2022-10-02T17:14:04.262Z,98289.53
2022-10-02T17:16:39.152Z,98264.44
2022-10-02T17:19:34.408Z,98275.59
2022-10-02T17:22:05.586Z,98278.59
2022-10-02T17:24:38.460Z,98263.50
2022-10-02T17:27:19.722Z,98276.25
2022-10-02T17:29:53.720Z,98299.38
2022-10-02T17:32:50.556Z,98293.41
2022-10-02T17:35:32.052Z,98307.13
2022-10-02T17:38:17.629Z,98298.63
2022-10-02T17:40:51.008Z,98319.84
2022-10-02T17:43:24.317Z,98302.81
2022-10-02T17:46:00.612Z,98314.19
2022-10-02T17:48:37.266Z,98323.16
2022-10-02T17:51:47.563Z,98316.19
2022-10-02T17:54:40.689Z,98328.28
2022-10-02T17:57:25.290Z,98329.41
2022-10-02T18:00:14.291Z,98326.94
2022-10-02T18:03:16.635Z,98339.19
2022-10-02T18:06:03.403Z,98335.00
2022-10-02T18:09:12.862Z,98347.13
2022-10-02T18:12:16.100Z,98347.09
2022-10-02T18:15:08.445Z,98351.00
2022-10-02T18:17:44.218Z,98342.25
2022-10-02T18:20:17.060Z,98339.75
2022-10-02T18:23:05.754Z,98352.97
2022-10-02T18:25:45.046Z,98362.56
2022-10-02T18:28:27.153Z,98361.25
2022-10-02T18:31:00.061Z,98377.75
2022-10-02T18:34:06.797Z,98383.84
2022-10-02T18:36:52.008Z,98378.16
2022-10-02T18:39:29.992Z,98408.06
2022-10-02T18:42:16.432Z,98404.03
2022-10-02T18:44:51.405Z,98410.94
2022-10-02T18:47:31.740Z,98406.88
2022-10-02T18:50:08.345Z,98406.97
2022-10-02T18:53:01.457Z,98408.69
2022-10-02T18:55:57.958Z,98405.31
2022-10-02T18:58:43.456Z,98409.63
2022-10-02T19:01:37.419Z,98402.88
2022-10-02T19:04:17.525Z,98413.09
2022-10-02T19:06:49.680Z,98415.91
2022-10-02T19:09:21.940Z,98417.69
2022-10-02T19:11:58.262Z,98420.19
2022-10-02T19:14:34.197Z,98421.94
2022-10-02T19:17:03.994Z,98425.50
2022-10-02T19:19:35.601Z,98413.66
2022-10-02T19:22:11.259Z,98428.84
2022-10-02T19:24:40.518Z,98444.44
2022-10-02T19:27:12.434Z,98434.94
2022-10-02T19:29:42.386Z,98451.94
2022-10-02T19:32:15.060Z,98463.09
2022-10-02T19:34:45.348Z,98441.81
2022-10-02T19:37:18.587Z,98462.34
2022-10-02T19:39:51.525Z,98458.34
2022-10-02T19:42:26.497Z,98458.38
2022-10-02T19:44:57.255Z,98459.38
2022-10-02T19:47:29.532Z,98446.94
2022-10-02T19:49:59.143Z,98451.38
2022-10-02T19:52:40.198Z,98445.38
2022-10-02T19:55:20.569Z,98470.28
2022-10-02T19:57:50.684Z,98470.47
2022-10-02T20:00:20.101Z,98467.94
2022-10-02T20:02:49.662Z,98491.13
2022-10-02T20:05:24.065Z,98473.38
2022-10-02T20:07:54.028Z,98484.53
2022-10-02T20:10:26.916Z,98474.31
2022-10-02T20:13:00.307Z,98475.19
2022-10-02T20:15:47.796Z,98499.13
2022-10-02T20:18:16.423Z,98499.25
2022-10-02T20:20:46.160Z,98490.06
2022-10-02T20:23:17.866Z,98511.50
2022-10-02T20:25:48.335Z,98490.00
2022-10-02T20:28:21.248Z,98503.59
2022-10-02T20:30:51.700Z,98504.31
2022-10-02T20:33:24.818Z,98505.31
2022-10-02T20:35:56.806Z,98514.63
2022-10-02T20:38:33.215Z,98506.97
2022-10-02T20:41:04.469Z,98517.97
2022-10-02T20:43:37.558Z,98506.63
2022-10-02T20:46:15.481Z,98514.41
2022-10-02T20:49:14.309Z,98524.84
2022-10-02T20:52:02.214Z,98523.91
2022-10-02T20:54:44.538Z,98515.47
2022-10-02T20:58:02.127Z,98527.56
2022-10-02T21:00:35.231Z,98543.09
2022-10-02T21:03:28.416Z,98544.09
2022-10-02T21:06:15.419Z,98550.97
2022-10-02T21:09:10.679Z,98537.50
2022-10-02T21:11:56.640Z,98544.34
2022-10-02T21:14:55.546Z,98540.84
2022-10-02T21:18:05.267Z,98545.19
2022-10-02T21:21:19.402Z,98559.91
2022-10-02T21:24:21.144Z,98562.47
2022-10-02T21:27:23.291Z,98568.59
2022-10-02T21:30:05.051Z,98573.00
2022-10-02T21:33:10.560Z,98577.34
2022-10-02T21:35:49.356Z,98576.59
2022-10-02T21:38:47.598Z,98573.94
2022-10-02T21:41:41.664Z,98585.25
2022-10-02T21:44:51.895Z,98579.31
2022-10-02T21:48:20.222Z,98583.59
2022-10-02T21:51:31.913Z,98582.84
2022-10-02T21:54:26.225Z,98583.72
2022-10-02T21:57:07.378Z,98589.00
2022-10-02T22:00:13.195Z,98585.59
2022-10-02T22:03:18.772Z,98588.16
2022-10-02T22:06:18.480Z,98591.63
2022-10-02T22:09:15.368Z,98600.13
2022-10-02T22:11:50.275Z,98604.38
2022-10-02T22:14:23.669Z,98600.13
2022-10-02T22:16:56.413Z,98604.38
2022-10-02T22:19:48.029Z,98599.38
2022-10-02T22:22:26.212Z,98606.28
2022-10-02T22:25:04.207Z,98608.69
2022-10-02T22:27:56.142Z,98614.78
2022-10-02T22:30:27.477Z,98606.41
2022-10-02T22:33:15.317Z,98607.28
2022-10-02T22:36:04.134Z,98605.56
2022-10-02T22:38:36.764Z,98608.97
2022-10-02T22:41:08.573Z,98622.66
2022-10-02T22:43:42.921Z,98624.31
2022-10-02T22:46:22.295Z,98615.03
2022-10-02T22:48:55.635Z,98627.75
2022-10-02T22:51:27.643Z,98639.59
2022-10-02T22:54:03.080Z,98631.75
2022-10-02T22:56:33.631Z,98631.69
2022-10-02T22:59:08.381Z,98643.59
2022-10-02T23:01:42.362Z,98634.34
2022-10-02T23:04:24.015Z,98639.44
2022-10-02T23:06:55.377Z,98616.56
2022-10-02T23:09:28.669Z,98631.06
2022-10-02T23:12:02.304Z,98641.41
2022-10-02T23:14:33.194Z,98647.47
2022-10-02T23:17:03.896Z,98629.63
2022-10-02T23:19:42.034Z,98642.47
2022-10-02T23:22:12.982Z,98651.88
2022-10-02T23:24:47.833Z,98645.94
2022-10-02T23:27:18.563Z,98645.16
2022-10-02T23:29:51.812Z,98645.25
2022-10-02T23:32:27.498Z,98653.63
2022-10-02T23:35:01.810Z,98646.94
2022-10-02T23:37:36.470Z,98647.88
2022-10-02T23:40:15.792Z,98666.63
2022-10-02T23:42:46.933Z,98663.31
2022-10-02T23:45:19.722Z,98664.84
2022-10-02T23:47:56.083Z,98676.88
2022-10-02T23:50:25.667Z,98672.66
2022-10-02T23:53:14.650Z,98675.22
2022-10-02T23:55:53.672Z,98682.91
2022-10-02T23:58:34.728Z,98662.41
